createdAt,value
2023-01-05T00:01:35.443Z,80.40
2023-01-05T00:04:05.697Z,81.00
2023-01-05T00:06:34.191Z,82.20
2023-01-05T00:09:02.636Z,82.60
2023-01-05T00:11:48.116Z,83.70
2023-01-05T00:14:35.590Z,84.30
2023-01-05T00:17:21.565Z,84.40
2023-01-05T00:20:08.633Z,84.70
2023-01-05T00:22:42.268Z,85.30
2023-01-05T00:25:13.239Z,86.20
2023-01-05T00:27:43.036Z,86.80
2023-01-05T00:30:14.545Z,86.70
2023-01-05T00:32:44.206Z,87.20
2023-01-05T00:35:15.407Z,88.20
2023-01-05T00:37:45.398Z,88.60
2023-01-05T00:40:16.741Z,89.00
2023-01-05T00:42:45.611Z,88.80
2023-01-05T00:45:15.521Z,88.00
2023-01-05T00:47:44.429Z,88.70
2023-01-05T00:50:16.099Z,87.90
2023-01-05T00:52:45.015Z,88.50
2023-01-05T00:55:13.781Z,88.70
2023-01-05T00:57:42.528Z,87.90
2023-01-05T01:00:15.269Z,87.50
2023-01-05T01:02:43.651Z,87.30
2023-01-05T01:05:13.877Z,86.60
2023-01-05T01:07:42.282Z,86.20
2023-01-05T01:10:12.197Z,86.30
2023-01-05T01:15:10.176Z,86.00
2023-01-05T01:17:38.277Z,85.50
2023-01-05T01:20:07.851Z,85.30
2023-01-05T01:22:37.479Z,85.40
2023-01-05T01:25:06.503Z,85.40
2023-01-05T01:27:35.147Z,85.10
2023-01-05T01:30:03.420Z,85.10
2023-01-05T01:32:31.763Z,85.20
2023-01-05T01:34:59.990Z,85.10
2023-01-05T01:37:28.512Z,85.00
2023-01-05T01:39:59.981Z,84.60
2023-01-05T01:42:29.776Z,84.20
2023-01-05T01:45:00.457Z,84.80
2023-01-05T01:47:43.483Z,84.10
2023-01-05T01:50:17.107Z,83.40
2023-01-05T01:52:48.934Z,83.70
2023-01-05T01:55:19.266Z,83.70
2023-01-05T01:57:50.011Z,83.50
2023-01-05T02:00:20.183Z,83.30
2023-01-05T02:02:55.167Z,83.30
2023-01-05T02:05:29.175Z,83.40
2023-01-05T02:07:57.857Z,83.10
2023-01-05T02:10:43.678Z,82.90
2023-01-05T02:13:31.433Z,82.50
2023-01-05T02:16:08.418Z,82.60
2023-01-05T02:18:52.628Z,82.50
2023-01-05T02:21:31.303Z,82.50
2023-01-05T02:24:39.047Z,82.50
2023-01-05T02:27:38.481Z,82.80
2023-01-05T02:30:59.843Z,82.60
2023-01-05T02:34:07.404Z,82.40
2023-01-05T02:36:43.558Z,82.00
2023-01-05T02:39:16.642Z,82.40
2023-01-05T02:41:50.613Z,82.40
2023-01-05T02:44:21.509Z,82.50
2023-01-05T02:47:01.518Z,82.60
2023-01-05T02:49:31.368Z,82.50
2023-01-05T02:52:03.801Z,81.80
2023-01-05T02:54:36.413Z,82.50
2023-01-05T02:57:08.967Z,82.40
2023-01-05T02:59:42.092Z,81.90
2023-01-05T03:02:14.313Z,82.40
2023-01-05T03:04:48.357Z,82.10
2023-01-05T03:07:23.851Z,81.80
2023-01-05T03:09:53.562Z,82.00
2023-01-05T03:12:46.749Z,82.00
2023-01-05T03:15:20.989Z,81.60
2023-01-05T03:17:52.620Z,81.60
2023-01-05T03:20:24.483Z,81.90
2023-01-05T03:23:14.997Z,82.20
2023-01-05T03:26:01.774Z,81.90
2023-01-05T03:28:57.818Z,82.00
2023-01-05T03:31:52.907Z,82.00
2023-01-05T03:34:48.548Z,81.50
2023-01-05T03:37:28.029Z,81.50
2023-01-05T03:39:57.818Z,81.90
2023-01-05T03:42:27.420Z,81.90
2023-01-05T03:44:56.016Z,81.50
2023-01-05T03:47:25.630Z,81.20
2023-01-05T03:49:53.913Z,81.00
2023-01-05T03:52:22.193Z,81.00
2023-01-05T03:54:51.407Z,81.50
2023-01-05T03:57:21.721Z,81.40
2023-01-05T03:59:50.499Z,81.70
2023-01-05T04:02:19.076Z,81.80
2023-01-05T04:04:48.152Z,82.00
2023-01-05T04:07:16.784Z,81.50
2023-01-05T04:09:45.309Z,81.20
2023-01-05T04:12:14.752Z,81.20
2023-01-05T04:14:46.974Z,81.60
2023-01-05T04:17:15.404Z,81.30
2023-01-05T04:19:44.116Z,81.30
2023-01-05T04:22:12.954Z,81.10
2023-01-05T04:24:41.339Z,81.10
2023-01-05T04:27:09.990Z,81.40
2023-01-05T04:29:40.598Z,81.60
2023-01-05T04:32:10.892Z,81.50
2023-01-05T04:34:39.806Z,81.40
2023-01-05T04:37:09.083Z,81.10
2023-01-05T04:39:37.776Z,81.50
2023-01-05T04:42:06.327Z,81.60
2023-01-05T04:44:35.769Z,81.50
2023-01-05T04:47:06.243Z,81.40
2023-01-05T04:49:40.688Z,82.00
2023-01-05T04:52:10.811Z,82.50
2023-01-05T04:54:39.511Z,82.30
2023-01-05T04:57:09.595Z,81.90
2023-01-05T04:59:38.972Z,81.90
2023-01-05T05:02:07.571Z,82.70
2023-01-05T05:04:36.146Z,81.90
2023-01-05T05:07:07.232Z,81.40
2023-01-05T05:09:35.909Z,80.70
2023-01-05T05:12:04.907Z,80.40
2023-01-05T05:14:34.814Z,80.20
2023-01-05T05:17:04.591Z,80.50
2023-01-05T05:19:33.985Z,80.80
2023-01-05T05:22:04.122Z,81.30
2023-01-05T05:24:34.065Z,80.90
2023-01-05T05:27:02.578Z,81.00
2023-01-05T05:29:31.240Z,81.60
2023-01-05T05:31:59.666Z,81.70
2023-01-05T05:34:27.920Z,82.60
2023-01-05T05:36:56.192Z,82.00
2023-01-05T05:39:24.707Z,83.30
2023-01-05T05:41:54.493Z,83.40
2023-01-05T05:44:22.761Z,83.50
2023-01-05T05:46:51.493Z,83.20
2023-01-05T05:49:20.030Z,83.20
2023-01-05T05:51:48.755Z,83.00
2023-01-05T05:54:17.220Z,83.30
2023-01-05T05:56:45.488Z,83.70
2023-01-05T05:59:15.168Z,83.20
2023-01-05T06:01:43.473Z,83.50
2023-01-05T06:04:12.169Z,83.80
2023-01-05T06:06:40.644Z,83.40
2023-01-05T06:09:08.913Z,83.40
2023-01-05T06:11:37.521Z,83.70
2023-01-05T06:14:06.422Z,83.50
2023-01-05T06:16:36.328Z,84.10
2023-01-05T06:19:04.877Z,83.80
2023-01-05T06:21:33.261Z,83.00
2023-01-05T06:24:01.535Z,82.90
2023-01-05T06:26:30.043Z,83.10
2023-01-05T06:28:58.354Z,84.10
2023-01-05T06:31:26.647Z,83.50
2023-01-05T06:33:56.347Z,83.50
2023-01-05T06:36:24.740Z,83.30
2023-01-05T06:38:52.965Z,83.70
2023-01-05T06:41:21.297Z,82.40
2023-01-05T06:43:49.521Z,81.80
2023-01-05T06:46:17.883Z,81.50
2023-01-05T06:48:46.091Z,81.50
2023-01-05T06:51:15.710Z,81.00
2023-01-05T06:53:45.209Z,80.80
2023-01-05T06:56:13.639Z,80.80
2023-01-05T06:58:41.800Z,80.90
2023-01-05T07:01:10.240Z,80.50
2023-01-05T07:03:38.958Z,80.50
2023-01-05T07:06:12.990Z,80.40
2023-01-05T07:08:44.757Z,80.60
2023-01-05T07:11:13.919Z,80.90
2023-01-05T07:13:42.258Z,81.10
2023-01-05T07:16:10.495Z,81.00
2023-01-05T07:18:38.654Z,82.30
2023-01-05T07:21:07.202Z,82.60
2023-01-05T07:23:37.847Z,81.70
2023-01-05T07:26:08.942Z,82.40
2023-01-05T07:28:37.932Z,81.90
2023-01-05T07:31:07.617Z,81.90
2023-01-05T07:33:39.899Z,82.10
2023-01-05T07:36:09.654Z,81.60
2023-01-05T07:38:37.913Z,81.50
2023-01-05T07:41:07.726Z,81.60
2023-01-05T07:43:36.821Z,82.20
2023-01-05T07:46:06.156Z,83.90
2023-01-05T07:48:34.568Z,84.10
2023-01-05T07:51:03.771Z,84.60
2023-01-05T07:53:38.097Z,83.40
2023-01-05T07:56:15.239Z,83.50
2023-01-05T07:58:44.209Z,83.20
2023-01-05T08:01:14.613Z,84.20
2023-01-05T08:03:43.420Z,84.20
2023-01-05T08:06:13.573Z,84.90
2023-01-05T08:08:42.406Z,86.10
2023-01-05T08:11:15.485Z,87.10
2023-01-05T08:14:03.089Z,87.60
2023-01-05T08:16:33.384Z,87.40
2023-01-05T08:19:07.761Z,87.60
2023-01-05T08:21:39.223Z,87.50
2023-01-05T08:24:08.130Z,87.10
2023-01-05T08:26:37.989Z,86.20
2023-01-05T08:29:07.964Z,85.70
2023-01-05T08:31:37.685Z,86.20
2023-01-05T08:34:07.704Z,85.10
2023-01-05T08:36:36.031Z,85.30
2023-01-05T08:39:04.789Z,85.40
2023-01-05T08:41:36.010Z,86.20
2023-01-05T08:44:09.221Z,86.00
2023-01-05T08:46:38.095Z,86.20
2023-01-05T08:49:09.426Z,86.90
2023-01-05T08:51:37.753Z,86.90
2023-01-05T08:54:06.296Z,87.40
2023-01-05T08:56:38.701Z,88.50
2023-01-05T08:59:12.671Z,89.00
2023-01-05T09:01:40.988Z,90.10
2023-01-05T09:04:09.570Z,90.80
2023-01-05T09:06:37.717Z,91.20
2023-01-05T09:09:06.410Z,92.20
2023-01-05T09:11:35.581Z,92.90
2023-01-05T09:14:04.198Z,91.90
2023-01-05T09:17:05.045Z,91.90
2023-01-05T09:19:24.165Z,92.30
2023-01-05T09:21:53.709Z,92.50
2023-01-05T09:24:21.955Z,92.20
2023-01-05T09:26:50.421Z,92.50
2023-01-05T09:29:18.969Z,91.60
2023-01-05T09:31:48.696Z,91.60
2023-01-05T09:34:19.127Z,90.60
2023-01-05T09:36:47.725Z,90.60
2023-01-05T09:39:16.084Z,89.40
2023-01-05T09:41:47.918Z,89.40
2023-01-05T09:44:24.015Z,89.50
2023-01-05T09:46:55.469Z,88.30
2023-01-05T09:49:26.154Z,88.30
2023-01-05T09:51:58.937Z,86.70
2023-01-05T09:54:29.078Z,86.00
2023-01-05T09:57:08.988Z,83.90
2023-01-05T09:59:39.781Z,84.70
2023-01-05T10:02:19.553Z,83.90
2023-01-05T10:04:48.768Z,83.20
2023-01-05T10:07:23.377Z,83.30
2023-01-05T10:09:52.284Z,81.20
2023-01-05T10:12:42.969Z,81.50
2023-01-05T10:15:14.975Z,82.40
2023-01-05T10:17:45.042Z,81.00
2023-01-05T10:20:18.879Z,80.20
2023-01-05T10:23:00.246Z,79.10
2023-01-05T10:25:36.498Z,79.30
2023-01-05T10:28:17.109Z,77.70
2023-01-05T10:30:56.988Z,78.70
2023-01-05T10:33:45.681Z,77.40
2023-01-05T10:39:30.420Z,76.90
2023-01-05T10:42:05.556Z,76.50
2023-01-05T10:44:55.230Z,77.10
2023-01-05T10:47:25.588Z,77.80
2023-01-05T10:49:56.046Z,76.60
2023-01-05T10:52:27.878Z,76.70
2023-01-05T10:54:59.939Z,76.60
2023-01-05T10:57:44.412Z,75.80
2023-01-05T11:00:16.807Z,75.40
2023-01-05T11:03:03.213Z,74.40
2023-01-05T11:05:39.651Z,74.20
2023-01-05T11:08:17.192Z,73.50
2023-01-05T11:10:52.828Z,73.00
2023-01-05T11:13:33.134Z,72.90
2023-01-05T11:16:11.509Z,73.00
2023-01-05T11:18:51.002Z,73.40
2023-01-05T11:21:21.871Z,73.00
2023-01-05T11:23:55.940Z,71.40
2023-01-05T11:26:30.383Z,73.10
2023-01-05T11:29:01.149Z,73.20
2023-01-05T11:31:34.963Z,73.80
2023-01-05T11:34:12.557Z,72.00
2023-01-05T11:36:54.115Z,72.50
2023-01-05T11:39:30.846Z,72.50
2023-01-05T11:42:23.362Z,71.00
2023-01-05T11:44:55.670Z,70.00
2023-01-05T11:47:28.759Z,69.20
2023-01-05T11:50:08.689Z,70.80
2023-01-05T11:52:41.728Z,70.50
2023-01-05T11:55:33.940Z,69.40
2023-01-05T11:58:17.815Z,68.40
2023-01-05T12:01:16.711Z,66.20
2023-01-05T12:04:01.373Z,65.40
2023-01-05T12:07:01.474Z,67.30
2023-01-05T12:09:35.518Z,64.10
2023-01-05T12:12:30.515Z,61.80
2023-01-05T12:15:30.790Z,61.70
2023-01-05T12:18:08.106Z,61.30
2023-01-05T12:20:56.222Z,62.70
2023-01-05T12:23:49.641Z,60.90
2023-01-05T12:26:27.627Z,60.80
2023-01-05T12:35:52.363Z,59.40
2023-01-05T12:38:33.293Z,59.20
2023-01-05T12:41:21.756Z,60.20
2023-01-05T12:44:03.279Z,59.40
2023-01-05T12:46:42.923Z,58.90
2023-01-05T12:49:16.149Z,59.70
2023-01-05T12:51:48.437Z,60.40
2023-01-05T12:54:29.272Z,61.10
2023-01-05T12:57:02.450Z,60.60
2023-01-05T12:59:37.875Z,60.50
2023-01-05T13:02:25.477Z,61.50
2023-01-05T13:04:59.780Z,61.30
2023-01-05T13:07:32.791Z,61.50
2023-01-05T13:10:04.138Z,61.50
2023-01-05T13:12:35.137Z,62.60
2023-01-05T13:15:15.072Z,62.30
2023-01-05T13:17:47.927Z,60.50
2023-01-05T13:20:28.908Z,59.70
2023-01-05T13:23:02.634Z,60.10
2023-01-05T13:25:34.476Z,59.40
2023-01-05T13:30:47.501Z,60.20
2023-01-05T13:33:46.843Z,60.60
2023-01-05T13:36:28.413Z,59.90
2023-01-05T13:39:23.252Z,59.50
2023-01-05T13:42:22.450Z,59.80
2023-01-05T13:45:22.866Z,60.70
2023-01-05T13:48:13.149Z,59.60
2023-01-05T13:50:54.142Z,60.20
2023-01-05T13:53:25.761Z,59.40
2023-01-05T13:55:57.611Z,60.60
2023-01-05T13:58:45.371Z,60.30
2023-01-05T14:01:17.716Z,62.60
2023-01-05T14:03:53.775Z,60.70
2023-01-05T14:06:24.628Z,62.30
2023-01-05T14:08:59.092Z,62.80
2023-01-05T14:11:28.818Z,64.20
2023-01-05T14:13:59.668Z,63.20
2023-01-05T14:16:53.354Z,63.10
2023-01-05T14:19:42.155Z,59.10
2023-01-05T14:22:37.250Z,58.70
2023-01-05T14:25:50.729Z,59.20
2023-01-05T14:28:41.948Z,60.00
2023-01-05T14:31:42.541Z,60.00
2023-01-05T14:34:19.861Z,59.80
2023-01-05T14:37:01.920Z,59.90
2023-01-05T14:39:41.348Z,60.40
2023-01-05T14:42:20.308Z,60.50
2023-01-05T14:44:52.176Z,62.10
2023-01-05T14:47:36.284Z,62.60
2023-01-05T14:50:07.101Z,62.00
2023-01-05T14:52:57.968Z,61.50
2023-01-05T14:55:44.709Z,61.00
2023-01-05T14:58:16.062Z,60.80
2023-01-05T15:00:57.659Z,60.80
2023-01-05T15:03:36.793Z,60.00
2023-01-05T15:06:09.570Z,60.80
2023-01-05T15:09:19.143Z,60.40
2023-01-05T15:12:13.240Z,60.30
2023-01-05T15:15:05.187Z,62.40
2023-01-05T15:18:07.984Z,61.40
2023-01-05T15:21:09.653Z,61.60
2023-01-05T15:23:57.832Z,61.50
2023-01-05T15:26:44.009Z,62.10
2023-01-05T15:29:46.529Z,62.00
2023-01-05T15:32:19.616Z,61.90
2023-01-05T15:34:53.833Z,62.20
2023-01-05T15:37:25.134Z,62.30
2023-01-05T15:39:56.569Z,62.70
2023-01-05T15:42:35.495Z,62.60
2023-01-05T15:45:03.863Z,62.70
2023-01-05T15:47:32.198Z,62.80
2023-01-05T15:50:02.414Z,62.80
2023-01-05T15:52:35.232Z,63.00
2023-01-05T15:55:13.583Z,63.50
2023-01-05T15:57:41.990Z,63.50
2023-01-05T16:00:18.408Z,63.60
2023-01-05T16:02:46.653Z,64.40
2023-01-05T16:05:17.644Z,64.40
2023-01-05T16:07:48.245Z,64.30
2023-01-05T16:10:25.129Z,65.10
2023-01-05T16:12:57.237Z,64.80
2023-01-05T16:15:26.205Z,64.10
2023-01-05T16:17:57.361Z,63.90
2023-01-05T16:20:26.945Z,63.70
2023-01-05T16:23:08.459Z,63.60
2023-01-05T16:25:42.191Z,64.40
2023-01-05T16:28:18.158Z,63.70
2023-01-05T16:30:48.209Z,63.60
2023-01-05T16:33:34.863Z,64.00
2023-01-05T16:36:18.863Z,63.60
2023-01-05T16:38:47.914Z,63.30
2023-01-05T16:41:22.783Z,63.70
2023-01-05T16:43:54.421Z,64.30
2023-01-05T16:46:40.976Z,65.20
2023-01-05T16:49:39.112Z,66.10
2023-01-05T16:52:24.435Z,66.50
2023-01-05T16:55:27.581Z,66.10
2023-01-05T16:58:03.732Z,66.00
2023-01-05T17:00:38.540Z,66.20
2023-01-05T17:03:31.483Z,65.70
2023-01-05T17:06:01.388Z,65.10
2023-01-05T17:08:32.177Z,64.30
2023-01-05T17:11:02.837Z,63.90
2023-01-05T17:13:38.179Z,63.70
2023-01-05T17:16:07.115Z,64.50
2023-01-05T17:18:35.404Z,63.70
2023-01-05T17:21:05.949Z,63.70
2023-01-05T17:23:38.418Z,64.20
2023-01-05T17:26:09.623Z,64.30
2023-01-05T17:28:42.210Z,64.50
2023-01-05T17:33:40.175Z,64.80
2023-01-05T17:36:08.890Z,65.10
2023-01-05T17:38:37.628Z,65.10
2023-01-05T17:41:06.451Z,64.90
2023-01-05T17:43:35.094Z,64.70
2023-01-05T17:46:07.776Z,65.40
2023-01-05T17:48:36.455Z,66.20
2023-01-05T17:51:04.939Z,66.80
2023-01-05T17:53:33.378Z,67.30
2023-01-05T17:58:29.981Z,68.90
2023-01-05T18:00:58.176Z,69.10
2023-01-05T18:03:28.006Z,69.40
2023-01-05T18:05:56.414Z,69.60
2023-01-05T18:08:24.648Z,69.60
2023-01-05T18:10:52.978Z,70.10
2023-01-05T18:13:22.889Z,70.30
2023-01-05T18:15:53.258Z,71.20
2023-01-05T18:18:22.531Z,70.40
2023-01-05T18:20:52.731Z,70.40
2023-01-05T18:23:21.959Z,70.20
2023-01-05T18:25:50.119Z,70.70
2023-01-05T18:28:18.367Z,71.00
2023-01-05T18:30:46.980Z,71.20
2023-01-05T18:33:15.488Z,72.80
2023-01-05T18:35:44.203Z,72.20
2023-01-05T18:38:14.091Z,72.90
2023-01-05T18:40:42.474Z,72.70
2023-01-05T18:43:10.757Z,73.20
2023-01-05T18:45:39.986Z,73.40
2023-01-05T18:48:09.790Z,73.40
2023-01-05T18:50:42.308Z,73.70
2023-01-05T18:53:10.686Z,74.30
2023-01-05T18:55:43.296Z,73.70
2023-01-05T18:58:12.511Z,74.10
2023-01-05T19:00:41.263Z,74.50
2023-01-05T19:03:10.095Z,74.40
2023-01-05T19:05:42.592Z,75.00
2023-01-05T19:08:11.999Z,74.90
2023-01-05T19:10:40.483Z,75.00
2023-01-05T19:13:10.286Z,75.10
2023-01-05T19:15:39.156Z,75.90
2023-01-05T19:18:08.082Z,75.10
2023-01-05T19:20:36.273Z,75.80
2023-01-05T19:23:04.559Z,75.00
2023-01-05T19:25:32.732Z,75.20
2023-01-05T19:28:02.351Z,75.00
2023-01-05T19:30:32.285Z,75.00
2023-01-05T19:33:02.323Z,75.00
2023-01-05T19:35:31.220Z,74.60
2023-01-05T19:38:00.534Z,74.40
2023-01-05T19:40:28.817Z,74.20
2023-01-05T19:42:57.305Z,74.10
2023-01-05T19:45:25.542Z,74.70
2023-01-05T19:47:55.528Z,75.20
2023-01-05T19:50:23.808Z,75.40
2023-01-05T19:52:52.250Z,75.00
2023-01-05T19:55:20.559Z,74.70
2023-01-05T19:57:49.027Z,74.20
2023-01-05T20:00:18.197Z,73.70
2023-01-05T20:02:46.647Z,73.90
2023-01-05T20:05:17.378Z,73.70
2023-01-05T20:07:45.729Z,73.90
2023-01-05T20:10:14.534Z,73.60
2023-01-05T20:12:43.029Z,74.40
2023-01-05T20:15:13.211Z,73.40
2023-01-05T20:17:42.554Z,73.90
2023-01-05T20:20:12.789Z,75.30
2023-01-05T20:22:42.604Z,75.10
2023-01-05T20:25:11.409Z,74.90
2023-01-05T20:27:40.013Z,74.80
2023-01-05T20:30:09.989Z,74.70
2023-01-05T20:32:38.236Z,75.70
2023-01-05T20:35:07.059Z,76.10
2023-01-05T20:37:35.603Z,76.00
2023-01-05T20:40:06.541Z,77.10
2023-01-05T20:42:35.148Z,76.20
2023-01-05T20:45:03.977Z,76.10
2023-01-05T20:47:43.066Z,76.00
2023-01-05T20:50:11.569Z,76.20
2023-01-05T20:52:40.211Z,76.30
2023-01-05T20:55:10.053Z,76.30
2023-01-05T20:57:38.196Z,76.30
2023-01-05T21:00:07.594Z,76.00
2023-01-05T21:02:35.897Z,75.70
2023-01-05T21:05:04.295Z,75.50
2023-01-05T21:07:35.122Z,75.60
2023-01-05T21:10:03.507Z,75.40
2023-01-05T21:12:33.248Z,75.50
2023-01-05T21:15:01.414Z,75.00
2023-01-05T21:17:29.709Z,74.70
2023-01-05T21:19:58.578Z,74.50
2023-01-05T21:22:27.328Z,74.30
2023-01-05T21:24:55.570Z,73.90
2023-01-05T21:27:25.929Z,73.80
2023-01-05T21:29:55.533Z,73.80
2023-01-05T21:32:23.990Z,73.50
2023-01-05T21:34:52.405Z,73.20
2023-01-05T21:37:20.773Z,73.50
2023-01-05T21:39:49.003Z,73.20
2023-01-05T21:42:34.630Z,73.10
2023-01-05T21:45:04.283Z,73.30
2023-01-05T21:47:32.608Z,73.10
2023-01-05T21:50:00.721Z,73.40
2023-01-05T21:52:46.293Z,73.60
2023-01-05T21:55:28.355Z,73.50
2023-01-05T21:57:56.757Z,73.70
2023-01-05T22:00:27.338Z,72.70
2023-01-05T22:02:55.845Z,72.40
2023-01-05T22:05:24.555Z,72.50
2023-01-05T22:07:52.785Z,72.40
2023-01-05T22:10:21.038Z,72.40
2023-01-05T22:12:49.224Z,72.30
2023-01-05T22:15:17.950Z,72.90
2023-01-05T22:17:47.613Z,72.60
2023-01-05T22:20:16.187Z,72.30
2023-01-05T22:22:44.445Z,72.10
2023-01-05T22:25:12.813Z,72.00
2023-01-05T22:27:41.298Z,72.00
2023-01-05T22:30:10.456Z,72.00
2023-01-05T22:32:39.025Z,72.10
2023-01-05T22:35:09.557Z,72.50
2023-01-05T22:37:37.746Z,72.40
2023-01-05T22:40:07.063Z,72.00
2023-01-05T22:42:35.258Z,72.20
2023-01-05T22:45:03.524Z,72.10
2023-01-05T22:47:31.955Z,72.00
2023-01-05T22:50:00.335Z,72.00
2023-01-05T22:52:29.942Z,72.10
2023-01-05T22:54:58.158Z,72.00
2023-01-05T22:57:26.393Z,71.80
2023-01-05T22:59:54.738Z,72.00
2023-01-05T23:02:23.092Z,72.00
2023-01-05T23:04:51.740Z,72.70
2023-01-05T23:07:22.578Z,72.50
2023-01-05T23:09:52.168Z,72.20
2023-01-05T23:12:20.396Z,72.80
2023-01-05T23:14:48.528Z,71.80
2023-01-05T23:17:16.735Z,71.90
2023-01-05T23:19:45.000Z,72.60
2023-01-05T23:22:13.259Z,72.30
2023-01-05T23:24:41.794Z,71.90
2023-01-05T23:27:12.175Z,72.40
2023-01-05T23:29:40.292Z,73.00
2023-01-05T23:32:08.819Z,72.20
2023-01-05T23:34:37.809Z,72.10
2023-01-05T23:37:07.260Z,72.50
2023-01-05T23:39:35.459Z,72.40
2023-01-05T23:42:03.898Z,71.60
2023-01-05T23:44:33.767Z,71.60
2023-01-05T23:47:01.992Z,71.70
2023-01-05T23:49:30.162Z,71.80
2023-01-05T23:51:58.462Z,71.90
2023-01-05T23:54:26.588Z,72.10
2023-01-05T23:56:54.696Z,72.20
2023-01-05T23:59:22.953Z,72.40
