createdAt,value
2022-11-12T00:01:22.238Z,12.89
2022-11-12T00:03:50.546Z,12.97
2022-11-12T00:06:18.788Z,12.94
2022-11-12T00:08:47.046Z,12.70
2022-11-12T00:11:17.449Z,12.74
2022-11-12T00:13:45.628Z,13.00
2022-11-12T00:16:13.806Z,12.96
2022-11-12T00:18:42.006Z,13.26
2022-11-12T00:21:10.266Z,13.12
2022-11-12T00:23:38.659Z,13.06
2022-11-12T00:26:06.904Z,12.95
2022-11-12T00:28:38.202Z,12.91
2022-11-12T00:31:11.598Z,12.70
2022-11-12T00:33:43.279Z,12.59
2022-11-12T00:36:12.346Z,12.64
2022-11-12T00:38:40.593Z,12.72
2022-11-12T00:41:08.808Z,12.83
2022-11-12T00:43:38.431Z,12.91
2022-11-12T00:46:06.769Z,13.11
2022-11-12T00:48:34.993Z,12.95
2022-11-12T00:51:04.978Z,13.11
2022-11-12T00:53:33.853Z,13.00
2022-11-12T00:56:03.448Z,12.88
2022-11-12T00:58:32.006Z,12.98
2022-11-12T01:01:07.137Z,13.06
2022-11-12T01:03:35.391Z,12.77
2022-11-12T01:06:04.888Z,12.88
2022-11-12T01:08:33.215Z,12.85
2022-11-12T01:11:07.441Z,12.84
2022-11-12T01:13:38.848Z,12.61
2022-11-12T01:16:14.749Z,12.56
2022-11-12T01:18:43.800Z,12.53
2022-11-12T01:21:12.022Z,12.61
2022-11-12T01:23:42.594Z,12.59
2022-11-12T01:26:13.581Z,12.54
2022-11-12T01:28:42.535Z,12.42
2022-11-12T01:31:17.984Z,12.39
2022-11-12T01:33:48.171Z,12.14
2022-11-12T01:36:18.408Z,12.53
2022-11-12T01:38:47.438Z,12.33
2022-11-12T01:41:18.037Z,12.59
2022-11-12T01:43:46.328Z,12.54
2022-11-12T01:46:20.912Z,12.45
2022-11-12T01:48:53.729Z,12.49
2022-11-12T01:51:24.390Z,12.40
2022-11-12T01:53:56.249Z,12.72
2022-11-12T01:56:27.396Z,12.62
2022-11-12T01:59:02.786Z,12.48
2022-11-12T02:01:32.976Z,12.42
2022-11-12T02:04:01.266Z,12.17
2022-11-12T02:06:29.563Z,12.12
2022-11-12T02:08:58.195Z,12.02
2022-11-12T02:11:26.437Z,12.17
2022-11-12T02:14:01.562Z,12.17
2022-11-12T02:16:34.755Z,12.05
2022-11-12T02:19:04.512Z,12.06
2022-11-12T02:21:34.802Z,12.00
2022-11-12T02:24:05.187Z,12.17
2022-11-12T02:26:35.654Z,12.04
2022-11-12T02:29:04.407Z,12.22
2022-11-12T02:31:32.820Z,11.93
2022-11-12T02:34:01.130Z,12.04
2022-11-12T02:36:29.956Z,11.97
2022-11-12T02:38:59.620Z,11.69
2022-11-12T02:41:28.409Z,11.75
2022-11-12T02:43:56.698Z,11.79
2022-11-12T02:46:25.139Z,11.76
2022-11-12T02:48:53.705Z,11.76
2022-11-12T02:51:21.919Z,11.76
2022-11-12T02:53:50.235Z,11.75
2022-11-12T02:56:19.892Z,12.16
2022-11-12T02:58:48.064Z,12.29
2022-11-12T03:01:16.349Z,11.90
2022-11-12T03:03:44.645Z,11.70
2022-11-12T03:06:12.961Z,11.78
2022-11-12T03:08:41.230Z,11.90
2022-11-12T03:11:10.430Z,12.19
2022-11-12T03:13:41.273Z,12.21
2022-11-12T03:16:10.373Z,12.17
2022-11-12T03:18:38.976Z,12.18
2022-11-12T03:21:07.370Z,12.23
2022-11-12T03:23:35.559Z,12.32
2022-11-12T03:26:04.756Z,11.93
2022-11-12T03:28:33.311Z,12.13
2022-11-12T03:31:02.997Z,12.10
2022-11-12T03:33:31.247Z,12.23
2022-11-12T03:35:59.470Z,12.25
2022-11-12T03:38:28.073Z,12.04
2022-11-12T03:40:56.551Z,12.00
2022-11-12T03:43:24.761Z,11.96
2022-11-12T03:45:53.035Z,12.15
2022-11-12T03:48:22.835Z,12.01
2022-11-12T03:50:51.308Z,12.38
2022-11-12T03:53:19.568Z,12.39
2022-11-12T03:55:47.866Z,12.31
2022-11-12T03:58:16.037Z,12.45
2022-11-12T04:00:44.303Z,12.41
2022-11-12T04:03:12.711Z,12.04
2022-11-12T04:05:59.760Z,11.18
2022-11-12T04:08:39.831Z,11.99
2022-11-12T04:11:10.383Z,11.92
2022-11-12T04:13:39.123Z,12.39
2022-11-12T04:16:39.215Z,12.34
2022-11-12T04:19:25.786Z,11.98
2022-11-12T04:22:00.740Z,11.75
2022-11-12T04:24:49.009Z,11.99
2022-11-12T04:27:18.972Z,11.85
2022-11-12T04:30:06.031Z,11.83
2022-11-12T04:32:35.884Z,11.65
2022-11-12T04:35:05.234Z,11.63
2022-11-12T04:37:45.494Z,11.44
2022-11-12T04:40:32.608Z,11.07
2022-11-12T04:43:18.036Z,11.37
2022-11-12T04:45:49.615Z,11.27
2022-11-12T04:48:18.137Z,11.32
2022-11-12T04:50:49.295Z,10.97
2022-11-12T04:53:19.075Z,11.12
2022-11-12T04:55:47.272Z,11.19
2022-11-12T04:58:15.459Z,11.22
2022-11-12T05:00:43.750Z,11.30
2022-11-12T05:03:12.355Z,11.40
2022-11-12T05:05:40.684Z,11.68
2022-11-12T05:08:08.924Z,11.01
2022-11-12T05:10:38.570Z,11.43
2022-11-12T05:13:06.750Z,11.37
2022-11-12T05:15:35.018Z,11.85
2022-11-12T05:18:03.227Z,11.84
2022-11-12T05:20:31.447Z,11.64
2022-11-12T05:23:06.620Z,11.53
2022-11-12T05:25:36.179Z,11.80
2022-11-12T05:28:07.165Z,11.51
2022-11-12T05:30:36.626Z,11.53
2022-11-12T05:33:04.953Z,11.67
2022-11-12T05:35:33.163Z,11.78
2022-11-12T05:38:03.530Z,11.56
2022-11-12T05:40:31.767Z,11.41
2022-11-12T05:43:00.024Z,11.66
2022-11-12T05:45:29.676Z,11.90
2022-11-12T05:47:57.913Z,11.62
2022-11-12T05:50:34.728Z,11.61
2022-11-12T05:53:07.964Z,12.16
2022-11-12T05:55:37.268Z,12.10
2022-11-12T05:58:06.895Z,12.34
2022-11-12T06:00:39.224Z,12.07
2022-11-12T06:03:07.608Z,12.19
2022-11-12T06:05:36.338Z,12.70
2022-11-12T06:08:05.654Z,12.61
2022-11-12T06:10:33.919Z,12.35
2022-11-12T06:13:02.405Z,12.66
2022-11-12T06:15:33.969Z,12.43
2022-11-12T06:18:07.932Z,12.45
2022-11-12T06:20:36.650Z,12.48
2022-11-12T06:23:05.359Z,12.75
2022-11-12T06:25:33.943Z,12.75
2022-11-12T06:28:02.189Z,12.65
2022-11-12T06:30:30.590Z,12.72
2022-11-12T06:32:58.853Z,12.65
2022-11-12T06:35:28.606Z,12.54
2022-11-12T06:37:56.840Z,12.67
2022-11-12T06:40:25.058Z,12.92
2022-11-12T06:42:58.520Z,13.04
2022-11-12T06:45:27.034Z,12.87
2022-11-12T06:47:59.200Z,12.95
2022-11-12T06:50:28.795Z,12.95
2022-11-12T06:53:00.066Z,13.03
2022-11-12T06:55:28.282Z,13.12
2022-11-12T06:57:56.826Z,13.43
2022-11-12T07:00:25.421Z,13.71
2022-11-12T07:02:53.631Z,13.90
2022-11-12T07:05:21.888Z,13.74
2022-11-12T07:07:51.463Z,13.63
2022-11-12T07:10:19.903Z,13.76
2022-11-12T07:12:53.167Z,13.99
2022-11-12T07:15:21.795Z,14.15
2022-11-12T07:17:50.079Z,14.42
2022-11-12T07:20:18.383Z,13.94
2022-11-12T07:22:46.654Z,13.72
2022-11-12T07:25:16.530Z,13.21
2022-11-12T07:27:44.814Z,13.33
2022-11-12T07:30:13.676Z,13.35
2022-11-12T07:32:45.112Z,13.48
2022-11-12T07:35:15.672Z,13.75
2022-11-12T07:37:43.943Z,13.89
2022-11-12T07:40:13.249Z,13.70
2022-11-12T07:42:43.131Z,13.58
2022-11-12T07:45:11.950Z,13.57
2022-11-12T07:47:40.119Z,13.62
2022-11-12T07:50:08.893Z,13.71
2022-11-12T07:52:37.102Z,13.59
2022-11-12T07:55:07.174Z,13.21
2022-11-12T07:57:38.404Z,13.36
2022-11-12T08:00:10.813Z,12.64
2022-11-12T08:02:39.031Z,12.38
2022-11-12T08:05:13.760Z,11.87
2022-11-12T08:07:44.888Z,12.01
2022-11-12T08:10:13.136Z,11.79
2022-11-12T08:12:41.347Z,11.74
2022-11-12T08:15:11.440Z,11.84
2022-11-12T08:17:40.251Z,11.48
2022-11-12T08:20:09.605Z,12.00
2022-11-12T08:22:37.846Z,11.92
2022-11-12T08:25:06.700Z,11.88
2022-11-12T08:27:35.070Z,11.93
2022-11-12T08:30:03.542Z,12.42
2022-11-12T08:32:33.386Z,12.17
2022-11-12T08:35:05.098Z,12.07
2022-11-12T08:37:33.359Z,12.41
2022-11-12T08:40:01.629Z,12.08
2022-11-12T08:42:29.892Z,11.35
2022-11-12T08:44:58.188Z,12.02
2022-11-12T08:47:26.431Z,11.36
2022-11-12T08:49:57.434Z,11.18
2022-11-12T08:52:26.071Z,10.88
2022-11-12T08:54:54.341Z,11.06
2022-11-12T08:57:24.744Z,11.35
2022-11-12T08:59:52.988Z,11.52
2022-11-12T09:02:24.766Z,11.95
2022-11-12T09:04:53.022Z,12.01
2022-11-12T09:07:48.366Z,11.80
2022-11-12T09:10:11.176Z,11.56
2022-11-12T09:12:39.481Z,10.87
2022-11-12T09:18:03.646Z,10.71
2022-11-12T09:20:33.387Z,10.60
2022-11-12T09:23:11.957Z,10.93
2022-11-12T09:25:40.840Z,11.77
2022-11-12T09:28:10.553Z,11.83
2022-11-12T09:30:39.276Z,11.84
2022-11-12T09:33:07.599Z,12.03
2022-11-12T09:35:35.983Z,12.20
2022-11-12T09:38:05.807Z,12.32
2022-11-12T09:40:46.964Z,11.12
2022-11-12T09:43:23.544Z,11.80
2022-11-12T09:46:21.557Z,12.24
2022-11-12T09:48:49.428Z,10.98
2022-11-12T09:51:26.814Z,12.46
2022-11-12T09:53:59.097Z,11.76
2022-11-12T09:56:28.482Z,11.56
2022-11-12T09:58:59.719Z,11.87
2022-11-12T10:01:40.120Z,11.64
2022-11-12T10:04:25.333Z,12.00
2022-11-12T10:07:02.981Z,12.14
2022-11-12T10:09:41.595Z,12.44
2022-11-12T10:12:32.923Z,12.45
2022-11-12T10:15:46.980Z,12.20
2022-11-12T10:18:21.859Z,12.96
2022-11-12T10:20:54.370Z,13.06
2022-11-12T10:23:28.202Z,13.44
2022-11-12T10:26:02.469Z,13.67
2022-11-12T10:28:38.623Z,13.20
2022-11-12T10:31:13.647Z,13.35
2022-11-12T10:33:41.943Z,13.34
2022-11-12T10:36:27.863Z,13.69
2022-11-12T10:38:57.160Z,13.27
2022-11-12T10:41:30.993Z,13.13
2022-11-12T10:44:01.091Z,13.38
2022-11-12T10:46:31.191Z,13.38
2022-11-12T10:49:02.830Z,13.49
2022-11-12T10:51:34.077Z,13.75
2022-11-12T10:54:21.701Z,13.66
2022-11-12T10:56:55.454Z,14.19
2022-11-12T10:59:25.584Z,13.87
2022-11-12T11:01:59.125Z,14.25
2022-11-12T11:04:32.010Z,14.10
2022-11-12T11:07:06.093Z,13.92
2022-11-12T11:09:36.078Z,14.20
2022-11-12T11:12:23.274Z,13.78
2022-11-12T11:15:07.390Z,14.68
2022-11-12T11:17:36.360Z,14.36
2022-11-12T11:20:05.078Z,14.83
2022-11-12T11:22:42.881Z,14.60
2022-11-12T11:25:20.802Z,14.29
2022-11-12T11:28:02.425Z,14.80
2022-11-12T11:30:30.937Z,14.19
2022-11-12T11:33:25.512Z,14.08
2022-11-12T11:36:13.356Z,14.18
2022-11-12T11:38:54.092Z,14.05
2022-11-12T11:41:39.823Z,13.80
2022-11-12T11:44:22.145Z,13.20
2022-11-12T11:46:59.840Z,13.49
2022-11-12T11:49:43.797Z,13.19
2022-11-12T11:52:27.048Z,12.88
2022-11-12T11:55:09.472Z,13.49
2022-11-12T11:57:50.219Z,12.92
2022-11-12T12:00:23.168Z,13.17
2022-11-12T12:03:10.304Z,13.53
2022-11-12T12:05:45.202Z,13.87
2022-11-12T12:08:20.929Z,13.45
2022-11-12T12:11:09.048Z,13.69
2022-11-12T12:13:52.238Z,13.38
2022-11-12T12:16:49.105Z,13.65
2022-11-12T12:19:33.523Z,13.70
2022-11-12T12:22:06.226Z,13.73
2022-11-12T12:24:42.422Z,13.91
2022-11-12T12:27:15.943Z,13.50
2022-11-12T12:29:50.072Z,13.07
2022-11-12T12:32:24.598Z,13.54
2022-11-12T12:35:00.610Z,13.35
2022-11-12T12:37:36.731Z,13.55
2022-11-12T12:40:16.084Z,13.51
2022-11-12T12:42:49.594Z,12.98
2022-11-12T12:45:40.297Z,13.28
2022-11-12T12:48:16.788Z,13.08
2022-11-12T12:50:45.952Z,13.49
2022-11-12T12:53:34.069Z,13.62
2022-11-12T12:56:04.727Z,13.28
2022-11-12T12:58:35.452Z,11.33
2022-11-12T13:01:05.772Z,13.51
2022-11-12T13:03:52.582Z,13.83
2022-11-12T13:06:27.571Z,14.12
2022-11-12T13:09:00.147Z,14.36
2022-11-12T13:12:13.600Z,13.89
2022-11-12T13:15:19.939Z,13.60
2022-11-12T13:17:52.418Z,13.94
2022-11-12T13:20:40.724Z,14.12
2022-11-12T13:23:54.238Z,13.67
2022-11-12T13:26:59.031Z,14.11
2022-11-12T13:29:45.997Z,13.93
2022-11-12T13:32:39.790Z,13.72
2022-11-12T13:35:31.244Z,13.29
2022-11-12T13:38:04.680Z,13.29
2022-11-12T13:40:41.013Z,13.57
2022-11-12T13:43:18.180Z,13.78
2022-11-12T13:45:50.586Z,13.46
2022-11-12T13:48:25.664Z,13.28
2022-11-12T13:50:57.648Z,13.53
2022-11-12T13:53:29.296Z,13.82
2022-11-12T13:55:58.054Z,13.03
2022-11-12T13:58:31.304Z,12.72
2022-11-12T14:01:02.610Z,12.92
2022-11-12T14:03:35.462Z,12.95
2022-11-12T14:06:09.172Z,12.91
2022-11-12T14:08:56.474Z,12.45
2022-11-12T14:11:42.040Z,12.67
2022-11-12T14:14:20.250Z,12.39
2022-11-12T14:17:01.216Z,12.52
2022-11-12T14:19:57.074Z,13.10
2022-11-12T14:22:25.998Z,12.82
2022-11-12T14:25:01.829Z,13.05
2022-11-12T14:27:37.452Z,12.49
2022-11-12T14:30:21.007Z,12.88
2022-11-12T14:32:51.286Z,12.40
2022-11-12T14:35:41.009Z,11.79
2022-11-12T14:38:16.758Z,12.56
2022-11-12T14:40:51.433Z,12.79
2022-11-12T14:43:27.574Z,12.98
2022-11-12T14:45:57.917Z,12.59
2022-11-12T14:48:26.611Z,12.65
2022-11-12T14:51:01.796Z,12.47
2022-11-12T14:53:36.839Z,12.44
2022-11-12T14:56:08.531Z,12.82
2022-11-12T14:58:37.148Z,12.61
2022-11-12T15:02:03.694Z,12.42
2022-11-12T15:04:20.072Z,12.92
2022-11-12T15:06:55.321Z,12.92
2022-11-12T15:09:35.823Z,12.36
2022-11-12T15:12:08.098Z,12.48
2022-11-12T15:14:36.908Z,12.54
2022-11-12T15:17:06.130Z,12.61
2022-11-12T15:19:36.137Z,11.54
2022-11-12T15:22:05.684Z,12.08
2022-11-12T15:24:35.753Z,11.97
2022-11-12T15:27:28.892Z,11.43
2022-11-12T15:30:16.264Z,11.78
2022-11-12T15:32:45.180Z,11.85
2022-11-12T15:35:38.314Z,11.71
2022-11-12T15:38:14.047Z,11.42
2022-11-12T15:40:47.011Z,11.41
2022-11-12T15:43:22.625Z,11.83
2022-11-12T15:45:51.988Z,11.61
2022-11-12T15:48:20.216Z,11.77
2022-11-12T15:50:49.170Z,11.69
2022-11-12T15:53:17.637Z,11.81
2022-11-12T15:55:47.711Z,11.98
2022-11-12T15:58:21.599Z,11.72
2022-11-12T16:00:50.019Z,11.83
2022-11-12T16:03:20.672Z,12.09
2022-11-12T16:05:49.108Z,11.77
2022-11-12T16:08:17.307Z,11.56
2022-11-12T16:10:47.109Z,12.07
2022-11-12T16:13:27.446Z,12.46
2022-11-12T16:15:57.361Z,12.63
2022-11-12T16:18:25.533Z,12.61
2022-11-12T16:20:53.662Z,12.72
2022-11-12T16:23:21.856Z,12.50
2022-11-12T16:25:50.382Z,12.36
2022-11-12T16:28:20.128Z,11.48
2022-11-12T16:30:50.761Z,11.74
2022-11-12T16:33:20.391Z,11.57
2022-11-12T16:35:48.598Z,11.14
2022-11-12T16:38:18.465Z,11.63
2022-11-12T16:40:46.887Z,11.51
2022-11-12T16:43:15.087Z,11.92
2022-11-12T16:45:44.801Z,11.42
2022-11-12T16:48:15.443Z,11.11
2022-11-12T16:50:45.105Z,11.12
2022-11-12T16:53:14.495Z,11.51
2022-11-12T16:55:43.216Z,11.42
2022-11-12T16:58:14.759Z,10.06
2022-11-12T17:00:45.610Z,10.17
2022-11-12T17:03:14.067Z,10.60
2022-11-12T17:05:42.286Z,10.69
2022-11-12T17:08:11.892Z,10.36
2022-11-12T17:10:40.152Z,10.32
2022-11-12T17:13:08.319Z,10.38
2022-11-12T17:15:36.471Z,10.41
2022-11-12T17:18:04.819Z,10.74
2022-11-12T17:20:33.100Z,10.23
2022-11-12T17:23:01.255Z,10.53
2022-11-12T17:25:30.847Z,11.13
2022-11-12T17:27:59.068Z,11.38
2022-11-12T17:30:27.256Z,10.77
2022-11-12T17:32:55.451Z,10.81
2022-11-12T17:35:23.660Z,10.84
2022-11-12T17:37:51.879Z,10.79
2022-11-12T17:40:20.104Z,10.79
2022-11-12T17:42:49.759Z,11.00
2022-11-12T17:45:18.251Z,10.81
2022-11-12T17:47:46.460Z,10.61
2022-11-12T17:50:14.632Z,10.77
2022-11-12T17:52:42.796Z,10.12
2022-11-12T17:55:11.100Z,10.41
2022-11-12T17:57:39.293Z,10.69
2022-11-12T18:00:10.943Z,11.19
2022-11-12T18:02:39.287Z,10.94
2022-11-12T18:05:07.785Z,10.66
2022-11-12T18:07:36.084Z,10.83
2022-11-12T18:10:04.526Z,10.91
2022-11-12T18:12:32.824Z,11.14
2022-11-12T18:15:01.040Z,10.81
2022-11-12T18:17:30.720Z,10.40
2022-11-12T18:19:58.987Z,10.88
2022-11-12T18:22:27.241Z,10.75
2022-11-12T18:24:55.527Z,10.80
2022-11-12T18:27:23.806Z,10.99
2022-11-12T18:29:52.144Z,11.05
2022-11-12T18:32:20.343Z,11.08
2022-11-12T18:34:49.976Z,9.74
2022-11-12T18:37:18.300Z,10.85
2022-11-12T18:39:46.452Z,10.71
2022-11-12T18:42:14.815Z,11.08
2022-11-12T18:44:43.225Z,10.98
2022-11-12T18:47:11.516Z,11.18
2022-11-12T18:49:39.753Z,10.75
2022-11-12T18:52:09.447Z,11.35
2022-11-12T18:54:37.786Z,11.72
2022-11-12T18:57:07.395Z,11.67
2022-11-12T18:59:35.535Z,11.06
2022-11-12T19:02:03.947Z,11.13
2022-11-12T19:04:32.272Z,11.46
2022-11-12T19:07:00.512Z,11.18
2022-11-12T19:09:30.268Z,11.03
2022-11-12T19:11:58.521Z,11.04
2022-11-12T19:14:26.785Z,11.12
2022-11-12T19:16:55.090Z,11.00
2022-11-12T19:19:23.503Z,10.98
2022-11-12T19:21:51.753Z,10.84
2022-11-12T19:24:22.863Z,11.16
2022-11-12T19:26:52.748Z,11.25
2022-11-12T19:29:20.945Z,11.36
2022-11-12T19:31:49.267Z,11.36
2022-11-12T19:34:17.520Z,11.51
2022-11-12T19:36:46.012Z,11.68
2022-11-12T19:39:14.280Z,11.50
2022-11-12T19:41:42.651Z,11.28
2022-11-12T19:44:12.347Z,11.87
2022-11-12T19:46:40.626Z,11.71
2022-11-12T19:49:09.278Z,11.29
2022-11-12T19:51:37.679Z,11.36
2022-11-12T19:54:06.158Z,11.58
2022-11-12T19:56:34.919Z,11.62
2022-11-12T19:59:03.227Z,11.75
2022-11-12T20:01:32.952Z,11.39
2022-11-12T20:04:01.191Z,11.75
2022-11-12T20:06:31.011Z,11.61
2022-11-12T20:09:00.176Z,11.81
2022-11-12T20:11:28.453Z,11.99
2022-11-12T20:13:56.987Z,12.10
2022-11-12T20:16:26.291Z,12.19
2022-11-12T20:18:59.426Z,12.09
2022-11-12T20:21:28.221Z,12.30
2022-11-12T20:23:56.420Z,12.71
2022-11-12T20:26:25.308Z,12.96
2022-11-12T20:28:54.079Z,12.34
2022-11-12T20:31:23.023Z,12.11
2022-11-12T20:33:52.164Z,12.02
2022-11-12T20:36:24.947Z,12.12
2022-11-12T20:38:54.488Z,12.11
2022-11-12T20:41:24.191Z,11.93
2022-11-12T20:43:54.091Z,12.22
2022-11-12T20:46:22.856Z,12.08
2022-11-12T20:48:51.211Z,12.07
2022-11-12T20:51:24.211Z,12.35
2022-11-12T20:53:59.355Z,12.62
2022-11-12T20:56:29.516Z,12.84
2022-11-12T20:58:57.926Z,12.99
2022-11-12T21:01:28.026Z,13.02
2022-11-12T21:03:56.797Z,12.79
2022-11-12T21:06:29.789Z,12.89
2022-11-12T21:09:00.200Z,13.10
2022-11-12T21:11:28.584Z,13.09
2022-11-12T21:13:56.785Z,12.89
2022-11-12T21:16:25.095Z,12.67
2022-11-12T21:18:53.280Z,12.71
2022-11-12T21:21:21.701Z,12.76
2022-11-12T21:23:51.693Z,12.79
2022-11-12T21:26:21.779Z,12.81
2022-11-12T21:28:52.068Z,12.65
2022-11-12T21:31:22.222Z,12.77
2022-11-12T21:33:51.437Z,12.74
2022-11-12T21:36:20.558Z,12.57
2022-11-12T21:38:50.492Z,12.73
2022-11-12T21:41:20.324Z,12.70
2022-11-12T21:43:49.554Z,12.66
2022-11-12T21:46:19.702Z,12.60
2022-11-12T21:48:53.531Z,12.58
2022-11-12T21:51:24.980Z,12.71
2022-11-12T21:53:57.385Z,12.66
2022-11-12T21:56:26.128Z,12.65
2022-11-12T21:58:56.147Z,12.67
2022-11-12T22:01:26.221Z,12.53
2022-11-12T22:03:56.696Z,12.26
2022-11-12T22:06:27.022Z,12.29
2022-11-12T22:08:58.097Z,12.42
2022-11-12T22:11:27.867Z,12.50
2022-11-12T22:13:56.141Z,12.42
2022-11-12T22:16:26.407Z,12.63
2022-11-12T22:18:56.167Z,12.59
2022-11-12T22:21:26.276Z,12.51
2022-11-12T22:23:56.336Z,12.56
2022-11-12T22:26:27.052Z,12.65
2022-11-12T22:28:56.836Z,12.65
2022-11-12T22:31:28.179Z,12.65
2022-11-12T22:33:57.214Z,12.60
2022-11-12T22:36:27.167Z,12.58
2022-11-12T22:38:57.246Z,12.59
2022-11-12T22:41:27.603Z,12.60
2022-11-12T22:43:57.430Z,12.36
2022-11-12T22:46:27.495Z,12.46
2022-11-12T22:48:59.279Z,12.39
2022-11-12T22:51:29.253Z,12.50
2022-11-12T22:54:00.720Z,12.41
2022-11-12T22:56:30.035Z,11.69
2022-11-12T22:58:59.483Z,12.46
2022-11-12T23:01:30.275Z,12.26
2022-11-12T23:04:00.327Z,12.42
2022-11-12T23:06:29.829Z,12.40
2022-11-12T23:09:00.815Z,12.29
2022-11-12T23:11:29.695Z,12.09
2022-11-12T23:13:58.506Z,12.17
2022-11-12T23:16:29.337Z,11.91
2022-11-12T23:18:57.701Z,12.32
2022-11-12T23:21:29.146Z,12.29
2022-11-12T23:24:00.108Z,12.14
2022-11-12T23:26:32.286Z,11.72
2022-11-12T23:29:00.719Z,12.18
2022-11-12T23:31:30.993Z,12.21
2022-11-12T23:34:01.427Z,12.21
2022-11-12T23:36:30.330Z,11.83
2022-11-12T23:39:00.932Z,12.09
2022-11-12T23:41:29.527Z,11.55
2022-11-12T23:43:59.245Z,10.88
2022-11-12T23:46:27.748Z,11.38
2022-11-12T23:48:56.004Z,9.26
2022-11-12T23:51:24.663Z,10.81
2022-11-12T23:53:52.911Z,10.79
2022-11-12T23:56:22.561Z,11.42
2022-11-12T23:58:54.148Z,11.34
