createdAt,value
2017-08-01T00:00:33.801Z,27.9
2017-08-01T00:01:34.437Z,27.9
2017-08-01T00:02:33.548Z,27.81
2017-08-01T00:03:33.893Z,27.79
2017-08-01T00:04:33.919Z,27.84
2017-08-01T00:05:33.947Z,27.85
2017-08-01T00:06:33.976Z,27.84
2017-08-01T00:07:34.325Z,27.78
2017-08-01T00:08:34.357Z,27.81
2017-08-01T00:09:34.061Z,27.74
2017-08-01T00:10:34.400Z,27.81
2017-08-01T00:11:34.139Z,27.75
2017-08-01T00:12:33.842Z,27.75
2017-08-01T00:13:34.497Z,27.66
2017-08-01T00:14:34.533Z,27.69
2017-08-01T00:15:34.555Z,27.79
2017-08-01T00:16:34.585Z,27.72
2017-08-01T00:17:34.619Z,27.74
2017-08-01T00:18:34.654Z,27.67
2017-08-01T00:19:34.668Z,27.62
2017-08-01T00:20:34.709Z,27.7
2017-08-01T00:21:34.424Z,27.65
2017-08-01T00:22:34.769Z,27.7
2017-08-01T00:23:34.474Z,27.69
2017-08-01T00:24:34.817Z,27.7
2017-08-01T00:25:34.853Z,27.72
2017-08-01T00:26:34.885Z,27.66
2017-08-01T00:27:34.915Z,27.66
2017-08-01T00:28:34.933Z,27.62
2017-08-01T00:29:34.659Z,27.57
2017-08-01T00:30:34.996Z,27.66
2017-08-01T00:31:35.025Z,27.67
2017-08-01T00:32:35.057Z,27.62
2017-08-01T00:33:34.772Z,27.62
2017-08-01T00:34:35.117Z,27.66
2017-08-01T00:35:34.833Z,27.62
2017-08-01T00:36:35.177Z,27.57
2017-08-01T00:37:34.831Z,27.57
2017-08-01T00:38:34.923Z,27.62
2017-08-01T00:39:34.947Z,27.46
2017-08-01T00:40:34.975Z,27.47
2017-08-01T00:41:35.007Z,27.59
2017-08-01T00:42:35.601Z,27.5
2017-08-01T00:43:35.373Z,27.55
2017-08-01T00:44:35.409Z,27.49
2017-08-01T00:45:35.131Z,27.5
2017-08-01T00:46:35.168Z,27.49
2017-08-01T00:47:35.485Z,27.49
2017-08-01T00:48:35.218Z,27.54
2017-08-01T00:49:35.559Z,27.49
2017-08-01T00:50:35.268Z,27.47
2017-08-01T00:51:35.306Z,27.5
2017-08-01T00:52:35.585Z,27.6
2017-08-01T00:53:35.363Z,27.49
2017-08-01T00:54:35.698Z,27.5
2017-08-01T00:55:35.423Z,27.47
2017-08-01T00:56:35.757Z,27.47
2017-08-01T00:57:35.738Z,27.5
2017-08-01T00:58:35.820Z,27.5
2017-08-01T00:59:35.539Z,27.55
2017-08-01T01:00:35.576Z,27.47
2017-08-01T01:01:35.909Z,27.49
2017-08-01T01:02:36.185Z,27.57
2017-08-01T01:03:35.655Z,27.47
2017-08-01T01:04:35.994Z,27.49
2017-08-01T01:05:35.399Z,27.54
2017-08-01T01:06:35.741Z,27.44
2017-08-01T01:07:36.274Z,27.54
2017-08-01T01:08:36.118Z,27.5
2017-08-01T01:09:35.523Z,27.46
2017-08-01T01:10:36.172Z,27.47
2017-08-01T01:11:35.889Z,27.5
2017-08-01T01:12:36.537Z,27.5
2017-08-01T01:13:35.950Z,27.5
2017-08-01T01:14:36.291Z,27.49
2017-08-01T01:15:36.324Z,27.46
2017-08-01T01:16:36.349Z,27.55
2017-08-01T01:17:36.637Z,27.43
2017-08-01T01:18:36.094Z,27.49
2017-08-01T01:19:36.440Z,27.47
2017-08-01T01:20:35.849Z,27.44
2017-08-01T01:21:36.497Z,27.5
2017-08-01T01:22:36.782Z,27.55
2017-08-01T01:23:36.559Z,27.47
2017-08-01T01:24:36.579Z,27.46
2017-08-01T01:25:36.341Z,27.49
2017-08-01T01:26:36.016Z,27.39
2017-08-01T01:27:36.045Z,27.4
2017-08-01T01:28:36.703Z,27.39
2017-08-01T01:29:36.736Z,27.41
2017-08-01T01:30:36.465Z,27.49
2017-08-01T01:31:36.165Z,27.44
2017-08-01T01:32:36.190Z,27.34
2017-08-01T01:33:36.843Z,27.39
2017-08-01T01:34:36.563Z,27.34
2017-08-01T01:35:36.596Z,27.34
2017-08-01T01:36:36.629Z,27.41
2017-08-01T01:37:36.966Z,27.32
2017-08-01T01:38:36.997Z,27.43
2017-08-01T01:39:36.716Z,27.37
2017-08-01T01:40:36.745Z,27.36
2017-08-01T01:41:37.080Z,27.43
2017-08-01T01:42:37.112Z,27.37
2017-08-01T01:43:36.827Z,27.34
2017-08-01T01:44:36.853Z,27.41
2017-08-01T01:45:37.205Z,27.41
2017-08-01T01:46:36.926Z,27.39
2017-08-01T01:47:37.253Z,27.36
2017-08-01T01:48:37.289Z,27.41
2017-08-01T01:49:37.321Z,27.44
2017-08-01T01:50:37.341Z,27.36
2017-08-01T01:51:37.370Z,27.34
2017-08-01T01:52:37.403Z,27.37
2017-08-01T01:53:37.124Z,27.37
2017-08-01T01:54:37.460Z,27.31
2017-08-01T01:55:37.493Z,27.34
2017-08-01T01:56:37.519Z,27.36
2017-08-01T01:57:37.247Z,27.32
2017-08-01T01:58:37.584Z,27.34
2017-08-01T01:59:36.979Z,27.31
2017-08-01T02:00:37.318Z,27.29
2017-08-01T02:01:37.346Z,27.37
2017-08-01T02:02:37.391Z,27.32
2017-08-01T02:03:37.411Z,27.32
2017-08-01T02:04:37.757Z,27.34
2017-08-01T02:05:37.470Z,27.31
2017-08-01T02:06:37.502Z,27.36
2017-08-01T02:07:37.526Z,27.27
2017-08-01T02:08:37.552Z,27.36
2017-08-01T02:09:37.585Z,27.36
2017-08-01T02:10:37.926Z,27.34
2017-08-01T02:11:37.954Z,27.29
2017-08-01T02:12:37.987Z,27.36
2017-08-01T02:13:38.016Z,27.22
2017-08-01T02:14:37.420Z,27.32
2017-08-01T02:15:38.072Z,27.32
2017-08-01T02:16:38.116Z,27.31
2017-08-01T02:17:37.818Z,27.25
2017-08-01T02:18:38.152Z,27.24
2017-08-01T02:19:37.880Z,27.29
2017-08-01T02:20:37.925Z,27.28
2017-08-01T02:21:38.262Z,27.21
2017-08-01T02:22:38.288Z,27.25
2017-08-01T02:23:38.241Z,27.31
2017-08-01T02:24:37.710Z,27.27
2017-08-01T02:25:38.396Z,27.28
2017-08-01T02:26:38.400Z,27.32
2017-08-01T02:27:38.438Z,27.17
2017-08-01T02:28:38.708Z,27.29
2017-08-01T02:29:38.494Z,27.24
2017-08-01T02:30:38.197Z,27.29
2017-08-01T02:31:38.550Z,27.24
2017-08-01T02:32:38.260Z,27.29
2017-08-01T02:33:38.896Z,27.31
2017-08-01T02:34:38.629Z,27.28
2017-08-01T02:35:38.050Z,27.22
2017-08-01T02:36:38.695Z,27.22
2017-08-01T02:37:38.390Z,27.24
2017-08-01T02:38:39.003Z,27.25
2017-08-01T02:39:38.777Z,27.24
2017-08-01T02:40:38.501Z,27.24
2017-08-01T02:41:38.835Z,27.14
2017-08-01T02:42:38.872Z,27.21
2017-08-01T02:43:39.186Z,27.27
2017-08-01T02:44:38.621Z,27.27
2017-08-01T02:45:38.950Z,27.25
2017-08-01T02:46:38.979Z,27.17
2017-08-01T02:47:38.697Z,27.17
2017-08-01T02:48:38.977Z,27.17
2017-08-01T02:49:38.761Z,27.17
2017-08-01T02:50:38.786Z,27.1
2017-08-01T02:51:38.819Z,27.27
2017-08-01T02:52:38.853Z,27.14
2017-08-01T02:53:39.124Z,27.17
2017-08-01T02:54:38.901Z,27.12
2017-08-01T02:55:38.958Z,27.21
2017-08-01T02:56:38.652Z,27.12
2017-08-01T02:57:38.988Z,27.21
2017-08-01T02:58:39.588Z,27.13
2017-08-01T02:59:39.358Z,27.17
2017-08-01T03:00:39.391Z,27.14
2017-08-01T03:01:39.424Z,27.1
2017-08-01T03:02:39.440Z,27.18
2017-08-01T03:03:39.481Z,27.18
2017-08-01T03:04:39.508Z,27.19
2017-08-01T03:05:38.910Z,27.21
2017-08-01T03:06:39.247Z,27.13
2017-08-01T03:07:39.298Z,27.24
2017-08-01T03:08:39.860Z,27.19
2017-08-01T03:09:39.659Z,27.27
2017-08-01T03:10:39.361Z,27.14
2017-08-01T03:11:39.400Z,27.17
2017-08-01T03:12:39.736Z,27.19
2017-08-01T03:13:40.088Z,27.21
2017-08-01T03:14:39.483Z,27.1
2017-08-01T03:15:39.522Z,27.1
2017-08-01T03:16:39.855Z,27.09
2017-08-01T03:17:39.883Z,27.1
2017-08-01T03:18:39.901Z,27.13
2017-08-01T03:19:39.635Z,27.1
2017-08-01T03:20:39.970Z,27.09
2017-08-01T03:21:39.691Z,27.09
2017-08-01T03:22:39.718Z,27.07
2017-08-01T03:23:39.994Z,27.09
2017-08-01T03:24:40.087Z,27.1
2017-08-01T03:25:40.107Z,27.09
2017-08-01T03:26:40.147Z,27.12
2017-08-01T03:27:40.172Z,27.03
2017-08-01T03:28:40.505Z,27.06
2017-08-01T03:29:39.620Z,27.07
2017-08-01T03:30:39.955Z,27.09
2017-08-01T03:31:40.283Z,27.04
2017-08-01T03:32:39.697Z,27.03
2017-08-01T03:33:40.596Z,27.04
2017-08-01T03:34:40.370Z,27.06
2017-08-01T03:35:40.091Z,27.04
2017-08-01T03:36:40.127Z,27.02
2017-08-01T03:37:40.153Z,27.04
2017-08-01T03:38:40.750Z,26.92
2017-08-01T03:39:40.211Z,27.09
2017-08-01T03:40:39.927Z,27.07
2017-08-01T03:41:40.277Z,27.09
2017-08-01T03:42:40.613Z,27.03
2017-08-01T03:43:40.653Z,26.92
2017-08-01T03:44:40.346Z,26.92
2017-08-01T03:45:40.383Z,27
2017-08-01T03:46:40.412Z,27
2017-08-01T03:47:40.755Z,27.04
2017-08-01T03:48:40.833Z,26.88
2017-08-01T03:49:40.814Z,27.04
2017-08-01T03:50:40.547Z,26.94
2017-08-01T03:51:40.556Z,26.91
2017-08-01T03:52:40.896Z,26.95
2017-08-01T03:53:40.602Z,26.95
2017-08-01T03:54:40.642Z,26.89
2017-08-01T03:55:40.672Z,27.06
2017-08-01T03:56:40.704Z,26.95
2017-08-01T03:57:41.045Z,27
2017-08-01T03:58:41.005Z,26.99
2017-08-01T03:59:40.790Z,26.94
2017-08-01T04:00:40.828Z,27
2017-08-01T04:01:41.156Z,27
2017-08-01T04:02:40.877Z,26.99
2017-08-01T04:03:41.205Z,27.03
2017-08-01T04:04:40.935Z,26.95
2017-08-01T04:05:40.964Z,27.03
2017-08-01T04:06:41.301Z,27.02
2017-08-01T04:07:41.329Z,27.04
2017-08-01T04:08:41.662Z,27.03
2017-08-01T04:09:40.763Z,27.02
2017-08-01T04:10:41.420Z,26.99
2017-08-01T04:11:41.137Z,27.1
2017-08-01T04:12:41.465Z,27.03
2017-08-01T04:13:41.441Z,27.1
2017-08-01T04:14:41.222Z,27.09
2017-08-01T04:15:41.568Z,27.14
2017-08-01T04:16:41.281Z,27.1
2017-08-01T04:17:41.618Z,27.06
2017-08-01T04:18:41.026Z,27.09
2017-08-01T04:19:41.375Z,27.09
2017-08-01T04:20:41.708Z,27.07
2017-08-01T04:21:41.736Z,27.07
2017-08-01T04:22:41.141Z,27.1
2017-08-01T04:23:41.482Z,27.12
2017-08-01T04:24:41.511Z,27.14
2017-08-01T04:25:41.854Z,27.09
2017-08-01T04:26:41.881Z,27.07
2017-08-01T04:27:41.605Z,27.12
2017-08-01T04:28:41.635Z,27.06
2017-08-01T04:29:41.981Z,27.12
2017-08-01T04:30:42.005Z,27.03
2017-08-01T04:31:42.036Z,27.07
2017-08-01T04:32:41.745Z,27.07
2017-08-01T04:33:42.088Z,27.1
2017-08-01T04:34:42.124Z,27.06
2017-08-01T04:35:42.144Z,27.13
2017-08-01T04:36:41.848Z,27.06
2017-08-01T04:37:41.890Z,27.1
2017-08-01T04:38:41.923Z,27.07
2017-08-01T04:39:42.560Z,27.07
2017-08-01T04:40:41.975Z,27.06
2017-08-01T04:41:42.317Z,27.06
2017-08-01T04:42:42.350Z,27.14
2017-08-01T04:43:42.061Z,27.12
2017-08-01T04:44:42.343Z,27.14
2017-08-01T04:45:42.424Z,27.1
2017-08-01T04:46:42.150Z,27.17
2017-08-01T04:47:42.490Z,27.07
2017-08-01T04:48:42.519Z,27.1
2017-08-01T04:49:42.536Z,27.09
2017-08-01T04:50:42.265Z,27.14
2017-08-01T04:51:42.606Z,27.04
2017-08-01T04:52:42.338Z,27.09
2017-08-01T04:53:42.046Z,27.17
2017-08-01T04:54:42.684Z,27.04
2017-08-01T04:55:42.408Z,27.09
2017-08-01T04:56:42.754Z,27.21
2017-08-01T04:57:42.783Z,27.17
2017-08-01T04:58:42.810Z,27.17
2017-08-01T04:59:43.144Z,27.13
2017-08-01T05:00:42.865Z,27.18
2017-08-01T05:01:42.268Z,27.13
2017-08-01T05:02:42.926Z,27.27
2017-08-01T05:03:42.639Z,27.13
2017-08-01T05:04:42.610Z,27.17
2017-08-01T05:05:43.021Z,27.13
2017-08-01T05:06:42.417Z,27.13
2017-08-01T05:07:42.762Z,27.22
2017-08-01T05:08:43.112Z,27.18
2017-08-01T05:09:42.855Z,27.17
2017-08-01T05:10:43.169Z,27.13
2017-08-01T05:11:43.186Z,27.24
2017-08-01T05:12:42.903Z,27.28
2017-08-01T05:13:43.240Z,27.18
2017-08-01T05:14:43.252Z,27.24
2017-08-01T05:15:42.989Z,27.28
2017-08-01T05:16:43.015Z,27.21
2017-08-01T05:17:43.358Z,27.29
2017-08-01T05:18:42.759Z,27.25
2017-08-01T05:19:43.703Z,27.27
2017-08-01T05:20:43.129Z,27.22
2017-08-01T05:21:43.162Z,27.27
2017-08-01T05:22:43.502Z,27.22
2017-08-01T05:23:43.219Z,27.21
2017-08-01T05:24:43.507Z,27.28
2017-08-01T05:25:43.273Z,27.24
2017-08-01T05:26:43.311Z,27.28
2017-08-01T05:27:43.325Z,27.24
2017-08-01T05:28:43.683Z,27.24
2017-08-01T05:29:43.691Z,27.27
2017-08-01T05:30:43.417Z,27.24
2017-08-01T05:31:43.454Z,27.29
2017-08-01T05:32:43.786Z,27.27
2017-08-01T05:33:43.504Z,27.36
2017-08-01T05:34:43.844Z,27.27
2017-08-01T05:35:43.254Z,27.29
2017-08-01T05:36:43.594Z,27.39
2017-08-01T05:37:43.624Z,27.34
2017-08-01T05:38:43.964Z,27.28
2017-08-01T05:39:44.240Z,27.29
2017-08-01T05:40:44.026Z,27.28
2017-08-01T05:41:44.050Z,27.29
2017-08-01T05:42:44.087Z,27.31
2017-08-01T05:43:43.798Z,27.31
2017-08-01T05:44:43.829Z,27.32
2017-08-01T05:45:44.166Z,27.32
2017-08-01T05:46:43.882Z,27.37
2017-08-01T05:47:44.227Z,27.31
2017-08-01T05:48:44.261Z,27.37
2017-08-01T05:49:44.284Z,27.39
2017-08-01T05:50:44.315Z,27.5
2017-08-01T05:51:44.336Z,27.36
2017-08-01T05:52:44.377Z,27.4
2017-08-01T05:53:44.091Z,27.34
2017-08-01T05:54:44.120Z,27.41
2017-08-01T05:55:43.839Z,27.37
2017-08-01T05:56:44.498Z,27.43
2017-08-01T05:57:44.516Z,27.43
2017-08-01T05:58:44.552Z,27.34
2017-08-01T05:59:44.259Z,27.43
2017-08-01T06:00:44.603Z,27.4
2017-08-01T06:01:44.333Z,27.37
2017-08-01T06:02:44.043Z,27.44
2017-08-01T06:03:44.075Z,27.39
2017-08-01T06:04:44.724Z,27.34
2017-08-01T06:05:44.434Z,27.39
2017-08-01T06:06:44.470Z,27.36
2017-08-01T06:07:44.500Z,27.4
2017-08-01T06:08:44.224Z,27.4
2017-08-01T06:09:44.250Z,27.39
2017-08-01T06:10:44.574Z,27.37
2017-08-01T06:11:44.940Z,27.37
2017-08-01T06:12:44.956Z,27.39
2017-08-01T06:13:44.684Z,27.37
2017-08-01T06:14:45.012Z,27.41
2017-08-01T06:15:44.726Z,27.39
2017-08-01T06:16:45.075Z,27.32
2017-08-01T06:17:45.101Z,27.39
2017-08-01T06:18:44.505Z,27.36
2017-08-01T06:19:45.164Z,27.41
2017-08-01T06:20:45.191Z,27.43
2017-08-01T06:21:44.903Z,27.49
2017-08-01T06:22:44.954Z,27.46
2017-08-01T06:23:45.285Z,27.41
2017-08-01T06:24:44.994Z,27.37
2017-08-01T06:25:45.590Z,27.44
2017-08-01T06:26:45.048Z,27.47
2017-08-01T06:27:45.399Z,27.37
2017-08-01T06:28:45.114Z,27.4
2017-08-01T06:29:45.458Z,27.39
2017-08-01T06:30:45.485Z,27.34
2017-08-01T06:31:45.508Z,27.4
2017-08-01T06:32:45.247Z,27.43
2017-08-01T06:33:44.941Z,27.47
2017-08-01T06:34:45.598Z,27.44
2017-08-01T06:35:45.571Z,27.39
2017-08-01T06:36:45.652Z,27.41
2017-08-01T06:37:45.685Z,27.43
2017-08-01T06:38:45.409Z,27.4
2017-08-01T06:39:45.742Z,27.36
2017-08-01T06:40:46.067Z,27.34
2017-08-01T06:41:45.808Z,27.47
2017-08-01T06:42:45.525Z,27.34
2017-08-01T06:43:45.550Z,27.4
2017-08-01T06:44:45.584Z,27.39
2017-08-01T06:45:45.855Z,27.34
2017-08-01T06:46:45.949Z,27.4
2017-08-01T06:47:45.982Z,27.39
2017-08-01T06:48:46.001Z,27.41
2017-08-01T06:49:45.716Z,27.36
2017-08-01T06:50:46.314Z,27.28
2017-08-01T06:51:46.096Z,27.39
2017-08-01T06:52:45.808Z,27.32
2017-08-01T06:53:46.141Z,27.28
2017-08-01T06:54:45.867Z,27.36
2017-08-01T06:55:46.507Z,27.34
2017-08-01T06:56:45.929Z,27.32
2017-08-01T06:57:45.953Z,27.4
2017-08-01T06:58:45.675Z,27.27
2017-08-01T06:59:45.703Z,27.37
2017-08-01T07:00:46.653Z,27.34
2017-08-01T07:01:46.377Z,27.43
2017-08-01T07:02:46.421Z,27.36
2017-08-01T07:03:46.134Z,27.32
2017-08-01T07:04:46.469Z,27.34
2017-08-01T07:05:46.171Z,27.37
2017-08-01T07:06:46.216Z,27.44
2017-08-01T07:07:45.929Z,27.32
2017-08-01T07:08:45.964Z,27.41
2017-08-01T07:09:46.307Z,27.41
2017-08-01T07:10:46.015Z,27.41
2017-08-01T07:11:46.053Z,27.4
2017-08-01T07:12:46.706Z,27.34
2017-08-01T07:13:46.110Z,27.36
2017-08-01T07:14:46.449Z,27.43
2017-08-01T07:15:46.790Z,27.37
2017-08-01T07:16:46.824Z,27.39
2017-08-01T07:17:46.864Z,27.34
2017-08-01T07:18:46.891Z,27.4
2017-08-01T07:19:46.283Z,27.41
2017-08-01T07:20:46.939Z,27.46
2017-08-01T07:21:46.968Z,27.41
2017-08-01T07:22:46.382Z,27.46
2017-08-01T07:23:47.025Z,27.49
2017-08-01T07:24:46.733Z,27.46
2017-08-01T07:25:47.083Z,27.44
2017-08-01T07:26:46.807Z,27.39
2017-08-01T07:27:46.836Z,27.47
2017-08-01T07:28:47.173Z,27.46
2017-08-01T07:29:47.199Z,27.47
2017-08-01T07:30:47.229Z,27.41
2017-08-01T07:31:46.956Z,27.39
2017-08-01T07:32:47.288Z,27.41
2017-08-01T07:33:47.029Z,27.39
2017-08-01T07:34:47.044Z,27.43
2017-08-01T07:35:47.389Z,27.34
2017-08-01T07:36:47.089Z,27.39
2017-08-01T07:37:47.121Z,27.41
2017-08-01T07:38:47.471Z,27.34
2017-08-01T07:39:46.876Z,27.32
2017-08-01T07:40:47.526Z,27.36
2017-08-01T07:41:47.541Z,27.31
2017-08-01T07:42:47.270Z,27.34
2017-08-01T07:43:47.603Z,27.21
2017-08-01T07:44:47.647Z,27.22
2017-08-01T07:45:47.672Z,27.28
2017-08-01T07:46:47.685Z,27.31
2017-08-01T07:47:47.735Z,27.31
2017-08-01T07:48:47.754Z,27.28
2017-08-01T07:49:47.803Z,27.27
2017-08-01T07:50:47.814Z,27.31
2017-08-01T07:51:48.092Z,27.28
2017-08-01T07:52:47.567Z,27.31
2017-08-01T07:53:47.592Z,27.27
2017-08-01T07:54:47.624Z,27.25
2017-08-01T07:55:47.649Z,27.28
2017-08-01T07:56:47.974Z,27.25
2017-08-01T07:57:47.704Z,27.27
2017-08-01T07:58:47.734Z,27.31
2017-08-01T07:59:47.780Z,27.24
2017-08-01T08:00:48.103Z,27.25
2017-08-01T08:01:48.434Z,27.27
2017-08-01T08:02:48.158Z,27.28
2017-08-01T08:03:47.884Z,27.13
2017-08-01T08:04:48.227Z,27.24
2017-08-01T08:05:48.249Z,27.29
2017-08-01T08:06:48.549Z,27.27
2017-08-01T08:07:48.007Z,27.24
2017-08-01T08:08:48.343Z,27.27
2017-08-01T08:09:48.054Z,27.28
2017-08-01T08:10:48.085Z,27.31
2017-08-01T08:11:48.779Z,27.28
2017-08-01T08:12:48.142Z,27.22
2017-08-01T08:13:48.483Z,27.29
2017-08-01T08:14:48.520Z,27.31
2017-08-01T08:15:48.553Z,27.34
2017-08-01T08:16:48.843Z,27.28
2017-08-01T08:17:48.602Z,27.39
2017-08-01T08:18:48.318Z,27.34
2017-08-01T08:19:48.348Z,27.31
2017-08-01T08:20:48.685Z,27.39
2017-08-01T08:21:48.971Z,27.46
2017-08-01T08:22:48.434Z,27.43
2017-08-01T08:23:48.779Z,27.47
2017-08-01T08:24:48.802Z,27.41
2017-08-01T08:25:48.846Z,27.39
2017-08-01T08:26:48.809Z,27.41
2017-08-01T08:27:48.895Z,27.41
2017-08-01T08:28:48.962Z,27.36
2017-08-01T08:29:48.648Z,27.47
2017-08-01T08:30:48.987Z,27.46
2017-08-01T08:31:48.709Z,27.44
2017-08-01T08:32:49.040Z,27.49
2017-08-01T08:33:49.079Z,27.49
2017-08-01T08:34:48.793Z,27.5
2017-08-01T08:35:48.505Z,27.46
2017-08-01T08:36:49.099Z,27.5
2017-08-01T08:37:48.873Z,27.47
2017-08-01T08:38:49.218Z,27.54
2017-08-01T08:39:48.927Z,27.62
2017-08-01T08:40:48.962Z,27.59
2017-08-01T08:41:49.249Z,27.59
2017-08-01T08:42:49.330Z,27.59
2017-08-01T08:43:49.368Z,27.62
2017-08-01T08:44:49.396Z,27.66
2017-08-01T08:45:49.416Z,27.66
2017-08-01T08:46:49.749Z,27.67
2017-08-01T08:47:49.480Z,27.7
2017-08-01T08:48:49.199Z,27.72
2017-08-01T08:49:49.562Z,27.78
2017-08-01T08:50:49.266Z,27.74
2017-08-01T08:51:49.898Z,27.74
2017-08-01T08:52:49.315Z,27.82
2017-08-01T08:53:49.037Z,27.82
2017-08-01T08:54:49.684Z,27.85
2017-08-01T08:55:49.406Z,27.79
2017-08-01T08:56:49.994Z,27.84
2017-08-01T08:57:49.459Z,27.94
2017-08-01T08:58:49.192Z,27.78
2017-08-01T08:59:49.837Z,27.87
2017-08-01T09:00:49.866Z,27.88
2017-08-01T09:01:50.141Z,27.9
2017-08-01T09:02:49.615Z,27.93
2017-08-01T09:03:49.640Z,27.9
2017-08-01T09:04:49.672Z,27.92
2017-08-01T09:05:50.006Z,27.93
2017-08-01T09:06:49.727Z,27.94
2017-08-01T09:07:50.067Z,27.97
2017-08-01T09:08:49.475Z,27.99
2017-08-01T09:09:50.133Z,28.02
2017-08-01T09:10:49.528Z,27.93
2017-08-01T09:11:49.871Z,27.97
2017-08-01T09:12:50.214Z,27.97
2017-08-01T09:13:50.244Z,28
2017-08-01T09:14:49.963Z,28.07
2017-08-01T09:15:50.291Z,28.02
2017-08-01T09:16:50.026Z,27.94
2017-08-01T09:17:50.056Z,27.94
2017-08-01T09:18:50.388Z,27.97
2017-08-01T09:19:50.425Z,28.02
2017-08-01T09:20:50.137Z,27.99
2017-08-01T09:21:50.486Z,27.93
2017-08-01T09:22:50.514Z,27.93
2017-08-01T09:23:50.532Z,27.96
2017-08-01T09:24:50.574Z,27.93
2017-08-01T09:25:50.597Z,28
2017-08-01T09:26:50.004Z,27.93
2017-08-01T09:27:50.655Z,27.85
2017-08-01T09:28:50.376Z,27.88
2017-08-01T09:29:50.406Z,27.93
2017-08-01T09:30:50.439Z,27.96
2017-08-01T09:31:50.463Z,27.93
2017-08-01T09:32:51.064Z,27.9
2017-08-01T09:33:50.530Z,27.92
2017-08-01T09:34:50.554Z,27.87
2017-08-01T09:35:50.578Z,27.85
2017-08-01T09:36:50.303Z,27.84
2017-08-01T09:37:51.208Z,27.87
2017-08-01T09:38:50.984Z,27.88
2017-08-01T09:39:51.012Z,27.9
2017-08-01T09:40:50.731Z,27.84
2017-08-01T09:41:50.763Z,27.88
2017-08-01T09:42:51.349Z,27.88
2017-08-01T09:43:50.815Z,27.87
2017-08-01T09:44:50.858Z,27.92
2017-08-01T09:45:51.190Z,27.84
2017-08-01T09:46:50.919Z,27.96
2017-08-01T09:47:51.237Z,27.94
2017-08-01T09:48:50.968Z,27.92
2017-08-01T09:49:51.313Z,27.78
2017-08-01T09:50:50.717Z,27.92
2017-08-01T09:51:51.387Z,27.92
2017-08-01T09:52:51.383Z,27.87
2017-08-01T09:53:51.427Z,27.87
2017-08-01T09:54:51.141Z,27.96
2017-08-01T09:55:51.178Z,27.88
2017-08-01T09:56:51.200Z,27.94
2017-08-01T09:57:51.539Z,27.93
2017-08-01T09:58:51.261Z,27.96
2017-08-01T09:59:51.289Z,27.99
2017-08-01T10:00:51.640Z,28.02
2017-08-01T10:01:51.667Z,27.92
2017-08-01T10:02:51.690Z,27.93
2017-08-01T10:03:51.408Z,27.96
2017-08-01T10:04:51.444Z,28
2017-08-01T10:05:51.485Z,27.94
2017-08-01T10:06:51.504Z,27.96
2017-08-01T10:07:51.520Z,28.02
2017-08-01T10:08:51.561Z,27.94
2017-08-01T10:09:51.600Z,27.93
2017-08-01T10:10:51.930Z,27.94
2017-08-01T10:11:51.649Z,27.88
2017-08-01T10:12:51.975Z,27.93
2017-08-01T10:13:52.025Z,27.96
2017-08-01T10:14:51.737Z,27.93
2017-08-01T10:15:52.075Z,27.96
2017-08-01T10:16:52.111Z,27.94
2017-08-01T10:17:52.382Z,27.87
2017-08-01T10:18:52.169Z,28
2017-08-01T10:19:51.885Z,27.96
2017-08-01T10:20:51.904Z,27.99
2017-08-01T10:21:52.272Z,28
2017-08-01T10:22:52.581Z,27.96
2017-08-01T10:23:52.316Z,28
2017-08-01T10:24:52.351Z,27.96
2017-08-01T10:25:51.755Z,27.99
2017-08-01T10:26:52.403Z,28.02
2017-08-01T10:27:52.124Z,27.93
2017-08-01T10:28:52.154Z,28
2017-08-01T10:29:52.187Z,28
2017-08-01T10:30:51.903Z,27.94
2017-08-01T10:31:52.565Z,28.02
2017-08-01T10:32:52.281Z,27.93
2017-08-01T10:33:52.620Z,28.02
2017-08-01T10:34:52.334Z,28.03
2017-08-01T10:35:52.365Z,27.96
2017-08-01T10:36:52.395Z,27.94
2017-08-01T10:37:52.737Z,28.04
2017-08-01T10:38:52.761Z,28.02
2017-08-01T10:39:52.478Z,28.11
2017-08-01T10:40:52.199Z,28
2017-08-01T10:41:52.544Z,28.11
2017-08-01T10:42:52.254Z,28.07
2017-08-01T10:43:52.917Z,28.11
2017-08-01T10:44:52.321Z,28.12
2017-08-01T10:45:52.662Z,28.07
2017-08-01T10:46:53.011Z,28.04
2017-08-01T10:47:53.030Z,28
2017-08-01T10:48:53.058Z,28.07
2017-08-01T10:49:52.466Z,28.02
2017-08-01T10:50:52.807Z,28.07
2017-08-01T10:51:53.149Z,28
2017-08-01T10:52:52.586Z,28
2017-08-01T10:53:53.465Z,27.92
2017-08-01T10:54:53.238Z,28.03
2017-08-01T10:55:52.956Z,27.94
2017-08-01T10:56:52.676Z,27.99
2017-08-01T10:57:52.704Z,27.94
2017-08-01T10:58:53.296Z,28
2017-08-01T10:59:53.391Z,28.02
2017-08-01T11:00:53.439Z,28.03
2017-08-01T11:01:53.134Z,28.02
2017-08-01T11:02:53.161Z,28.03
2017-08-01T11:03:53.134Z,28.06
2017-08-01T11:04:53.531Z,28.03
2017-08-01T11:05:53.275Z,28.03
2017-08-01T11:06:53.280Z,28.04
2017-08-01T11:07:53.312Z,28.12
2017-08-01T11:08:53.330Z,28.04
2017-08-01T11:09:53.383Z,28.03
2017-08-01T11:10:53.091Z,27.93
2017-08-01T11:11:53.747Z,28.04
2017-08-01T11:12:53.477Z,28.04
2017-08-01T11:13:53.796Z,28.07
2017-08-01T11:14:53.835Z,28.07
2017-08-01T11:15:53.551Z,28.09
2017-08-01T11:16:53.903Z,28.09
2017-08-01T11:17:53.613Z,28.09
2017-08-01T11:18:53.944Z,28.12
2017-08-01T11:19:53.670Z,28.17
2017-08-01T11:20:53.705Z,28.18
2017-08-01T11:21:54.063Z,28.14
2017-08-01T11:22:54.071Z,28.14
2017-08-01T11:23:54.089Z,28.25
2017-08-01T11:24:53.823Z,28.19
2017-08-01T11:25:53.539Z,28.24
2017-08-01T11:26:54.192Z,28.22
2017-08-01T11:27:54.219Z,28.24
2017-08-01T11:28:53.883Z,28.37
2017-08-01T11:29:54.284Z,28.29
2017-08-01T11:30:54.003Z,28.27
2017-08-01T11:31:54.031Z,28.34
2017-08-01T11:32:53.746Z,28.36
2017-08-01T11:33:54.710Z,28.4
2017-08-01T11:34:54.430Z,28.41
2017-08-01T11:35:54.466Z,28.39
2017-08-01T11:36:54.488Z,28.43
2017-08-01T11:37:54.516Z,28.44
2017-08-01T11:38:54.482Z,28.52
2017-08-01T11:39:54.272Z,28.48
2017-08-01T11:40:54.296Z,28.43
2017-08-01T11:41:54.330Z,28.36
2017-08-01T11:42:54.674Z,28.48
2017-08-01T11:43:55.002Z,28.37
2017-08-01T11:44:54.423Z,28.34
2017-08-01T11:45:54.448Z,28.41
2017-08-01T11:46:54.481Z,28.43
2017-08-01T11:47:54.510Z,28.37
2017-08-01T11:48:55.156Z,28.34
2017-08-01T11:49:54.890Z,28.34
2017-08-01T11:50:54.916Z,28.33
2017-08-01T11:51:54.939Z,28.39
2017-08-01T11:52:54.663Z,28.29
2017-08-01T11:53:54.703Z,28.31
2017-08-01T11:54:55.032Z,28.21
2017-08-01T11:55:55.061Z,28.27
2017-08-01T11:56:54.789Z,28.22
2017-08-01T11:57:55.122Z,28.21
2017-08-01T11:58:54.838Z,28.24
2017-08-01T11:59:55.183Z,28.22
2017-08-01T12:00:54.900Z,28.21
2017-08-01T12:01:54.933Z,28.19
2017-08-01T12:02:55.271Z,28.18
2017-08-01T12:03:54.990Z,28.19
2017-08-01T12:04:55.330Z,28.14
2017-08-01T12:05:54.732Z,28.11
2017-08-01T12:06:55.078Z,28.17
2017-08-01T12:07:55.115Z,28.07
2017-08-01T12:08:55.460Z,28.12
2017-08-01T12:09:55.739Z,28.09
2017-08-01T12:10:55.516Z,28.07
2017-08-01T12:11:55.229Z,28.14
2017-08-01T12:12:55.574Z,28.04
2017-08-01T12:13:55.286Z,28.03
2017-08-01T12:14:55.884Z,28.02
2017-08-01T12:15:55.657Z,28.07
2017-08-01T12:16:55.377Z,27.97
2017-08-01T12:17:55.723Z,28.04
2017-08-01T12:18:55.750Z,27.99
2017-08-01T12:19:55.767Z,28
2017-08-01T12:20:55.502Z,28.02
2017-08-01T12:21:55.841Z,27.96
2017-08-01T12:22:55.563Z,27.93
2017-08-01T12:23:55.599Z,27.97
2017-08-01T12:24:55.668Z,27.99
2017-08-01T12:25:55.987Z,27.96
2017-08-01T12:26:55.989Z,27.96
2017-08-01T12:27:55.710Z,27.93
2017-08-01T12:28:55.739Z,27.96
2017-08-01T12:29:56.068Z,27.87
2017-08-01T12:30:55.798Z,27.94
2017-08-01T12:31:55.822Z,27.9
2017-08-01T12:32:55.857Z,27.94
2017-08-01T12:33:55.575Z,27.93
2017-08-01T12:34:57.669Z,27.81
2017-08-01T12:35:55.637Z,27.88
2017-08-01T12:36:55.972Z,27.81
2017-08-01T12:37:56.344Z,27.77
2017-08-01T12:38:56.349Z,27.92
2017-08-01T12:39:56.317Z,27.84
2017-08-01T12:40:56.093Z,27.84
2017-08-01T12:41:55.813Z,27.82
2017-08-01T12:42:56.467Z,27.84
2017-08-01T12:43:56.501Z,27.84
2017-08-01T12:44:56.779Z,27.81
2017-08-01T12:45:56.234Z,27.75
2017-08-01T12:46:56.586Z,27.78
2017-08-01T12:47:56.634Z,27.69
2017-08-01T12:48:56.644Z,27.69
2017-08-01T12:49:56.928Z,27.72
2017-08-01T12:50:56.391Z,27.67
2017-08-01T12:51:56.733Z,27.57
2017-08-01T12:52:56.762Z,27.6
2017-08-01T12:53:56.484Z,27.5
2017-08-01T12:54:57.072Z,27.5
2017-08-01T12:55:56.851Z,27.5
2017-08-01T12:56:56.566Z,27.5