createdAt,value
2024-05-09T00:00:46.059Z,5.18
2024-05-09T00:03:13.800Z,5.25
2024-05-09T00:05:42.550Z,4.38
2024-05-09T00:08:10.896Z,4.97
2024-05-09T00:10:40.070Z,5.38
2024-05-09T00:13:09.609Z,5.47
2024-05-09T00:15:37.616Z,5.03
2024-05-09T00:18:06.823Z,5.40
2024-05-09T00:20:39.032Z,5.07
2024-05-09T00:23:11.085Z,6.47
2024-05-09T00:25:39.428Z,5.30
2024-05-09T00:28:06.923Z,6.75
2024-05-09T00:30:36.428Z,5.22
2024-05-09T00:33:06.677Z,5.80
2024-05-09T00:35:35.729Z,8.80
2024-05-09T00:38:03.984Z,5.80
2024-05-09T00:40:43.202Z,5.28
2024-05-09T00:43:12.969Z,5.40
2024-05-09T00:45:41.359Z,6.88
2024-05-09T00:48:11.060Z,5.50
2024-05-09T00:50:42.805Z,5.10
2024-05-09T00:53:15.539Z,5.23
2024-05-09T00:55:43.763Z,7.18
2024-05-09T00:58:14.463Z,8.02
2024-05-09T01:00:42.072Z,7.20
2024-05-09T01:03:12.129Z,6.28
2024-05-09T01:05:41.597Z,7.00
2024-05-09T01:08:09.834Z,6.75
2024-05-09T01:10:38.329Z,6.82
2024-05-09T01:13:07.166Z,6.70
2024-05-09T01:15:35.854Z,5.78
2024-05-09T01:18:10.558Z,6.18
2024-05-09T01:20:42.452Z,6.15
2024-05-09T01:23:14.165Z,6.32
2024-05-09T01:25:43.702Z,5.85
2024-05-09T01:28:11.248Z,4.50
2024-05-09T01:30:38.875Z,3.63
2024-05-09T01:33:08.788Z,3.63
2024-05-09T01:35:38.804Z,4.05
2024-05-09T01:38:07.328Z,6.38
2024-05-09T01:40:38.702Z,4.28
2024-05-09T01:43:09.550Z,4.20
2024-05-09T01:45:38.526Z,4.05
2024-05-09T01:48:06.835Z,4.30
2024-05-09T01:50:39.439Z,4.72
2024-05-09T01:53:15.086Z,4.40
2024-05-09T01:55:43.362Z,4.60
2024-05-09T01:58:10.870Z,4.85
2024-05-09T02:00:42.208Z,4.53
2024-05-09T02:03:15.861Z,4.82
2024-05-09T02:05:47.554Z,4.82
2024-05-09T02:08:18.377Z,5.60
2024-05-09T02:10:47.950Z,3.80
2024-05-09T02:13:16.621Z,4.88
2024-05-09T02:15:44.344Z,5.85
2024-05-09T02:18:12.020Z,6.22
2024-05-09T02:20:44.033Z,5.38
2024-05-09T02:23:11.940Z,5.20
2024-05-09T02:25:39.655Z,5.10
2024-05-09T02:28:06.947Z,5.15
2024-05-09T02:30:39.888Z,5.05
2024-05-09T02:33:13.556Z,6.35
2024-05-09T02:35:43.350Z,4.97
2024-05-09T02:38:11.521Z,5.03
2024-05-09T02:40:40.083Z,4.82
2024-05-09T02:43:10.073Z,4.53
2024-05-09T02:45:39.453Z,4.80
2024-05-09T02:48:10.060Z,4.57
2024-05-09T02:50:39.641Z,4.80
2024-05-09T02:53:08.903Z,4.65
2024-05-09T02:55:37.638Z,5.00
2024-05-09T02:58:06.921Z,4.90
2024-05-09T03:00:38.985Z,6.25
2024-05-09T03:03:11.003Z,5.10
2024-05-09T03:05:40.810Z,5.00
2024-05-09T03:08:08.236Z,4.97
2024-05-09T03:10:37.861Z,4.80
2024-05-09T03:13:13.802Z,4.83
2024-05-09T03:15:42.620Z,4.40
2024-05-09T03:18:10.972Z,5.07
2024-05-09T03:20:39.037Z,4.90
2024-05-09T03:23:08.914Z,4.20
2024-05-09T03:25:37.864Z,6.13
2024-05-09T03:28:05.640Z,4.53
2024-05-09T03:30:40.131Z,4.50
2024-05-09T03:33:22.909Z,5.13
2024-05-09T03:35:50.388Z,4.03
2024-05-09T03:38:17.922Z,5.00
2024-05-09T03:40:49.889Z,4.57
2024-05-09T03:43:19.166Z,5.78
2024-05-09T03:45:49.845Z,4.35
2024-05-09T03:48:17.592Z,4.30
2024-05-09T03:50:45.111Z,4.53
2024-05-09T03:53:14.179Z,4.85
2024-05-09T03:55:41.837Z,4.78
2024-05-09T03:58:09.491Z,5.25
2024-05-09T04:00:39.419Z,5.15
2024-05-09T04:03:11.064Z,4.90
2024-05-09T04:05:42.410Z,4.30
2024-05-09T04:08:11.174Z,4.17
2024-05-09T04:10:38.769Z,4.00
2024-05-09T04:13:06.109Z,4.47
2024-05-09T04:15:33.573Z,3.70
2024-05-09T04:18:01.967Z,2.90
2024-05-09T04:20:37.558Z,2.92
2024-05-09T04:23:11.140Z,3.25
2024-05-09T04:25:41.721Z,3.15
2024-05-09T04:28:09.031Z,4.45
2024-05-09T04:30:39.622Z,4.30
2024-05-09T04:33:14.002Z,3.50
2024-05-09T04:35:43.295Z,2.92
2024-05-09T04:38:11.519Z,3.35
2024-05-09T04:40:38.836Z,2.83
2024-05-09T04:43:07.196Z,3.17
2024-05-09T04:45:35.286Z,2.92
2024-05-09T04:48:03.167Z,3.10
2024-05-09T04:50:36.771Z,3.58
2024-05-09T04:53:09.253Z,3.83
2024-05-09T04:55:38.061Z,3.97
2024-05-09T04:58:10.464Z,3.90
2024-05-09T05:00:40.302Z,4.82
2024-05-09T05:03:13.280Z,3.03
2024-05-09T05:05:44.009Z,6.35
2024-05-09T05:08:17.699Z,5.63
2024-05-09T05:10:46.801Z,5.43
2024-05-09T05:13:22.294Z,5.63
2024-05-09T05:15:58.376Z,5.05
2024-05-09T05:18:29.227Z,5.07
2024-05-09T05:20:57.325Z,7.05
2024-05-09T05:23:25.403Z,6.32
2024-05-09T05:25:54.840Z,6.47
2024-05-09T05:28:22.836Z,7.15
2024-05-09T05:30:50.318Z,6.13
2024-05-09T05:33:19.131Z,5.93
2024-05-09T05:35:46.908Z,7.72
2024-05-09T05:38:14.349Z,7.63
2024-05-09T05:40:41.854Z,7.47
2024-05-09T05:43:17.416Z,7.72
2024-05-09T05:45:45.369Z,7.80
2024-05-09T05:48:16.213Z,8.70
2024-05-09T05:50:44.837Z,10.35
2024-05-09T05:53:12.287Z,8.23
2024-05-09T05:55:40.916Z,8.90
2024-05-09T05:58:12.333Z,9.75
2024-05-09T06:00:41.945Z,9.50
2024-05-09T06:03:11.561Z,8.75
2024-05-09T06:05:46.579Z,9.40
2024-05-09T06:08:14.436Z,10.38
2024-05-09T06:10:42.478Z,8.40
2024-05-09T06:13:11.502Z,8.35
2024-05-09T06:15:40.287Z,8.25
2024-05-09T06:18:09.302Z,8.05
2024-05-09T06:20:39.504Z,7.32
2024-05-09T06:23:07.861Z,7.20
2024-05-09T06:25:36.298Z,6.88
2024-05-09T06:28:04.571Z,7.28
2024-05-09T06:30:40.213Z,6.85
2024-05-09T06:33:12.270Z,6.90
2024-05-09T06:35:41.548Z,6.72
2024-05-09T06:38:09.599Z,6.47
2024-05-09T06:40:41.273Z,7.20
2024-05-09T06:43:15.374Z,5.97
2024-05-09T06:45:44.248Z,5.82
2024-05-09T06:48:11.917Z,7.03
2024-05-09T06:50:40.387Z,5.05
2024-05-09T06:53:08.593Z,5.03
2024-05-09T06:55:36.977Z,5.38
2024-05-09T06:58:09.039Z,6.32
2024-05-09T07:00:39.762Z,4.95
2024-05-09T07:03:11.007Z,5.53
2024-05-09T07:05:39.732Z,6.03
2024-05-09T07:08:07.916Z,4.82
2024-05-09T07:10:36.568Z,5.10
2024-05-09T07:13:09.984Z,4.53
2024-05-09T07:15:37.561Z,5.55
2024-05-09T07:18:13.389Z,4.82
2024-05-09T07:20:41.524Z,5.07
2024-05-09T07:23:16.086Z,4.60
2024-05-09T07:25:43.774Z,4.40
2024-05-09T07:28:17.027Z,4.57
2024-05-09T07:30:44.997Z,4.25
2024-05-09T07:33:23.491Z,4.45
2024-05-09T07:35:52.204Z,5.03
2024-05-09T07:38:19.682Z,4.75
2024-05-09T07:40:47.048Z,4.38
2024-05-09T07:43:15.274Z,4.93
2024-05-09T07:45:51.371Z,4.45
2024-05-09T07:52:37.825Z,4.47
2024-05-09T07:53:46.942Z,4.03
2024-05-09T07:56:18.327Z,5.55
2024-05-09T07:58:46.476Z,4.32
2024-05-09T08:01:13.850Z,6.00
2024-05-09T08:03:41.209Z,5.50
2024-05-09T08:06:08.640Z,4.55
2024-05-09T08:08:35.925Z,4.68
2024-05-09T08:11:03.487Z,4.20
2024-05-09T08:13:31.538Z,4.22
2024-05-09T08:15:58.960Z,3.92
2024-05-09T08:18:26.299Z,4.07
2024-05-09T08:20:53.579Z,3.65
2024-05-09T08:23:20.760Z,4.30
2024-05-09T08:25:48.111Z,3.33
2024-05-09T08:28:16.394Z,5.47
2024-05-09T08:30:44.295Z,4.00
2024-05-09T08:33:11.670Z,3.35
2024-05-09T08:35:38.867Z,3.55
2024-05-09T08:38:07.500Z,4.82
2024-05-09T08:40:37.495Z,5.03
2024-05-09T08:43:11.626Z,3.83
2024-05-09T08:45:45.368Z,3.22
2024-05-09T08:48:15.750Z,3.72
2024-05-09T08:50:45.172Z,3.63
2024-05-09T08:53:14.859Z,3.35
2024-05-09T08:55:44.065Z,10.02
2024-05-09T08:58:19.538Z,3.85
2024-05-09T09:00:47.940Z,3.03
2024-05-09T09:03:19.223Z,3.45
2024-05-09T09:06:06.529Z,2.42
2024-05-09T09:08:33.797Z,2.67
2024-05-09T09:11:01.264Z,2.65
2024-05-09T09:13:28.879Z,2.75
2024-05-09T09:15:59.304Z,3.38
2024-05-09T09:18:28.277Z,2.45
2024-05-09T09:20:56.592Z,2.50
2024-05-09T09:23:23.811Z,3.33
2024-05-09T09:25:52.031Z,2.15
2024-05-09T09:28:22.799Z,3.03
2024-05-09T09:30:50.116Z,3.47
2024-05-09T09:33:19.012Z,2.05
2024-05-09T09:35:46.481Z,4.10
2024-05-09T09:38:20.681Z,2.53
2024-05-09T09:40:49.827Z,3.75
2024-05-09T09:43:22.502Z,2.17
2024-05-09T09:45:53.434Z,2.13
2024-05-09T09:48:23.010Z,2.17
2024-05-09T09:50:52.913Z,3.40
2024-05-09T09:53:23.098Z,2.30
2024-05-09T09:55:52.303Z,3.33
2024-05-09T09:58:20.111Z,2.40
2024-05-09T10:00:47.543Z,3.00
2024-05-09T10:03:15.023Z,2.20
2024-05-09T10:05:46.298Z,2.08
2024-05-09T10:08:17.764Z,2.03
2024-05-09T10:10:48.769Z,2.10
2024-05-09T10:13:16.480Z,1.90
2024-05-09T10:15:54.431Z,2.13
2024-05-09T10:18:29.196Z,2.10
2024-05-09T10:20:59.589Z,1.83
2024-05-09T10:23:34.532Z,4.38
2024-05-09T10:26:06.235Z,3.88
2024-05-09T10:28:37.096Z,2.00
2024-05-09T10:31:13.395Z,2.63
2024-05-09T10:33:51.008Z,1.90
2024-05-09T10:36:21.250Z,2.47
2024-05-09T10:38:55.297Z,1.58
2024-05-09T10:41:23.635Z,2.60
2024-05-09T10:43:52.001Z,2.70
2024-05-09T10:46:20.014Z,2.15
2024-05-09T10:48:49.864Z,2.42
2024-05-09T10:51:21.832Z,2.53
2024-05-09T10:53:49.114Z,2.35
2024-05-09T10:56:17.219Z,2.28
2024-05-09T10:58:44.793Z,4.95
2024-05-09T11:01:13.741Z,2.78
2024-05-09T11:03:41.820Z,1.67
2024-05-09T11:06:10.818Z,2.08
2024-05-09T11:08:39.220Z,1.92
2024-05-09T11:11:08.263Z,1.70
2024-05-09T11:13:40.333Z,2.15
2024-05-09T11:16:19.709Z,1.73
2024-05-09T11:18:56.163Z,1.70
2024-05-09T11:21:24.627Z,3.00
2024-05-09T11:23:52.305Z,1.40
2024-05-09T11:26:21.594Z,3.22
2024-05-09T11:28:50.392Z,1.83
2024-05-09T11:31:18.050Z,1.75
2024-05-09T11:33:45.825Z,1.50
2024-05-09T11:36:14.149Z,1.92
2024-05-09T11:38:41.432Z,4.47
2024-05-09T11:41:08.844Z,2.83
2024-05-09T11:43:36.044Z,1.63
2024-05-09T11:46:04.007Z,1.98
2024-05-09T11:48:32.267Z,2.25
2024-05-09T11:50:59.846Z,3.30
2024-05-09T11:53:26.973Z,4.22
2024-05-09T11:55:54.261Z,2.22
2024-05-09T11:58:22.877Z,1.80
2024-05-09T12:00:50.551Z,1.80
2024-05-09T12:03:18.074Z,7.85
2024-05-09T12:05:45.706Z,2.85
2024-05-09T12:08:14.446Z,2.35
2024-05-09T12:10:42.298Z,1.98
2024-05-09T12:13:09.896Z,2.05
2024-05-09T12:15:38.388Z,2.00
2024-05-09T12:18:07.764Z,3.67
2024-05-09T12:20:38.799Z,1.95
2024-05-09T12:23:10.177Z,2.97
2024-05-09T12:25:39.889Z,2.70
2024-05-09T12:28:08.841Z,1.98
2024-05-09T12:30:40.341Z,2.13
2024-05-09T12:33:12.696Z,2.85
2024-05-09T12:35:44.246Z,3.13
2024-05-09T12:38:14.899Z,2.30
2024-05-09T12:40:42.938Z,2.45
2024-05-09T12:43:11.375Z,1.42
2024-05-09T12:45:40.057Z,2.20
2024-05-09T12:48:12.282Z,1.75
2024-05-09T12:50:40.736Z,1.92
2024-05-09T12:53:08.258Z,2.25
2024-05-09T12:55:44.506Z,1.70
2024-05-09T12:58:22.206Z,1.98
2024-05-09T13:00:51.985Z,2.10
2024-05-09T13:03:19.928Z,2.00
2024-05-09T13:05:48.469Z,1.95
2024-05-09T13:08:16.085Z,2.70
2024-05-09T13:10:43.665Z,3.38
2024-05-09T13:13:11.282Z,4.07
2024-05-09T13:15:39.233Z,1.92
2024-05-09T13:18:07.190Z,1.70
2024-05-09T13:20:36.930Z,2.03
2024-05-09T13:23:07.038Z,1.65
2024-05-09T13:25:35.508Z,3.13
2024-05-09T13:28:04.611Z,2.10
2024-05-09T13:30:38.995Z,1.80
2024-05-09T13:33:13.690Z,1.88
2024-05-09T13:35:48.842Z,2.78
2024-05-09T13:38:22.043Z,1.52
2024-05-09T13:40:50.510Z,3.20
2024-05-09T13:43:19.119Z,1.73
2024-05-09T13:45:47.342Z,2.75
2024-05-09T13:48:14.842Z,2.85
2024-05-09T13:50:42.422Z,2.90
2024-05-09T13:53:09.625Z,1.80
2024-05-09T13:55:40.772Z,2.85
2024-05-09T13:58:09.665Z,2.00
2024-05-09T14:00:46.663Z,3.40
2024-05-09T14:03:19.204Z,1.67
2024-05-09T14:05:50.558Z,1.95
2024-05-09T14:08:20.107Z,4.28
2024-05-09T14:10:48.550Z,2.33
2024-05-09T14:13:16.172Z,1.50
2024-05-09T14:15:43.934Z,1.50
2024-05-09T14:18:13.586Z,1.45
2024-05-09T14:20:42.915Z,5.57
2024-05-09T14:23:10.795Z,3.70
2024-05-09T14:25:42.295Z,1.50
2024-05-09T14:28:12.548Z,1.42
2024-05-09T14:30:40.519Z,1.73
2024-05-09T14:33:08.925Z,2.00
2024-05-09T14:35:38.503Z,2.72
2024-05-09T14:38:07.915Z,1.80
2024-05-09T14:40:41.949Z,1.27
2024-05-09T14:43:12.693Z,2.50
2024-05-09T14:45:40.851Z,2.08
2024-05-09T14:48:08.972Z,3.22
2024-05-09T14:50:39.138Z,1.70
2024-05-09T14:53:10.276Z,2.97
2024-05-09T14:55:42.165Z,2.13
2024-05-09T14:58:11.429Z,3.70
2024-05-09T15:00:46.101Z,2.13
2024-05-09T15:03:18.670Z,1.70
2024-05-09T15:05:47.863Z,2.58
2024-05-09T15:08:18.623Z,2.00
2024-05-09T15:10:46.818Z,2.40
2024-05-09T15:13:16.493Z,1.90
2024-05-09T15:15:44.682Z,2.08
2024-05-09T15:18:13.381Z,6.65
2024-05-09T15:20:41.432Z,2.22
2024-05-09T15:23:08.693Z,1.70
2024-05-09T15:25:36.864Z,3.20
2024-05-09T15:28:08.047Z,2.45
2024-05-09T15:30:36.581Z,3.13
2024-05-09T15:33:05.022Z,1.42
2024-05-09T15:35:33.818Z,1.40
2024-05-09T15:38:03.034Z,2.95
2024-05-09T15:40:37.829Z,1.63
2024-05-09T15:43:10.123Z,1.50
2024-05-09T15:45:39.972Z,3.45
2024-05-09T15:48:09.358Z,1.60
2024-05-09T15:50:40.829Z,1.63
2024-05-09T15:53:11.819Z,1.58
2024-05-09T15:55:40.016Z,4.38
2024-05-09T15:58:07.958Z,1.83
2024-05-09T16:00:39.795Z,1.80
2024-05-09T16:03:11.292Z,1.73
2024-05-09T16:05:39.482Z,1.70
2024-05-09T16:08:07.826Z,1.67
2024-05-09T16:10:36.172Z,3.15
2024-05-09T16:13:04.348Z,1.95
2024-05-09T16:15:32.178Z,1.95
2024-05-09T16:18:00.769Z,2.15
2024-05-09T16:20:37.322Z,1.45
2024-05-09T16:23:09.006Z,4.78
2024-05-09T16:25:37.299Z,1.70
2024-05-09T16:28:09.049Z,1.65
2024-05-09T16:30:40.019Z,1.50
2024-05-09T16:33:08.718Z,1.70
2024-05-09T16:35:37.773Z,4.07
2024-05-09T16:38:06.072Z,2.42
2024-05-09T16:40:38.363Z,2.28
2024-05-09T16:43:10.009Z,1.85
2024-05-09T16:45:39.813Z,2.33
2024-05-09T16:48:08.679Z,2.80
2024-05-09T16:50:36.799Z,2.60
2024-05-09T16:53:05.986Z,1.58
2024-05-09T16:55:35.018Z,2.83
2024-05-09T16:58:03.435Z,3.45
2024-05-09T17:00:39.449Z,2.10
2024-05-09T17:03:12.725Z,3.90
2024-05-09T17:05:41.510Z,3.97
2024-05-09T17:08:09.119Z,1.67
2024-05-09T17:10:36.858Z,1.75
2024-05-09T17:13:06.782Z,2.38
2024-05-09T17:15:37.072Z,2.92
2024-05-09T17:18:06.563Z,1.70
2024-05-09T17:20:36.718Z,1.65
2024-05-09T17:23:13.282Z,1.95
2024-05-09T17:25:42.057Z,2.25
2024-05-09T17:28:10.470Z,1.67
2024-05-09T17:30:40.106Z,2.13
2024-05-09T17:33:10.213Z,2.03
2024-05-09T17:35:38.678Z,2.33
2024-05-09T17:38:06.858Z,1.77
2024-05-09T17:40:36.974Z,1.60
2024-05-09T17:43:08.687Z,1.77
2024-05-09T17:45:39.140Z,1.73
2024-05-09T17:48:07.951Z,3.30
2024-05-09T17:50:37.338Z,1.92
2024-05-09T17:53:06.613Z,1.73
2024-05-09T17:55:34.820Z,1.60
2024-05-09T17:58:03.039Z,2.00
2024-05-09T18:00:37.693Z,1.70
2024-05-09T18:03:10.707Z,2.30
2024-05-09T18:05:38.559Z,1.70
2024-05-09T18:08:07.644Z,2.25
2024-05-09T18:10:38.552Z,2.53
2024-05-09T18:13:12.053Z,1.65
2024-05-09T18:15:40.252Z,3.15
2024-05-09T18:18:08.951Z,1.88
2024-05-09T18:20:42.920Z,3.05
2024-05-09T18:23:17.945Z,3.28
2024-05-09T18:25:47.247Z,1.65
2024-05-09T18:28:16.726Z,2.55
2024-05-09T18:30:44.579Z,2.00
2024-05-09T18:33:12.419Z,1.58
2024-05-09T18:35:43.408Z,1.90
2024-05-09T18:38:10.922Z,4.22
2024-05-09T18:40:39.722Z,1.40
2024-05-09T18:43:09.190Z,2.45
2024-05-09T18:45:38.218Z,1.80
2024-05-09T18:48:08.344Z,2.60
2024-05-09T18:50:39.475Z,2.45
2024-05-09T18:53:11.045Z,1.70
2024-05-09T18:55:39.329Z,1.70
2024-05-09T18:58:06.898Z,2.30
2024-05-09T19:00:37.875Z,2.00
2024-05-09T19:03:12.782Z,3.67
2024-05-09T19:05:45.771Z,2.78
2024-05-09T19:08:15.056Z,1.70
2024-05-09T19:10:42.782Z,1.67
2024-05-09T19:13:12.764Z,3.47
2024-05-09T19:15:42.787Z,2.35
2024-05-09T19:18:15.499Z,4.07
2024-05-09T19:20:44.085Z,2.42
2024-05-09T19:23:11.856Z,1.98
2024-05-09T19:25:39.166Z,1.80
2024-05-09T19:28:06.906Z,3.95
2024-05-09T19:30:39.785Z,2.50
2024-05-09T19:33:12.391Z,2.70
2024-05-09T19:38:08.127Z,1.83
2024-05-09T19:40:36.254Z,2.65
2024-05-09T19:43:05.666Z,4.63
2024-05-09T19:45:36.297Z,1.63
2024-05-09T19:48:05.169Z,1.88
2024-05-09T19:50:40.955Z,2.10
2024-05-09T19:53:12.350Z,2.17
2024-05-09T19:55:43.360Z,2.17
2024-05-09T19:58:11.898Z,2.15
2024-05-09T20:00:42.252Z,2.10
2024-05-09T20:03:15.514Z,3.47
2024-05-09T20:05:46.596Z,2.90
2024-05-09T20:08:14.511Z,2.45
2024-05-09T20:10:41.788Z,2.60
2024-05-09T20:13:09.308Z,2.10
2024-05-09T20:15:37.822Z,2.50
2024-05-09T20:18:06.458Z,2.22
2024-05-09T20:20:39.357Z,1.92
2024-05-09T20:23:13.282Z,3.22
2024-05-09T20:25:41.858Z,5.63
2024-05-09T20:28:09.811Z,2.25
2024-05-09T20:30:37.313Z,2.25
2024-05-09T20:33:07.793Z,2.30
2024-05-09T20:35:36.313Z,1.88
2024-05-09T20:38:04.414Z,2.00
2024-05-09T20:40:36.249Z,2.30
2024-05-09T20:43:08.137Z,2.17
2024-05-09T20:45:36.099Z,2.50
2024-05-09T20:48:04.202Z,2.10
2024-05-09T20:50:38.458Z,1.98
2024-05-09T20:53:13.966Z,2.30
2024-05-09T20:55:43.721Z,3.47
2024-05-09T20:58:11.723Z,4.40
2024-05-09T21:00:42.844Z,4.15
2024-05-09T21:03:14.930Z,2.45
2024-05-09T21:05:43.673Z,2.97
2024-05-09T21:08:11.093Z,2.53
2024-05-09T21:10:38.490Z,2.83
2024-05-09T21:13:06.720Z,4.35
2024-05-09T21:15:35.336Z,3.05
2024-05-09T21:18:03.173Z,3.25
2024-05-09T21:20:33.281Z,4.60
2024-05-09T21:23:04.138Z,2.47
2024-05-09T21:25:31.918Z,2.30
2024-05-09T21:28:00.362Z,3.22
2024-05-09T21:30:37.500Z,2.25
2024-05-09T21:33:10.615Z,3.70
2024-05-09T21:35:39.647Z,3.35
2024-05-09T21:38:07.537Z,2.13
2024-05-09T21:40:36.580Z,4.00
2024-05-09T21:43:06.618Z,2.22
2024-05-09T21:45:34.690Z,2.30
2024-05-09T21:48:06.421Z,2.20
2024-05-09T21:50:40.193Z,2.10
2024-05-09T21:53:13.596Z,2.17
2024-05-09T21:55:42.168Z,6.28
2024-05-09T21:58:10.510Z,2.60
2024-05-09T22:00:42.807Z,2.33
2024-05-09T22:03:11.713Z,2.35
2024-05-09T22:05:42.352Z,2.97
2024-05-09T22:08:10.924Z,2.85
2024-05-09T22:10:38.421Z,3.03
2024-05-09T22:13:06.767Z,3.08
2024-05-09T22:15:40.114Z,2.70
2024-05-09T22:18:09.751Z,4.03
2024-05-09T22:20:43.920Z,2.47
2024-05-09T22:23:12.295Z,2.95
2024-05-09T22:25:39.545Z,2.20
2024-05-09T22:28:07.415Z,2.53
2024-05-09T22:30:38.395Z,2.28
2024-05-09T22:33:09.546Z,2.00
2024-05-09T22:35:38.312Z,3.95
2024-05-09T22:38:05.872Z,2.03
2024-05-09T22:40:42.740Z,2.53
2024-05-09T22:43:23.480Z,2.92
2024-05-09T22:45:54.362Z,2.15
2024-05-09T22:48:22.244Z,4.28
2024-05-09T22:50:49.480Z,2.80
2024-05-09T22:53:16.869Z,2.83
2024-05-09T22:55:44.099Z,2.72
2024-05-09T22:58:11.338Z,3.08
2024-05-09T23:00:38.732Z,3.25
2024-05-09T23:03:06.313Z,2.70
2024-05-09T23:05:33.647Z,3.30
2024-05-09T23:08:02.217Z,4.40
2024-05-09T23:10:35.656Z,3.53
2024-05-09T23:13:06.941Z,2.38
2024-05-09T23:15:37.011Z,3.28
2024-05-09T23:18:04.920Z,2.60
2024-05-09T23:20:37.499Z,2.15
2024-05-09T23:23:08.519Z,2.42
2024-05-09T23:25:37.044Z,3.20
2024-05-09T23:28:04.798Z,2.60
2024-05-09T23:30:37.909Z,2.90
2024-05-09T23:33:10.089Z,3.17
2024-05-09T23:35:38.154Z,2.92
2024-05-09T23:38:05.556Z,2.38
2024-05-09T23:43:03.258Z,4.88
2024-05-09T23:45:30.935Z,3.00
2024-05-09T23:47:58.106Z,3.28
2024-05-09T23:50:33.562Z,3.42
2024-05-09T23:53:04.063Z,2.60
2024-05-09T23:55:32.323Z,2.60
2024-05-09T23:58:00.221Z,2.17
