createdAt,value
2018-11-20T00:01:18.097Z,72.90
2018-11-20T00:06:55.981Z,73.10
2018-11-20T00:12:30.631Z,72.70
2018-11-20T00:17:58.794Z,73.10
2018-11-20T00:23:24.304Z,73.00
2018-11-20T00:28:59.059Z,73.20
2018-11-20T00:34:34.354Z,73.10
2018-11-20T00:40:11.727Z,73.20
2018-11-20T00:45:46.871Z,73.40
2018-11-20T00:51:24.880Z,73.10
2018-11-20T00:56:59.548Z,74.00
2018-11-20T01:02:34.720Z,73.40
2018-11-20T01:08:06.940Z,73.60
2018-11-20T01:13:34.261Z,73.80
2018-11-20T01:19:09.537Z,73.90
2018-11-20T01:24:45.159Z,74.20
2018-11-20T01:30:20.174Z,74.20
2018-11-20T01:35:55.319Z,74.40
2018-11-20T01:41:18.496Z,74.60
2018-11-20T01:47:00.632Z,74.60
2018-11-20T01:52:35.404Z,74.80
2018-11-20T01:58:12.859Z,74.90
2018-11-20T02:03:47.199Z,74.90
2018-11-20T02:09:25.106Z,75.20
2018-11-20T02:14:59.541Z,75.30
2018-11-20T02:20:33.999Z,75.40
2018-11-20T02:25:59.433Z,75.70
2018-11-20T02:31:34.338Z,75.70
2018-11-20T02:36:57.360Z,76.00
2018-11-20T02:42:28.144Z,76.00
2018-11-20T02:47:44.276Z,75.90
2018-11-20T02:53:19.318Z,76.30
2018-11-20T02:58:40.675Z,76.40
2018-11-20T03:04:00.978Z,76.60
2018-11-20T03:09:19.376Z,76.50
2018-11-20T03:14:57.596Z,76.60
2018-11-20T03:20:19.066Z,76.70
2018-11-20T03:26:13.424Z,76.80
2018-11-20T03:31:32.820Z,77.00
2018-11-20T03:37:01.500Z,77.20
2018-11-20T03:42:43.641Z,77.10
2018-11-20T03:48:25.804Z,77.00
2018-11-20T03:54:00.704Z,77.30
2018-11-20T03:59:35.519Z,77.30
2018-11-20T04:05:10.264Z,77.30
2018-11-20T04:10:45.308Z,77.20
2018-11-20T04:16:20.097Z,77.40
2018-11-20T04:21:54.356Z,76.90
2018-11-20T04:27:18.638Z,77.10
2018-11-20T04:32:53.560Z,77.40
2018-11-20T04:38:28.613Z,77.30
2018-11-20T04:44:02.965Z,77.50
2018-11-20T04:49:44.151Z,78.30
2018-11-20T04:55:25.322Z,77.90
2018-11-20T05:01:00.317Z,77.70
2018-11-20T05:06:35.355Z,77.90
2018-11-20T05:12:09.643Z,77.70
2018-11-20T05:17:50.044Z,77.90
2018-11-20T05:23:13.922Z,78.00
2018-11-20T05:28:48.222Z,78.10
2018-11-20T05:34:26.088Z,78.30
2018-11-20T05:39:51.269Z,78.20
2018-11-20T05:45:25.771Z,77.70
2018-11-20T05:50:56.342Z,78.10
2018-11-20T05:56:30.734Z,78.80
2018-11-20T06:02:05.969Z,80.80
2018-11-20T06:07:37.279Z,85.70
2018-11-20T06:19:02.414Z,87.10
2018-11-20T06:24:39.436Z,88.00
2018-11-20T06:30:13.699Z,88.30
2018-11-20T06:35:51.883Z,89.40
2018-11-20T06:41:27.327Z,87.90
2018-11-20T06:47:09.510Z,89.60
2018-11-20T06:52:44.418Z,88.30
2018-11-20T06:58:19.045Z,88.30
2018-11-20T07:03:53.772Z,88.10
2018-11-20T07:09:22.328Z,88.40
2018-11-20T07:14:48.532Z,88.00
2018-11-20T07:20:30.765Z,88.20
2018-11-20T07:26:05.430Z,88.00
2018-11-20T07:31:40.580Z,87.90
2018-11-20T07:37:15.740Z,87.90
2018-11-20T07:42:52.719Z,88.50
2018-11-20T07:48:27.586Z,89.00
2018-11-20T07:54:02.793Z,89.70
2018-11-20T07:59:37.564Z,89.40
2018-11-20T08:05:12.653Z,89.20
2018-11-20T08:10:37.041Z,90.00
2018-11-20T08:16:02.238Z,90.00
2018-11-20T08:21:23.924Z,90.00
2018-11-20T08:26:33.835Z,90.20
2018-11-20T08:32:05.746Z,90.00
2018-11-20T08:37:27.114Z,90.00
2018-11-20T08:42:48.857Z,90.00
2018-11-20T08:47:59.924Z,90.00
2018-11-20T08:53:18.635Z,89.60
2018-11-20T08:58:56.513Z,90.00
2018-11-20T09:04:18.020Z,90.60
2018-11-20T09:09:39.677Z,90.80
2018-11-20T09:15:05.649Z,90.90
2018-11-20T09:20:34.927Z,90.70
2018-11-20T09:31:51.375Z,91.20
2018-11-20T09:37:32.265Z,90.40
2018-11-20T09:43:01.154Z,90.70
2018-11-20T09:48:36.085Z,90.80
2018-11-20T09:54:11.306Z,91.20
2018-11-20T09:59:49.454Z,91.70
2018-11-20T10:05:29.902Z,91.00
2018-11-20T10:11:04.535Z,91.10
2018-11-20T10:16:45.588Z,90.60
2018-11-20T10:22:20.357Z,91.20
2018-11-20T10:27:55.595Z,91.50
2018-11-20T10:33:30.105Z,91.40
2018-11-20T10:39:08.274Z,91.30
2018-11-20T10:44:43.572Z,91.30
2018-11-20T10:50:17.878Z,90.90
2018-11-20T10:55:59.159Z,90.50
2018-11-20T11:01:34.075Z,90.40
2018-11-20T11:07:08.209Z,90.30
2018-11-20T11:12:49.759Z,90.20
2018-11-20T11:18:24.646Z,89.20
2018-11-20T11:23:47.731Z,88.70
2018-11-20T11:29:22.920Z,87.90
2018-11-20T11:34:58.239Z,87.40
2018-11-20T11:40:33.426Z,87.00
2018-11-20T11:46:08.029Z,87.40
2018-11-20T11:51:48.445Z,86.90
2018-11-20T11:57:16.529Z,85.70
2018-11-20T12:08:15.252Z,84.10
2018-11-20T12:13:56.021Z,83.30
2018-11-20T12:19:31.117Z,83.60
2018-11-20T12:25:09.009Z,82.50
2018-11-20T12:30:32.631Z,82.20
2018-11-20T12:36:06.829Z,80.70
2018-11-20T12:41:42.042Z,79.10
2018-11-20T12:47:17.330Z,78.30
2018-11-20T12:52:55.123Z,76.10
2018-11-20T12:58:29.493Z,76.80
2018-11-20T13:04:04.029Z,76.10
2018-11-20T13:09:40.724Z,74.60
2018-11-20T13:15:16.542Z,73.60
2018-11-20T13:20:56.647Z,73.60
2018-11-20T13:26:31.370Z,73.50
2018-11-20T13:31:45.970Z,73.10
2018-11-20T13:37:13.872Z,72.20
2018-11-20T13:42:37.149Z,72.20
2018-11-20T13:48:08.721Z,71.60
2018-11-20T13:53:52.064Z,71.80
2018-11-20T13:59:32.197Z,71.80
2018-11-20T14:04:59.528Z,71.20
2018-11-20T14:10:34.537Z,71.70
2018-11-20T14:16:09.095Z,71.80
2018-11-20T14:21:43.682Z,71.70
2018-11-20T14:27:18.812Z,71.80
2018-11-20T14:32:53.276Z,72.90
2018-11-20T14:38:33.785Z,72.40
2018-11-20T14:44:08.174Z,72.40
2018-11-20T14:49:43.373Z,73.20
2018-11-20T14:55:11.360Z,74.10
2018-11-20T15:00:39.069Z,74.00
2018-11-20T15:06:14.116Z,75.00
2018-11-20T15:11:49.423Z,75.40
2018-11-20T15:17:22.541Z,75.50
2018-11-20T15:23:03.119Z,76.10
2018-11-20T15:28:38.358Z,76.70
2018-11-20T15:34:18.578Z,77.10
2018-11-20T15:39:53.290Z,77.30
2018-11-20T15:45:28.096Z,77.80
2018-11-20T15:51:02.465Z,78.40
2018-11-20T15:56:33.431Z,78.70
2018-11-20T16:02:11.045Z,78.90
2018-11-20T16:07:46.185Z,79.10
2018-11-20T16:13:08.753Z,79.00
2018-11-20T16:18:35.479Z,79.10
2018-11-20T16:24:10.030Z,79.30
2018-11-20T16:29:32.349Z,79.50
2018-11-20T16:35:14.130Z,79.80
2018-11-20T16:40:48.928Z,79.80
2018-11-20T16:46:21.479Z,79.90
2018-11-20T16:51:55.479Z,80.00
2018-11-20T16:57:16.464Z,79.90
2018-11-20T17:02:47.713Z,80.30
2018-11-20T17:08:21.805Z,80.40
2018-11-20T17:13:31.995Z,80.60
2018-11-20T17:18:53.542Z,80.60
2018-11-20T17:24:27.906Z,80.70
2018-11-20T17:29:53.066Z,80.70
2018-11-20T17:35:14.041Z,80.60
2018-11-20T17:40:34.573Z,80.90
2018-11-20T17:45:51.462Z,80.80
2018-11-20T17:51:21.823Z,81.20
2018-11-20T17:56:42.667Z,81.00
2018-11-20T18:01:54.270Z,81.10
2018-11-20T18:07:15.180Z,81.30
2018-11-20T18:12:39.786Z,81.20
2018-11-20T18:18:02.107Z,81.00
2018-11-20T18:23:42.777Z,81.20
2018-11-20T18:29:07.853Z,81.10
2018-11-20T18:34:28.684Z,81.40
2018-11-20T18:40:02.758Z,81.60
2018-11-20T18:45:19.362Z,81.90
2018-11-20T18:50:38.032Z,81.80
2018-11-20T18:55:58.136Z,81.80
2018-11-20T19:01:23.303Z,82.10
2018-11-20T19:06:44.099Z,82.20
2018-11-20T19:12:03.686Z,82.40
2018-11-20T19:17:11.313Z,82.20
2018-11-20T19:22:36.540Z,82.30
2018-11-20T19:28:01.399Z,82.50
2018-11-20T19:33:22.266Z,82.50
2018-11-20T19:38:53.441Z,82.80
2018-11-20T19:44:14.026Z,82.90
2018-11-20T19:49:55.797Z,83.00
2018-11-20T19:55:30.513Z,82.80
2018-11-20T20:01:04.988Z,82.80
2018-11-20T20:06:27.319Z,82.90
2018-11-20T20:12:09.065Z,83.10
2018-11-20T20:17:43.612Z,83.00
2018-11-20T20:23:18.453Z,83.10
2018-11-20T20:28:53.445Z,83.20
2018-11-20T20:34:17.407Z,83.20
2018-11-20T20:39:52.275Z,83.00
2018-11-20T20:45:29.564Z,83.40
2018-11-20T20:50:54.545Z,83.30
2018-11-20T20:56:29.501Z,83.40
2018-11-20T21:02:04.663Z,83.40
2018-11-20T21:07:39.797Z,83.50
2018-11-20T21:13:11.134Z,83.60
2018-11-20T21:18:45.879Z,83.70
2018-11-20T21:24:21.098Z,84.00
2018-11-20T21:29:56.046Z,84.20
2018-11-20T21:35:31.146Z,84.40
2018-11-20T21:40:57.518Z,84.40
2018-11-20T21:46:34.767Z,84.50
2018-11-20T21:52:03.295Z,84.80
2018-11-20T21:57:38.321Z,84.80
2018-11-20T22:03:12.869Z,85.10
2018-11-20T22:08:47.844Z,84.90
2018-11-20T22:14:13.633Z,85.20
2018-11-20T22:19:48.492Z,85.00
2018-11-20T22:25:23.695Z,85.20
2018-11-20T22:30:45.540Z,84.90
2018-11-20T22:36:11.813Z,85.00
2018-11-20T22:41:35.006Z,85.30
2018-11-20T22:47:01.801Z,85.10
2018-11-20T22:52:33.185Z,85.90
2018-11-20T22:58:14.939Z,85.30
2018-11-20T23:03:48.716Z,85.20
2018-11-20T23:09:04.852Z,85.40
2018-11-20T23:14:20.195Z,85.20
2018-11-20T23:19:23.320Z,85.30
2018-11-20T23:24:26.436Z,85.50
2018-11-20T23:29:29.559Z,85.50
2018-11-20T23:34:32.684Z,85.60
2018-11-20T23:39:35.834Z,85.80
2018-11-20T23:44:38.948Z,85.90
2018-11-20T23:49:42.131Z,85.90
2018-11-20T23:54:45.265Z,85.90
2018-11-20T23:59:48.505Z,86.00
