createdAt,value
2022-09-16T00:01:05.404Z,17.93
2022-09-16T00:03:37.383Z,17.99
2022-09-16T00:06:08.018Z,18.50
2022-09-16T00:08:35.567Z,18.12
2022-09-16T00:11:03.710Z,17.73
2022-09-16T00:13:39.161Z,17.76
2022-09-16T00:16:08.547Z,17.69
2022-09-16T00:18:36.289Z,17.92
2022-09-16T00:21:03.925Z,18.36
2022-09-16T00:23:32.670Z,17.81
2022-09-16T00:26:00.510Z,17.22
2022-09-16T00:28:27.993Z,17.19
2022-09-16T00:30:59.647Z,16.25
2022-09-16T00:33:27.206Z,16.30
2022-09-16T00:35:55.139Z,16.38
2022-09-16T00:47:27.469Z,16.04
2022-09-16T00:49:55.813Z,16.25
2022-09-16T00:52:23.555Z,16.62
2022-09-16T00:54:51.135Z,16.09
2022-09-16T00:57:18.713Z,16.56
2022-09-16T00:59:47.598Z,16.85
2022-09-16T01:02:21.245Z,16.51
2022-09-16T01:04:52.462Z,16.24
2022-09-16T01:07:25.215Z,16.00
2022-09-16T01:09:52.899Z,15.70
2022-09-16T01:12:22.000Z,15.60
2022-09-16T01:14:55.191Z,16.12
2022-09-16T01:17:25.748Z,16.77
2022-09-16T01:20:03.275Z,16.53
2022-09-16T01:22:36.527Z,16.63
2022-09-16T01:25:07.634Z,16.59
2022-09-16T01:27:57.938Z,16.22
2022-09-16T01:30:52.578Z,16.72
2022-09-16T01:33:25.247Z,16.34
2022-09-16T01:36:02.428Z,16.40
2022-09-16T01:38:35.769Z,16.25
2022-09-16T01:41:08.211Z,16.15
2022-09-16T01:43:38.368Z,16.68
2022-09-16T01:46:09.789Z,15.94
2022-09-16T01:48:40.898Z,16.61
2022-09-16T01:51:09.258Z,16.26
2022-09-16T01:53:43.948Z,16.39
2022-09-16T01:56:16.073Z,15.97
2022-09-16T01:58:44.713Z,15.92
2022-09-16T02:01:13.785Z,16.09
2022-09-16T02:03:43.317Z,16.28
2022-09-16T02:06:11.862Z,16.44
2022-09-16T02:08:41.282Z,16.68
2022-09-16T02:11:09.929Z,16.48
2022-09-16T02:13:41.106Z,16.81
2022-09-16T02:16:10.469Z,16.32
2022-09-16T02:18:38.797Z,16.03
2022-09-16T02:21:08.979Z,16.35
2022-09-16T02:23:39.828Z,15.88
2022-09-16T02:26:07.842Z,15.72
2022-09-16T02:28:35.913Z,15.75
2022-09-16T02:31:05.597Z,16.38
2022-09-16T02:33:36.538Z,16.26
2022-09-16T02:36:04.344Z,16.49
2022-09-16T02:38:34.784Z,16.51
2022-09-16T02:41:02.411Z,16.32
2022-09-16T02:43:30.410Z,16.47
2022-09-16T02:46:05.460Z,16.78
2022-09-16T02:48:40.253Z,17.04
2022-09-16T02:51:13.657Z,17.21
2022-09-16T02:53:45.456Z,17.12
2022-09-16T02:56:20.417Z,17.18
2022-09-16T02:58:48.299Z,17.14
2022-09-16T03:01:16.858Z,17.33
2022-09-16T03:03:44.514Z,16.32
2022-09-16T03:06:15.961Z,17.09
2022-09-16T03:08:45.728Z,17.06
2022-09-16T03:11:17.715Z,17.27
2022-09-16T03:13:46.109Z,17.26
2022-09-16T03:16:17.059Z,17.34
2022-09-16T03:18:48.302Z,17.22
2022-09-16T03:21:19.248Z,17.03
2022-09-16T03:23:50.381Z,17.13
2022-09-16T03:26:21.915Z,17.23
2022-09-16T03:28:52.117Z,17.59
2022-09-16T03:31:20.194Z,17.60
2022-09-16T03:33:49.212Z,17.71
2022-09-16T03:36:18.089Z,17.60
2022-09-16T03:38:46.304Z,17.51
2022-09-16T03:41:15.546Z,17.00
2022-09-16T03:43:53.267Z,17.03
2022-09-16T03:46:21.001Z,16.89
2022-09-16T03:48:48.672Z,16.93
2022-09-16T03:51:16.497Z,17.32
2022-09-16T03:53:45.911Z,17.08
2022-09-16T03:56:15.155Z,17.33
2022-09-16T03:58:45.874Z,17.43
2022-09-16T04:01:18.435Z,17.82
2022-09-16T04:03:46.178Z,17.93
2022-09-16T04:06:15.917Z,17.72
2022-09-16T04:08:44.477Z,17.69
2022-09-16T04:11:12.133Z,17.61
2022-09-16T04:13:41.570Z,17.61
2022-09-16T04:16:14.395Z,17.57
2022-09-16T04:18:44.967Z,17.40
2022-09-16T04:21:12.504Z,17.66
2022-09-16T04:23:41.144Z,17.83
2022-09-16T04:29:02.907Z,17.55
2022-09-16T04:31:30.611Z,17.59
2022-09-16T04:34:01.006Z,17.58
2022-09-16T04:36:32.049Z,17.61
2022-09-16T04:38:59.706Z,17.79
2022-09-16T04:41:30.560Z,17.72
2022-09-16T04:43:59.022Z,17.61
2022-09-16T04:46:32.797Z,17.30
2022-09-16T04:49:01.061Z,16.80
2022-09-16T04:51:29.041Z,17.29
2022-09-16T04:53:57.053Z,17.30
2022-09-16T04:56:28.258Z,17.59
2022-09-16T04:58:58.972Z,17.43
2022-09-16T05:01:29.197Z,17.27
2022-09-16T05:04:00.406Z,17.58
2022-09-16T05:06:28.939Z,17.53
2022-09-16T05:08:59.750Z,17.55
2022-09-16T05:11:28.470Z,17.68
2022-09-16T05:13:59.470Z,17.23
2022-09-16T05:16:32.859Z,17.69
2022-09-16T05:19:05.012Z,17.74
2022-09-16T05:21:36.970Z,17.66
2022-09-16T05:24:05.290Z,17.95
2022-09-16T05:26:35.579Z,17.86
2022-09-16T05:29:03.919Z,17.51
2022-09-16T05:31:34.066Z,17.69
2022-09-16T05:34:02.289Z,17.47
2022-09-16T05:36:31.173Z,17.35
2022-09-16T05:39:21.629Z,17.09
2022-09-16T05:41:46.993Z,16.86
2022-09-16T05:44:15.250Z,17.13
2022-09-16T05:46:44.916Z,16.95
2022-09-16T05:49:13.507Z,17.37
2022-09-16T05:51:42.176Z,17.39
2022-09-16T05:54:10.065Z,17.48
2022-09-16T05:56:37.849Z,17.31
2022-09-16T05:59:05.797Z,17.36
2022-09-16T06:01:34.093Z,17.35
2022-09-16T06:04:04.267Z,17.34
2022-09-16T06:06:32.857Z,17.39
2022-09-16T06:09:02.751Z,17.72
2022-09-16T06:11:30.971Z,17.61
2022-09-16T06:14:00.082Z,17.58
2022-09-16T06:16:28.212Z,17.60
2022-09-16T06:18:57.220Z,17.49
2022-09-16T06:21:26.915Z,17.44
2022-09-16T06:23:54.936Z,17.52
2022-09-16T06:26:23.567Z,17.41
2022-09-16T06:28:53.484Z,16.07
2022-09-16T06:31:24.950Z,17.23
2022-09-16T06:33:53.487Z,17.21
2022-09-16T06:36:26.264Z,17.39
2022-09-16T06:38:56.418Z,17.40
2022-09-16T06:41:24.284Z,15.76
2022-09-16T06:43:52.033Z,17.15
2022-09-16T06:46:22.234Z,17.40
2022-09-16T06:48:51.142Z,17.07
2022-09-16T06:51:21.061Z,17.11
2022-09-16T06:53:48.696Z,17.07
2022-09-16T06:56:18.821Z,17.21
2022-09-16T06:58:48.054Z,16.74
2022-09-16T07:01:17.054Z,16.57
2022-09-16T07:03:45.600Z,16.33
2022-09-16T07:06:14.413Z,16.13
2022-09-16T07:08:42.452Z,16.30
2022-09-16T07:11:11.774Z,16.41
2022-09-16T07:13:41.810Z,16.31
2022-09-16T07:16:13.683Z,15.90
2022-09-16T07:18:42.651Z,15.67
2022-09-16T07:21:11.787Z,15.50
2022-09-16T07:23:39.932Z,13.79
2022-09-16T07:26:09.142Z,15.76
2022-09-16T07:28:38.028Z,16.05
2022-09-16T07:31:10.167Z,16.42
2022-09-16T07:33:41.322Z,16.62
2022-09-16T07:36:10.098Z,16.78
2022-09-16T07:38:43.391Z,16.54
2022-09-16T07:41:18.291Z,16.99
2022-09-16T07:43:46.141Z,16.70
2022-09-16T07:46:18.139Z,17.17
2022-09-16T07:48:50.421Z,17.11
2022-09-16T07:51:19.144Z,15.19
2022-09-16T07:53:47.317Z,17.33
2022-09-16T07:56:16.074Z,17.07
2022-09-16T07:58:44.909Z,17.46
2022-09-16T08:01:13.107Z,17.04
2022-09-16T08:03:43.027Z,17.11
2022-09-16T08:06:14.674Z,17.15
2022-09-16T08:08:42.650Z,17.57
2022-09-16T08:11:12.435Z,16.81
2022-09-16T08:13:40.530Z,17.11
2022-09-16T08:16:09.321Z,16.71
2022-09-16T08:18:37.611Z,16.69
2022-09-16T08:21:08.322Z,16.66
2022-09-16T08:23:36.189Z,16.85
2022-09-16T08:26:04.526Z,17.01
2022-09-16T08:28:45.244Z,17.20
2022-09-16T08:31:28.643Z,17.02
2022-09-16T08:34:03.649Z,17.03
2022-09-16T08:36:37.346Z,16.35
2022-09-16T08:39:09.131Z,15.96
2022-09-16T08:41:41.738Z,16.35
2022-09-16T08:44:15.733Z,16.80
2022-09-16T08:46:44.465Z,16.88
2022-09-16T08:49:16.342Z,17.25
2022-09-16T08:51:45.463Z,17.23
2022-09-16T08:54:14.623Z,17.07
2022-09-16T08:56:44.961Z,16.35
2022-09-16T08:59:13.693Z,16.55
2022-09-16T09:01:44.101Z,16.88
2022-09-16T09:04:13.221Z,16.84
2022-09-16T09:06:47.333Z,17.00
2022-09-16T09:09:19.735Z,16.80
2022-09-16T09:12:06.282Z,16.85
2022-09-16T09:14:37.311Z,17.08
2022-09-16T09:17:09.199Z,16.68
2022-09-16T09:19:41.715Z,16.81
2022-09-16T09:22:28.176Z,16.51
2022-09-16T09:25:03.152Z,15.29
2022-09-16T09:27:33.200Z,16.75
2022-09-16T09:30:05.951Z,16.41
2022-09-16T09:32:48.429Z,16.99
2022-09-16T09:35:31.880Z,16.75
2022-09-16T09:38:11.999Z,16.81
2022-09-16T09:40:40.609Z,16.51
2022-09-16T09:43:11.261Z,17.03
2022-09-16T09:45:39.887Z,16.54
2022-09-16T09:48:11.405Z,17.01
2022-09-16T09:50:41.097Z,16.79
2022-09-16T09:53:14.678Z,17.35
2022-09-16T09:55:43.165Z,16.66
2022-09-16T09:58:15.862Z,15.45
2022-09-16T10:00:43.602Z,16.12
2022-09-16T10:03:12.598Z,16.48
2022-09-16T10:05:43.402Z,16.78
2022-09-16T10:08:16.611Z,16.85
2022-09-16T10:10:48.511Z,16.70
2022-09-16T10:13:17.445Z,16.91
2022-09-16T10:15:46.754Z,16.52
2022-09-16T10:18:16.698Z,16.62
2022-09-16T10:20:47.805Z,16.78
2022-09-16T10:23:20.728Z,15.98
2022-09-16T10:25:48.967Z,16.62
2022-09-16T10:28:22.694Z,17.07
2022-09-16T10:30:51.086Z,17.54
2022-09-16T10:33:19.527Z,16.92
2022-09-16T10:35:52.773Z,17.28
2022-09-16T10:38:23.942Z,16.98
2022-09-16T10:40:52.531Z,17.06
2022-09-16T10:43:21.750Z,17.56
2022-09-16T10:45:50.281Z,17.61
2022-09-16T10:48:18.627Z,17.43
2022-09-16T10:50:53.864Z,17.02
2022-09-16T10:53:24.535Z,16.96
2022-09-16T10:55:58.085Z,16.14
2022-09-16T10:58:26.089Z,16.14
2022-09-16T11:00:57.636Z,16.07
2022-09-16T11:03:50.233Z,16.56
2022-09-16T11:06:21.918Z,16.30
2022-09-16T11:08:56.770Z,15.80
2022-09-16T11:11:28.532Z,16.13
2022-09-16T11:13:57.274Z,16.58
2022-09-16T11:16:29.912Z,16.66
2022-09-16T11:18:59.537Z,16.56
2022-09-16T11:21:31.461Z,17.04
2022-09-16T11:24:17.648Z,17.03
2022-09-16T11:26:55.183Z,16.91
2022-09-16T11:29:35.202Z,16.77
2022-09-16T11:32:05.051Z,16.47
2022-09-16T11:34:36.776Z,17.40
2022-09-16T11:37:06.707Z,17.36
2022-09-16T11:39:41.227Z,16.20
2022-09-16T11:42:12.084Z,16.19
2022-09-16T11:44:43.854Z,16.91
2022-09-16T11:47:15.271Z,17.61
2022-09-16T11:49:48.600Z,17.45
2022-09-16T11:52:22.241Z,17.43
2022-09-16T11:55:11.438Z,17.03
2022-09-16T11:57:44.133Z,17.23
2022-09-16T12:00:13.075Z,17.36
2022-09-16T12:02:45.942Z,17.50
2022-09-16T12:05:15.218Z,18.09
2022-09-16T12:07:45.225Z,18.32
2022-09-16T12:10:16.564Z,18.68
2022-09-16T12:12:46.232Z,18.22
2022-09-16T12:15:17.167Z,17.80
2022-09-16T12:17:46.627Z,17.29
2022-09-16T12:20:19.758Z,16.98
2022-09-16T12:22:49.381Z,16.50
2022-09-16T12:25:19.577Z,16.98
2022-09-16T12:28:02.199Z,16.78
2022-09-16T12:30:34.390Z,16.97
2022-09-16T12:33:06.185Z,16.80
2022-09-16T12:35:36.105Z,16.85
2022-09-16T12:38:06.957Z,17.07
2022-09-16T12:40:39.492Z,17.02
2022-09-16T12:43:17.502Z,17.28
2022-09-16T12:45:59.605Z,17.34
2022-09-16T12:48:37.368Z,17.57
2022-09-16T12:51:20.455Z,17.38
2022-09-16T12:53:50.715Z,17.32
2022-09-16T12:56:21.881Z,17.35
2022-09-16T12:59:05.301Z,18.28
2022-09-16T13:01:37.341Z,18.24
2022-09-16T13:04:06.163Z,18.53
2022-09-16T13:06:35.418Z,19.28
2022-09-16T13:09:13.497Z,18.88
2022-09-16T13:14:40.907Z,18.99
2022-09-16T13:17:12.849Z,19.17
2022-09-16T13:19:43.987Z,19.75
2022-09-16T13:22:16.903Z,19.43
2022-09-16T13:24:45.914Z,19.99
2022-09-16T13:27:27.533Z,19.89
2022-09-16T13:30:11.384Z,19.08
2022-09-16T13:32:58.657Z,18.62
2022-09-16T13:35:36.780Z,17.89
2022-09-16T13:38:12.638Z,17.75
2022-09-16T13:40:40.690Z,17.80
2022-09-16T13:43:16.954Z,18.39
2022-09-16T13:45:45.547Z,18.22
2022-09-16T13:48:18.039Z,18.39
2022-09-16T13:50:53.702Z,18.83
2022-09-16T13:53:21.741Z,18.37
2022-09-16T13:55:55.990Z,19.56
2022-09-16T13:58:25.336Z,19.71
2022-09-16T14:00:59.178Z,19.06
2022-09-16T14:03:35.391Z,18.08
2022-09-16T14:06:21.019Z,19.57
2022-09-16T14:08:52.132Z,19.29
2022-09-16T14:11:30.073Z,19.08
2022-09-16T14:14:05.499Z,18.88
2022-09-16T14:16:34.498Z,19.08
2022-09-16T14:19:07.479Z,20.38
2022-09-16T14:21:35.897Z,19.84
2022-09-16T14:24:12.825Z,20.03
2022-09-16T14:26:41.705Z,19.52
2022-09-16T14:29:12.397Z,18.92
2022-09-16T14:31:46.329Z,18.79
2022-09-16T14:34:19.202Z,18.22
2022-09-16T14:36:47.492Z,18.25
2022-09-16T14:39:16.145Z,17.95
2022-09-16T14:41:44.668Z,18.51
2022-09-16T14:44:28.028Z,18.55
2022-09-16T14:47:04.876Z,18.87
2022-09-16T14:49:39.313Z,19.10
2022-09-16T14:52:15.635Z,19.33
2022-09-16T14:54:44.995Z,18.53
2022-09-16T14:57:15.965Z,17.80
2022-09-16T14:59:44.064Z,17.08
2022-09-16T15:02:16.213Z,17.40
2022-09-16T15:04:46.729Z,18.08
2022-09-16T15:07:16.477Z,18.29
2022-09-16T15:09:47.999Z,18.07
2022-09-16T15:12:22.577Z,18.30
2022-09-16T15:14:50.635Z,18.45
2022-09-16T15:17:22.053Z,18.48
2022-09-16T15:19:52.978Z,18.04
2022-09-16T15:22:21.239Z,17.79
2022-09-16T15:24:52.182Z,18.38
2022-09-16T15:27:23.778Z,18.32
2022-09-16T15:29:54.427Z,18.35
2022-09-16T15:32:24.194Z,18.15
2022-09-16T15:35:17.249Z,18.32
2022-09-16T15:37:45.245Z,18.17
2022-09-16T15:40:21.681Z,18.34
2022-09-16T15:43:06.390Z,18.04
2022-09-16T15:45:33.973Z,17.88
2022-09-16T15:48:02.239Z,17.19
2022-09-16T15:50:31.766Z,18.07
2022-09-16T15:53:01.340Z,17.88
2022-09-16T15:55:31.472Z,17.72
2022-09-16T15:57:59.854Z,18.37
2022-09-16T16:00:27.877Z,17.36
2022-09-16T16:02:58.712Z,17.84
2022-09-16T16:05:29.862Z,18.74
2022-09-16T16:08:03.198Z,18.68
2022-09-16T16:10:35.297Z,18.30
2022-09-16T16:13:04.136Z,17.21
2022-09-16T16:15:35.584Z,17.49
2022-09-16T16:18:04.551Z,17.44
2022-09-16T16:20:43.987Z,17.52
2022-09-16T16:23:24.889Z,16.98
2022-09-16T16:25:52.444Z,17.19
2022-09-16T16:28:20.081Z,16.86
2022-09-16T16:30:53.707Z,17.17
2022-09-16T16:33:21.526Z,17.43
2022-09-16T16:35:49.290Z,16.97
2022-09-16T16:38:18.745Z,17.54
2022-09-16T16:40:50.624Z,17.01
2022-09-16T16:43:18.197Z,17.11
2022-09-16T16:45:46.092Z,16.86
2022-09-16T16:48:16.650Z,16.92
2022-09-16T16:50:56.540Z,16.64
2022-09-16T16:53:31.183Z,16.82
2022-09-16T16:56:03.368Z,16.60
2022-09-16T16:58:31.102Z,16.55
2022-09-16T17:00:58.936Z,16.61
2022-09-16T17:03:26.592Z,16.71
2022-09-16T17:05:54.267Z,16.44
2022-09-16T17:08:21.929Z,16.72
2022-09-16T17:10:51.217Z,16.69
2022-09-16T17:13:19.249Z,16.57
2022-09-16T17:15:47.066Z,16.07
2022-09-16T17:18:19.317Z,16.39
2022-09-16T17:20:49.584Z,16.19
2022-09-16T17:23:17.714Z,16.26
2022-09-16T17:25:45.582Z,16.67
2022-09-16T17:28:14.651Z,16.81
2022-09-16T17:30:46.363Z,16.98
2022-09-16T17:33:13.997Z,16.95
2022-09-16T17:35:41.632Z,16.05
2022-09-16T17:38:09.277Z,16.85
2022-09-16T17:40:36.967Z,16.15
2022-09-16T17:43:04.553Z,16.33
2022-09-16T17:45:35.043Z,16.26
2022-09-16T17:48:02.753Z,14.79
2022-09-16T17:50:34.126Z,15.63
2022-09-16T17:53:01.805Z,15.93
2022-09-16T17:55:31.693Z,16.20
2022-09-16T17:58:09.562Z,15.22
2022-09-16T18:00:43.021Z,15.29
2022-09-16T18:03:13.692Z,15.27
2022-09-16T18:05:41.846Z,15.52
2022-09-16T18:08:12.705Z,14.80
2022-09-16T18:10:44.068Z,15.05
2022-09-16T18:13:11.998Z,15.05
2022-09-16T18:15:41.323Z,14.44
2022-09-16T18:18:11.536Z,14.56
2022-09-16T18:20:43.942Z,14.65
2022-09-16T18:23:11.643Z,14.78
2022-09-16T18:25:42.176Z,15.44
2022-09-16T18:28:12.654Z,15.09
2022-09-16T18:30:44.227Z,14.79
2022-09-16T18:33:13.803Z,14.91
2022-09-16T18:35:41.480Z,14.92
2022-09-16T18:38:13.865Z,14.93
2022-09-16T18:40:41.701Z,14.51
2022-09-16T18:43:09.554Z,14.38
2022-09-16T18:45:37.194Z,14.07
2022-09-16T18:48:06.485Z,14.35
2022-09-16T18:50:34.572Z,14.47
2022-09-16T18:53:02.145Z,14.03
2022-09-16T18:55:31.135Z,14.80
2022-09-16T18:57:59.876Z,14.81
2022-09-16T19:00:27.512Z,14.96
2022-09-16T19:02:55.950Z,15.40
2022-09-16T19:05:38.370Z,15.08
2022-09-16T19:08:09.594Z,15.30
2022-09-16T19:10:39.109Z,15.32
2022-09-16T19:13:10.430Z,15.09
2022-09-16T19:15:38.160Z,15.58
2022-09-16T19:18:05.831Z,15.43
2022-09-16T19:20:33.807Z,15.59
2022-09-16T19:23:04.376Z,15.83
2022-09-16T19:25:34.061Z,14.77
2022-09-16T19:28:01.976Z,14.33
2022-09-16T19:30:32.051Z,14.79
2022-09-16T19:32:59.792Z,14.01
2022-09-16T19:35:28.941Z,13.91
2022-09-16T19:37:59.325Z,14.40
2022-09-16T19:40:27.093Z,14.17
2022-09-16T19:42:56.548Z,14.78
2022-09-16T19:45:27.768Z,15.05
2022-09-16T19:47:55.708Z,14.87
2022-09-16T19:50:27.698Z,15.03
2022-09-16T19:52:58.266Z,15.22
2022-09-16T19:55:27.758Z,15.18
2022-09-16T19:57:57.124Z,14.75
2022-09-16T20:00:41.346Z,14.59
2022-09-16T20:03:12.680Z,14.32
2022-09-16T20:05:42.238Z,14.20
2022-09-16T20:08:10.203Z,14.20
2022-09-16T20:10:38.188Z,13.98
2022-09-16T20:13:07.551Z,14.38
2022-09-16T20:15:35.222Z,14.37
2022-09-16T20:18:03.156Z,14.45
2022-09-16T20:20:32.959Z,14.32
2022-09-16T20:23:03.758Z,14.72
2022-09-16T20:25:31.872Z,14.65
2022-09-16T20:27:59.514Z,14.89
2022-09-16T20:30:41.169Z,15.08
2022-09-16T20:33:12.509Z,14.40
2022-09-16T20:35:42.008Z,15.22
2022-09-16T20:38:09.585Z,14.81
2022-09-16T20:40:41.090Z,15.15
2022-09-16T20:43:08.666Z,14.52
2022-09-16T20:45:44.168Z,13.98
2022-09-16T20:48:12.350Z,14.07
2022-09-16T20:50:42.978Z,14.46
2022-09-16T20:53:10.622Z,14.33
2022-09-16T20:55:38.468Z,14.04
2022-09-16T20:58:06.201Z,14.28
2022-09-16T21:00:33.863Z,14.19
2022-09-16T21:03:02.803Z,14.32
2022-09-16T21:05:30.361Z,14.74
2022-09-16T21:08:01.021Z,14.24
2022-09-16T21:10:28.617Z,14.28
2022-09-16T21:13:00.277Z,13.79
2022-09-16T21:15:28.246Z,14.11
2022-09-16T21:17:55.790Z,13.64
2022-09-16T21:20:24.681Z,13.79
2022-09-16T21:22:52.247Z,13.53
2022-09-16T21:25:24.815Z,13.88
2022-09-16T21:27:54.447Z,13.88
2022-09-16T21:30:22.054Z,13.51
2022-09-16T21:32:49.648Z,13.47
2022-09-16T21:35:18.129Z,13.71
2022-09-16T21:37:50.204Z,13.51
2022-09-16T21:40:23.620Z,13.51
2022-09-16T21:42:51.368Z,13.44
2022-09-16T21:45:19.023Z,13.73
2022-09-16T21:47:47.285Z,13.52
2022-09-16T21:50:17.539Z,12.85
2022-09-16T21:52:48.113Z,13.54
2022-09-16T21:55:19.481Z,13.84
2022-09-16T21:57:47.697Z,13.10
2022-09-16T22:00:16.135Z,13.48
2022-09-16T22:02:43.799Z,13.53
2022-09-16T22:05:11.461Z,13.72
2022-09-16T22:07:39.132Z,12.91
2022-09-16T22:10:07.365Z,13.63
2022-09-16T22:12:38.485Z,13.47
2022-09-16T22:15:06.658Z,12.92
2022-09-16T22:17:34.254Z,13.44
2022-09-16T22:20:05.266Z,12.97
2022-09-16T22:22:36.641Z,13.24
2022-09-16T22:25:06.183Z,13.24
2022-09-16T22:27:36.630Z,13.19
2022-09-16T22:30:06.017Z,12.32
2022-09-16T22:32:35.803Z,13.06
2022-09-16T22:35:05.575Z,12.54
2022-09-16T22:37:35.525Z,12.52
2022-09-16T22:40:03.454Z,12.29
2022-09-16T22:42:34.156Z,11.97
2022-09-16T22:45:01.913Z,12.74
2022-09-16T22:47:33.287Z,12.77
2022-09-16T22:50:01.163Z,13.08
2022-09-16T22:52:29.952Z,13.33
2022-09-16T22:54:58.059Z,13.26
2022-09-16T22:57:29.750Z,12.89
2022-09-16T22:59:57.444Z,13.04
2022-09-16T23:02:25.155Z,13.24
2022-09-16T23:04:58.557Z,12.96
2022-09-16T23:07:26.327Z,13.36
2022-09-16T23:09:54.969Z,13.28
2022-09-16T23:12:27.880Z,12.42
2022-09-16T23:14:55.513Z,12.59
2022-09-16T23:17:23.347Z,12.68
2022-09-16T23:19:54.537Z,12.89
2022-09-16T23:22:25.119Z,13.07
2022-09-16T23:24:52.794Z,13.13
2022-09-16T23:27:20.870Z,13.11
2022-09-16T23:29:51.508Z,13.43
2022-09-16T23:32:22.341Z,13.18
2022-09-16T23:34:50.997Z,11.53
2022-09-16T23:37:18.579Z,13.43
2022-09-16T23:39:47.967Z,13.94
2022-09-16T23:45:00.133Z,13.29
2022-09-16T23:47:30.345Z,13.01
2022-09-16T23:49:58.229Z,13.25
2022-09-16T23:52:27.913Z,12.98
2022-09-16T23:54:57.193Z,13.10
2022-09-16T23:57:27.402Z,13.36
2022-09-16T23:59:55.879Z,13.56
