createdAt,value
2022-08-25T00:00:27.212Z,57.76
2022-08-25T00:01:27.169Z,57.46
2022-08-25T00:02:27.212Z,57.26
2022-08-25T00:03:27.126Z,57.06
2022-08-25T00:04:27.121Z,56.76
2022-08-25T00:05:27.746Z,57.26
2022-08-25T00:06:27.127Z,57.46
2022-08-25T00:07:27.085Z,57.56
2022-08-25T00:08:27.076Z,57.48
2022-08-25T00:09:27.076Z,57.78
2022-08-25T00:10:27.070Z,57.28
2022-08-25T00:11:27.037Z,57.68
2022-08-25T00:12:27.066Z,58.38
2022-08-25T00:13:27.047Z,57.88
2022-08-25T00:14:27.014Z,58.28
2022-08-25T00:15:27.057Z,58.38
2022-08-25T00:16:26.998Z,57.58
2022-08-25T00:17:27.008Z,57.48
2022-08-25T00:18:26.994Z,58.18
2022-08-25T00:19:27.004Z,57.68
2022-08-25T00:20:26.950Z,57.58
2022-08-25T00:21:26.935Z,57.98
2022-08-25T00:22:26.925Z,57.98
2022-08-25T00:23:26.927Z,57.88
2022-08-25T00:24:26.934Z,58.01
2022-08-25T00:25:26.902Z,57.91
2022-08-25T00:26:26.878Z,58.61
2022-08-25T00:27:26.871Z,57.91
2022-08-25T00:28:26.870Z,58.31
2022-08-25T00:29:26.848Z,58.01
2022-08-25T00:30:26.867Z,58.51
2022-08-25T00:31:37.829Z,58.11
2022-08-25T00:32:26.834Z,58.31
2022-08-25T00:33:26.806Z,58.31
2022-08-25T00:34:26.796Z,58.01
2022-08-25T00:35:26.794Z,58.51
2022-08-25T00:36:26.803Z,57.31
2022-08-25T00:37:26.758Z,57.91
2022-08-25T00:38:26.760Z,58.11
2022-08-25T00:39:26.742Z,58.41
2022-08-25T00:40:26.800Z,58.71
2022-08-25T00:41:26.753Z,58.73
2022-08-25T00:42:26.705Z,58.94
2022-08-25T00:43:26.706Z,58.44
2022-08-25T00:44:26.697Z,58.44
2022-08-25T00:45:26.692Z,58.44
2022-08-25T00:46:26.794Z,58.64
2022-08-25T00:47:26.685Z,58.73
2022-08-25T00:48:26.644Z,58.94
2022-08-25T00:49:26.642Z,58.54
2022-08-25T00:50:26.751Z,58.44
2022-08-25T00:51:26.602Z,58.34
2022-08-25T00:52:26.588Z,58.34
2022-08-25T00:53:26.643Z,59.04
2022-08-25T00:54:26.584Z,59.14
2022-08-25T00:55:26.573Z,58.84
2022-08-25T00:56:26.544Z,58.73
2022-08-25T00:57:34.124Z,58.73
2022-08-25T00:58:26.550Z,58.84
2022-08-25T00:59:26.537Z,58.84
2022-08-25T01:00:26.519Z,59.66
2022-08-25T01:01:26.588Z,58.67
2022-08-25T01:02:26.504Z,58.86
2022-08-25T01:03:31.521Z,58.76
2022-08-25T01:04:26.462Z,59.27
2022-08-25T01:05:26.457Z,59.27
2022-08-25T01:06:26.484Z,58.86
2022-08-25T01:07:26.431Z,58.76
2022-08-25T01:08:26.414Z,59.66
2022-08-25T01:09:26.487Z,59.17
2022-08-25T01:10:26.424Z,59.36
2022-08-25T01:11:26.388Z,59.27
2022-08-25T01:12:26.387Z,59.66
2022-08-25T01:13:26.375Z,59.17
2022-08-25T01:14:26.453Z,58.97
2022-08-25T01:15:26.360Z,59.47
2022-08-25T01:16:26.324Z,59.77
2022-08-25T01:17:26.327Z,59.77
2022-08-25T01:18:26.304Z,58.97
2022-08-25T01:19:26.308Z,59.86
2022-08-25T01:20:29.202Z,58.97
2022-08-25T01:21:26.279Z,59.27
2022-08-25T01:22:26.263Z,59.06
2022-08-25T01:23:26.256Z,59.36
2022-08-25T01:24:26.239Z,59.06
2022-08-25T01:25:26.228Z,59.66
2022-08-25T01:26:30.365Z,59.89
2022-08-25T01:27:26.210Z,59.69
2022-08-25T01:28:26.216Z,59.59
2022-08-25T01:29:26.185Z,59.09
2022-08-25T01:30:26.185Z,59.59
2022-08-25T01:31:26.198Z,59.39
2022-08-25T01:32:26.210Z,59.79
2022-08-25T01:33:26.144Z,59.39
2022-08-25T01:34:26.134Z,59.69
2022-08-25T01:35:26.136Z,59.99
2022-08-25T01:36:26.130Z,59.09
2022-08-25T01:37:26.103Z,59.79
2022-08-25T01:38:26.117Z,59.69
2022-08-25T01:39:26.077Z,60.19
2022-08-25T01:40:26.163Z,59.89
2022-08-25T01:41:26.063Z,59.89
2022-08-25T01:42:26.044Z,59.89
2022-08-25T01:43:26.067Z,59.30
2022-08-25T01:44:26.036Z,59.59
2022-08-25T01:45:26.075Z,60.19
2022-08-25T01:46:26.100Z,59.30
2022-08-25T01:47:25.997Z,59.79
2022-08-25T01:48:26.003Z,60.29
2022-08-25T01:49:26.013Z,60.22
2022-08-25T01:50:26.004Z,60.42
2022-08-25T01:51:25.952Z,60.12
2022-08-25T01:52:25.947Z,60.52
2022-08-25T01:53:25.942Z,60.52
2022-08-25T01:54:25.919Z,60.52
2022-08-25T01:55:25.977Z,60.72
2022-08-25T01:56:25.899Z,60.82
2022-08-25T01:57:25.896Z,60.22
2022-08-25T01:58:25.885Z,61.02
2022-08-25T01:59:25.855Z,60.22
2022-08-25T02:00:25.858Z,60.12
2022-08-25T02:01:25.926Z,60.52
2022-08-25T02:02:26.264Z,60.92
2022-08-25T02:03:25.828Z,60.62
2022-08-25T02:04:25.812Z,60.82
2022-08-25T02:05:25.793Z,61.02
2022-08-25T02:06:28.777Z,60.42
2022-08-25T02:07:25.786Z,60.32
2022-08-25T02:08:25.801Z,61.05
2022-08-25T02:09:25.745Z,61.25
2022-08-25T02:10:25.750Z,61.25
2022-08-25T02:11:25.730Z,61.25
2022-08-25T02:12:25.751Z,61.35
2022-08-25T02:13:26.899Z,61.55
2022-08-25T02:14:25.715Z,60.75
2022-08-25T02:15:25.691Z,61.45
2022-08-25T02:16:25.715Z,61.45
2022-08-25T02:17:25.669Z,61.35
2022-08-25T02:18:25.668Z,61.25
2022-08-25T02:19:25.641Z,61.15
2022-08-25T02:20:25.630Z,61.55
2022-08-25T02:21:25.610Z,60.65
2022-08-25T02:22:25.618Z,61.35
2022-08-25T02:23:25.612Z,61.55
2022-08-25T02:24:25.582Z,61.15
2022-08-25T02:25:25.567Z,61.45
2022-08-25T02:26:25.566Z,61.65
2022-08-25T02:27:25.551Z,61.65
2022-08-25T02:28:25.597Z,61.55
2022-08-25T02:29:25.521Z,61.45
2022-08-25T02:30:25.573Z,61.85
2022-08-25T02:31:25.521Z,62.05
2022-08-25T02:32:25.504Z,61.78
2022-08-25T02:33:25.485Z,61.88
2022-08-25T02:34:25.514Z,61.98
2022-08-25T02:35:25.472Z,62.18
2022-08-25T02:36:25.466Z,62.38
2022-08-25T02:37:25.447Z,62.58
2022-08-25T02:38:25.418Z,63.18
2022-08-25T02:39:25.485Z,63.08
2022-08-25T02:40:25.444Z,63.18
2022-08-25T02:41:31.087Z,63.18
2022-08-25T02:42:25.409Z,63.39
2022-08-25T02:43:25.373Z,63.61
2022-08-25T02:44:25.386Z,63.21
2022-08-25T02:45:25.356Z,63.92
2022-08-25T02:46:25.489Z,63.51
2022-08-25T02:47:26.853Z,64.12
2022-08-25T02:48:25.306Z,63.81
2022-08-25T02:49:25.294Z,63.92
2022-08-25T02:50:25.301Z,63.92
2022-08-25T02:51:25.300Z,64.22
2022-08-25T02:52:25.260Z,64.01
2022-08-25T02:53:25.259Z,63.81
2022-08-25T02:54:25.237Z,64.31
2022-08-25T02:55:25.263Z,64.42
2022-08-25T02:56:25.221Z,64.31
2022-08-25T02:57:25.200Z,64.34
2022-08-25T02:58:25.200Z,64.25
2022-08-25T02:59:25.186Z,64.34
2022-08-25T03:00:25.178Z,64.04
2022-08-25T03:01:28.852Z,64.25
2022-08-25T03:02:25.148Z,64.04
2022-08-25T03:03:25.136Z,64.54
2022-08-25T03:04:25.224Z,63.95
2022-08-25T03:05:25.116Z,64.45
2022-08-25T03:06:25.164Z,64.75
2022-08-25T03:07:25.087Z,64.84
2022-08-25T03:08:25.079Z,64.95
2022-08-25T03:09:25.075Z,64.75
2022-08-25T03:10:25.105Z,64.65
2022-08-25T03:11:25.042Z,64.54
2022-08-25T03:12:25.064Z,64.45
2022-08-25T03:13:25.020Z,64.95
2022-08-25T03:14:25.010Z,65.15
2022-08-25T03:15:24.998Z,65.25
2022-08-25T03:16:27.641Z,65.15
2022-08-25T03:17:24.994Z,65.35
2022-08-25T03:18:24.996Z,65.05
2022-08-25T03:19:24.950Z,65.15
2022-08-25T03:20:24.949Z,65.05
2022-08-25T03:21:24.936Z,65.05
2022-08-25T03:22:24.979Z,65.25
2022-08-25T03:23:24.904Z,65.15
2022-08-25T03:24:24.902Z,65.35
2022-08-25T03:25:24.879Z,65.25
2022-08-25T03:26:24.881Z,65.35
2022-08-25T03:27:24.874Z,65.45
2022-08-25T03:28:29.835Z,65.05
2022-08-25T03:29:24.851Z,65.75
2022-08-25T03:30:24.837Z,65.55
2022-08-25T03:31:24.866Z,65.75
2022-08-25T03:32:24.809Z,65.45
2022-08-25T03:33:24.825Z,65.38
2022-08-25T03:34:24.780Z,65.18
2022-08-25T03:35:24.778Z,64.65
2022-08-25T03:36:24.782Z,65.05
2022-08-25T03:37:24.763Z,65.25
2022-08-25T03:38:24.760Z,65.55
2022-08-25T03:39:24.731Z,65.68
2022-08-25T03:40:24.771Z,65.08
2022-08-25T03:41:27.790Z,65.08
2022-08-25T03:42:24.706Z,64.95
2022-08-25T03:43:24.737Z,64.65
2022-08-25T03:44:24.689Z,65.05
2022-08-25T03:45:24.692Z,65.15
2022-08-25T03:46:24.647Z,65.35
2022-08-25T03:47:24.647Z,64.95
2022-08-25T03:48:24.632Z,65.35
2022-08-25T03:49:24.664Z,65.25
2022-08-25T03:50:24.601Z,65.05
2022-08-25T03:51:24.590Z,65.25
2022-08-25T03:52:24.600Z,65.35
2022-08-25T03:53:24.570Z,65.15
2022-08-25T03:54:24.572Z,64.84
2022-08-25T03:55:24.551Z,65.05
2022-08-25T03:56:24.550Z,65.35
2022-08-25T03:57:24.546Z,65.05
2022-08-25T03:58:24.525Z,65.25
2022-08-25T03:59:24.502Z,65.25
2022-08-25T04:00:24.493Z,65.05
2022-08-25T04:01:24.549Z,65.45
2022-08-25T04:02:24.540Z,65.15
2022-08-25T04:03:24.471Z,65.15
2022-08-25T04:04:24.461Z,65.25
2022-08-25T04:05:24.448Z,65.35
2022-08-25T04:06:24.467Z,65.25
2022-08-25T04:07:24.433Z,65.45
2022-08-25T04:08:24.439Z,66.05
2022-08-25T04:09:24.405Z,65.18
2022-08-25T04:10:24.388Z,65.88
2022-08-25T04:11:24.405Z,66.28
2022-08-25T04:12:24.407Z,65.88
2022-08-25T04:13:24.398Z,65.98
2022-08-25T04:14:24.358Z,65.58
2022-08-25T04:15:24.331Z,65.68
2022-08-25T04:16:24.430Z,66.08
2022-08-25T04:17:24.336Z,66.28
2022-08-25T04:18:24.298Z,66.08
2022-08-25T04:19:24.328Z,65.98
2022-08-25T04:20:24.283Z,65.78
2022-08-25T04:21:24.278Z,65.98
2022-08-25T04:22:24.276Z,65.88
2022-08-25T04:23:24.263Z,66.08
2022-08-25T04:24:24.238Z,66.58
2022-08-25T04:25:24.225Z,66.38
2022-08-25T04:26:24.212Z,66.38
2022-08-25T04:27:24.224Z,66.38
2022-08-25T04:28:24.190Z,66.68
2022-08-25T04:29:24.187Z,66.38
2022-08-25T04:30:24.170Z,65.98
2022-08-25T04:31:24.220Z,66.48
2022-08-25T04:32:24.170Z,66.38
2022-08-25T04:33:24.151Z,67.29
2022-08-25T04:34:29.555Z,66.88
2022-08-25T04:35:24.133Z,66.88
2022-08-25T04:36:24.107Z,67.11
2022-08-25T04:37:24.118Z,67.32
2022-08-25T04:38:24.079Z,66.91
2022-08-25T04:39:24.075Z,67.42
2022-08-25T04:40:29.160Z,67.52
2022-08-25T04:41:24.060Z,66.71
2022-08-25T04:42:24.062Z,67.22
2022-08-25T04:43:24.042Z,66.82
2022-08-25T04:44:24.014Z,67.72
2022-08-25T04:45:24.096Z,66.71
2022-08-25T04:46:24.065Z,67.42
2022-08-25T04:47:24.014Z,66.91
2022-08-25T04:48:23.988Z,68.12
2022-08-25T04:49:23.974Z,68.22
2022-08-25T04:50:23.951Z,67.52
2022-08-25T04:51:23.972Z,67.61
2022-08-25T04:52:23.960Z,67.61
2022-08-25T04:53:23.918Z,67.02
2022-08-25T04:54:23.945Z,66.82
2022-08-25T04:55:23.907Z,67.42
2022-08-25T04:56:23.910Z,68.22
2022-08-25T04:57:23.905Z,67.82
2022-08-25T04:58:23.871Z,67.11
2022-08-25T04:59:23.862Z,67.61
2022-08-25T05:00:23.848Z,67.92
2022-08-25T05:01:23.924Z,67.61
2022-08-25T05:02:23.860Z,67.82
2022-08-25T05:03:23.809Z,67.49
2022-08-25T05:04:28.280Z,67.79
2022-08-25T05:05:23.806Z,67.79
2022-08-25T05:06:23.788Z,67.99
2022-08-25T05:07:23.795Z,67.58
2022-08-25T05:08:23.765Z,67.38
2022-08-25T05:09:23.774Z,68.19
2022-08-25T05:10:23.739Z,67.79
2022-08-25T05:11:23.937Z,68.29
2022-08-25T05:12:23.734Z,68.19
2022-08-25T05:13:23.724Z,67.08
2022-08-25T05:14:26.368Z,67.58
2022-08-25T05:15:23.698Z,67.08
2022-08-25T05:16:23.738Z,68.59
2022-08-25T05:17:23.685Z,67.88
2022-08-25T05:18:23.667Z,68.59
2022-08-25T05:19:23.653Z,68.29
2022-08-25T05:20:23.633Z,68.08
2022-08-25T05:21:23.625Z,67.65
2022-08-25T05:22:23.623Z,68.15
2022-08-25T05:23:23.625Z,68.35
2022-08-25T05:24:23.582Z,68.15
2022-08-25T05:25:23.575Z,68.05
2022-08-25T05:26:23.580Z,67.45
2022-08-25T05:27:23.572Z,68.55
2022-08-25T05:28:23.551Z,69.06
2022-08-25T05:29:23.558Z,68.46
2022-08-25T05:30:23.538Z,68.76
2022-08-25T05:31:23.571Z,67.85
2022-08-25T05:32:23.534Z,68.55
2022-08-25T05:33:23.494Z,68.46
2022-08-25T05:34:23.474Z,67.85
2022-08-25T05:35:23.459Z,67.72
2022-08-25T05:36:23.464Z,67.62
2022-08-25T05:37:23.462Z,67.72
2022-08-25T05:38:23.437Z,68.52
2022-08-25T05:39:26.791Z,68.73
2022-08-25T05:40:23.464Z,68.42
2022-08-25T05:41:23.396Z,67.72
2022-08-25T05:42:23.415Z,67.92
2022-08-25T05:43:23.383Z,67.42
2022-08-25T05:44:23.372Z,68.52
2022-08-25T05:45:23.397Z,68.32
2022-08-25T05:46:23.372Z,68.22
2022-08-25T05:47:23.377Z,67.72
2022-08-25T05:48:23.330Z,68.89
2022-08-25T05:49:23.316Z,68.49
2022-08-25T05:50:23.327Z,68.29
2022-08-25T05:51:23.291Z,67.89
2022-08-25T05:52:23.317Z,68.09
2022-08-25T05:53:23.269Z,68.49
2022-08-25T05:54:23.263Z,68.49
2022-08-25T05:55:23.278Z,68.59
2022-08-25T05:56:23.235Z,67.66
2022-08-25T05:57:23.245Z,68.46
2022-08-25T05:58:23.223Z,68.66
2022-08-25T05:59:23.201Z,68.36
2022-08-25T06:00:23.215Z,68.16
2022-08-25T06:01:23.260Z,68.26
2022-08-25T06:02:23.194Z,68.46
2022-08-25T06:03:23.195Z,67.93
2022-08-25T06:04:23.161Z,68.32
2022-08-25T06:05:23.130Z,68.02
2022-08-25T06:06:23.123Z,68.13
2022-08-25T06:07:23.146Z,68.23
2022-08-25T06:08:23.102Z,68.69
2022-08-25T06:09:23.091Z,68.49
2022-08-25T06:10:23.104Z,67.29
2022-08-25T06:11:23.070Z,67.29
2022-08-25T06:12:23.082Z,68.59
2022-08-25T06:13:28.855Z,68.39
2022-08-25T06:14:23.054Z,68.19
2022-08-25T06:15:23.019Z,67.76
2022-08-25T06:16:23.066Z,68.26
2022-08-25T06:17:23.023Z,67.76
2022-08-25T06:18:22.994Z,67.26
2022-08-25T06:19:22.995Z,67.26
2022-08-25T06:20:25.799Z,67.13
2022-08-25T06:21:22.964Z,66.93
2022-08-25T06:22:22.997Z,66.83
2022-08-25T06:23:22.933Z,66.73
2022-08-25T06:24:22.924Z,66.39
2022-08-25T06:25:22.911Z,66.39
2022-08-25T06:26:22.895Z,66.89
2022-08-25T06:27:22.905Z,66.70
2022-08-25T06:28:22.878Z,66.39
2022-08-25T06:29:22.871Z,66.27
2022-08-25T06:30:24.500Z,66.66
2022-08-25T06:31:22.899Z,66.17
2022-08-25T06:32:22.847Z,66.27
2022-08-25T06:33:22.826Z,65.97
2022-08-25T06:34:23.803Z,66.06
2022-08-25T06:35:22.830Z,66.13
2022-08-25T06:36:22.785Z,65.94
2022-08-25T06:37:25.154Z,66.03
2022-08-25T06:38:22.764Z,65.94
2022-08-25T06:39:22.757Z,66.10
2022-08-25T06:40:22.778Z,65.50
2022-08-25T06:41:22.770Z,65.70
2022-08-25T06:42:22.749Z,65.11
2022-08-25T06:43:22.718Z,65.20
2022-08-25T06:44:22.692Z,64.87
2022-08-25T06:45:22.689Z,65.17
2022-08-25T06:46:22.753Z,65.08
2022-08-25T06:47:22.761Z,65.67
2022-08-25T06:48:22.650Z,65.67
2022-08-25T06:49:22.642Z,65.47
2022-08-25T06:50:22.629Z,65.34
2022-08-25T06:51:22.616Z,64.45
2022-08-25T06:52:22.621Z,64.94
2022-08-25T06:53:22.604Z,64.25
2022-08-25T06:54:22.598Z,64.61
2022-08-25T06:55:22.590Z,66.61
2022-08-25T06:56:22.565Z,65.81
2022-08-25T06:57:22.570Z,64.91
2022-08-25T06:58:22.540Z,64.61
2022-08-25T06:59:22.573Z,64.39
2022-08-25T07:00:22.553Z,64.48
2022-08-25T07:01:22.647Z,64.18
2022-08-25T07:02:22.710Z,63.89
2022-08-25T07:04:22.480Z,63.69
2022-08-25T07:05:33.679Z,63.89
2022-08-25T07:06:22.455Z,64.25
2022-08-25T07:07:22.476Z,63.85
2022-08-25T07:08:22.435Z,63.85
2022-08-25T07:09:22.425Z,63.56
2022-08-25T07:10:22.415Z,63.23
2022-08-25T07:11:22.397Z,62.93
2022-08-25T07:12:22.415Z,63.43
2022-08-25T07:13:22.382Z,63.13
2022-08-25T07:14:22.371Z,62.83
2022-08-25T07:15:22.356Z,63.23
2022-08-25T07:16:22.559Z,62.70
2022-08-25T07:17:22.362Z,63.60
2022-08-25T07:18:22.334Z,62.90
2022-08-25T07:19:22.308Z,62.30
2022-08-25T07:21:25.006Z,62.37
2022-08-25T07:22:22.308Z,62.27
2022-08-25T07:23:22.267Z,62.07
2022-08-25T07:24:22.275Z,61.94
2022-08-25T07:25:22.248Z,61.55
2022-08-25T07:26:36.918Z,61.75
2022-08-25T07:27:22.268Z,61.45
2022-08-25T07:28:22.228Z,61.75
2022-08-25T07:29:32.051Z,61.55
2022-08-25T07:30:22.227Z,61.35
2022-08-25T07:31:22.221Z,62.15
2022-08-25T07:32:22.204Z,61.45
2022-08-25T07:33:22.161Z,61.94
2022-08-25T07:34:22.144Z,61.62
2022-08-25T07:35:24.142Z,61.02
2022-08-25T07:36:22.124Z,60.72
2022-08-25T07:37:50.112Z,61.35
2022-08-25T07:38:22.107Z,61.52
2022-08-25T07:39:22.284Z,61.22
2022-08-25T07:40:22.231Z,61.32
2022-08-25T07:41:22.085Z,60.83
2022-08-25T07:42:22.060Z,60.53
2022-08-25T07:43:22.080Z,61.19
2022-08-25T07:44:22.039Z,61.10
2022-08-25T07:45:22.026Z,60.99
2022-08-25T07:46:22.106Z,61.36
2022-08-25T07:47:23.098Z,60.86
2022-08-25T07:48:22.010Z,60.47
2022-08-25T07:49:23.479Z,60.34
2022-08-25T07:50:22.049Z,60.54
2022-08-25T07:51:21.990Z,60.05
2022-08-25T07:52:21.946Z,59.75
2022-08-25T07:53:21.986Z,59.72
2022-08-25T07:54:21.951Z,59.52
2022-08-25T07:55:21.936Z,59.62
2022-08-25T07:56:21.908Z,59.42
2022-08-25T07:57:21.907Z,58.92
2022-08-25T07:58:21.941Z,59.49
2022-08-25T07:59:21.883Z,59.39
2022-08-25T08:00:21.916Z,59.39
2022-08-25T08:01:21.926Z,59.00
2022-08-25T08:02:21.915Z,59.69
2022-08-25T08:03:42.162Z,58.80
2022-08-25T08:04:21.848Z,58.80
2022-08-25T08:05:23.989Z,59.59
2022-08-25T08:06:21.827Z,59.46
2022-08-25T08:07:23.017Z,59.46
2022-08-25T08:08:21.815Z,59.17
2022-08-25T08:09:21.801Z,58.47
2022-08-25T08:11:21.804Z,58.67
2022-08-25T08:12:21.744Z,57.78
2022-08-25T08:13:21.750Z,58.37
2022-08-25T08:14:21.751Z,58.18
2022-08-25T08:15:21.737Z,58.47
2022-08-25T08:16:21.799Z,59.17
2022-08-25T08:17:21.756Z,57.68
2022-08-25T08:18:21.707Z,58.54
2022-08-25T08:19:23.011Z,58.74
2022-08-25T08:20:23.472Z,58.42
2022-08-25T08:21:21.699Z,58.12
2022-08-25T08:22:21.628Z,57.82
2022-08-25T08:23:21.628Z,57.92
2022-08-25T08:24:40.824Z,57.89
2022-08-25T08:25:27.425Z,56.71
2022-08-25T08:26:22.462Z,57.50
2022-08-25T08:27:21.581Z,57.60
2022-08-25T08:28:21.568Z,56.12
2022-08-25T08:29:21.559Z,57.50
2022-08-25T08:30:21.571Z,57.77
2022-08-25T08:31:21.669Z,57.37
2022-08-25T08:32:25.270Z,56.68
2022-08-25T08:33:21.517Z,56.68
2022-08-25T08:34:24.794Z,57.05
2022-08-25T08:35:21.524Z,57.05
2022-08-25T08:36:21.476Z,56.65
2022-08-25T08:37:21.991Z,55.87
2022-08-25T08:38:26.877Z,56.56
2022-08-25T08:39:21.456Z,56.09
2022-08-25T08:40:21.530Z,56.48
2022-08-25T08:41:23.275Z,56.75
2022-08-25T08:42:21.405Z,56.75
2022-08-25T08:43:21.429Z,55.77
2022-08-25T08:44:21.395Z,56.26
2022-08-25T08:45:21.413Z,56.46
2022-08-25T08:46:21.388Z,56.43
2022-08-25T08:47:21.353Z,57.22
2022-08-25T08:48:21.342Z,56.04
2022-08-25T08:49:21.391Z,55.91
2022-08-25T08:50:24.925Z,56.01
2022-08-25T08:51:23.200Z,55.91
2022-08-25T08:52:21.307Z,55.02
2022-08-25T08:53:21.635Z,55.71
2022-08-25T08:54:21.273Z,54.93
2022-08-25T08:55:21.269Z,55.51
2022-08-25T08:56:21.312Z,55.91
2022-08-25T08:57:21.254Z,55.62
2022-08-25T08:58:21.240Z,55.32
2022-08-25T08:59:21.241Z,55.51
2022-08-25T09:00:21.225Z,55.12
2022-08-25T09:01:21.271Z,54.82
2022-08-25T09:02:38.539Z,55.79
2022-08-25T09:03:21.227Z,55.98
2022-08-25T09:04:21.181Z,55.79
2022-08-25T09:05:21.166Z,54.08
2022-08-25T09:06:21.169Z,55.16
2022-08-25T09:07:21.152Z,54.38
2022-08-25T09:08:21.137Z,54.08
2022-08-25T09:09:21.132Z,54.90
2022-08-25T09:10:21.109Z,54.70
2022-08-25T09:11:21.122Z,55.39
2022-08-25T09:12:21.134Z,55.66
2022-08-25T09:13:21.075Z,54.97
2022-08-25T09:14:21.086Z,54.28
2022-08-25T09:15:21.071Z,54.47
2022-08-25T09:16:31.922Z,54.77
2022-08-25T09:17:21.054Z,54.16
2022-08-25T09:18:21.043Z,54.94
2022-08-25T09:19:21.408Z,53.47
2022-08-25T09:20:21.090Z,54.64
2022-08-25T09:21:21.028Z,54.74
2022-08-25T09:22:35.037Z,54.52
2022-08-25T09:23:20.977Z,54.22
2022-08-25T09:24:20.963Z,52.75
2022-08-25T09:25:29.554Z,52.16
2022-08-25T09:26:20.935Z,53.74
2022-08-25T09:27:21.185Z,53.31
2022-08-25T09:28:20.937Z,53.12
2022-08-25T09:29:20.910Z,52.92
2022-08-25T09:30:20.896Z,52.14
2022-08-25T09:31:20.975Z,53.81
2022-08-25T09:32:24.155Z,52.03
2022-08-25T09:33:21.128Z,52.72
2022-08-25T09:34:20.850Z,51.64
2022-08-25T09:35:20.842Z,52.53
2022-08-25T09:36:20.830Z,52.43
2022-08-25T09:37:20.827Z,52.80
2022-08-25T09:38:20.824Z,52.11
2022-08-25T09:39:20.797Z,52.11
2022-08-25T09:40:20.832Z,52.28
2022-08-25T09:41:20.781Z,52.08
2022-08-25T09:42:23.914Z,52.08
2022-08-25T09:43:20.751Z,51.96
2022-08-25T09:44:20.724Z,51.47
2022-08-25T09:45:20.725Z,51.96
2022-08-25T09:46:20.917Z,49.80
2022-08-25T09:47:20.747Z,50.32
2022-08-25T09:48:20.683Z,50.32
2022-08-25T09:49:20.680Z,50.02
2022-08-25T09:50:20.666Z,48.74
2022-08-25T09:51:20.669Z,51.40
2022-08-25T09:52:20.677Z,50.39
2022-08-25T09:53:21.727Z,50.68
2022-08-25T09:54:20.615Z,49.80
2022-08-25T09:55:20.608Z,49.31
2022-08-25T09:56:20.606Z,48.23
2022-08-25T09:57:20.623Z,50.09
2022-08-25T09:58:20.596Z,47.74
2022-08-25T09:59:20.564Z,48.43
2022-08-25T10:00:20.574Z,49.21
2022-08-25T10:01:22.325Z,47.15
2022-08-25T10:02:20.531Z,49.99
2022-08-25T10:03:22.840Z,49.99
2022-08-25T10:04:20.914Z,48.99
2022-08-25T10:05:20.612Z,47.22
2022-08-25T10:06:20.546Z,48.69
2022-08-25T10:07:20.489Z,49.36
2022-08-25T10:08:24.722Z,47.30
2022-08-25T10:09:20.480Z,49.65
2022-08-25T10:10:20.446Z,48.96
2022-08-25T10:11:20.433Z,47.77
2022-08-25T10:12:21.044Z,48.55
2022-08-25T10:13:22.821Z,47.96
2022-08-25T10:14:20.414Z,47.17
2022-08-25T10:15:29.167Z,47.86
2022-08-25T10:16:24.460Z,48.45
2022-08-25T10:17:20.374Z,47.94
2022-08-25T10:18:20.364Z,46.10
2022-08-25T10:19:20.372Z,46.78
2022-08-25T10:20:20.341Z,45.21
2022-08-25T10:21:20.333Z,44.92
2022-08-25T10:22:20.366Z,46.20
2022-08-25T10:23:20.318Z,47.08
2022-08-25T10:24:20.327Z,47.06
2022-08-25T10:25:20.296Z,46.08
2022-08-25T10:26:20.312Z,44.90
2022-08-25T10:27:20.262Z,46.27
2022-08-25T10:28:20.258Z,47.06
2022-08-25T10:29:20.263Z,44.12
2022-08-25T10:30:20.238Z,46.08
2022-08-25T10:31:20.315Z,46.44
2022-08-25T10:32:20.223Z,43.43
2022-08-25T10:33:20.200Z,44.31
2022-08-25T10:34:20.230Z,44.80
2022-08-25T10:35:20.251Z,43.72
2022-08-25T10:36:20.448Z,46.00
2022-08-25T10:37:20.157Z,47.27
2022-08-25T10:38:21.841Z,46.10
2022-08-25T10:39:34.109Z,46.00
2022-08-25T10:40:20.193Z,46.66
2022-08-25T10:41:20.120Z,46.27
2022-08-25T10:42:20.108Z,43.92
2022-08-25T10:43:20.111Z,45.19
2022-08-25T10:44:20.093Z,45.78
2022-08-25T10:45:21.706Z,46.05
2022-08-25T10:46:20.130Z,46.05
2022-08-25T10:47:20.056Z,46.81
2022-08-25T10:48:20.044Z,46.13
2022-08-25T10:49:20.027Z,44.85
2022-08-25T10:50:20.018Z,45.32
2022-08-25T10:51:24.882Z,43.76
2022-08-25T10:52:20.069Z,45.03
2022-08-25T10:53:19.984Z,43.63
2022-08-25T10:54:20.217Z,43.84
2022-08-25T10:55:19.965Z,42.48
2022-08-25T10:56:19.978Z,45.32
2022-08-25T10:57:19.958Z,44.05
2022-08-25T10:58:19.952Z,44.85
2022-08-25T10:59:19.965Z,45.03
2022-08-25T11:00:19.938Z,45.81
2022-08-25T11:01:19.957Z,44.73
2022-08-25T11:02:19.953Z,45.52
2022-08-25T11:03:19.893Z,43.88
2022-08-25T11:04:19.871Z,45.03
2022-08-25T11:05:24.498Z,44.64
2022-08-25T11:06:19.903Z,44.44
2022-08-25T11:07:19.832Z,45.50
2022-08-25T11:08:19.841Z,41.99
2022-08-25T11:09:19.813Z,42.60
2022-08-25T11:10:19.826Z,45.05
2022-08-25T11:11:19.795Z,43.85
2022-08-25T11:12:19.803Z,43.09
2022-08-25T11:13:19.773Z,44.27
2022-08-25T11:14:19.760Z,42.48
2022-08-25T11:15:19.771Z,43.46
2022-08-25T11:16:19.963Z,45.32
2022-08-25T11:17:19.789Z,44.34
2022-08-25T11:18:19.787Z,44.42
2022-08-25T11:19:19.716Z,42.95
2022-08-25T11:20:26.796Z,44.81
2022-08-25T11:21:19.705Z,45.01
2022-08-25T11:22:19.734Z,44.01
2022-08-25T11:23:19.719Z,43.49
2022-08-25T11:24:19.666Z,44.09
2022-08-25T11:25:19.683Z,44.57
2022-08-25T11:26:19.637Z,44.06
2022-08-25T11:27:19.629Z,43.48
2022-08-25T11:28:19.661Z,42.91
2022-08-25T11:29:19.606Z,42.35
2022-08-25T11:30:19.608Z,43.81
2022-08-25T11:31:19.637Z,45.01
2022-08-25T11:32:19.622Z,44.13
2022-08-25T11:33:19.721Z,42.17
2022-08-25T11:34:19.751Z,43.24
2022-08-25T11:35:19.541Z,44.71
2022-08-25T11:36:19.555Z,45.98
2022-08-25T11:37:19.550Z,45.08
2022-08-25T11:38:19.562Z,44.09
2022-08-25T11:39:19.497Z,43.18
2022-08-25T11:40:19.562Z,42.13
2022-08-25T11:41:19.542Z,43.10
2022-08-25T11:42:19.498Z,43.79
2022-08-25T11:43:19.475Z,43.87
2022-08-25T11:44:19.467Z,44.26
2022-08-25T11:45:19.435Z,42.60
2022-08-25T11:46:19.507Z,43.65
2022-08-25T11:47:21.475Z,43.65
2022-08-25T11:48:19.459Z,40.64
2022-08-25T11:49:19.389Z,43.28
2022-08-25T11:50:19.396Z,43.30
2022-08-25T11:51:19.433Z,44.84
2022-08-25T11:52:19.385Z,42.60
2022-08-25T11:53:19.438Z,42.68
2022-08-25T11:54:19.368Z,43.07
2022-08-25T11:55:22.971Z,41.67
2022-08-25T11:56:19.328Z,43.24
2022-08-25T11:57:19.306Z,43.73
2022-08-25T11:58:19.350Z,42.19
2022-08-25T11:59:19.308Z,42.09
2022-08-25T12:00:19.293Z,43.16
2022-08-25T12:01:19.262Z,43.55
2022-08-25T12:02:19.268Z,42.87
2022-08-25T12:03:19.241Z,43.92
2022-08-25T12:04:19.313Z,42.07
2022-08-25T12:05:19.411Z,41.52
2022-08-25T12:06:19.223Z,42.32
2022-08-25T12:07:19.217Z,41.76
2022-08-25T12:08:19.218Z,41.96
2022-08-25T12:09:19.184Z,43.91
2022-08-25T12:10:19.267Z,42.13
2022-08-25T12:11:19.191Z,40.95
2022-08-25T12:12:19.189Z,41.05
2022-08-25T12:13:19.154Z,40.64
2022-08-25T12:14:19.157Z,43.18
2022-08-25T12:15:19.186Z,43.26
2022-08-25T12:16:19.193Z,40.82
2022-08-25T12:17:19.102Z,41.77
2022-08-25T12:18:19.127Z,42.26
2022-08-25T12:19:19.085Z,41.97
2022-08-25T12:20:19.088Z,41.28
2022-08-25T12:21:19.075Z,42.14
2022-08-25T12:22:19.086Z,42.34
2022-08-25T12:23:19.097Z,40.00
2022-08-25T12:24:19.035Z,41.46
2022-08-25T12:25:19.011Z,42.46
2022-08-25T12:26:19.049Z,41.87
2022-08-25T12:27:19.004Z,42.46
2022-08-25T12:28:19.474Z,40.99
2022-08-25T12:29:18.984Z,42.26
2022-08-25T12:30:20.820Z,41.19
2022-08-25T12:31:19.096Z,42.94
2022-08-25T12:32:18.936Z,41.38
2022-08-25T12:33:18.938Z,42.36
2022-08-25T12:34:18.930Z,42.36
2022-08-25T12:35:18.918Z,40.99
2022-08-25T12:36:18.923Z,42.77
2022-08-25T12:37:18.892Z,41.11
2022-08-25T12:38:18.877Z,41.42
2022-08-25T12:39:18.908Z,44.16
2022-08-25T12:40:18.887Z,40.92
2022-08-25T12:41:18.888Z,41.70
2022-08-25T12:42:19.926Z,42.21
2022-08-25T12:43:19.777Z,40.84
2022-08-25T12:44:18.815Z,41.42
2022-08-25T12:45:18.848Z,41.72
2022-08-25T12:46:18.903Z,43.46
2022-08-25T12:47:18.811Z,40.92
2022-08-25T12:48:18.821Z,40.89
2022-08-25T12:49:18.778Z,41.38
2022-08-25T12:50:18.749Z,39.33
2022-08-25T12:51:18.754Z,41.28
2022-08-25T12:52:18.758Z,40.19
2022-08-25T12:53:18.728Z,40.00
2022-08-25T12:54:22.321Z,42.24
2022-08-25T12:55:18.703Z,40.76