createdAt,value
2023-04-06T00:00:35.554Z,53.55
2023-04-06T00:01:35.866Z,53.76
2023-04-06T00:02:35.911Z,53.24
2023-04-06T00:03:36.257Z,53.34
2023-04-06T00:04:36.240Z,53.96
2023-04-06T00:05:36.408Z,54.17
2023-04-06T00:06:36.568Z,54.61
2023-04-06T00:07:36.772Z,54.30
2023-04-06T00:08:36.926Z,54.82
2023-04-06T00:09:37.089Z,55.13
2023-04-06T00:10:37.279Z,54.19
2023-04-06T00:11:37.478Z,54.09
2023-04-06T00:12:37.643Z,53.58
2023-04-06T00:13:37.820Z,53.78
2023-04-06T00:14:37.983Z,53.99
2023-04-06T00:15:38.139Z,54.61
2023-04-06T00:16:38.383Z,53.78
2023-04-06T00:17:38.477Z,54.09
2023-04-06T00:18:38.659Z,55.43
2023-04-06T00:19:38.839Z,54.40
2023-04-06T00:20:38.986Z,55.33
2023-04-06T00:21:39.219Z,55.87
2023-04-06T00:22:39.335Z,55.26
2023-04-06T00:23:39.510Z,55.66
2023-04-06T00:24:39.662Z,55.66
2023-04-06T00:25:39.858Z,55.98
2023-04-06T00:26:40.023Z,55.87
2023-04-06T00:27:40.207Z,55.87
2023-04-06T00:28:40.353Z,55.77
2023-04-06T00:29:40.547Z,56.70
2023-04-06T00:30:40.713Z,55.87
2023-04-06T00:31:40.992Z,55.98
2023-04-06T00:32:41.070Z,55.26
2023-04-06T00:33:41.261Z,55.26
2023-04-06T00:34:41.394Z,55.77
2023-04-06T00:35:41.632Z,55.98
2023-04-06T00:36:41.784Z,56.29
2023-04-06T00:37:41.932Z,56.08
2023-04-06T00:38:42.108Z,56.49
2023-04-06T00:39:42.262Z,56.93
2023-04-06T00:40:42.418Z,56.21
2023-04-06T00:41:42.583Z,55.28
2023-04-06T00:42:42.752Z,56.73
2023-04-06T00:43:42.928Z,56.83
2023-04-06T00:44:43.076Z,57.04
2023-04-06T00:45:43.331Z,56.52
2023-04-06T00:46:43.437Z,56.10
2023-04-06T00:47:43.648Z,56.34
2023-04-06T00:48:43.799Z,56.44
2023-04-06T00:49:43.950Z,56.03
2023-04-06T00:50:44.158Z,55.62
2023-04-06T00:51:44.324Z,56.13
2023-04-06T00:52:44.486Z,56.75
2023-04-06T00:53:44.659Z,57.48
2023-04-06T00:54:44.821Z,57.17
2023-04-06T00:55:45.020Z,56.85
2023-04-06T00:56:45.178Z,56.75
2023-04-06T00:57:45.391Z,57.99
2023-04-06T00:58:45.554Z,58.61
2023-04-06T00:59:45.756Z,58.82
2023-04-06T01:00:45.914Z,58.61
2023-04-06T01:01:46.130Z,58.51
2023-04-06T01:02:46.386Z,58.09
2023-04-06T01:03:46.456Z,58.72
2023-04-06T01:04:46.613Z,58.84
2023-04-06T01:05:46.848Z,56.88
2023-04-06T01:06:46.953Z,57.19
2023-04-06T01:07:47.158Z,57.92
2023-04-06T01:08:47.303Z,57.19
2023-04-06T01:09:47.464Z,57.71
2023-04-06T01:10:47.635Z,57.29
2023-04-06T01:11:47.805Z,57.71
2023-04-06T01:12:47.987Z,57.92
2023-04-06T01:13:48.151Z,57.29
2023-04-06T01:14:48.328Z,58.33
2023-04-06T01:15:48.539Z,58.54
2023-04-06T01:16:48.683Z,58.84
2023-04-06T01:17:48.852Z,59.16
2023-04-06T01:18:49.021Z,58.64
2023-04-06T01:19:49.189Z,57.92
2023-04-06T01:20:49.344Z,59.47
2023-04-06T01:21:49.503Z,60.19
2023-04-06T01:22:49.680Z,61.46
2023-04-06T01:23:49.872Z,60.32
2023-04-06T01:24:50.019Z,60.53
2023-04-06T01:25:50.233Z,61.05
2023-04-06T01:26:50.392Z,63.22
2023-04-06T01:27:50.544Z,60.53
2023-04-06T01:28:50.717Z,60.53
2023-04-06T01:29:50.886Z,61.05
2023-04-06T01:30:51.045Z,61.77
2023-04-06T01:31:51.221Z,62.39
2023-04-06T01:32:51.428Z,60.63
2023-04-06T01:33:51.603Z,60.32
2023-04-06T01:34:51.724Z,61.98
2023-04-06T01:35:51.951Z,61.46
2023-04-06T01:36:52.057Z,59.60
2023-04-06T01:37:52.215Z,60.11
2023-04-06T01:38:52.402Z,59.19
2023-04-06T01:39:52.564Z,59.83
2023-04-06T01:40:52.715Z,59.80
2023-04-06T01:41:52.902Z,59.42
2023-04-06T01:42:53.065Z,59.42
2023-04-06T01:43:53.298Z,59.21
2023-04-06T01:44:53.443Z,60.66
2023-04-06T01:45:53.602Z,61.07
2023-04-06T01:46:53.800Z,61.18
2023-04-06T01:47:54.008Z,61.41
2023-04-06T01:48:54.130Z,61.62
2023-04-06T01:49:54.300Z,61.52
2023-04-06T01:50:54.476Z,61.72
2023-04-06T01:51:54.647Z,61.62
2023-04-06T01:52:54.809Z,62.04
2023-04-06T01:53:54.986Z,62.16
2023-04-06T01:54:55.150Z,61.96
2023-04-06T01:55:55.313Z,62.06
2023-04-06T01:56:55.471Z,62.58
2023-04-06T01:57:55.672Z,62.58
2023-04-06T01:58:55.813Z,62.48
2023-04-06T01:59:55.970Z,62.06
2023-04-06T02:00:56.162Z,62.68
2023-04-06T02:01:56.359Z,62.89
2023-04-06T02:02:56.513Z,63.10
2023-04-06T02:03:56.652Z,63.13
2023-04-06T02:04:56.801Z,62.82
2023-04-06T02:05:57.013Z,63.13
2023-04-06T02:06:57.159Z,63.02
2023-04-06T02:07:57.378Z,63.34
2023-04-06T02:08:57.499Z,63.54
2023-04-06T02:09:57.672Z,63.54
2023-04-06T02:10:57.829Z,63.44
2023-04-06T02:11:58.019Z,62.92
2023-04-06T02:12:58.202Z,63.02
2023-04-06T02:13:58.366Z,63.54
2023-04-06T02:14:58.628Z,63.16
2023-04-06T02:15:58.694Z,61.57
2023-04-06T02:16:59.038Z,61.16
2023-04-06T02:17:59.090Z,62.09
2023-04-06T02:18:59.161Z,62.92
2023-04-06T02:19:59.367Z,62.51
2023-04-06T02:20:59.538Z,62.09
2023-04-06T02:21:59.725Z,62.40
2023-04-06T02:22:59.886Z,63.26
2023-04-06T02:24:00.060Z,62.74
2023-04-06T02:25:00.234Z,62.54
2023-04-06T02:26:00.395Z,62.43
2023-04-06T02:27:00.577Z,61.81
2023-04-06T02:28:00.740Z,61.81
2023-04-06T02:29:00.895Z,61.60
2023-04-06T02:30:01.085Z,61.50
2023-04-06T02:31:01.224Z,62.12
2023-04-06T02:32:01.538Z,63.89
2023-04-06T02:33:01.652Z,63.57
2023-04-06T02:34:01.791Z,64.61
2023-04-06T02:35:01.904Z,65.03
2023-04-06T02:36:02.162Z,65.03
2023-04-06T02:37:02.237Z,64.54
2023-04-06T02:38:02.463Z,64.75
2023-04-06T02:39:02.609Z,64.54
2023-04-06T02:40:02.783Z,63.92
2023-04-06T02:41:02.947Z,62.88
2023-04-06T02:42:03.102Z,62.26
2023-04-06T02:43:03.285Z,63.40
2023-04-06T02:44:03.441Z,63.92
2023-04-06T02:45:03.611Z,63.60
2023-04-06T02:46:03.809Z,63.40
2023-04-06T02:47:03.946Z,62.77
2023-04-06T02:48:04.173Z,62.77
2023-04-06T02:49:04.274Z,62.98
2023-04-06T02:50:04.449Z,62.26
2023-04-06T02:51:04.604Z,61.84
2023-04-06T02:52:04.771Z,62.98
2023-04-06T02:53:04.930Z,64.43
2023-04-06T02:54:05.093Z,64.75
2023-04-06T02:55:05.252Z,64.75
2023-04-06T02:56:05.409Z,64.85
2023-04-06T02:57:05.631Z,65.16
2023-04-06T02:58:05.739Z,65.16
2023-04-06T02:59:05.927Z,65.70
2023-04-06T03:00:06.061Z,65.19
2023-04-06T03:01:06.237Z,64.67
2023-04-06T03:02:06.422Z,63.63
2023-04-06T03:03:06.643Z,63.53
2023-04-06T03:04:06.780Z,63.11
2023-04-06T03:05:06.929Z,63.01
2023-04-06T03:06:07.124Z,63.32
2023-04-06T03:07:07.300Z,62.49
2023-04-06T03:08:07.467Z,62.70
2023-04-06T03:09:08.033Z,63.42
2023-04-06T03:10:07.816Z,63.73
2023-04-06T03:11:07.998Z,64.67
2023-04-06T03:12:09.974Z,65.19
2023-04-06T03:13:08.324Z,65.08
2023-04-06T03:14:08.525Z,64.36
2023-04-06T03:15:08.687Z,64.25
2023-04-06T03:16:08.913Z,65.50
2023-04-06T03:17:09.036Z,65.29
2023-04-06T03:18:09.286Z,65.29
2023-04-06T03:19:09.684Z,65.70
2023-04-06T03:20:09.571Z,65.84
2023-04-06T03:21:09.752Z,66.15
2023-04-06T03:22:09.896Z,66.25
2023-04-06T03:23:10.064Z,66.47
2023-04-06T03:24:10.216Z,65.94
2023-04-06T03:25:10.391Z,65.84
2023-04-06T03:26:10.563Z,65.63
2023-04-06T03:27:10.719Z,65.63
2023-04-06T03:28:10.908Z,65.73
2023-04-06T03:29:11.152Z,65.63
2023-04-06T03:30:11.239Z,65.73
2023-04-06T03:31:11.451Z,65.11
2023-04-06T03:32:11.601Z,64.39
2023-04-06T03:33:11.787Z,64.90
2023-04-06T03:34:11.989Z,65.73
2023-04-06T03:35:12.132Z,66.05
2023-04-06T03:36:12.303Z,66.25
2023-04-06T03:37:12.467Z,66.57
2023-04-06T03:38:12.623Z,66.15
2023-04-06T03:39:12.799Z,66.47
2023-04-06T03:40:12.961Z,66.57
2023-04-06T03:41:13.150Z,66.71
2023-04-06T03:42:13.318Z,66.18
2023-04-06T03:43:13.462Z,65.56
2023-04-06T03:44:13.621Z,66.50
2023-04-06T03:45:13.810Z,66.50
2023-04-06T03:46:14.004Z,66.71
2023-04-06T03:47:14.137Z,66.71
2023-04-06T03:48:14.297Z,66.81
2023-04-06T03:49:14.470Z,66.39
2023-04-06T03:50:14.647Z,65.66
2023-04-06T03:51:14.794Z,65.66
2023-04-06T03:52:14.960Z,64.83
2023-04-06T03:53:15.126Z,64.62
2023-04-06T03:54:15.293Z,64.52
2023-04-06T03:55:16.452Z,65.14
2023-04-06T03:56:15.683Z,65.14
2023-04-06T03:57:15.803Z,65.97
2023-04-06T03:58:16.027Z,65.35
2023-04-06T03:59:16.227Z,64.94
2023-04-06T04:00:16.358Z,65.97
2023-04-06T04:01:16.528Z,66.39
2023-04-06T04:02:16.742Z,66.81
2023-04-06T04:03:16.914Z,66.91
2023-04-06T04:04:17.021Z,66.60
2023-04-06T04:05:17.231Z,66.18
2023-04-06T04:06:17.393Z,65.66
2023-04-06T04:07:17.566Z,66.60
2023-04-06T04:08:17.721Z,67.22
2023-04-06T04:09:17.886Z,67.36
2023-04-06T04:10:18.097Z,66.18
2023-04-06T04:11:18.248Z,66.94
2023-04-06T04:12:18.398Z,67.67
2023-04-06T04:13:18.570Z,67.25
2023-04-06T04:14:18.751Z,67.57
2023-04-06T04:15:18.939Z,67.46
2023-04-06T04:16:19.122Z,67.25
2023-04-06T04:17:19.298Z,67.25
2023-04-06T04:18:19.468Z,67.57
2023-04-06T04:19:19.658Z,67.67
2023-04-06T04:20:19.828Z,67.46
2023-04-06T04:21:19.972Z,67.57
2023-04-06T04:22:20.172Z,67.77
2023-04-06T04:23:20.321Z,66.94
2023-04-06T04:24:20.476Z,67.57
2023-04-06T04:25:20.693Z,67.46
2023-04-06T04:26:20.850Z,67.67
2023-04-06T04:27:21.026Z,67.36
2023-04-06T04:28:21.212Z,67.46
2023-04-06T04:29:21.394Z,66.00
2023-04-06T04:30:21.581Z,66.21
2023-04-06T04:31:21.782Z,65.59
2023-04-06T04:32:21.996Z,65.28
2023-04-06T04:33:22.100Z,66.00
2023-04-06T04:34:22.279Z,66.94
2023-04-06T04:35:22.517Z,67.36
2023-04-06T04:36:22.660Z,67.77
2023-04-06T04:37:22.805Z,67.67
2023-04-06T04:38:23.013Z,67.57
2023-04-06T04:39:23.166Z,66.74
2023-04-06T04:40:23.545Z,66.21
2023-04-06T04:41:23.530Z,66.21
2023-04-06T04:42:23.702Z,67.05
2023-04-06T04:43:23.900Z,67.46
2023-04-06T04:44:24.062Z,67.98
2023-04-06T04:45:24.259Z,68.19
2023-04-06T04:46:24.420Z,68.19
2023-04-06T04:47:24.595Z,68.08
2023-04-06T04:48:24.743Z,68.19
2023-04-06T04:49:24.927Z,67.98
2023-04-06T04:50:25.104Z,68.19
2023-04-06T04:51:25.283Z,67.67
2023-04-06T04:52:25.443Z,67.67
2023-04-06T04:53:25.629Z,67.36
2023-04-06T04:54:25.822Z,66.81
2023-04-06T04:55:26.005Z,67.64
2023-04-06T04:56:26.176Z,67.95
2023-04-06T04:57:26.347Z,67.54
2023-04-06T04:58:26.524Z,67.54
2023-04-06T04:59:26.743Z,67.40
2023-04-06T05:00:26.858Z,67.40
2023-04-06T05:01:27.092Z,66.54
2023-04-06T05:02:27.380Z,66.30
2023-04-06T05:03:27.486Z,66.09
2023-04-06T05:04:27.586Z,65.44
2023-04-06T05:05:27.754Z,65.55
2023-04-06T05:06:27.906Z,65.20
2023-04-06T05:07:28.076Z,64.76
2023-04-06T05:08:28.257Z,64.03
2023-04-06T05:09:28.423Z,63.69
2023-04-06T05:10:28.638Z,63.46
2023-04-06T05:11:28.792Z,62.81
2023-04-06T05:12:28.958Z,61.87
2023-04-06T05:13:29.123Z,61.43
2023-04-06T05:14:29.306Z,61.40
2023-04-06T05:15:29.524Z,60.24
2023-04-06T05:16:29.647Z,59.90
2023-04-06T05:17:29.891Z,59.25
2023-04-06T05:18:29.985Z,58.81
2023-04-06T05:19:30.152Z,58.30
2023-04-06T05:20:30.329Z,58.06
2023-04-06T05:21:30.560Z,57.42
2023-04-06T05:22:30.663Z,56.98
2023-04-06T05:23:30.831Z,56.05
2023-04-06T05:24:30.995Z,55.72
2023-04-06T05:25:31.230Z,56.34
2023-04-06T05:26:31.358Z,55.18
2023-04-06T05:27:31.523Z,55.66
2023-04-06T05:28:31.687Z,54.53
2023-04-06T05:29:31.860Z,53.89
2023-04-06T05:30:32.081Z,53.07
2023-04-06T05:31:32.228Z,52.84
2023-04-06T05:32:32.399Z,53.66
2023-04-06T05:33:32.565Z,52.09
2023-04-06T05:34:32.731Z,52.69
2023-04-06T05:35:32.956Z,52.28
2023-04-06T05:36:33.123Z,51.43
2023-04-06T05:37:33.309Z,51.51
2023-04-06T05:38:33.430Z,50.26
2023-04-06T05:39:33.612Z,49.33
2023-04-06T05:40:33.783Z,49.54
2023-04-06T05:41:34.041Z,49.33
2023-04-06T05:42:34.148Z,49.64
2023-04-06T05:43:34.325Z,50.05
2023-04-06T05:44:34.511Z,49.95
2023-04-06T05:45:34.679Z,49.64
2023-04-06T05:46:34.905Z,50.05
2023-04-06T05:47:35.050Z,49.74
2023-04-06T05:48:35.225Z,49.23
2023-04-06T05:49:35.407Z,48.51
2023-04-06T05:50:35.546Z,48.51
2023-04-06T05:51:35.725Z,48.82
2023-04-06T05:52:35.890Z,48.72
2023-04-06T05:53:36.055Z,48.82
2023-04-06T05:54:37.200Z,48.33
2023-04-06T05:55:36.393Z,48.74
2023-04-06T05:56:36.555Z,49.46
2023-04-06T05:57:36.769Z,49.15
2023-04-06T05:58:36.884Z,48.86
2023-04-06T05:59:37.104Z,49.17
2023-04-06T06:00:37.340Z,49.46
2023-04-06T06:01:37.445Z,48.72
2023-04-06T06:02:37.650Z,49.10
2023-04-06T06:03:37.759Z,48.88
2023-04-06T06:04:37.984Z,49.06
2023-04-06T06:05:38.125Z,48.63
2023-04-06T06:06:38.290Z,47.38
2023-04-06T06:07:38.455Z,47.05
2023-04-06T06:08:38.613Z,46.11
2023-04-06T06:09:38.796Z,44.85
2023-04-06T06:10:38.945Z,44.45
2023-04-06T06:11:39.136Z,44.24
2023-04-06T06:12:39.379Z,44.45
2023-04-06T06:13:39.493Z,44.55
2023-04-06T06:14:39.688Z,44.35
2023-04-06T06:15:39.862Z,43.85
2023-04-06T06:16:40.108Z,44.41
2023-04-06T06:17:40.228Z,45.97
2023-04-06T06:18:40.397Z,45.45
2023-04-06T06:19:40.558Z,45.89
2023-04-06T06:20:40.737Z,45.80
2023-04-06T06:21:40.924Z,46.72
2023-04-06T06:22:41.117Z,46.54
2023-04-06T06:23:41.270Z,47.36
2023-04-06T06:24:41.448Z,46.95
2023-04-06T06:25:41.651Z,46.95
2023-04-06T06:26:41.799Z,47.56
2023-04-06T06:27:41.973Z,46.95
2023-04-06T06:28:42.143Z,46.72
2023-04-06T06:29:42.333Z,46.72
2023-04-06T06:30:42.484Z,46.72
2023-04-06T06:31:42.680Z,47.03
2023-04-06T06:32:43.110Z,46.50
2023-04-06T06:33:43.017Z,46.19
2023-04-06T06:34:43.222Z,46.31
2023-04-06T06:35:43.419Z,46.72
2023-04-06T06:36:45.269Z,47.64
2023-04-06T06:37:43.705Z,47.16
2023-04-06T06:38:43.882Z,47.36
2023-04-06T06:39:44.067Z,47.56
2023-04-06T06:40:44.206Z,47.77
2023-04-06T06:41:44.391Z,47.64
2023-04-06T06:42:44.558Z,47.24
2023-04-06T06:43:44.734Z,47.13
2023-04-06T06:44:44.928Z,46.70
2023-04-06T06:45:45.118Z,46.81
2023-04-06T06:46:45.275Z,47.11
2023-04-06T06:47:45.485Z,46.27
2023-04-06T06:48:45.622Z,46.68
2023-04-06T06:49:45.829Z,45.97
2023-04-06T06:50:45.993Z,46.68
2023-04-06T06:51:46.126Z,47.19
2023-04-06T06:52:46.314Z,48.09
2023-04-06T06:53:46.492Z,47.05
2023-04-06T06:54:46.666Z,46.23
2023-04-06T06:55:46.852Z,45.59
2023-04-06T06:56:46.993Z,45.06
2023-04-06T06:57:47.199Z,44.41
2023-04-06T06:58:47.352Z,43.47
2023-04-06T06:59:47.468Z,42.92
2023-04-06T07:00:47.675Z,41.98
2023-04-06T07:01:47.809Z,41.75
2023-04-06T07:02:48.013Z,41.63
2023-04-06T07:03:48.222Z,40.09
2023-04-06T07:04:48.498Z,39.97
2023-04-06T07:05:48.512Z,39.66
2023-04-06T07:06:48.687Z,39.44
2023-04-06T07:07:48.871Z,39.85
2023-04-06T07:08:49.071Z,39.93
2023-04-06T07:09:49.201Z,38.79
2023-04-06T07:10:49.385Z,37.98
2023-04-06T07:11:49.539Z,39.08
2023-04-06T07:12:49.713Z,38.56
2023-04-06T07:13:49.873Z,38.13
2023-04-06T07:14:50.064Z,37.61
2023-04-06T07:15:50.215Z,36.88
2023-04-06T07:16:50.420Z,36.25
2023-04-06T07:17:50.599Z,35.85
2023-04-06T07:18:50.758Z,35.44
2023-04-06T07:19:50.873Z,35.14
2023-04-06T07:20:51.046Z,35.44
2023-04-06T07:21:51.213Z,35.13
2023-04-06T07:22:51.383Z,34.40
2023-04-06T07:23:51.563Z,34.20
2023-04-06T07:24:51.736Z,35.21
2023-04-06T07:25:51.898Z,34.40
2023-04-06T07:26:52.071Z,34.62
2023-04-06T07:27:52.247Z,34.84
2023-04-06T07:28:52.426Z,35.46
2023-04-06T07:29:52.600Z,35.16
2023-04-06T07:30:52.739Z,35.46
2023-04-06T07:31:52.957Z,35.26
2023-04-06T07:32:53.275Z,35.77
2023-04-06T07:33:53.261Z,35.77
2023-04-06T07:34:53.445Z,36.07
2023-04-06T07:35:53.709Z,36.15
2023-04-06T07:36:53.771Z,36.78
2023-04-06T07:37:53.934Z,36.25
2023-04-06T07:38:54.106Z,35.63
2023-04-06T07:39:55.277Z,37.23
2023-04-06T07:40:54.441Z,36.43
2023-04-06T07:41:54.620Z,35.39
2023-04-06T07:42:56.207Z,34.47
2023-04-06T07:43:54.962Z,34.05
2023-04-06T07:44:55.133Z,33.84
2023-04-06T07:45:55.322Z,32.84
2023-04-06T07:46:55.506Z,33.44
2023-04-06T07:47:55.699Z,33.04
2023-04-06T07:48:55.850Z,32.70
2023-04-06T07:49:56.019Z,31.98
2023-04-06T07:50:56.210Z,32.67
2023-04-06T07:51:56.364Z,33.35
2023-04-06T07:52:56.547Z,32.21
2023-04-06T07:53:56.776Z,31.17
2023-04-06T07:54:56.905Z,29.94
2023-04-06T07:55:57.097Z,29.11
2023-04-06T07:56:57.253Z,28.79
2023-04-06T07:57:57.436Z,29.09
2023-04-06T07:58:57.628Z,28.17
2023-04-06T07:59:57.798Z,27.37
2023-04-06T08:00:57.942Z,27.47
2023-04-06T08:01:58.161Z,27.17
2023-04-06T08:02:58.680Z,26.86
2023-04-06T08:03:58.548Z,27.16
2023-04-06T08:04:58.699Z,27.44
2023-04-06T08:05:58.831Z,26.72
2023-04-06T08:06:59.019Z,25.71
2023-04-06T08:07:59.158Z,25.10
2023-04-06T08:08:59.342Z,25.60
2023-04-06T08:09:59.517Z,26.08
2023-04-06T08:11:01.976Z,26.76
2023-04-06T08:11:59.857Z,24.55
2023-04-06T08:12:59.995Z,24.45
2023-04-06T08:14:00.182Z,23.74
2023-04-06T08:15:00.418Z,24.44
2023-04-06T08:16:00.575Z,23.64
2023-04-06T08:17:00.707Z,23.14
2023-04-06T08:18:00.894Z,23.15
2023-04-06T08:19:01.058Z,23.36
2023-04-06T08:20:01.204Z,23.05
2023-04-06T08:21:01.435Z,23.25
2023-04-06T08:22:01.543Z,23.44
2023-04-06T08:23:01.738Z,22.54
2023-04-06T08:24:01.934Z,22.94
2023-04-06T08:25:02.074Z,24.32
2023-04-06T08:26:02.247Z,22.52
2023-04-06T08:27:02.474Z,21.61
2023-04-06T08:28:02.584Z,22.01
2023-04-06T08:29:02.795Z,21.61
2023-04-06T08:30:02.921Z,21.99
2023-04-06T08:31:03.118Z,21.48
2023-04-06T08:32:03.254Z,22.18
2023-04-06T08:33:03.482Z,22.17
2023-04-06T08:34:03.599Z,20.67
2023-04-06T08:35:03.769Z,19.77
2023-04-06T08:36:03.991Z,19.18
2023-04-06T08:37:04.126Z,19.18
2023-04-06T08:38:04.271Z,18.59
2023-04-06T08:39:04.459Z,19.39
2023-04-06T08:40:04.644Z,19.79
2023-04-06T08:41:06.432Z,21.77
2023-04-06T08:42:04.971Z,20.27
2023-04-06T08:43:05.166Z,21.45
2023-04-06T08:44:05.346Z,21.13
2023-04-06T08:45:05.516Z,18.15
2023-04-06T08:46:05.731Z,19.04
2023-04-06T08:47:05.853Z,18.44
2023-04-06T08:48:06.066Z,17.85
2023-04-06T08:49:06.206Z,18.15
2023-04-06T08:50:06.354Z,18.24
2023-04-06T08:51:06.538Z,18.35
2023-04-06T08:52:06.730Z,17.95
2023-04-06T08:53:06.897Z,17.46
2023-04-06T08:54:07.412Z,18.25
2023-04-06T08:55:07.231Z,17.85
2023-04-06T08:56:07.450Z,18.84
2023-04-06T08:57:07.639Z,19.12
2023-04-06T08:58:07.803Z,17.73
2023-04-06T08:59:08.050Z,17.53
2023-04-06T09:00:08.160Z,17.22
2023-04-06T09:01:08.343Z,17.11
2023-04-06T09:02:08.599Z,15.72
2023-04-06T09:03:08.854Z,16.30
2023-04-06T09:04:09.414Z,16.09
2023-04-06T09:05:09.057Z,16.38
2023-04-06T09:06:09.210Z,16.19
2023-04-06T09:07:09.403Z,16.88
2023-04-06T09:08:09.587Z,16.67
2023-04-06T09:09:09.784Z,16.17
2023-04-06T09:10:09.966Z,14.98
2023-04-06T09:11:10.119Z,15.19
2023-04-06T09:12:10.290Z,14.79
2023-04-06T09:13:10.504Z,14.99
2023-04-06T09:14:10.877Z,15.58
2023-04-06T09:15:10.845Z,16.28
2023-04-06T09:16:11.025Z,16.87
2023-04-06T09:17:11.188Z,16.07
2023-04-06T09:18:11.391Z,16.06
2023-04-06T09:19:11.545Z,14.58
2023-04-06T09:20:11.714Z,14.78
2023-04-06T09:21:11.893Z,14.58
2023-04-06T09:22:12.072Z,14.28
2023-04-06T09:23:12.292Z,14.85
2023-04-06T09:24:12.442Z,14.35
2023-04-06T09:25:12.615Z,13.36
2023-04-06T09:26:12.803Z,13.37
2023-04-06T09:27:12.950Z,13.67
2023-04-06T09:28:13.128Z,13.18
2023-04-06T09:29:13.285Z,13.57
2023-04-06T09:30:13.441Z,15.92
2023-04-06T09:31:13.649Z,13.45
2023-04-06T09:32:13.777Z,13.24
2023-04-06T09:33:13.983Z,13.84
2023-04-06T09:34:14.142Z,12.75
2023-04-06T09:35:14.322Z,12.76
2023-04-06T09:36:14.527Z,13.35
2023-04-06T09:37:14.699Z,14.23
2023-04-06T09:38:14.901Z,12.85
2023-04-06T09:39:15.043Z,14.12
2023-04-06T09:40:15.201Z,12.45
2023-04-06T09:41:15.369Z,12.45
2023-04-06T09:42:15.564Z,11.96
2023-04-06T09:43:15.731Z,12.36
2023-04-06T09:44:15.881Z,12.56
2023-04-06T09:45:16.079Z,13.43
2023-04-06T09:46:16.248Z,12.25
2023-04-06T09:47:16.464Z,12.16
2023-04-06T09:48:16.670Z,12.47
2023-04-06T09:49:16.769Z,12.28
2023-04-06T09:50:16.948Z,12.59
2023-04-06T09:51:17.145Z,13.08
2023-04-06T09:52:17.310Z,13.88
2023-04-06T09:53:17.502Z,13.31
2023-04-06T09:54:17.646Z,13.02
2023-04-06T09:55:17.820Z,13.84
2023-04-06T09:56:17.978Z,14.95
2023-04-06T09:57:18.163Z,14.56
2023-04-06T09:58:18.349Z,14.77
2023-04-06T09:59:18.540Z,15.27
2023-04-06T10:00:18.662Z,15.08
2023-04-06T10:01:18.830Z,15.48
2023-04-06T10:02:19.012Z,16.59
2023-04-06T10:03:19.199Z,17.50
2023-04-06T10:04:19.376Z,16.93
2023-04-06T10:05:19.500Z,18.33
2023-04-06T10:06:19.660Z,17.35
2023-04-06T10:07:20.013Z,18.65
2023-04-06T10:08:20.057Z,18.16
2023-04-06T10:09:20.194Z,18.97
2023-04-06T10:10:20.369Z,19.38
2023-04-06T10:11:20.574Z,18.40
2023-04-06T10:12:20.718Z,20.10
2023-04-06T10:13:20.926Z,19.82
2023-04-06T10:14:21.085Z,20.43
2023-04-06T10:15:22.887Z,19.35
2023-04-06T10:16:21.502Z,20.26
2023-04-06T10:17:21.712Z,20.08
2023-04-06T10:18:21.776Z,20.30
2023-04-06T10:19:21.917Z,20.81
2023-04-06T10:20:22.123Z,21.44
2023-04-06T10:21:22.278Z,21.75
2023-04-06T10:22:22.468Z,21.56
2023-04-06T10:23:22.724Z,22.17
2023-04-06T10:24:22.811Z,22.49
2023-04-06T10:25:22.996Z,23.41
2023-04-06T10:26:23.172Z,23.62
2023-04-06T10:27:24.305Z,23.42
2023-04-06T10:28:23.510Z,23.43
2023-04-06T10:29:23.695Z,24.76
2023-04-06T10:30:23.836Z,24.66
2023-04-06T10:31:24.035Z,24.98
2023-04-06T10:32:24.226Z,26.19
2023-04-06T10:33:24.354Z,25.59
2023-04-06T10:34:24.536Z,26.10
2023-04-06T10:35:24.746Z,26.91
2023-04-06T10:36:24.882Z,27.71
2023-04-06T10:37:25.074Z,28.82
2023-04-06T10:38:25.229Z,29.02
2023-04-06T10:39:25.399Z,27.39
2023-04-06T10:40:25.582Z,27.50
2023-04-06T10:41:25.767Z,27.29
2023-04-06T10:42:25.971Z,26.79
2023-04-06T10:43:26.188Z,28.91
2023-04-06T10:44:26.300Z,29.01
2023-04-06T10:45:26.491Z,28.80
2023-04-06T10:46:26.663Z,29.30
2023-04-06T10:47:26.845Z,27.98
2023-04-06T10:48:26.989Z,26.38
2023-04-06T10:49:27.727Z,28.20
2023-04-06T10:50:27.335Z,27.10
2023-04-06T10:51:27.551Z,27.00
2023-04-06T10:52:27.657Z,26.31
2023-04-06T10:53:27.858Z,26.61
2023-04-06T10:54:28.137Z,26.32
2023-04-06T10:55:28.196Z,25.71
2023-04-06T10:56:28.389Z,27.43
2023-04-06T10:57:28.541Z,27.43
2023-04-06T10:58:28.705Z,28.83
2023-04-06T10:59:28.875Z,26.81
2023-04-06T11:00:39.345Z,27.00
2023-04-06T11:01:30.251Z,25.48
2023-04-06T11:02:29.398Z,25.89
2023-04-06T11:03:29.569Z,26.50
2023-04-06T11:04:29.792Z,26.09
2023-04-06T11:05:29.936Z,26.31
2023-04-06T11:06:30.144Z,25.80
2023-04-06T11:07:30.282Z,26.61
2023-04-06T11:08:30.443Z,26.20
2023-04-06T11:09:30.629Z,26.10
2023-04-06T11:10:30.791Z,26.10
2023-04-06T11:11:31.015Z,26.81
2023-04-06T11:12:31.114Z,26.40
2023-04-06T11:13:31.291Z,25.99
2023-04-06T11:14:31.494Z,27.61
2023-04-06T11:15:31.674Z,27.32
2023-04-06T11:16:31.929Z,26.61
2023-04-06T11:17:32.040Z,27.22
2023-04-06T11:18:32.209Z,27.82
2023-04-06T11:19:32.396Z,27.62
2023-04-06T11:20:32.572Z,26.82
2023-04-06T11:21:32.724Z,27.92
2023-04-06T11:22:32.934Z,27.22
2023-04-06T11:23:33.044Z,25.81
2023-04-06T11:24:33.221Z,26.72
2023-04-06T11:25:33.525Z,26.52
2023-04-06T11:26:33.604Z,26.82
2023-04-06T11:27:33.778Z,26.42
2023-04-06T11:28:33.950Z,26.92
2023-04-06T11:29:34.114Z,26.64
2023-04-06T11:30:34.300Z,26.93
2023-04-06T11:31:34.579Z,27.75
2023-04-06T11:32:34.709Z,28.16
2023-04-06T11:33:34.823Z,28.27
2023-04-06T11:34:34.997Z,27.56
2023-04-06T11:35:35.285Z,27.36
2023-04-06T11:36:35.364Z,26.75
2023-04-06T11:37:35.512Z,27.05
2023-04-06T11:38:35.682Z,29.39
2023-04-06T11:39:35.880Z,28.08
2023-04-06T11:40:36.028Z,26.97
2023-04-06T11:41:36.222Z,27.47
2023-04-06T11:42:36.401Z,26.56
2023-04-06T11:43:36.578Z,26.25
2023-04-06T11:44:36.751Z,25.85
2023-04-06T11:45:36.931Z,27.26
2023-04-06T11:46:37.121Z,26.86
2023-04-06T11:47:37.310Z,26.86
2023-04-06T11:48:37.554Z,27.37
2023-04-06T11:49:37.594Z,26.56
2023-04-06T11:50:37.764Z,26.15
2023-04-06T11:51:37.960Z,26.15
2023-04-06T11:52:38.125Z,26.97
2023-04-06T11:53:38.309Z,27.47
2023-04-06T11:54:38.582Z,25.95
2023-04-06T11:55:38.617Z,26.15
2023-04-06T11:56:38.805Z,26.46
2023-04-06T11:57:38.990Z,27.37
2023-04-06T11:58:39.313Z,26.56
2023-04-06T11:59:39.374Z,26.17
2023-04-06T12:00:39.490Z,27.99
2023-04-06T12:01:39.659Z,27.29
2023-04-06T12:02:39.892Z,27.39
2023-04-06T12:03:40.181Z,27.29
2023-04-06T12:04:40.290Z,30.24
2023-04-06T12:05:40.407Z,29.12
2023-04-06T12:06:40.560Z,28.51
2023-04-06T12:08:41.056Z,29.43
2023-04-06T12:09:41.079Z,30.24
2023-04-06T12:10:41.232Z,30.74
2023-04-06T12:11:41.399Z,28.51
2023-04-06T12:12:41.585Z,28.92
2023-04-06T12:13:41.769Z,28.39
2023-04-06T12:14:41.942Z,27.69
2023-04-06T12:15:42.145Z,28.19
2023-04-06T12:16:42.284Z,28.90
2023-04-06T12:17:42.507Z,29.11
2023-04-06T12:18:42.626Z,29.00
2023-04-06T12:19:42.817Z,28.70
2023-04-06T12:20:42.977Z,29.41
2023-04-06T12:21:43.132Z,28.50
2023-04-06T12:22:43.347Z,27.79
2023-04-06T12:23:43.503Z,27.69
2023-04-06T12:24:43.687Z,28.79
2023-04-06T12:25:43.903Z,26.97
2023-04-06T12:26:44.038Z,26.56
2023-04-06T12:27:44.223Z,26.97
2023-04-06T12:28:44.373Z,26.66
2023-04-06T12:29:44.556Z,26.76
2023-04-06T12:30:44.732Z,26.86
2023-04-06T12:31:44.966Z,28.38
2023-04-06T12:32:45.213Z,30.41
2023-04-06T12:33:45.274Z,27.69
2023-04-06T12:34:45.456Z,28.09
2023-04-06T12:35:45.640Z,27.79
2023-04-06T12:36:45.853Z,28.60
2023-04-06T12:37:45.976Z,26.87
2023-04-06T12:38:46.160Z,27.79
2023-04-06T12:39:46.335Z,27.48
2023-04-06T12:40:46.526Z,26.98
2023-04-06T12:41:46.673Z,29.00
2023-04-06T12:42:46.857Z,28.80
2023-04-06T12:43:47.040Z,27.48
2023-04-06T12:44:47.225Z,27.99
2023-04-06T12:45:47.419Z,28.50
2023-04-06T12:46:47.700Z,30.22
2023-04-06T12:47:47.794Z,30.22
2023-04-06T12:48:47.951Z,30.52
2023-04-06T12:49:48.138Z,28.09
2023-04-06T12:50:48.338Z,27.48
2023-04-06T12:51:48.603Z,27.99
2023-04-06T12:52:48.662Z,30.32
2023-04-06T12:53:48.835Z,31.44
2023-04-06T12:54:50.147Z,29.92
2023-04-06T12:55:49.183Z,28.18