createdAt,value
2019-02-23T00:01:12.872Z,17.57
2019-02-23T00:03:43.023Z,16.17
2019-02-23T00:06:12.819Z,18.87
2019-02-23T00:08:42.603Z,21.93
2019-02-23T00:11:12.390Z,16.33
2019-02-23T00:13:42.175Z,19.30
2019-02-23T00:16:11.967Z,15.50
2019-02-23T00:18:41.749Z,16.83
2019-02-23T00:21:11.540Z,17.63
2019-02-23T00:23:41.318Z,19.20
2019-02-23T00:26:11.113Z,18.27
2019-02-23T00:28:40.898Z,16.97
2019-02-23T00:31:10.682Z,14.63
2019-02-23T00:33:40.468Z,16.50
2019-02-23T00:36:10.247Z,19.97
2019-02-23T00:38:40.030Z,13.93
2019-02-23T00:41:09.812Z,17.03
2019-02-23T00:43:39.628Z,23.20
2019-02-23T00:46:09.408Z,17.00
2019-02-23T00:48:39.200Z,15.57
2019-02-23T00:51:08.980Z,16.00
2019-02-23T00:53:38.786Z,16.47
2019-02-23T00:56:08.558Z,16.67
2019-02-23T00:58:39.428Z,15.17
2019-02-23T01:01:09.199Z,13.43
2019-02-23T01:03:38.982Z,15.50
2019-02-23T01:06:08.778Z,17.40
2019-02-23T01:08:38.570Z,18.90
2019-02-23T01:11:08.360Z,16.23
2019-02-23T01:13:38.214Z,15.10
2019-02-23T01:16:08.002Z,16.10
2019-02-23T01:18:37.778Z,21.13
2019-02-23T01:21:07.626Z,14.90
2019-02-23T01:23:37.413Z,15.20
2019-02-23T01:26:07.209Z,17.70
2019-02-23T01:28:36.972Z,16.40
2019-02-23T01:31:06.816Z,15.07
2019-02-23T01:33:36.660Z,17.53
2019-02-23T01:36:06.589Z,15.97
2019-02-23T01:38:36.382Z,16.27
2019-02-23T01:41:06.362Z,14.93
2019-02-23T01:43:36.138Z,16.53
2019-02-23T01:46:05.967Z,14.30
2019-02-23T01:48:35.792Z,15.07
2019-02-23T01:51:05.660Z,17.00
2019-02-23T01:53:35.432Z,18.00
2019-02-23T01:56:05.312Z,16.77
2019-02-23T01:58:35.080Z,15.53
2019-02-23T02:01:05.802Z,17.83
2019-02-23T02:03:35.600Z,18.00
2019-02-23T02:06:05.458Z,15.47
2019-02-23T02:08:35.990Z,17.70
2019-02-23T02:11:05.788Z,17.23
2019-02-23T02:13:35.943Z,17.20
2019-02-23T02:16:05.968Z,17.30
2019-02-23T02:18:35.758Z,17.07
2019-02-23T02:21:05.531Z,14.87
2019-02-23T02:23:35.320Z,19.37
2019-02-23T02:26:05.108Z,18.60
2019-02-23T02:28:34.904Z,19.77
2019-02-23T02:31:04.682Z,18.47
2019-02-23T02:33:37.563Z,16.37
2019-02-23T02:36:07.345Z,19.30
2019-02-23T02:38:37.160Z,17.90
2019-02-23T02:41:06.949Z,17.57
2019-02-23T02:43:36.752Z,15.33
2019-02-23T02:46:06.553Z,14.90
2019-02-23T02:48:36.337Z,17.37
2019-02-23T02:51:06.230Z,19.40
2019-02-23T02:53:36.001Z,18.87
2019-02-23T02:56:05.796Z,19.50
2019-02-23T02:58:35.567Z,19.67
2019-02-23T03:01:05.361Z,20.27
2019-02-23T03:03:35.145Z,18.73
2019-02-23T03:06:04.936Z,21.13
2019-02-23T03:08:34.715Z,17.27
2019-02-23T03:11:05.582Z,21.83
2019-02-23T03:13:35.358Z,21.63
2019-02-23T03:16:05.144Z,22.70
2019-02-23T03:18:34.932Z,22.93
2019-02-23T03:21:04.724Z,22.77
2019-02-23T03:23:34.503Z,22.67
2019-02-23T03:26:04.295Z,22.23
2019-02-23T03:28:34.076Z,26.90
2019-02-23T03:31:03.875Z,22.67
2019-02-23T03:33:33.667Z,23.90
2019-02-23T03:36:03.461Z,24.73
2019-02-23T03:38:33.251Z,21.77
2019-02-23T03:41:03.055Z,19.53
2019-02-23T03:43:32.841Z,22.57
2019-02-23T03:46:02.661Z,21.13
2019-02-23T03:48:32.451Z,22.23
2019-02-23T03:51:03.323Z,20.93
2019-02-23T03:53:33.290Z,16.93
2019-02-23T03:56:03.093Z,20.33
2019-02-23T03:58:32.884Z,20.50
2019-02-23T04:01:02.690Z,22.87
2019-02-23T04:03:32.543Z,20.07
2019-02-23T04:06:02.348Z,21.27
2019-02-23T04:08:32.139Z,20.90
2019-02-23T04:11:01.927Z,21.17
2019-02-23T04:13:31.738Z,19.93
2019-02-23T04:16:01.535Z,20.00
2019-02-23T04:18:31.331Z,22.40
2019-02-23T04:21:02.139Z,22.17
2019-02-23T04:23:32.083Z,22.17
2019-02-23T04:26:01.858Z,23.50
2019-02-23T04:28:31.659Z,21.57
2019-02-23T04:31:01.443Z,24.37
2019-02-23T04:33:31.239Z,24.83
2019-02-23T04:36:01.031Z,23.53
2019-02-23T04:38:30.824Z,27.80
2019-02-23T04:41:00.605Z,22.30
2019-02-23T04:43:30.451Z,26.07
2019-02-23T04:46:00.234Z,24.70
2019-02-23T04:48:30.023Z,25.20
2019-02-23T04:50:59.808Z,23.50
2019-02-23T04:53:29.610Z,22.77
2019-02-23T04:55:59.419Z,22.57
2019-02-23T04:58:29.195Z,23.50
2019-02-23T05:00:58.991Z,24.27
2019-02-23T05:03:28.770Z,21.97
2019-02-23T05:05:58.566Z,23.83
2019-02-23T05:08:28.347Z,23.67
2019-02-23T05:10:58.208Z,24.43
2019-02-23T05:13:27.988Z,23.97
2019-02-23T05:15:57.791Z,22.60
2019-02-23T05:18:27.579Z,22.83
2019-02-23T05:20:57.376Z,22.77
2019-02-23T05:23:27.166Z,27.43
2019-02-23T05:25:56.992Z,23.33
2019-02-23T05:28:26.783Z,23.33
2019-02-23T05:30:56.628Z,26.17
2019-02-23T05:33:26.419Z,23.80
2019-02-23T05:35:56.206Z,26.10
2019-02-23T05:38:25.991Z,22.53
2019-02-23T05:40:55.789Z,24.37
2019-02-23T05:43:26.531Z,25.10
2019-02-23T05:45:56.334Z,26.47
2019-02-23T05:48:26.120Z,25.40
2019-02-23T05:50:56.651Z,23.90
2019-02-23T05:53:26.427Z,25.50
2019-02-23T05:55:56.231Z,23.67
2019-02-23T05:58:26.019Z,27.93
2019-02-23T06:00:55.819Z,23.60
2019-02-23T06:03:25.612Z,26.33
2019-02-23T06:05:55.394Z,25.20
2019-02-23T06:08:25.187Z,24.93
2019-02-23T06:10:54.988Z,25.20
2019-02-23T06:13:24.779Z,23.53
2019-02-23T06:15:54.575Z,24.57
2019-02-23T06:18:24.371Z,22.47
2019-02-23T06:20:54.146Z,23.70
2019-02-23T06:23:23.956Z,23.83
2019-02-23T06:25:53.748Z,24.50
2019-02-23T06:28:24.518Z,20.63
2019-02-23T06:30:54.302Z,20.70
2019-02-23T06:33:24.108Z,23.90
2019-02-23T06:35:53.889Z,23.07
2019-02-23T06:38:23.682Z,22.10
2019-02-23T06:40:53.467Z,22.30
2019-02-23T06:43:23.287Z,20.53
2019-02-23T06:45:53.099Z,19.43
2019-02-23T06:48:22.996Z,18.43
2019-02-23T06:50:52.815Z,19.13
2019-02-23T06:53:22.612Z,20.20
2019-02-23T06:55:52.411Z,20.17
2019-02-23T06:58:22.206Z,19.30
2019-02-23T07:00:52.069Z,19.53
2019-02-23T07:03:21.879Z,20.00
2019-02-23T07:05:51.652Z,18.47
2019-02-23T07:08:21.473Z,21.27
2019-02-23T07:10:51.265Z,24.93
2019-02-23T07:13:21.049Z,22.27
2019-02-23T07:15:50.836Z,20.20
2019-02-23T07:18:20.643Z,22.37
2019-02-23T07:20:50.455Z,22.57
2019-02-23T07:23:20.240Z,20.67
2019-02-23T07:25:50.080Z,21.03
2019-02-23T07:28:19.866Z,19.67
2019-02-23T07:30:49.671Z,21.47
2019-02-23T07:33:32.055Z,20.63
2019-02-23T07:35:50.964Z,20.03
2019-02-23T07:38:20.827Z,20.47
2019-02-23T07:40:50.615Z,21.30
2019-02-23T07:43:20.398Z,18.97
2019-02-23T07:45:50.191Z,19.63
2019-02-23T07:48:19.988Z,20.37
2019-02-23T07:50:49.821Z,20.20
2019-02-23T07:53:24.177Z,20.27
2019-02-23T07:55:54.116Z,17.43
2019-02-23T07:58:25.007Z,19.97
2019-02-23T08:00:54.797Z,20.20
2019-02-23T08:03:24.677Z,20.53
2019-02-23T08:05:54.476Z,20.53
2019-02-23T08:08:24.275Z,21.20
2019-02-23T08:10:54.072Z,20.67
2019-02-23T08:13:23.889Z,19.43
2019-02-23T08:15:53.706Z,19.97
2019-02-23T08:18:23.860Z,18.77
2019-02-23T08:20:53.673Z,20.67
2019-02-23T08:23:25.100Z,20.07
2019-02-23T08:25:54.996Z,20.37
2019-02-23T08:28:24.819Z,21.30
2019-02-23T08:30:54.747Z,21.17
2019-02-23T08:33:24.529Z,21.33
2019-02-23T08:35:54.316Z,19.40
2019-02-23T08:38:24.116Z,20.30
2019-02-23T08:40:53.896Z,23.13
2019-02-23T08:43:23.700Z,21.70
2019-02-23T08:45:53.501Z,21.57
2019-02-23T08:48:23.306Z,22.87
2019-02-23T08:50:53.100Z,22.20
2019-02-23T08:53:22.951Z,25.65
2019-02-23T08:55:53.019Z,22.48
2019-02-23T08:58:22.844Z,23.60
2019-02-23T09:00:52.706Z,27.30
2019-02-23T09:03:22.520Z,21.93
2019-02-23T09:05:52.308Z,20.77
2019-02-23T09:08:23.156Z,19.80
2019-02-23T09:10:53.052Z,20.57
2019-02-23T09:13:22.904Z,29.03
2019-02-23T09:15:52.702Z,33.83
2019-02-23T09:18:22.480Z,24.90
2019-02-23T09:20:52.289Z,23.33
2019-02-23T09:23:22.164Z,22.00
2019-02-23T09:25:52.144Z,20.00
2019-02-23T09:28:21.965Z,20.17
2019-02-23T09:30:51.735Z,21.47
2019-02-23T09:33:21.530Z,23.13
2019-02-23T09:35:51.359Z,20.97
2019-02-23T09:38:21.150Z,20.47
2019-02-23T09:40:50.959Z,20.63
2019-02-23T09:43:20.742Z,18.57
2019-02-23T09:45:50.549Z,19.10
2019-02-23T09:48:20.379Z,20.13
2019-02-23T09:50:50.188Z,21.10
2019-02-23T09:53:19.979Z,20.37
2019-02-23T09:55:49.783Z,19.07
2019-02-23T09:58:19.571Z,17.73
2019-02-23T10:00:50.512Z,19.73
2019-02-23T10:03:20.298Z,19.90
2019-02-23T10:05:50.099Z,17.90
2019-02-23T10:08:19.879Z,18.30
2019-02-23T10:10:49.684Z,20.53
2019-02-23T10:13:19.475Z,19.40
2019-02-23T10:15:49.267Z,22.90
2019-02-23T10:18:19.064Z,19.03
2019-02-23T10:20:48.872Z,17.20
2019-02-23T10:23:22.077Z,20.40
2019-02-23T10:25:50.163Z,17.40
2019-02-23T10:28:19.947Z,19.03
2019-02-23T10:30:49.751Z,18.17
2019-02-23T10:33:19.551Z,18.80
2019-02-23T10:35:49.366Z,22.60
2019-02-23T10:38:19.175Z,17.80
2019-02-23T10:40:49.009Z,17.67
2019-02-23T10:43:18.864Z,17.43
2019-02-23T10:45:48.652Z,20.07
2019-02-23T10:48:18.468Z,20.57
2019-02-23T10:50:48.244Z,17.37
2019-02-23T10:53:18.049Z,17.93
2019-02-23T10:55:47.839Z,19.70
2019-02-23T10:58:17.640Z,16.53
2019-02-23T11:00:47.501Z,18.10
2019-02-23T11:03:17.317Z,16.83
2019-02-23T11:05:47.115Z,17.23
2019-02-23T11:08:16.915Z,15.13
2019-02-23T11:10:46.743Z,16.23
2019-02-23T11:13:16.535Z,18.47
2019-02-23T11:15:46.326Z,18.90
2019-02-23T11:18:16.158Z,18.27
2019-02-23T11:20:46.010Z,15.80
2019-02-23T11:23:15.891Z,18.83
2019-02-23T11:25:45.859Z,16.23
2019-02-23T11:28:15.671Z,17.23
2019-02-23T11:30:45.455Z,14.67
2019-02-23T11:33:15.263Z,15.80
2019-02-23T11:35:45.095Z,15.60
2019-02-23T11:38:14.943Z,15.40
2019-02-23T11:40:44.751Z,15.47
2019-02-23T11:43:14.545Z,14.27
2019-02-23T11:45:44.359Z,13.93
2019-02-23T11:48:15.215Z,18.03
2019-02-23T11:50:45.025Z,20.17
2019-02-23T11:53:14.824Z,16.47
2019-02-23T11:55:44.635Z,15.57
2019-02-23T11:58:14.432Z,15.50
2019-02-23T12:00:44.243Z,15.43
2019-02-23T12:03:14.069Z,11.97
2019-02-23T12:05:43.883Z,14.87
2019-02-23T12:08:13.680Z,14.67
2019-02-23T12:10:43.473Z,13.90
2019-02-23T12:13:13.339Z,14.20
2019-02-23T12:15:43.213Z,13.50
2019-02-23T12:18:13.025Z,15.10
2019-02-23T12:20:42.818Z,12.13
2019-02-23T12:23:12.618Z,14.00
2019-02-23T12:25:42.441Z,14.30
2019-02-23T12:28:14.708Z,14.70
2019-02-23T12:30:44.600Z,12.00
2019-02-23T12:33:14.404Z,12.97
2019-02-23T12:35:44.200Z,12.53
2019-02-23T12:38:13.997Z,11.33
2019-02-23T12:40:43.807Z,12.60
2019-02-23T12:43:13.605Z,11.55
2019-02-23T12:45:43.409Z,12.00
2019-02-23T12:48:17.465Z,12.18
2019-02-23T12:50:47.274Z,11.90
2019-02-23T12:53:17.064Z,10.80
2019-02-23T12:55:46.871Z,10.50
2019-02-23T12:58:16.659Z,11.83
2019-02-23T13:00:46.521Z,9.80
2019-02-23T13:03:16.333Z,12.33
2019-02-23T13:05:46.203Z,11.15
2019-02-23T13:08:16.001Z,11.03
2019-02-23T13:10:46.156Z,9.88
2019-02-23T13:13:34.163Z,13.68
2019-02-23T13:16:11.023Z,10.23
2019-02-23T13:19:20.478Z,11.38
2019-02-23T13:21:55.945Z,10.35
2019-02-23T13:24:40.751Z,10.90
2019-02-23T13:27:25.556Z,10.25
2019-02-23T13:30:16.313Z,9.38
2019-02-23T13:32:51.893Z,12.82
2019-02-23T13:35:24.759Z,12.05
2019-02-23T13:38:10.443Z,11.65
2019-02-23T13:41:19.203Z,10.90
2019-02-23T13:44:04.018Z,11.10
2019-02-23T13:46:42.358Z,13.70
2019-02-23T13:49:17.934Z,12.93
2019-02-23T13:52:17.905Z,12.82
2019-02-23T13:55:23.831Z,12.07
2019-02-23T13:57:56.683Z,11.73
2019-02-23T14:00:50.039Z,11.90
2019-02-23T14:03:53.069Z,13.15
2019-02-23T14:06:40.767Z,11.65
2019-02-23T14:09:37.409Z,11.08
2019-02-23T14:12:30.516Z,12.40
2019-02-23T14:15:15.161Z,12.15
2019-02-23T14:17:56.292Z,12.68
2019-02-23T14:20:31.576Z,12.63
2019-02-23T14:23:19.696Z,13.45
2019-02-23T14:25:52.588Z,12.53
2019-02-23T14:28:40.202Z,11.45
2019-02-23T14:31:15.912Z,11.75
2019-02-23T14:34:03.383Z,10.90
2019-02-23T14:36:54.463Z,11.47
2019-02-23T14:39:45.670Z,9.53
2019-02-23T14:42:24.606Z,13.70
2019-02-23T14:45:12.541Z,12.50
2019-02-23T14:48:14.226Z,14.13
2019-02-23T14:51:15.646Z,11.90
2019-02-23T14:53:51.409Z,13.40
2019-02-23T14:56:51.611Z,13.43
2019-02-23T14:59:30.081Z,15.93
2019-02-23T15:02:27.129Z,12.87
2019-02-23T15:05:16.392Z,11.50
2019-02-23T15:08:00.943Z,12.50
2019-02-23T15:10:33.800Z,12.17
2019-02-23T15:13:23.033Z,16.00
2019-02-23T15:16:17.436Z,14.60
2019-02-23T15:19:05.007Z,13.40
2019-02-23T15:21:43.526Z,12.60
2019-02-23T15:24:16.408Z,13.43
2019-02-23T15:27:01.372Z,13.00
2019-02-23T15:29:41.206Z,13.23
2019-02-23T15:32:14.313Z,11.40
2019-02-23T15:34:59.235Z,14.93
2019-02-23T15:37:37.799Z,14.90
2019-02-23T15:40:16.602Z,19.10
2019-02-23T15:43:19.623Z,11.13
2019-02-23T15:46:07.337Z,14.17
2019-02-23T15:48:42.703Z,12.70
2019-02-23T15:51:12.587Z,13.73
2019-02-23T15:53:42.534Z,17.43
2019-02-23T15:56:12.365Z,12.37
2019-02-23T15:58:43.219Z,11.20
2019-02-23T16:01:13.193Z,14.03
2019-02-23T16:03:43.027Z,12.87
2019-02-23T16:06:12.825Z,11.27
2019-02-23T16:08:42.607Z,12.63
2019-02-23T16:11:12.475Z,11.00
2019-02-23T16:13:42.272Z,11.50
2019-02-23T16:16:12.079Z,11.90
2019-02-23T16:18:41.869Z,14.17
2019-02-23T16:21:11.664Z,12.13
2019-02-23T16:23:41.487Z,11.70
2019-02-23T16:26:11.275Z,10.97
2019-02-23T16:28:41.068Z,13.87
2019-02-23T16:31:10.850Z,11.80
2019-02-23T16:33:40.643Z,13.47
2019-02-23T16:36:10.432Z,11.70
2019-02-23T16:38:40.236Z,12.47
2019-02-23T16:41:10.142Z,13.40
2019-02-23T16:43:40.936Z,12.73
2019-02-23T16:46:10.730Z,11.10
2019-02-23T16:48:40.529Z,12.77
2019-02-23T16:51:10.308Z,12.47
2019-02-23T16:53:40.127Z,10.83
2019-02-23T16:56:09.979Z,11.77
2019-02-23T16:58:39.779Z,12.93
2019-02-23T17:01:09.633Z,13.40
2019-02-23T17:03:39.485Z,11.83
2019-02-23T17:06:09.279Z,11.63
2019-02-23T17:08:39.088Z,13.83
2019-02-23T17:11:08.857Z,11.80
2019-02-23T17:13:38.667Z,12.57
2019-02-23T17:16:08.480Z,11.67
2019-02-23T17:18:38.263Z,13.37
2019-02-23T17:21:08.051Z,14.57
2019-02-23T17:23:37.839Z,13.87
2019-02-23T17:26:07.636Z,13.13
2019-02-23T17:28:37.431Z,14.00
2019-02-23T17:31:07.219Z,13.27
2019-02-23T17:33:37.003Z,13.33
2019-02-23T17:36:06.803Z,13.03
2019-02-23T17:38:37.655Z,13.67
2019-02-23T17:41:07.441Z,15.03
2019-02-23T17:43:40.104Z,13.60
2019-02-23T17:46:08.770Z,13.33
2019-02-23T17:48:38.596Z,14.00
2019-02-23T17:51:08.388Z,14.87
2019-02-23T17:53:38.175Z,14.73
2019-02-23T17:56:12.272Z,16.47
2019-02-23T17:58:39.451Z,11.57
2019-02-23T18:01:09.258Z,14.43
2019-02-23T18:03:39.043Z,11.93
2019-02-23T18:06:08.825Z,16.57
2019-02-23T18:08:38.615Z,14.13
2019-02-23T18:11:08.454Z,15.17
2019-02-23T18:13:39.107Z,15.77
2019-02-23T18:16:08.892Z,13.73
2019-02-23T18:18:38.683Z,14.07
2019-02-23T18:21:08.477Z,14.67
2019-02-23T18:23:38.291Z,14.83
2019-02-23T18:26:08.071Z,13.33
2019-02-23T18:28:37.883Z,15.87
2019-02-23T18:31:07.675Z,14.17
2019-02-23T18:33:37.559Z,16.57
2019-02-23T18:36:07.352Z,14.23
2019-02-23T18:38:37.156Z,13.70
2019-02-23T18:41:07.009Z,15.60
2019-02-23T18:43:36.800Z,14.13
2019-02-23T18:46:06.583Z,14.57
2019-02-23T18:48:36.379Z,15.47
2019-02-23T18:51:06.325Z,16.03
2019-02-23T18:53:36.231Z,12.07
2019-02-23T18:56:06.636Z,14.57
2019-02-23T18:58:36.430Z,14.40
2019-02-23T19:01:06.352Z,15.33
2019-02-23T19:03:36.136Z,17.97
2019-02-23T19:06:06.004Z,14.07
2019-02-23T19:08:35.878Z,16.62
2019-02-23T19:11:05.751Z,13.28
2019-02-23T19:13:35.539Z,15.48
2019-02-23T19:16:05.484Z,14.43
2019-02-23T19:18:36.761Z,16.67
2019-02-23T19:21:07.634Z,14.65
2019-02-23T19:23:37.418Z,16.48
2019-02-23T19:26:07.292Z,15.53
2019-02-23T19:28:43.045Z,17.45
2019-02-23T19:31:08.668Z,15.75
2019-02-23T19:33:38.524Z,13.98
2019-02-23T19:36:08.332Z,16.27
2019-02-23T19:38:38.152Z,14.38
2019-02-23T19:41:07.947Z,16.07
2019-02-23T19:43:37.750Z,15.25
2019-02-23T19:46:07.554Z,17.25
2019-02-23T19:48:37.396Z,15.08
2019-02-23T19:51:08.851Z,17.00
2019-02-23T19:53:39.771Z,15.48
2019-02-23T19:56:09.677Z,16.97
2019-02-23T19:58:39.452Z,17.20
2019-02-23T20:01:09.324Z,15.80
2019-02-23T20:03:39.152Z,15.72
2019-02-23T20:06:08.935Z,16.80
2019-02-23T20:08:38.809Z,16.80
2019-02-23T20:11:08.600Z,15.95
2019-02-23T20:13:39.568Z,16.43
2019-02-23T20:16:09.359Z,17.98
2019-02-23T20:18:39.174Z,16.62
2019-02-23T20:21:08.956Z,16.52
2019-02-23T20:23:38.763Z,16.73
2019-02-23T20:26:08.543Z,17.48
2019-02-23T20:28:38.343Z,17.05
2019-02-23T20:31:08.208Z,17.02
2019-02-23T20:33:38.076Z,16.23
2019-02-23T20:36:07.846Z,18.12
2019-02-23T20:38:39.468Z,16.35
2019-02-23T20:41:09.150Z,17.57
2019-02-23T20:43:38.946Z,20.27
2019-02-23T20:46:08.798Z,14.83
2019-02-23T20:48:38.740Z,16.90
2019-02-23T20:51:08.531Z,16.20
2019-02-23T20:53:38.318Z,18.30
2019-02-23T20:56:08.106Z,19.17
2019-02-23T20:58:37.923Z,13.87
2019-02-23T21:01:07.762Z,19.53
2019-02-23T21:03:37.554Z,15.37
2019-02-23T21:06:07.350Z,20.37
2019-02-23T21:08:37.296Z,15.77
2019-02-23T21:11:07.155Z,19.37
2019-02-23T21:13:36.967Z,16.57
2019-02-23T21:16:06.753Z,21.23
2019-02-23T21:18:36.551Z,21.20
2019-02-23T21:21:06.350Z,20.53
2019-02-23T21:23:36.138Z,20.70
2019-02-23T21:26:05.944Z,19.37
2019-02-23T21:28:35.736Z,17.67
2019-02-23T21:31:05.535Z,20.57
2019-02-23T21:33:35.596Z,18.93
2019-02-23T21:36:05.459Z,17.20
2019-02-23T21:38:35.242Z,16.03
2019-02-23T21:41:05.053Z,16.40
2019-02-23T21:43:34.843Z,17.70
2019-02-23T21:46:04.639Z,18.53
2019-02-23T21:48:34.436Z,17.27
2019-02-23T21:51:04.232Z,13.93
2019-02-23T21:53:34.018Z,17.93
2019-02-23T21:56:03.989Z,19.13
2019-02-23T21:58:33.866Z,17.40
2019-02-23T22:01:03.672Z,20.17
2019-02-23T22:03:34.552Z,15.77
2019-02-23T22:06:04.336Z,17.30
2019-02-23T22:08:34.219Z,14.53
2019-02-23T22:11:04.001Z,15.67
2019-02-23T22:13:33.788Z,15.83
2019-02-23T22:16:04.381Z,17.50
2019-02-23T22:18:34.357Z,16.53
2019-02-23T22:21:04.148Z,18.70
2019-02-23T22:23:33.957Z,18.63
2019-02-23T22:26:03.747Z,15.47
2019-02-23T22:28:33.538Z,13.17
2019-02-23T22:31:03.335Z,17.97
2019-02-23T22:33:33.163Z,16.43
2019-02-23T22:36:02.972Z,15.17
2019-02-23T22:38:32.771Z,18.97
2019-02-23T22:41:02.574Z,19.53
2019-02-23T22:43:32.375Z,17.30
2019-02-23T22:46:02.165Z,15.50
2019-02-23T22:48:32.403Z,19.27
2019-02-23T22:51:02.949Z,14.03
2019-02-23T22:53:32.747Z,17.73
2019-02-23T22:56:02.607Z,17.90
2019-02-23T22:58:32.421Z,17.87
2019-02-23T23:01:03.861Z,19.30
2019-02-23T23:03:35.515Z,18.83
2019-02-23T23:06:05.307Z,17.27
2019-02-23T23:08:35.111Z,15.77
2019-02-23T23:11:05.048Z,18.57
2019-02-23T23:13:34.847Z,15.50
2019-02-23T23:16:04.643Z,17.17
2019-02-23T23:18:34.427Z,15.17
2019-02-23T23:21:04.227Z,14.27
2019-02-23T23:23:34.018Z,14.67
2019-02-23T23:26:03.891Z,15.80
2019-02-23T23:28:33.683Z,14.60
2019-02-23T23:31:03.464Z,16.03
2019-02-23T23:33:33.260Z,15.30
2019-02-23T23:36:03.035Z,13.73
2019-02-23T23:38:32.825Z,12.00
2019-02-23T23:41:02.609Z,15.90
2019-02-23T23:43:32.436Z,14.77
2019-02-23T23:46:03.296Z,13.43
2019-02-23T23:48:33.172Z,15.03
2019-02-23T23:51:02.946Z,13.70
2019-02-23T23:53:33.111Z,17.03
2019-02-23T23:56:02.921Z,15.23
2019-02-23T23:58:33.663Z,15.87
