createdAt,value
2022-09-18T00:04:49.158Z,79.46
2022-09-18T00:09:50.728Z,78.95
2022-09-18T00:14:52.311Z,79.55
2022-09-18T00:19:53.939Z,79.17
2022-09-18T00:24:55.713Z,80.01
2022-09-18T00:29:57.257Z,80.42
2022-09-18T00:34:58.786Z,82.59
2022-09-18T00:40:00.362Z,84.13
2022-09-18T00:45:02.226Z,84.32
2022-09-18T00:50:13.842Z,83.24
2022-09-18T00:55:16.232Z,82.80
2022-09-18T01:00:17.989Z,83.13
2022-09-18T01:05:46.191Z,83.44
2022-09-18T01:11:03.798Z,82.59
2022-09-18T01:16:34.372Z,82.92
2022-09-18T01:22:13.867Z,82.32
2022-09-18T01:27:34.633Z,83.19
2022-09-18T01:32:59.679Z,84.33
2022-09-18T01:38:15.800Z,83.91
2022-09-18T01:43:19.368Z,83.67
2022-09-18T01:48:27.568Z,83.71
2022-09-18T01:53:37.142Z,84.34
2022-09-18T01:58:38.988Z,85.75
2022-09-18T02:04:03.154Z,85.80
2022-09-18T02:09:05.232Z,85.71
2022-09-18T02:14:18.009Z,86.39
2022-09-18T02:19:44.238Z,86.65
2022-09-18T02:24:47.294Z,88.50
2022-09-18T02:29:49.194Z,88.63
2022-09-18T02:34:50.794Z,87.57
2022-09-18T02:40:19.213Z,87.78
2022-09-18T02:45:48.413Z,87.65
2022-09-18T02:50:59.966Z,88.14
2022-09-18T02:56:06.061Z,88.09
2022-09-18T03:01:10.303Z,87.75
2022-09-18T03:06:12.017Z,87.65
2022-09-18T03:11:13.675Z,87.30
2022-09-18T03:16:15.670Z,86.95
2022-09-18T03:21:17.561Z,87.52
2022-09-18T03:26:19.504Z,87.66
2022-09-18T03:31:21.131Z,88.50
2022-09-18T03:36:23.724Z,88.42
2022-09-18T03:41:26.993Z,86.98
2022-09-18T03:46:30.942Z,87.02
2022-09-18T03:51:35.366Z,87.60
2022-09-18T03:56:39.807Z,87.62
2022-09-18T04:01:49.107Z,86.80
2022-09-18T04:07:02.596Z,87.00
2022-09-18T04:12:22.743Z,87.71
2022-09-18T04:17:38.264Z,85.87
2022-09-18T04:22:40.074Z,86.53
2022-09-18T04:27:42.230Z,86.67
2022-09-18T04:32:44.521Z,85.41
2022-09-18T04:37:46.130Z,84.63
2022-09-18T04:42:48.130Z,86.59
2022-09-18T04:47:50.367Z,85.61
2022-09-18T04:52:54.515Z,86.13
2022-09-18T04:57:57.295Z,85.66
2022-09-18T05:02:59.028Z,85.79
2022-09-18T05:08:03.751Z,85.38
2022-09-18T05:13:05.883Z,84.58
2022-09-18T05:18:12.538Z,84.75
2022-09-18T05:23:14.864Z,85.38
2022-09-18T05:28:19.146Z,84.54
2022-09-18T05:33:24.018Z,84.23
2022-09-18T05:38:26.409Z,84.58
2022-09-18T05:43:29.675Z,83.53
2022-09-18T05:48:31.281Z,83.33
2022-09-18T05:53:33.314Z,85.01
2022-09-18T05:58:40.964Z,84.31
2022-09-18T06:03:42.553Z,84.34
2022-09-18T06:08:44.363Z,83.71
2022-09-18T06:13:51.617Z,83.35
2022-09-18T06:18:53.195Z,81.88
2022-09-18T06:23:56.821Z,81.47
2022-09-18T06:29:04.979Z,81.60
2022-09-18T06:34:38.820Z,82.29
2022-09-18T06:39:49.057Z,82.28
2022-09-18T06:46:11.823Z,81.69
2022-09-18T06:51:25.243Z,80.81
2022-09-18T06:56:48.000Z,79.38
2022-09-18T07:01:52.863Z,80.10
2022-09-18T07:07:13.367Z,79.22
2022-09-18T07:12:17.313Z,80.40
2022-09-18T07:17:26.392Z,79.58
2022-09-18T07:22:31.509Z,78.77
2022-09-18T07:27:33.723Z,78.78
2022-09-18T07:32:35.990Z,78.74
2022-09-18T07:37:43.821Z,77.43
2022-09-18T07:42:51.831Z,77.70
2022-09-18T07:47:56.518Z,77.23
2022-09-18T07:53:00.074Z,77.47
2022-09-18T07:58:07.038Z,75.81
2022-09-18T08:03:27.309Z,75.30
2022-09-18T08:08:42.440Z,74.88
2022-09-18T08:13:56.480Z,75.22
2022-09-18T08:19:14.332Z,73.27
2022-09-18T08:24:20.155Z,72.63
2022-09-18T08:29:21.831Z,72.47
2022-09-18T08:34:28.843Z,72.80
2022-09-18T08:39:31.016Z,73.96
2022-09-18T08:44:43.389Z,72.52
2022-09-18T08:49:49.790Z,71.64
2022-09-18T08:54:56.978Z,70.21
2022-09-18T09:00:23.655Z,68.95
2022-09-18T09:05:49.767Z,69.30
2022-09-18T09:11:18.990Z,69.75
2022-09-18T09:16:50.570Z,68.47
2022-09-18T09:22:03.755Z,68.65
2022-09-18T09:27:18.657Z,67.19
2022-09-18T09:32:51.569Z,67.83
2022-09-18T09:38:43.402Z,64.39
2022-09-18T09:43:52.433Z,64.16
2022-09-18T09:49:01.456Z,64.22
2022-09-18T09:54:03.144Z,63.62
2022-09-18T09:59:27.898Z,64.30
2022-09-18T10:04:54.764Z,62.90
2022-09-18T10:10:04.099Z,62.88
2022-09-18T10:15:15.107Z,62.67
2022-09-18T10:20:18.914Z,61.13
2022-09-18T10:25:28.246Z,61.63
2022-09-18T10:30:31.229Z,61.42
2022-09-18T10:35:44.643Z,61.55
2022-09-18T10:40:47.960Z,61.51
2022-09-18T10:45:52.707Z,62.31
2022-09-18T10:51:04.316Z,59.46
2022-09-18T10:56:20.040Z,61.43
2022-09-18T11:01:25.110Z,65.70
2022-09-18T11:06:31.365Z,66.29
2022-09-18T11:11:44.848Z,68.19
2022-09-18T11:16:59.204Z,68.38
2022-09-18T11:22:05.804Z,69.28
2022-09-18T11:27:24.569Z,67.63
2022-09-18T11:32:31.786Z,66.83
2022-09-18T11:37:49.003Z,69.10
2022-09-18T11:42:54.135Z,69.15
2022-09-18T11:48:04.164Z,69.03
2022-09-18T11:53:39.422Z,69.65
2022-09-18T11:58:48.746Z,66.31
2022-09-18T12:03:57.730Z,64.29
2022-09-18T12:08:57.952Z,62.85
2022-09-18T12:14:32.284Z,62.05
2022-09-18T12:20:00.045Z,60.64
2022-09-18T12:25:14.236Z,60.59
2022-09-18T12:31:03.973Z,58.51
2022-09-18T12:36:14.586Z,59.58
2022-09-18T12:42:06.938Z,58.50
2022-09-18T12:47:27.473Z,60.04
2022-09-18T12:53:09.374Z,59.14
2022-09-18T12:58:35.760Z,58.47
2022-09-18T13:03:39.634Z,58.51
2022-09-18T13:08:52.066Z,59.41
2022-09-18T13:13:57.625Z,60.68
2022-09-18T13:19:07.445Z,60.90
2022-09-18T13:24:14.392Z,61.59
2022-09-18T13:29:46.528Z,61.17
2022-09-18T13:35:14.124Z,61.48
2022-09-18T13:40:35.851Z,62.39
2022-09-18T13:45:38.179Z,60.54
2022-09-18T13:50:50.964Z,61.37
2022-09-18T13:55:52.493Z,60.32
2022-09-18T14:00:54.110Z,60.23
2022-09-18T14:05:55.742Z,60.70
2022-09-18T14:11:17.225Z,61.57
2022-09-18T14:16:18.904Z,64.31
2022-09-18T14:21:25.053Z,65.18
2022-09-18T14:26:33.608Z,66.26
2022-09-18T14:31:45.514Z,67.52
2022-09-18T14:36:49.691Z,66.13
2022-09-18T14:41:53.278Z,66.12
2022-09-18T14:46:57.910Z,66.32
2022-09-18T14:52:06.390Z,66.19
2022-09-18T14:57:13.067Z,67.86
2022-09-18T15:02:21.949Z,70.29
2022-09-18T15:07:23.543Z,71.53
2022-09-18T15:12:26.343Z,72.80
2022-09-18T15:17:28.364Z,74.85
2022-09-18T15:22:30.083Z,76.44
2022-09-18T15:27:32.031Z,77.01
2022-09-18T15:32:44.681Z,78.39
2022-09-18T15:37:58.806Z,80.32
2022-09-18T15:43:04.842Z,78.88
2022-09-18T15:48:43.795Z,81.48
2022-09-18T15:54:04.438Z,78.38
2022-09-18T15:59:08.088Z,80.56
2022-09-18T16:04:22.776Z,80.42
2022-09-18T16:09:33.563Z,82.71
2022-09-18T16:14:43.885Z,80.74
2022-09-18T16:19:46.497Z,83.36
2022-09-18T16:24:48.097Z,82.71
2022-09-18T16:29:49.878Z,82.39
2022-09-18T16:34:51.382Z,82.71
2022-09-18T16:39:52.940Z,79.72
2022-09-18T16:44:54.853Z,78.44
2022-09-18T16:49:56.516Z,78.39
2022-09-18T16:54:58.061Z,76.57
2022-09-18T17:00:02.404Z,77.11
2022-09-18T17:05:04.287Z,76.32
2022-09-18T17:10:06.271Z,76.04
2022-09-18T17:15:08.912Z,77.41
2022-09-18T17:20:10.438Z,76.74
2022-09-18T17:25:12.362Z,76.45
2022-09-18T17:30:13.914Z,75.92
2022-09-18T17:35:16.491Z,76.08
2022-09-18T17:40:19.514Z,77.56
2022-09-18T17:45:21.109Z,77.22
2022-09-18T17:50:24.691Z,76.69
2022-09-18T17:55:26.207Z,76.33
2022-09-18T18:00:28.218Z,76.45
2022-09-18T18:05:29.854Z,76.98
2022-09-18T18:10:31.492Z,76.44
2022-09-18T18:15:33.027Z,77.21
2022-09-18T18:20:34.834Z,76.89
2022-09-18T18:25:36.563Z,75.49
2022-09-18T18:30:38.984Z,75.69
2022-09-18T18:35:40.503Z,76.16
2022-09-18T18:40:42.292Z,76.39
2022-09-18T18:45:55.912Z,75.15
2022-09-18T18:50:59.523Z,75.40
2022-09-18T18:56:02.576Z,75.21
2022-09-18T19:01:14.607Z,75.10
2022-09-18T19:06:16.923Z,75.20
2022-09-18T19:11:21.692Z,75.26
2022-09-18T19:16:28.705Z,76.35
2022-09-18T19:21:30.352Z,74.97
2022-09-18T19:26:31.939Z,76.22
2022-09-18T19:31:34.310Z,75.64
2022-09-18T19:36:36.508Z,75.31
2022-09-18T19:41:44.791Z,76.73
2022-09-18T19:46:48.078Z,75.70
2022-09-18T19:51:49.727Z,75.63
2022-09-18T19:56:52.123Z,76.83
2022-09-18T20:01:54.622Z,76.07
2022-09-18T20:06:56.222Z,76.81
2022-09-18T20:11:57.762Z,76.32
2022-09-18T20:16:59.312Z,76.98
2022-09-18T20:22:02.726Z,77.48
2022-09-18T20:27:04.523Z,76.57
2022-09-18T20:32:06.149Z,76.47
2022-09-18T20:37:11.186Z,76.96
2022-09-18T20:42:12.865Z,77.20
2022-09-18T20:47:17.655Z,77.33
2022-09-18T20:52:20.174Z,77.34
2022-09-18T20:57:21.968Z,77.51
2022-09-18T21:02:25.482Z,77.72
2022-09-18T21:07:27.435Z,77.58
2022-09-18T21:12:37.396Z,78.34
2022-09-18T21:17:38.894Z,78.06
2022-09-18T21:23:00.379Z,78.29
2022-09-18T21:28:05.895Z,77.93
2022-09-18T21:33:08.633Z,79.13
2022-09-18T21:38:12.984Z,78.91
2022-09-18T21:43:17.225Z,78.63
2022-09-18T21:48:18.784Z,79.66
2022-09-18T21:53:20.289Z,79.91
2022-09-18T21:58:21.795Z,78.44
2022-09-18T22:03:23.411Z,79.65
2022-09-18T22:08:24.918Z,79.65
2022-09-18T22:13:29.730Z,79.10
2022-09-18T22:18:31.292Z,78.84
2022-09-18T22:23:32.886Z,79.08
2022-09-18T22:28:34.928Z,79.25
2022-09-18T22:33:36.493Z,78.30
2022-09-18T22:38:38.030Z,78.43
2022-09-18T22:43:39.858Z,79.08
2022-09-18T22:48:41.899Z,78.27
2022-09-18T22:53:48.722Z,77.71
2022-09-18T22:58:51.564Z,78.26
2022-09-18T23:03:55.719Z,80.51
2022-09-18T23:09:00.645Z,81.11
2022-09-18T23:14:04.595Z,81.23
2022-09-18T23:19:09.966Z,83.98
2022-09-18T23:24:12.334Z,84.09
2022-09-18T23:29:16.603Z,85.57
2022-09-18T23:34:20.149Z,84.26
2022-09-18T23:39:22.749Z,84.09
2022-09-18T23:44:24.416Z,85.95
2022-09-18T23:49:26.683Z,86.34
2022-09-18T23:54:30.686Z,86.85
2022-09-18T23:59:32.272Z,87.00
