createdAt,value
2019-03-09T00:01:50.710Z,100183.75
2019-03-09T00:04:21.206Z,100184.34
2019-03-09T00:06:51.698Z,100186.77
2019-03-09T00:09:22.155Z,100175.16
2019-03-09T00:11:52.664Z,100181.66
2019-03-09T00:14:23.134Z,100177.75
2019-03-09T00:16:53.647Z,100179.58
2019-03-09T00:19:24.110Z,100180.33
2019-03-09T00:21:54.640Z,100182.35
2019-03-09T00:24:39.702Z,100183.99
2019-03-09T00:27:34.968Z,100189.73
2019-03-09T00:30:24.142Z,100193.05
2019-03-09T00:32:54.651Z,100197.02
2019-03-09T00:35:25.163Z,100197.02
2019-03-09T00:37:55.688Z,100183.33
2019-03-09T00:40:26.154Z,100186.58
2019-03-09T00:42:56.610Z,100188.22
2019-03-09T00:45:27.129Z,100187.87
2019-03-09T00:47:57.592Z,100187.27
2019-03-09T00:50:28.111Z,100084.20
2019-03-09T00:52:58.663Z,100181.38
2019-03-09T00:55:29.122Z,100171.28
2019-03-09T00:57:59.627Z,100169.79
2019-03-09T01:00:30.083Z,100174.14
2019-03-09T01:03:00.601Z,100171.95
2019-03-09T01:05:31.123Z,100167.22
2019-03-09T01:08:01.608Z,100160.51
2019-03-09T01:10:32.215Z,100168.42
2019-03-09T01:13:02.687Z,100166.78
2019-03-09T01:15:33.296Z,100165.11
2019-03-09T01:18:03.824Z,100167.53
2019-03-09T01:20:34.302Z,100167.09
2019-03-09T01:23:04.807Z,100164.06
2019-03-09T01:25:35.387Z,100169.20
2019-03-09T01:28:06.119Z,100159.39
2019-03-09T01:30:36.687Z,100155.79
2019-03-09T01:33:07.178Z,100154.72
2019-03-09T01:35:37.833Z,100152.55
2019-03-09T01:38:08.424Z,100145.48
2019-03-09T01:40:38.926Z,100144.72
2019-03-09T01:43:09.383Z,100141.09
2019-03-09T01:45:39.887Z,100142.52
2019-03-09T01:48:10.361Z,100146.37
2019-03-09T01:50:40.879Z,100149.14
2019-03-09T01:53:11.387Z,100153.21
2019-03-09T01:55:41.851Z,100160.31
2019-03-09T01:58:12.355Z,100163.17
2019-03-09T02:00:43.099Z,100158.50
2019-03-09T02:03:13.630Z,100152.33
2019-03-09T02:05:44.184Z,100149.31
2019-03-09T02:08:14.656Z,100152.63
2019-03-09T02:10:45.136Z,100157.29
2019-03-09T02:13:15.654Z,100156.25
2019-03-09T02:15:46.128Z,100159.17
2019-03-09T02:18:16.647Z,100152.17
2019-03-09T02:20:47.160Z,100152.49
2019-03-09T02:23:17.629Z,100149.84
2019-03-09T02:25:48.126Z,100152.84
2019-03-09T02:28:18.628Z,100162.65
2019-03-09T02:30:49.112Z,100166.19
2019-03-09T02:33:19.733Z,100164.29
2019-03-09T02:35:50.181Z,100167.75
2019-03-09T02:38:39.489Z,100164.22
2019-03-09T02:41:10.015Z,100164.97
2019-03-09T02:43:40.583Z,100161.98
2019-03-09T02:46:11.058Z,100159.27
2019-03-09T02:48:41.565Z,100161.66
2019-03-09T02:51:12.073Z,100169.72
2019-03-09T02:53:42.532Z,100165.80
2019-03-09T02:56:13.067Z,100170.02
2019-03-09T02:58:43.554Z,100173.23
2019-03-09T03:01:51.071Z,100176.94
2019-03-09T03:04:21.534Z,100184.67
2019-03-09T03:06:52.040Z,100187.13
2019-03-09T03:09:22.512Z,100194.12
2019-03-09T03:11:53.022Z,100192.61
2019-03-09T03:14:23.541Z,100185.84
2019-03-09T03:16:54.002Z,100189.30
2019-03-09T03:19:24.517Z,100196.53
2019-03-09T03:21:55.027Z,100197.03
2019-03-09T03:24:25.512Z,100188.75
2019-03-09T03:26:56.081Z,100185.97
2019-03-09T03:29:26.640Z,100180.16
2019-03-09T03:31:57.102Z,100182.86
2019-03-09T03:34:27.557Z,100183.83
2019-03-09T03:36:58.028Z,100184.89
2019-03-09T03:39:28.486Z,100194.23
2019-03-09T03:41:59.206Z,100204.11
2019-03-09T03:44:29.688Z,100206.61
2019-03-09T03:47:00.187Z,100204.19
2019-03-09T03:49:30.681Z,100202.63
2019-03-09T03:52:01.202Z,100194.02
2019-03-09T03:54:31.685Z,100206.73
2019-03-09T03:57:02.195Z,100105.36
2019-03-09T03:59:32.860Z,100203.25
2019-03-09T04:02:03.500Z,100197.28
2019-03-09T04:04:33.955Z,100195.19
2019-03-09T04:07:04.863Z,100196.55
2019-03-09T04:09:35.457Z,100206.63
2019-03-09T04:12:06.057Z,100207.92
2019-03-09T04:14:36.622Z,100207.29
2019-03-09T04:17:07.097Z,100204.66
2019-03-09T04:19:37.622Z,100215.30
2019-03-09T04:22:08.123Z,100220.16
2019-03-09T04:24:39.935Z,100209.87
2019-03-09T04:27:10.400Z,100209.34
2019-03-09T04:29:40.913Z,100209.05
2019-03-09T04:32:11.395Z,100205.73
2019-03-09T04:34:41.927Z,100211.14
2019-03-09T04:37:12.401Z,100208.11
2019-03-09T04:39:42.858Z,100201.06
2019-03-09T04:42:13.364Z,100208.11
2019-03-09T04:44:43.887Z,100206.76
2019-03-09T04:47:14.389Z,100215.30
2019-03-09T04:49:44.861Z,100220.84
2019-03-09T04:52:15.380Z,100224.08
2019-03-09T04:54:45.850Z,100226.47
2019-03-09T04:57:16.331Z,100232.63
2019-03-09T04:59:46.813Z,100234.95
2019-03-09T05:02:17.311Z,100235.98
2019-03-09T05:04:49.987Z,100243.49
2019-03-09T05:07:35.857Z,100254.77
2019-03-09T05:10:35.782Z,100254.31
2019-03-09T05:13:09.638Z,100251.20
2019-03-09T05:15:40.143Z,100251.69
2019-03-09T05:18:10.610Z,100256.69
2019-03-09T05:20:41.118Z,100252.10
2019-03-09T05:23:11.639Z,100259.93
2019-03-09T05:25:42.115Z,100262.31
2019-03-09T05:28:12.613Z,100267.39
2019-03-09T05:30:44.045Z,100272.59
2019-03-09T05:33:14.750Z,100268.52
2019-03-09T05:35:45.408Z,100267.04
2019-03-09T05:38:15.948Z,100273.28
2019-03-09T05:40:46.410Z,100276.88
2019-03-09T05:43:16.888Z,100275.02
2019-03-09T05:45:47.404Z,100275.81
2019-03-09T05:48:17.858Z,100288.48
2019-03-09T05:50:48.396Z,100294.95
2019-03-09T05:53:20.978Z,100283.11
2019-03-09T05:55:51.444Z,100283.98
2019-03-09T05:58:21.967Z,100286.48
2019-03-09T06:00:52.450Z,100286.20
2019-03-09T06:03:22.954Z,100287.95
2019-03-09T06:06:16.453Z,100284.81
2019-03-09T06:08:47.716Z,100290.69
2019-03-09T06:11:18.188Z,100298.60
2019-03-09T06:13:48.678Z,100295.44
2019-03-09T06:16:19.119Z,100307.61
2019-03-09T06:18:49.638Z,100305.34
2019-03-09T06:21:20.093Z,100303.27
2019-03-09T06:23:50.600Z,100302.36
2019-03-09T06:26:21.121Z,100306.20
2019-03-09T06:28:51.634Z,100306.47
2019-03-09T06:31:22.107Z,100305.44
2019-03-09T06:33:54.796Z,100308.80
2019-03-09T06:37:01.517Z,100310.05
2019-03-09T06:39:43.901Z,100310.79
2019-03-09T06:42:42.930Z,100310.05
2019-03-09T06:45:17.710Z,100309.74
2019-03-09T06:47:48.334Z,100310.97
2019-03-09T06:50:20.071Z,100315.00
2019-03-09T06:52:50.570Z,100321.55
2019-03-09T06:55:21.127Z,100315.28
2019-03-09T06:57:51.632Z,100317.37
2019-03-09T07:00:36.198Z,100318.08
2019-03-09T07:03:07.422Z,100319.54
2019-03-09T07:05:37.902Z,100325.84
2019-03-09T07:08:08.379Z,100322.55
2019-03-09T07:10:38.890Z,100328.03
2019-03-09T07:13:09.401Z,100328.00
2019-03-09T07:15:42.147Z,100326.89
2019-03-09T07:18:23.672Z,100320.49
2019-03-09T07:20:54.300Z,100315.03
2019-03-09T07:23:24.784Z,100323.77
2019-03-09T07:25:55.261Z,100320.19
2019-03-09T07:28:25.720Z,100319.52
2019-03-09T07:30:56.246Z,100318.94
2019-03-09T07:33:26.759Z,100321.23
2019-03-09T07:35:57.276Z,100321.14
2019-03-09T07:38:27.887Z,100322.59
2019-03-09T07:40:58.414Z,100319.23
2019-03-09T07:43:28.974Z,100325.41
2019-03-09T07:45:59.431Z,100326.34
2019-03-09T07:48:29.933Z,100324.24
2019-03-09T07:51:00.444Z,100234.39
2019-03-09T07:53:30.915Z,100313.11
2019-03-09T07:56:01.415Z,100313.98
2019-03-09T07:58:31.922Z,100314.08
2019-03-09T08:01:02.422Z,100314.43
2019-03-09T08:03:32.981Z,100305.70
2019-03-09T08:06:03.441Z,100299.18
2019-03-09T08:08:33.916Z,100297.02
2019-03-09T08:11:04.523Z,100288.28
2019-03-09T08:13:34.994Z,100285.85
2019-03-09T08:16:05.515Z,100288.03
2019-03-09T08:18:35.983Z,100280.89
2019-03-09T08:21:06.587Z,100276.45
2019-03-09T08:23:37.047Z,100279.95
2019-03-09T08:26:07.584Z,100283.50
2019-03-09T08:28:38.046Z,100277.67
2019-03-09T08:31:08.513Z,100275.09
2019-03-09T08:33:39.010Z,100277.29
2019-03-09T08:36:09.502Z,100283.81
2019-03-09T08:38:40.030Z,100278.81
2019-03-09T08:41:10.517Z,100294.41
2019-03-09T08:43:40.990Z,100285.88
2019-03-09T08:46:11.485Z,100291.30
2019-03-09T08:48:41.986Z,100285.48
2019-03-09T08:51:12.501Z,100290.43
2019-03-09T08:53:42.988Z,100283.55
2019-03-09T08:56:13.451Z,100287.91
2019-03-09T08:58:44.090Z,100291.70
2019-03-09T09:01:14.557Z,100292.55
2019-03-09T09:03:45.020Z,100290.36
2019-03-09T09:06:15.529Z,100288.11
2019-03-09T09:08:46.004Z,100278.78
2019-03-09T09:11:16.510Z,100279.82
2019-03-09T09:13:46.993Z,100276.73
2019-03-09T09:16:17.507Z,100276.16
2019-03-09T09:18:47.981Z,100272.79
2019-03-09T09:21:18.490Z,100271.13
2019-03-09T09:23:49.007Z,100260.68
2019-03-09T09:26:19.477Z,100264.93
2019-03-09T09:28:49.974Z,100262.02
2019-03-09T09:31:20.434Z,100263.90
2019-03-09T09:33:50.935Z,100269.44
2019-03-09T09:36:21.394Z,100254.19
2019-03-09T09:38:51.911Z,100266.34
2019-03-09T09:41:22.470Z,100262.07
2019-03-09T09:43:53.129Z,100261.86
2019-03-09T09:46:23.625Z,100264.50
2019-03-09T09:48:54.085Z,100264.15
2019-03-09T09:51:24.553Z,100261.39
2019-03-09T09:53:55.033Z,100251.92
2019-03-09T09:56:25.486Z,100249.97
2019-03-09T09:58:56.003Z,100250.46
2019-03-09T10:01:26.456Z,100247.59
2019-03-09T10:03:56.932Z,100245.11
2019-03-09T10:06:27.401Z,100244.78
2019-03-09T10:08:57.924Z,100251.60
2019-03-09T10:11:28.438Z,100242.14
2019-03-09T10:13:58.945Z,100244.66
2019-03-09T10:16:29.560Z,100234.41
2019-03-09T10:19:00.030Z,100234.88
2019-03-09T10:21:30.546Z,100235.60
2019-03-09T10:24:01.058Z,100230.36
2019-03-09T10:26:31.532Z,100216.78
2019-03-09T10:29:02.038Z,100211.27
2019-03-09T10:31:32.513Z,100219.00
2019-03-09T10:34:03.034Z,100207.64
2019-03-09T10:36:33.471Z,100196.03
2019-03-09T10:39:05.554Z,100194.04
2019-03-09T10:41:36.049Z,100190.23
2019-03-09T10:44:06.549Z,100187.14
2019-03-09T10:46:37.009Z,100177.83
2019-03-09T10:49:07.507Z,100163.72
2019-03-09T10:51:38.017Z,100165.69
2019-03-09T10:54:08.533Z,100162.53
2019-03-09T10:56:39.004Z,100145.34
2019-03-09T10:59:09.521Z,100134.60
2019-03-09T11:01:40.067Z,100129.42
2019-03-09T11:04:10.624Z,100130.52
2019-03-09T11:06:41.094Z,100132.98
2019-03-09T11:09:11.783Z,100123.38
2019-03-09T11:11:42.237Z,100112.99
2019-03-09T11:14:12.724Z,100113.20
2019-03-09T11:16:43.180Z,100097.69
2019-03-09T11:19:13.673Z,100105.39
2019-03-09T11:21:44.124Z,100102.70
2019-03-09T11:24:14.624Z,100093.39
2019-03-09T11:26:45.093Z,100094.19
2019-03-09T11:29:15.601Z,100093.84
2019-03-09T11:31:46.082Z,100081.14
2019-03-09T11:34:16.598Z,100079.64
2019-03-09T11:36:47.090Z,100074.31
2019-03-09T11:39:17.585Z,100070.57
2019-03-09T11:41:48.082Z,100075.28
2019-03-09T11:44:18.589Z,100064.52
2019-03-09T11:46:49.070Z,100054.53
2019-03-09T11:49:19.573Z,100048.03
2019-03-09T11:51:50.024Z,100042.11
2019-03-09T11:54:20.480Z,100038.03
2019-03-09T11:56:51.001Z,100041.81
2019-03-09T11:59:21.463Z,100036.67
2019-03-09T12:01:52.027Z,100032.37
2019-03-09T12:04:22.510Z,100023.67
2019-03-09T12:06:53.013Z,100022.20
2019-03-09T12:09:23.506Z,100016.11
2019-03-09T12:12:02.025Z,99941.30
2019-03-09T12:14:32.508Z,100007.11
2019-03-09T12:17:02.978Z,100009.87
2019-03-09T12:19:33.465Z,100001.50
2019-03-09T12:22:03.931Z,100008.85
2019-03-09T12:24:34.428Z,100005.48
2019-03-09T12:27:04.995Z,100006.00
2019-03-09T12:29:35.528Z,99999.97
2019-03-09T12:32:05.971Z,99992.73
2019-03-09T12:34:36.435Z,99988.14
2019-03-09T12:37:06.888Z,99980.13
2019-03-09T12:39:37.486Z,99973.88
2019-03-09T12:42:08.014Z,99972.38
2019-03-09T12:44:38.581Z,99972.23
2019-03-09T12:47:10.037Z,99964.09
2019-03-09T12:49:40.576Z,99966.64
2019-03-09T12:52:11.073Z,99965.47
2019-03-09T12:54:41.510Z,99964.00
2019-03-09T12:57:12.010Z,99951.77
2019-03-09T12:59:42.509Z,99960.84
2019-03-09T13:02:12.967Z,99957.64
2019-03-09T13:04:43.471Z,99953.50
2019-03-09T13:07:13.937Z,99953.73
2019-03-09T13:09:44.427Z,99942.45
2019-03-09T13:12:15.031Z,99937.66
2019-03-09T13:14:45.465Z,99936.48
2019-03-09T13:17:15.943Z,99936.79
2019-03-09T13:19:46.431Z,99936.92
2019-03-09T13:22:16.925Z,99937.42
2019-03-09T13:24:47.384Z,99930.19
2019-03-09T13:27:17.854Z,99920.72
2019-03-09T13:29:48.344Z,99924.38
2019-03-09T13:32:18.830Z,99923.74
2019-03-09T13:34:49.319Z,99917.84
2019-03-09T13:37:19.824Z,99912.95
2019-03-09T13:39:50.277Z,99913.38
2019-03-09T13:42:20.789Z,99924.20
2019-03-09T13:44:51.245Z,99913.18
2019-03-09T13:47:21.748Z,99919.08
2019-03-09T13:49:52.214Z,99913.69
2019-03-09T13:52:22.712Z,99914.45
2019-03-09T13:54:53.251Z,99836.08
2019-03-09T13:57:23.746Z,99919.30
2019-03-09T13:59:54.203Z,99917.45
2019-03-09T14:02:24.703Z,99914.38
2019-03-09T14:04:55.207Z,99914.76
2019-03-09T14:07:25.695Z,99910.80
2019-03-09T14:09:56.215Z,99915.78
2019-03-09T14:12:26.675Z,99918.15
2019-03-09T14:14:57.122Z,99915.81
2019-03-09T14:17:27.623Z,99914.56
2019-03-09T14:19:58.066Z,99917.52
2019-03-09T14:22:28.552Z,99914.20
2019-03-09T14:24:59.010Z,99917.52
2019-03-09T14:27:29.520Z,99910.69
2019-03-09T14:29:59.972Z,99905.78
2019-03-09T14:34:59.515Z,99909.80
2019-03-09T14:37:30.047Z,99903.77
2019-03-09T14:40:00.511Z,99908.55
2019-03-09T14:42:31.089Z,99903.39
2019-03-09T14:45:01.542Z,99903.39
2019-03-09T14:47:31.990Z,99901.51
2019-03-09T14:50:02.477Z,99889.96
2019-03-09T14:52:32.920Z,99896.23
2019-03-09T14:55:03.538Z,99894.55
2019-03-09T14:57:34.039Z,99890.30
2019-03-09T15:00:04.801Z,99893.23
2019-03-09T15:02:35.295Z,99890.53
2019-03-09T15:05:06.248Z,99896.94
2019-03-09T15:07:36.704Z,99881.75
2019-03-09T15:10:07.408Z,99891.64
2019-03-09T15:12:38.073Z,99887.95
2019-03-09T15:15:09.757Z,99893.24
2019-03-09T15:17:40.209Z,99894.54
2019-03-09T15:20:11.264Z,99902.37
2019-03-09T15:22:41.818Z,99893.88
2019-03-09T15:25:12.893Z,99905.03
2019-03-09T15:27:43.364Z,99906.86
2019-03-09T15:30:14.914Z,99910.91
2019-03-09T15:32:45.504Z,99913.32
2019-03-09T15:35:16.897Z,99920.68
2019-03-09T15:37:47.541Z,99927.77
2019-03-09T15:40:18.661Z,99910.56
2019-03-09T15:42:49.100Z,99907.97
2019-03-09T15:45:19.909Z,99898.56
2019-03-09T15:47:50.456Z,99896.31
2019-03-09T15:50:21.121Z,99892.70
2019-03-09T15:52:51.627Z,99884.75
2019-03-09T15:55:22.368Z,99883.45
2019-03-09T15:57:52.857Z,99891.20
2019-03-09T16:00:23.519Z,99890.52
2019-03-09T16:02:54.112Z,99893.95
2019-03-09T16:05:24.606Z,99897.59
2019-03-09T16:07:55.167Z,99903.42
2019-03-09T16:10:25.649Z,99906.36
2019-03-09T16:12:56.141Z,99906.72
2019-03-09T16:15:26.608Z,99908.24
2019-03-09T16:17:57.080Z,99913.25
2019-03-09T16:20:27.698Z,99907.13
2019-03-09T16:22:58.244Z,99910.50
2019-03-09T16:25:29.110Z,99910.64
2019-03-09T16:27:59.766Z,99907.17
2019-03-09T16:30:30.423Z,99904.00
2019-03-09T16:33:00.933Z,99906.03
2019-03-09T16:35:31.391Z,99905.59
2019-03-09T16:38:01.902Z,99897.71
2019-03-09T16:40:40.157Z,99900.59
2019-03-09T16:43:04.661Z,99899.05
2019-03-09T16:45:35.165Z,99906.05
2019-03-09T16:48:05.800Z,99904.25
2019-03-09T16:50:36.259Z,99907.67
2019-03-09T16:53:06.759Z,99911.40
2019-03-09T16:55:37.411Z,99909.56
2019-03-09T16:58:07.976Z,99823.07
2019-03-09T17:00:38.432Z,99905.05
2019-03-09T17:03:08.922Z,99908.98
2019-03-09T17:05:39.688Z,99908.52
2019-03-09T17:08:10.275Z,99908.03
2019-03-09T17:10:40.779Z,99913.06
2019-03-09T17:13:11.371Z,99916.13
2019-03-09T17:15:41.811Z,99918.13
2019-03-09T17:18:12.305Z,99922.02
2019-03-09T17:20:42.757Z,99918.22
2019-03-09T17:23:13.248Z,99922.06
2019-03-09T17:25:43.709Z,99928.41
2019-03-09T17:28:14.209Z,99924.07
2019-03-09T17:30:44.677Z,99922.98
2019-03-09T17:33:15.197Z,99923.03
2019-03-09T17:35:45.656Z,99919.75
2019-03-09T17:38:16.119Z,99932.11
2019-03-09T17:40:46.621Z,99928.57
2019-03-09T17:43:17.082Z,99924.47
2019-03-09T17:45:47.627Z,99933.81
2019-03-09T17:48:18.122Z,99931.10
2019-03-09T17:50:48.576Z,99927.28
2019-03-09T17:53:19.073Z,99928.06
2019-03-09T17:55:49.628Z,99927.52
2019-03-09T17:58:20.125Z,99929.18
2019-03-09T18:00:50.586Z,99929.20
2019-03-09T18:03:21.091Z,99930.00
2019-03-09T18:05:51.559Z,99926.18
2019-03-09T18:08:22.042Z,99926.16
2019-03-09T18:10:55.462Z,99914.67
2019-03-09T18:13:25.972Z,99916.31
2019-03-09T18:15:56.472Z,99915.48
2019-03-09T18:18:26.919Z,99911.64
2019-03-09T18:20:57.527Z,99913.84
2019-03-09T18:23:28.084Z,99905.61
2019-03-09T18:25:58.527Z,99905.32
2019-03-09T18:28:29.060Z,99910.80
2019-03-09T18:30:59.531Z,99906.40
2019-03-09T18:33:30.002Z,99908.84
2019-03-09T18:36:00.473Z,99909.08
2019-03-09T18:38:30.972Z,99907.97
2019-03-09T18:41:01.431Z,99905.49
2019-03-09T18:43:31.932Z,99911.48
2019-03-09T18:46:02.393Z,99909.00
2019-03-09T18:48:32.887Z,99910.37
2019-03-09T18:51:03.393Z,99915.54
2019-03-09T18:53:33.878Z,99921.55
2019-03-09T18:56:04.440Z,99925.91
2019-03-09T18:58:34.905Z,99928.34
2019-03-09T19:01:05.505Z,99936.78
2019-03-09T19:03:35.994Z,99945.89
2019-03-09T19:06:06.619Z,99943.95
2019-03-09T19:08:37.085Z,99947.49
2019-03-09T19:11:07.650Z,99946.38
2019-03-09T19:13:38.160Z,99942.27
2019-03-09T19:16:08.617Z,99947.27
2019-03-09T19:18:39.130Z,99952.41
2019-03-09T19:21:09.633Z,99959.56
2019-03-09T19:23:40.137Z,99953.06
2019-03-09T19:26:10.604Z,99964.28
2019-03-09T19:28:41.060Z,99956.83
2019-03-09T19:31:11.533Z,99954.91
2019-03-09T19:33:42.032Z,99953.05
2019-03-09T19:36:12.542Z,99955.73
2019-03-09T19:38:43.017Z,99955.39
2019-03-09T19:41:13.519Z,99874.16
2019-03-09T19:43:43.980Z,99963.09
2019-03-09T19:46:14.489Z,99962.80
2019-03-09T19:48:44.961Z,99960.85
2019-03-09T19:51:15.479Z,99960.34
2019-03-09T19:53:45.972Z,99961.95
2019-03-09T19:56:16.481Z,99972.55
2019-03-09T19:58:46.954Z,99973.13
2019-03-09T20:01:17.473Z,99976.42
2019-03-09T20:03:47.941Z,99985.64
2019-03-09T20:06:18.446Z,99982.11
2019-03-09T20:08:48.962Z,99987.92
2019-03-09T20:11:19.420Z,99978.36
2019-03-09T20:13:49.888Z,99984.09
2019-03-09T20:16:20.394Z,99987.92
2019-03-09T20:18:50.846Z,99985.16
2019-03-09T20:21:21.313Z,99997.08
2019-03-09T20:23:51.830Z,99995.13
2019-03-09T20:26:22.320Z,100001.34
2019-03-09T20:28:52.826Z,99996.11
2019-03-09T20:31:23.293Z,99994.43
2019-03-09T20:33:53.803Z,100000.69
2019-03-09T20:36:24.267Z,100001.97
2019-03-09T20:38:54.811Z,100003.09
2019-03-09T20:41:25.310Z,99997.05
2019-03-09T20:43:55.822Z,100000.02
2019-03-09T20:46:26.332Z,99995.09
2019-03-09T20:48:56.803Z,99992.84
2019-03-09T20:51:27.312Z,99994.36
2019-03-09T20:54:00.466Z,100001.30
2019-03-09T20:56:30.973Z,99994.66
2019-03-09T20:59:01.479Z,99996.31
2019-03-09T21:01:34.776Z,100009.68
2019-03-09T21:04:05.300Z,99998.50
2019-03-09T21:06:35.756Z,100000.16
2019-03-09T21:09:07.654Z,100006.84
2019-03-09T21:11:38.125Z,99998.70
2019-03-09T21:14:08.600Z,100002.45
2019-03-09T21:16:39.110Z,99998.67
2019-03-09T21:19:09.603Z,99994.06
2019-03-09T21:21:40.107Z,99998.89
2019-03-09T21:24:10.565Z,99992.97
2019-03-09T21:26:41.066Z,99990.84
2019-03-09T21:29:11.530Z,99988.14
2019-03-09T21:31:42.035Z,99985.16
2019-03-09T21:34:12.497Z,99981.92
2019-03-09T21:36:43.004Z,99980.86
2019-03-09T21:39:13.503Z,99979.47
2019-03-09T21:41:43.989Z,99977.26
2019-03-09T21:44:14.491Z,99978.25
2019-03-09T21:46:44.946Z,99976.44
2019-03-09T21:49:15.456Z,99979.48
2019-03-09T21:51:45.967Z,99975.38
2019-03-09T21:54:16.498Z,99977.26
2019-03-09T21:56:46.967Z,99982.98
2019-03-09T21:59:17.451Z,99978.92
2019-03-09T22:01:47.958Z,99977.91
2019-03-09T22:04:18.411Z,99980.98
2019-03-09T22:06:48.912Z,99984.61
2019-03-09T22:09:19.360Z,99984.68
2019-03-09T22:11:49.821Z,99977.38
2019-03-09T22:14:20.307Z,99991.59
2019-03-09T22:16:56.491Z,99986.73
2019-03-09T22:19:22.941Z,99984.31
2019-03-09T22:21:53.531Z,99978.89
2019-03-09T22:24:24.074Z,99977.86
2019-03-09T22:26:54.492Z,99977.05
2019-03-09T22:29:24.951Z,99980.59
2019-03-09T22:31:55.458Z,99985.48
2019-03-09T22:34:26.120Z,99975.13
2019-03-09T22:36:56.608Z,99980.88
2019-03-09T22:39:27.068Z,99978.44
2019-03-09T22:41:57.552Z,99974.62
2019-03-09T22:44:28.006Z,99972.41
2019-03-09T22:46:58.495Z,99972.70
2019-03-09T22:49:28.955Z,99971.10
2019-03-09T22:51:59.415Z,99971.37
2019-03-09T22:54:29.907Z,99969.42
2019-03-09T22:57:00.360Z,99973.41
2019-03-09T22:59:30.856Z,99978.27
2019-03-09T23:02:01.450Z,99982.97
2019-03-09T23:04:31.930Z,99972.08
2019-03-09T23:07:02.432Z,99979.91
2019-03-09T23:09:32.889Z,99978.74
2019-03-09T23:12:03.382Z,99983.13
2019-03-09T23:14:33.874Z,99980.58
2019-03-09T23:17:04.456Z,99979.76
2019-03-09T23:19:34.899Z,99978.84
2019-03-09T23:22:05.390Z,99990.05
2019-03-09T23:24:35.881Z,99993.05
2019-03-09T23:27:06.327Z,99996.78
2019-03-09T23:29:36.834Z,100003.13
2019-03-09T23:32:07.287Z,99996.78
2019-03-09T23:34:37.795Z,99998.72
2019-03-09T23:37:08.256Z,100004.09
2019-03-09T23:39:38.749Z,100012.56
2019-03-09T23:42:09.207Z,100011.51
2019-03-09T23:44:39.706Z,100002.45
2019-03-09T23:47:10.178Z,100009.27
2019-03-09T23:49:40.713Z,100007.64
2019-03-09T23:52:11.208Z,100006.73
2019-03-09T23:54:41.776Z,100011.18
2019-03-09T23:57:12.483Z,100017.56
2019-03-09T23:59:43.073Z,100017.80
