createdAt,value
2022-12-20T00:01:31.777Z,2.20
2022-12-20T00:04:00.299Z,2.10
2022-12-20T00:06:27.281Z,1.90
2022-12-20T00:08:59.455Z,1.90
2022-12-20T00:11:27.056Z,1.97
2022-12-20T00:13:53.862Z,2.03
2022-12-20T00:16:24.036Z,2.00
2022-12-20T00:18:53.544Z,1.90
2022-12-20T00:21:20.414Z,2.00
2022-12-20T00:23:47.316Z,2.13
2022-12-20T00:26:19.734Z,1.88
2022-12-20T00:28:47.191Z,2.13
2022-12-20T00:31:16.252Z,1.50
2022-12-20T00:33:46.255Z,2.17
2022-12-20T00:36:13.831Z,2.10
2022-12-20T00:38:40.402Z,1.90
2022-12-20T00:41:12.793Z,1.90
2022-12-20T00:43:40.730Z,2.03
2022-12-20T00:46:09.159Z,1.80
2022-12-20T00:48:35.922Z,1.50
2022-12-20T00:51:12.052Z,1.75
2022-12-20T00:53:39.439Z,2.10
2022-12-20T00:56:07.422Z,2.00
2022-12-20T00:58:35.763Z,1.85
2022-12-20T01:01:03.384Z,1.80
2022-12-20T01:03:30.319Z,1.50
2022-12-20T01:05:59.739Z,2.17
2022-12-20T01:08:30.340Z,1.80
2022-12-20T01:11:01.791Z,1.83
2022-12-20T01:13:29.416Z,1.93
2022-12-20T01:15:56.263Z,1.98
2022-12-20T01:18:23.115Z,1.70
2022-12-20T01:20:49.700Z,1.80
2022-12-20T01:23:16.300Z,1.95
2022-12-20T01:25:42.891Z,1.80
2022-12-20T01:28:10.151Z,1.70
2022-12-20T01:30:40.514Z,1.80
2022-12-20T01:33:07.131Z,1.80
2022-12-20T01:35:33.726Z,2.10
2022-12-20T01:38:00.386Z,1.97
2022-12-20T01:40:27.127Z,2.00
2022-12-20T01:42:53.716Z,1.67
2022-12-20T01:45:29.236Z,2.10
2022-12-20T01:47:59.016Z,2.00
2022-12-20T01:50:26.559Z,2.10
2022-12-20T01:52:53.375Z,2.20
2022-12-20T01:55:24.275Z,1.92
2022-12-20T01:58:05.014Z,1.70
2022-12-20T02:00:31.762Z,1.70
2022-12-20T02:03:11.782Z,2.03
2022-12-20T02:05:41.948Z,1.88
2022-12-20T02:08:10.459Z,2.20
2022-12-20T02:11:06.517Z,2.03
2022-12-20T02:13:51.601Z,1.90
2022-12-20T02:16:26.034Z,2.03
2022-12-20T02:19:38.139Z,1.70
2022-12-20T02:22:23.421Z,2.00
2022-12-20T02:25:01.799Z,2.17
2022-12-20T02:27:34.195Z,2.45
2022-12-20T02:30:10.452Z,1.90
2022-12-20T02:33:03.372Z,2.30
2022-12-20T02:35:33.335Z,1.90
2022-12-20T02:38:29.778Z,1.80
2022-12-20T02:41:18.762Z,2.10
2022-12-20T02:44:07.919Z,1.73
2022-12-20T02:46:36.209Z,1.90
2022-12-20T02:49:11.798Z,1.80
2022-12-20T02:51:39.523Z,1.92
2022-12-20T02:54:06.138Z,2.10
2022-12-20T02:56:39.981Z,1.90
2022-12-20T02:59:13.602Z,2.05
2022-12-20T03:01:47.311Z,1.73
2022-12-20T03:04:15.762Z,1.85
2022-12-20T03:07:00.149Z,1.88
2022-12-20T03:09:27.702Z,1.90
2022-12-20T03:11:54.607Z,1.90
2022-12-20T03:14:21.400Z,1.83
2022-12-20T03:16:48.477Z,2.03
2022-12-20T03:19:15.142Z,2.30
2022-12-20T03:21:41.774Z,2.00
2022-12-20T03:24:08.544Z,1.67
2022-12-20T03:26:35.250Z,1.77
2022-12-20T03:29:01.806Z,1.65
2022-12-20T03:31:28.510Z,1.98
2022-12-20T03:33:55.710Z,1.85
2022-12-20T03:36:23.980Z,2.10
2022-12-20T03:38:51.459Z,1.60
2022-12-20T03:41:18.414Z,1.70
2022-12-20T03:43:45.004Z,2.00
2022-12-20T03:46:11.638Z,1.90
2022-12-20T03:48:38.748Z,1.75
2022-12-20T03:51:05.483Z,1.90
2022-12-20T03:53:32.609Z,1.60
2022-12-20T03:55:59.519Z,1.67
2022-12-20T03:58:26.223Z,2.08
2022-12-20T04:00:52.832Z,2.15
2022-12-20T04:03:19.491Z,1.92
2022-12-20T04:05:46.329Z,1.67
2022-12-20T04:08:13.005Z,1.95
2022-12-20T04:10:59.705Z,2.15
2022-12-20T04:13:26.352Z,2.00
2022-12-20T04:15:58.256Z,1.80
2022-12-20T04:18:26.759Z,1.90
2022-12-20T04:20:54.099Z,1.92
2022-12-20T04:23:20.694Z,1.80
2022-12-20T04:25:47.273Z,1.60
2022-12-20T04:28:13.834Z,1.70
2022-12-20T04:30:40.406Z,2.05
2022-12-20T04:33:06.977Z,1.48
2022-12-20T04:35:33.565Z,1.70
2022-12-20T04:38:00.191Z,1.73
2022-12-20T04:40:26.742Z,1.85
2022-12-20T04:42:53.344Z,1.83
2022-12-20T04:45:20.097Z,1.58
2022-12-20T04:47:46.702Z,1.60
2022-12-20T04:50:13.360Z,1.23
2022-12-20T04:52:58.759Z,1.70
2022-12-20T04:55:25.325Z,1.80
2022-12-20T04:57:51.924Z,1.70
2022-12-20T05:00:18.993Z,1.70
2022-12-20T05:02:45.997Z,1.75
2022-12-20T05:05:12.842Z,1.85
2022-12-20T05:07:39.729Z,1.85
2022-12-20T05:10:06.741Z,1.67
2022-12-20T05:12:33.311Z,1.70
2022-12-20T05:14:59.859Z,1.88
2022-12-20T05:17:26.435Z,1.77
2022-12-20T05:19:53.033Z,1.83
2022-12-20T05:22:38.199Z,1.70
2022-12-20T05:25:23.477Z,1.70
2022-12-20T05:27:50.211Z,1.90
2022-12-20T05:30:16.828Z,1.80
2022-12-20T05:32:43.410Z,1.98
2022-12-20T05:35:10.038Z,1.75
2022-12-20T05:37:36.693Z,1.70
2022-12-20T05:40:04.759Z,1.80
2022-12-20T05:42:31.669Z,1.98
2022-12-20T05:44:58.250Z,1.73
2022-12-20T05:47:25.048Z,1.73
2022-12-20T05:49:51.682Z,1.80
2022-12-20T05:52:18.288Z,1.95
2022-12-20T05:54:44.875Z,1.75
2022-12-20T05:57:11.756Z,1.67
2022-12-20T05:59:38.664Z,1.63
2022-12-20T06:02:06.283Z,1.67
2022-12-20T06:04:33.435Z,1.83
2022-12-20T06:07:00.079Z,1.60
2022-12-20T06:09:26.658Z,1.98
2022-12-20T06:11:53.441Z,1.70
2022-12-20T06:14:20.032Z,1.80
2022-12-20T06:16:46.759Z,1.77
2022-12-20T06:19:20.886Z,1.70
2022-12-20T06:21:48.167Z,1.85
2022-12-20T06:24:14.744Z,1.70
2022-12-20T06:26:41.671Z,1.48
2022-12-20T06:29:10.333Z,1.70
2022-12-20T06:31:36.972Z,1.70
2022-12-20T06:34:03.616Z,1.95
2022-12-20T06:36:30.263Z,1.75
2022-12-20T06:38:56.861Z,1.40
2022-12-20T06:41:23.624Z,1.77
2022-12-20T06:43:50.206Z,1.40
2022-12-20T06:46:17.060Z,1.63
2022-12-20T06:48:43.690Z,1.58
2022-12-20T06:51:11.125Z,1.60
2022-12-20T06:53:37.756Z,1.60
2022-12-20T06:56:04.642Z,1.50
2022-12-20T06:58:31.305Z,1.42
2022-12-20T07:00:58.026Z,1.55
2022-12-20T07:03:24.806Z,1.70
2022-12-20T07:05:53.434Z,1.60
2022-12-20T07:08:20.970Z,1.60
2022-12-20T07:10:48.321Z,1.60
2022-12-20T07:13:15.454Z,1.48
2022-12-20T07:15:42.045Z,1.77
2022-12-20T07:18:08.606Z,1.60
2022-12-20T07:20:36.109Z,1.63
2022-12-20T07:23:02.705Z,1.45
2022-12-20T07:25:29.705Z,1.70
2022-12-20T07:27:56.268Z,1.58
2022-12-20T07:30:23.523Z,1.50
2022-12-20T07:32:50.278Z,1.58
2022-12-20T07:35:17.242Z,1.50
2022-12-20T07:37:44.045Z,1.77
2022-12-20T07:40:12.171Z,1.50
2022-12-20T07:42:46.180Z,1.63
2022-12-20T07:45:15.640Z,1.48
2022-12-20T07:47:42.311Z,1.30
2022-12-20T07:50:09.391Z,1.60
2022-12-20T07:52:37.479Z,1.50
2022-12-20T07:55:07.152Z,1.77
2022-12-20T07:57:51.307Z,1.65
2022-12-20T08:00:19.116Z,1.58
2022-12-20T08:02:49.256Z,1.60
2022-12-20T08:05:16.704Z,1.70
2022-12-20T08:07:44.861Z,1.30
2022-12-20T08:10:13.123Z,1.60
2022-12-20T08:12:41.326Z,1.60
2022-12-20T08:15:09.159Z,1.60
2022-12-20T08:17:35.785Z,1.40
2022-12-20T08:20:02.477Z,1.73
2022-12-20T08:22:29.041Z,1.40
2022-12-20T08:24:55.600Z,1.55
2022-12-20T08:27:22.255Z,1.50
2022-12-20T08:29:49.815Z,1.80
2022-12-20T08:32:16.509Z,1.40
2022-12-20T08:34:43.111Z,1.73
2022-12-20T08:37:14.757Z,1.70
2022-12-20T08:39:42.090Z,1.80
2022-12-20T08:42:08.699Z,1.70
2022-12-20T08:44:35.312Z,1.50
2022-12-20T08:47:01.891Z,1.30
2022-12-20T08:49:28.679Z,1.48
2022-12-20T08:51:55.449Z,1.80
2022-12-20T08:54:22.059Z,1.60
2022-12-20T08:56:48.657Z,1.60
2022-12-20T08:59:15.443Z,1.45
2022-12-20T09:01:42.153Z,1.63
2022-12-20T09:04:11.241Z,1.27
2022-12-20T09:06:38.107Z,1.70
2022-12-20T09:09:07.050Z,1.35
2022-12-20T09:11:33.726Z,1.40
2022-12-20T09:14:00.347Z,1.75
2022-12-20T09:16:29.990Z,1.33
2022-12-20T09:19:04.699Z,1.38
2022-12-20T09:21:32.532Z,1.63
2022-12-20T09:23:59.152Z,1.52
2022-12-20T09:26:26.291Z,1.50
2022-12-20T09:28:53.843Z,1.77
2022-12-20T09:31:23.210Z,1.60
2022-12-20T09:33:50.199Z,1.50
2022-12-20T09:36:20.031Z,1.80
2022-12-20T09:38:47.441Z,1.60
2022-12-20T09:41:23.443Z,1.60
2022-12-20T09:43:50.489Z,1.75
2022-12-20T09:46:17.748Z,1.70
2022-12-20T09:48:46.334Z,1.95
2022-12-20T09:51:33.883Z,1.65
2022-12-20T09:54:34.910Z,1.75
2022-12-20T09:57:07.581Z,1.90
2022-12-20T09:59:41.252Z,1.73
2022-12-20T10:02:56.622Z,1.80
2022-12-20T10:05:02.785Z,1.70
2022-12-20T10:07:41.926Z,3.72
2022-12-20T10:10:24.571Z,2.58
2022-12-20T10:13:00.288Z,3.10
2022-12-20T10:15:55.874Z,2.22
2022-12-20T10:18:39.444Z,2.20
2022-12-20T10:21:30.163Z,2.38
2022-12-20T10:23:56.655Z,2.13
2022-12-20T10:26:23.645Z,2.25
2022-12-20T10:28:54.162Z,2.35
2022-12-20T10:31:22.010Z,2.50
2022-12-20T10:33:48.609Z,2.22
2022-12-20T10:36:18.489Z,2.17
2022-12-20T10:38:48.966Z,2.30
2022-12-20T10:41:21.750Z,2.20
2022-12-20T10:44:02.885Z,2.22
2022-12-20T10:46:45.689Z,2.20
2022-12-20T10:49:32.286Z,1.92
2022-12-20T10:52:08.889Z,2.15
2022-12-20T10:54:40.945Z,1.80
2022-12-20T10:57:26.426Z,2.45
2022-12-20T10:59:57.121Z,2.00
2022-12-20T11:02:39.639Z,2.28
2022-12-20T11:05:10.681Z,2.47
2022-12-20T11:08:24.712Z,2.45
2022-12-20T11:10:37.862Z,2.15
2022-12-20T11:13:04.840Z,2.25
2022-12-20T11:15:35.140Z,2.22
2022-12-20T11:18:19.762Z,2.10
2022-12-20T11:21:04.967Z,2.38
2022-12-20T11:23:48.419Z,1.90
2022-12-20T11:26:40.906Z,2.40
2022-12-20T11:29:24.181Z,2.38
2022-12-20T11:32:10.146Z,2.00
2022-12-20T11:35:06.634Z,1.85
2022-12-20T11:37:46.814Z,1.90
2022-12-20T11:40:32.676Z,1.95
2022-12-20T11:43:17.978Z,2.08
2022-12-20T11:46:03.174Z,2.30
2022-12-20T11:48:41.875Z,2.00
2022-12-20T11:51:22.935Z,1.80
2022-12-20T11:54:12.350Z,2.42
2022-12-20T11:56:45.189Z,2.13
2022-12-20T11:59:20.683Z,2.17
2022-12-20T12:01:53.938Z,2.40
2022-12-20T12:04:26.305Z,2.08
2022-12-20T12:07:01.012Z,2.00
2022-12-20T12:09:40.804Z,2.05
2022-12-20T12:12:16.004Z,2.15
2022-12-20T12:14:52.925Z,1.90
2022-12-20T12:17:36.922Z,2.20
2022-12-20T12:20:21.621Z,2.30
2022-12-20T12:22:51.146Z,2.30
2022-12-20T12:25:18.832Z,2.20
2022-12-20T12:27:46.082Z,2.15
2022-12-20T12:30:16.730Z,2.38
2022-12-20T12:32:47.756Z,2.13
2022-12-20T12:35:23.113Z,2.22
2022-12-20T12:38:11.237Z,2.00
2022-12-20T12:40:56.148Z,2.20
2022-12-20T12:43:45.692Z,2.05
2022-12-20T12:46:27.923Z,2.25
2022-12-20T12:49:05.888Z,2.30
2022-12-20T12:51:36.576Z,1.70
2022-12-20T12:54:34.894Z,2.38
2022-12-20T12:57:06.708Z,2.25
2022-12-20T12:59:33.253Z,2.00
2022-12-20T13:02:03.890Z,2.10
2022-12-20T13:04:51.584Z,2.20
2022-12-20T13:07:43.624Z,1.98
2022-12-20T13:10:10.279Z,2.33
2022-12-20T13:12:36.892Z,2.38
2022-12-20T13:15:21.626Z,2.40
2022-12-20T13:18:01.240Z,1.90
2022-12-20T13:20:34.017Z,2.40
2022-12-20T13:23:12.717Z,2.15
2022-12-20T13:25:40.842Z,2.20
2022-12-20T13:28:19.849Z,2.28
2022-12-20T13:30:47.854Z,2.00
2022-12-20T13:33:23.033Z,2.20
2022-12-20T13:36:01.606Z,2.40
2022-12-20T13:38:43.449Z,2.10
2022-12-20T13:41:32.746Z,2.22
2022-12-20T13:44:19.733Z,1.80
2022-12-20T13:47:21.329Z,2.58
2022-12-20T13:49:47.940Z,2.45
2022-12-20T13:52:22.222Z,2.67
2022-12-20T13:54:52.746Z,2.08
2022-12-20T13:57:29.053Z,2.20
2022-12-20T14:00:05.408Z,2.55
2022-12-20T14:02:40.011Z,2.60
2022-12-20T14:05:14.633Z,2.47
2022-12-20T14:07:43.900Z,2.28
2022-12-20T14:10:24.520Z,2.22
2022-12-20T14:12:52.629Z,2.47
2022-12-20T14:15:25.020Z,2.33
2022-12-20T14:17:51.632Z,2.40
2022-12-20T14:20:23.991Z,2.05
2022-12-20T14:23:06.059Z,2.38
2022-12-20T14:25:53.058Z,2.28
2022-12-20T14:28:28.519Z,2.65
2022-12-20T14:30:56.933Z,2.50
2022-12-20T14:33:28.088Z,2.28
2022-12-20T14:35:54.649Z,2.70
2022-12-20T14:38:28.414Z,2.83
2022-12-20T14:40:55.962Z,2.50
2022-12-20T14:43:42.789Z,2.22
2022-12-20T14:46:19.179Z,2.25
2022-12-20T14:48:46.352Z,2.20
2022-12-20T14:51:20.674Z,2.30
2022-12-20T14:53:50.169Z,2.65
2022-12-20T14:56:25.115Z,2.30
2022-12-20T14:59:15.475Z,2.55
2022-12-20T15:01:44.594Z,2.40
2022-12-20T15:04:30.415Z,2.03
2022-12-20T15:06:57.513Z,1.98
2022-12-20T15:09:24.100Z,2.33
2022-12-20T15:11:51.779Z,2.40
2022-12-20T15:14:37.247Z,2.63
2022-12-20T15:17:10.831Z,2.25
2022-12-20T15:19:41.939Z,2.80
2022-12-20T15:22:18.940Z,2.05
2022-12-20T15:24:45.548Z,2.65
2022-12-20T15:27:15.805Z,2.50
2022-12-20T15:29:43.245Z,2.25
2022-12-20T15:32:29.838Z,2.60
2022-12-20T15:34:56.843Z,2.72
2022-12-20T15:37:23.427Z,2.45
2022-12-20T15:39:50.013Z,2.25
2022-12-20T15:42:19.932Z,2.63
2022-12-20T15:44:46.891Z,2.45
2022-12-20T15:47:14.378Z,2.50
2022-12-20T15:49:46.288Z,2.35
2022-12-20T15:52:21.308Z,2.42
2022-12-20T15:54:47.967Z,2.50
2022-12-20T15:57:15.904Z,2.67
2022-12-20T16:02:30.995Z,2.55
2022-12-20T16:04:58.964Z,2.60
2022-12-20T16:07:26.279Z,2.80
2022-12-20T16:09:52.947Z,2.78
2022-12-20T16:12:25.373Z,2.65
2022-12-20T16:14:52.020Z,2.70
2022-12-20T16:17:18.658Z,2.47
2022-12-20T16:19:46.014Z,2.35
2022-12-20T16:22:17.908Z,2.47
2022-12-20T16:24:45.261Z,2.70
2022-12-20T16:27:12.055Z,2.20
2022-12-20T16:29:38.649Z,2.38
2022-12-20T16:32:15.115Z,2.50
2022-12-20T16:34:41.681Z,2.47
2022-12-20T16:37:08.301Z,2.60
2022-12-20T16:39:34.876Z,2.70
2022-12-20T16:42:01.699Z,2.75
2022-12-20T16:44:28.341Z,2.40
2022-12-20T16:46:54.969Z,2.42
2022-12-20T16:49:21.744Z,2.35
2022-12-20T16:51:49.154Z,2.63
2022-12-20T16:54:20.725Z,2.80
2022-12-20T16:56:52.036Z,2.60
2022-12-20T16:59:21.509Z,2.40
2022-12-20T17:01:51.071Z,2.92
2022-12-20T17:04:19.168Z,2.45
2022-12-20T17:06:46.722Z,2.53
2022-12-20T17:11:58.892Z,2.50
2022-12-20T17:14:25.485Z,2.58
2022-12-20T17:16:52.119Z,2.80
2022-12-20T17:19:19.470Z,2.70
2022-12-20T17:24:32.508Z,2.50
2022-12-20T17:27:00.551Z,2.88
2022-12-20T17:29:27.248Z,3.10
2022-12-20T17:31:53.971Z,2.60
2022-12-20T17:34:22.143Z,2.50
2022-12-20T17:36:50.713Z,2.70
2022-12-20T17:39:17.359Z,3.10
2022-12-20T17:41:44.756Z,2.58
2022-12-20T17:44:18.860Z,2.58
2022-12-20T17:46:45.980Z,2.72
2022-12-20T17:49:13.055Z,2.70
2022-12-20T17:51:39.751Z,2.85
2022-12-20T17:54:06.502Z,3.03
2022-12-20T17:56:36.065Z,2.70
2022-12-20T17:59:04.711Z,3.08
2022-12-20T18:01:33.631Z,2.80
2022-12-20T18:04:05.800Z,2.47
2022-12-20T18:06:35.295Z,2.70
2022-12-20T18:09:01.920Z,2.75
2022-12-20T18:11:29.026Z,3.00
2022-12-20T18:13:57.830Z,2.45
2022-12-20T18:16:27.550Z,3.00
2022-12-20T18:18:54.331Z,2.88
2022-12-20T18:21:23.101Z,3.10
2022-12-20T18:23:49.829Z,2.88
2022-12-20T18:26:22.500Z,2.83
2022-12-20T18:28:51.502Z,2.65
2022-12-20T18:31:20.989Z,2.85
2022-12-20T18:33:53.837Z,2.88
2022-12-20T18:36:26.850Z,3.05
2022-12-20T18:38:53.604Z,2.60
2022-12-20T18:41:23.919Z,2.92
2022-12-20T18:43:51.904Z,3.20
2022-12-20T18:46:20.870Z,2.95
2022-12-20T18:48:49.826Z,2.63
2022-12-20T18:51:19.498Z,2.80
2022-12-20T18:53:47.602Z,2.58
2022-12-20T18:56:16.936Z,3.15
2022-12-20T18:58:44.776Z,2.83
2022-12-20T19:01:24.209Z,2.92
2022-12-20T19:03:52.337Z,2.85
2022-12-20T19:06:19.807Z,3.25
2022-12-20T19:08:47.448Z,3.13
2022-12-20T19:11:17.094Z,2.70
2022-12-20T19:13:44.739Z,2.83
2022-12-20T19:16:17.330Z,3.10
2022-12-20T19:18:44.769Z,3.35
2022-12-20T19:21:16.942Z,2.80
2022-12-20T19:23:45.746Z,2.88
2022-12-20T19:26:14.009Z,2.72
2022-12-20T19:28:42.541Z,3.00
2022-12-20T19:31:23.678Z,3.22
2022-12-20T19:33:59.392Z,2.72
2022-12-20T19:36:31.747Z,2.80
2022-12-20T19:39:00.590Z,2.70
2022-12-20T19:41:29.829Z,3.30
2022-12-20T19:43:56.771Z,2.97
2022-12-20T19:46:28.758Z,2.67
2022-12-20T19:48:58.429Z,3.10
2022-12-20T19:51:26.356Z,2.90
2022-12-20T19:53:53.847Z,2.85
2022-12-20T19:56:33.539Z,3.13
2022-12-20T19:59:01.422Z,3.15
2022-12-20T20:01:28.692Z,2.95
2022-12-20T20:03:57.936Z,3.10
2022-12-20T20:06:25.870Z,2.78
2022-12-20T20:08:52.899Z,2.80
2022-12-20T20:11:21.023Z,3.10
2022-12-20T20:13:47.642Z,3.20
2022-12-20T20:16:19.996Z,2.83
2022-12-20T20:18:49.241Z,3.08
2022-12-20T20:21:21.367Z,3.00
2022-12-20T20:23:50.160Z,2.70
2022-12-20T20:26:19.575Z,2.95
2022-12-20T20:28:46.199Z,3.38
2022-12-20T20:31:15.115Z,2.85
2022-12-20T20:33:42.530Z,3.30
2022-12-20T20:36:14.363Z,3.33
2022-12-20T20:38:41.164Z,2.88
2022-12-20T20:41:07.960Z,3.08
2022-12-20T20:43:37.788Z,3.35
2022-12-20T20:46:07.320Z,3.35
2022-12-20T20:48:34.461Z,3.25
2022-12-20T20:51:01.068Z,2.70
2022-12-20T20:53:33.140Z,3.10
2022-12-20T20:56:01.043Z,3.08
2022-12-20T20:58:27.719Z,3.00
2022-12-20T21:00:59.278Z,2.90
2022-12-20T21:03:27.386Z,3.40
2022-12-20T21:08:41.073Z,2.95
2022-12-20T21:11:09.104Z,2.85
2022-12-20T21:13:36.477Z,3.13
2022-12-20T21:16:16.224Z,2.55
2022-12-20T21:18:43.165Z,2.90
2022-12-20T21:21:12.449Z,3.17
2022-12-20T21:23:43.099Z,3.00
2022-12-20T21:26:09.843Z,3.08
2022-12-20T21:28:36.433Z,3.10
2022-12-20T21:31:05.782Z,2.95
2022-12-20T21:33:32.765Z,3.20
2022-12-20T21:36:01.455Z,3.28
2022-12-20T21:38:28.357Z,2.70
2022-12-20T21:41:05.210Z,3.10
2022-12-20T21:43:32.028Z,3.40
2022-12-20T21:45:59.240Z,3.00
2022-12-20T21:48:26.753Z,3.00
2022-12-20T21:51:03.860Z,3.30
2022-12-20T21:53:31.323Z,3.40
2022-12-20T21:55:59.396Z,2.95
2022-12-20T21:58:28.000Z,2.88
2022-12-20T22:00:55.756Z,3.20
2022-12-20T22:03:23.976Z,2.47
2022-12-20T22:05:53.457Z,2.90
2022-12-20T22:08:20.825Z,2.83
2022-12-20T22:10:47.440Z,2.90
2022-12-20T22:13:14.089Z,2.83
2022-12-20T22:15:40.942Z,3.10
2022-12-20T22:18:08.629Z,2.70
2022-12-20T22:20:36.097Z,2.92
2022-12-20T22:23:02.981Z,3.03
2022-12-20T22:25:29.845Z,2.90
2022-12-20T22:27:56.477Z,2.83
2022-12-20T22:30:23.062Z,2.85
2022-12-20T22:32:49.623Z,2.47
2022-12-20T22:35:22.301Z,3.10
2022-12-20T22:37:49.413Z,3.13
2022-12-20T22:40:16.034Z,2.70
2022-12-20T22:42:42.585Z,2.70
2022-12-20T22:45:09.821Z,3.10
2022-12-20T22:47:37.069Z,2.58
2022-12-20T22:50:04.848Z,2.72
2022-12-20T22:52:33.013Z,2.83
2022-12-20T22:54:59.747Z,2.80
2022-12-20T22:57:26.441Z,2.78
2022-12-20T22:59:53.090Z,2.90
2022-12-20T23:02:19.887Z,2.80
2022-12-20T23:04:46.799Z,3.00
2022-12-20T23:07:13.391Z,2.75
2022-12-20T23:09:39.980Z,3.50
2022-12-20T23:12:25.131Z,2.92
2022-12-20T23:15:10.523Z,3.20
2022-12-20T23:17:37.114Z,2.93
2022-12-20T23:20:23.235Z,3.17
2022-12-20T23:22:49.825Z,3.10
2022-12-20T23:25:21.007Z,2.70
2022-12-20T23:27:49.339Z,3.10
2022-12-20T23:30:18.976Z,3.00
2022-12-20T23:32:45.892Z,2.80
2022-12-20T23:35:15.061Z,3.00
2022-12-20T23:37:43.876Z,3.10
2022-12-20T23:40:11.266Z,3.33
2022-12-20T23:42:38.440Z,3.40
2022-12-20T23:45:05.313Z,2.80
2022-12-20T23:47:32.814Z,2.75
2022-12-20T23:49:59.544Z,2.97
2022-12-20T23:52:26.154Z,3.03
2022-12-20T23:54:52.713Z,3.13
2022-12-20T23:57:19.375Z,3.17
2022-12-20T23:59:45.932Z,2.70
