createdAt,value
2023-05-24T17:21:21.418Z,13.80
2023-05-24T17:23:50.019Z,15.53
2023-05-24T17:26:17.576Z,16.78
2023-05-24T17:28:46.295Z,18.01
2023-05-24T17:31:15.294Z,17.39
2023-05-24T17:33:43.305Z,18.02
2023-05-24T17:36:10.897Z,18.27
2023-05-24T17:38:39.190Z,18.81
2023-05-24T17:41:10.127Z,19.88
2023-05-24T17:43:40.727Z,19.48
2023-05-24T17:46:08.593Z,19.99
2023-05-24T17:48:38.346Z,19.34
2023-05-24T17:51:08.535Z,19.76
2023-05-24T17:53:38.347Z,-145.97
2023-05-24T17:56:06.480Z,-145.97
2023-05-24T17:58:37.746Z,-145.97
2023-05-24T18:01:07.338Z,-145.97
2023-05-24T18:03:41.060Z,-145.97
2023-05-24T18:06:11.557Z,-145.97
2023-05-24T18:08:43.575Z,-145.97
2023-05-24T18:11:13.754Z,-145.97
2023-05-24T18:13:43.095Z,-145.97
2023-05-24T18:16:11.714Z,-145.97
2023-05-24T20:39:38.123Z,13.31
2023-05-24T20:42:09.261Z,13.31
2023-05-24T20:45:35.185Z,-145.97
2023-05-24T20:49:05.107Z,-145.97
2023-05-24T20:52:31.429Z,-145.97
2023-05-24T20:55:57.684Z,-145.97
2023-05-24T20:59:26.445Z,-145.97
2023-05-24T21:02:52.379Z,-145.97
2023-05-24T21:06:21.096Z,-145.97
2023-05-24T21:09:47.306Z,-145.97
2023-05-24T21:13:16.476Z,-145.97
2023-05-24T21:16:42.467Z,-145.97
2023-05-24T21:20:09.193Z,-145.97
2023-05-24T21:23:35.042Z,-145.97
2023-05-24T21:27:02.032Z,-145.97
2023-05-24T21:30:27.801Z,-145.97
2023-05-24T21:33:53.943Z,-145.97
2023-05-24T21:37:19.773Z,-145.97
2023-05-24T21:40:45.892Z,-145.97
2023-05-24T21:44:11.656Z,-145.97
2023-05-24T21:47:37.841Z,-145.97
2023-05-24T21:51:04.052Z,-145.97
2023-05-24T21:54:30.409Z,-145.97
2023-05-24T21:57:56.925Z,-145.97
2023-05-24T22:01:24.489Z,-145.97
2023-05-24T22:04:50.345Z,-145.97
2023-05-24T22:08:16.644Z,-145.97
2023-05-24T22:11:42.429Z,-145.97
2023-05-24T22:15:08.800Z,-145.97
2023-05-24T22:18:34.562Z,-145.97
2023-05-24T22:22:00.718Z,-145.97
2023-05-24T22:25:26.942Z,-145.97
2023-05-24T22:28:54.946Z,-145.97
2023-05-24T22:32:21.106Z,-145.97
2023-05-24T22:35:47.342Z,-145.97
2023-05-24T22:39:14.209Z,-145.97
2023-05-24T22:42:40.662Z,-145.97
2023-05-24T22:46:09.893Z,-145.97
2023-05-24T22:49:36.845Z,-145.97
2023-05-24T22:53:02.797Z,-145.97
2023-05-24T22:56:29.010Z,-145.97
2023-05-24T22:59:54.893Z,-145.97
2023-05-24T23:03:22.201Z,-145.97
2023-05-24T23:06:48.150Z,-145.97
2023-05-24T23:10:15.615Z,-145.97
2023-05-24T23:13:42.581Z,-145.97
2023-05-24T23:17:15.474Z,-145.97
2023-05-24T23:20:42.751Z,-145.97
2023-05-24T23:24:14.767Z,-145.97
2023-05-24T23:27:41.862Z,-145.97
2023-05-24T23:31:09.284Z,-145.97
2023-05-24T23:34:35.320Z,-145.97
2023-05-24T23:38:04.666Z,-145.97
2023-05-24T23:41:33.012Z,-145.97
2023-05-24T23:45:02.485Z,-145.97
2023-05-24T23:48:28.300Z,-145.97
2023-05-24T23:51:54.394Z,-145.97
2023-05-24T23:55:23.676Z,-145.97
2023-05-24T23:58:49.902Z,-145.97
