createdAt,value
2023-03-04T00:05:24.608Z,1008.1
2023-03-04T00:15:30.859Z,1008.2
2023-03-04T00:25:37.136Z,1008.2
2023-03-04T00:35:43.408Z,1008.2
2023-03-04T00:45:49.682Z,1008.2
2023-03-04T00:55:55.934Z,1008.2
2023-03-04T01:06:02.232Z,1008.1
2023-03-04T01:16:08.499Z,1008.1
2023-03-04T01:26:14.776Z,1007.9
2023-03-04T01:36:21.032Z,1007.8
2023-03-04T01:46:27.296Z,1007.6
2023-03-04T01:56:33.564Z,1007.5
2023-03-04T02:06:39.854Z,1007.5
2023-03-04T02:16:46.238Z,1007.4
2023-03-04T02:26:52.516Z,1007.3
2023-03-04T02:36:58.765Z,1007.3
2023-03-04T02:47:05.060Z,1007.3
2023-03-04T02:57:11.325Z,1007.2
2023-03-04T03:07:17.603Z,1007.2
2023-03-04T03:17:23.853Z,1007.2
2023-03-04T03:27:30.174Z,1007.2
2023-03-04T03:37:36.391Z,1007.1
2023-03-04T03:47:42.681Z,1007.1
2023-03-04T03:57:48.970Z,1007.1
2023-03-04T04:07:55.226Z,1007
2023-03-04T04:18:01.484Z,1007
2023-03-04T04:28:07.788Z,1007
2023-03-04T04:38:14.026Z,1006.9
2023-03-04T04:48:20.291Z,1006.9
2023-03-04T04:58:26.618Z,1006.9
2023-03-04T05:08:32.855Z,1006.8
2023-03-04T05:18:39.103Z,1006.9
2023-03-04T05:28:45.390Z,1006.9
2023-03-04T05:38:51.598Z,1006.9
2023-03-04T05:48:57.811Z,1006.9
2023-03-04T05:59:04.039Z,1006.9
2023-03-04T06:09:10.264Z,1007
2023-03-04T06:19:16.484Z,1007.1
2023-03-04T06:29:22.701Z,1007.2
2023-03-04T06:39:28.970Z,1007.3
2023-03-04T06:49:35.150Z,1007.4
2023-03-04T06:59:41.327Z,1007.4
2023-03-04T07:09:47.581Z,1007.5
2023-03-04T07:19:53.764Z,1007.5
2023-03-04T07:29:59.996Z,1007.6
2023-03-04T07:40:06.182Z,1007.7
2023-03-04T07:50:12.411Z,1007.7
2023-03-04T08:00:18.715Z,1007.7
2023-03-04T08:10:24.855Z,1007.7
2023-03-04T08:20:31.051Z,1007.8
2023-03-04T08:30:37.268Z,1007.8
2023-03-04T08:40:43.532Z,1007.9
2023-03-04T08:50:49.820Z,1007.9
2023-03-04T09:00:55.910Z,1007.9
2023-03-04T09:11:02.110Z,1007.9
2023-03-04T09:21:08.384Z,1007.9
2023-03-04T09:31:14.532Z,1007.9
2023-03-04T09:41:20.821Z,1007.8
2023-03-04T09:51:26.978Z,1007.9
2023-03-04T10:01:33.233Z,1007.8
2023-03-04T10:11:39.478Z,1007.8
2023-03-04T10:21:45.589Z,1007.7
2023-03-04T10:31:51.805Z,1007.6
2023-03-04T10:41:57.986Z,1007.5
2023-03-04T10:52:04.235Z,1007.5
2023-03-04T11:02:10.398Z,1007.4
2023-03-04T11:12:16.657Z,1007.3
2023-03-04T11:22:22.827Z,1007.3
2023-03-04T11:32:29.066Z,1007.2
2023-03-04T11:42:35.290Z,1007.2
2023-03-04T11:52:41.525Z,1007.1
2023-03-04T12:02:47.730Z,1007
2023-03-04T12:12:53.954Z,1006.9
2023-03-04T12:23:00.148Z,1006.7
2023-03-04T12:33:06.365Z,1006.6
2023-03-04T12:43:12.572Z,1006.4
2023-03-04T12:53:19.028Z,1006.2
2023-03-04T13:03:25.169Z,1006.1
2023-03-04T13:13:31.375Z,1006
2023-03-04T13:23:37.603Z,1005.9
2023-03-04T13:33:43.799Z,1005.8
2023-03-04T13:43:49.989Z,1005.7
2023-03-04T13:53:56.243Z,1005.7
2023-03-04T14:04:02.403Z,1005.6
2023-03-04T14:14:08.894Z,1005.5
2023-03-04T14:24:15.115Z,1005.5
2023-03-04T14:34:21.182Z,1005.4
2023-03-04T14:44:27.388Z,1005.3
2023-03-04T14:54:33.661Z,1005.2
2023-03-04T15:04:39.890Z,1005.2
2023-03-04T15:14:46.102Z,1005.1
2023-03-04T15:24:52.230Z,1005
2023-03-04T15:34:58.600Z,1005
2023-03-04T15:45:04.891Z,1005
2023-03-04T15:55:11.123Z,1005
2023-03-04T16:05:17.224Z,1004.9
2023-03-04T16:15:23.456Z,1004.9
2023-03-04T16:25:29.665Z,1004.9
2023-03-04T16:35:35.053Z,1004.8
2023-03-04T16:45:41.134Z,1004.8
2023-03-04T16:55:47.393Z,1004.8
2023-03-04T17:05:53.579Z,1004.8
2023-03-04T17:15:59.805Z,1004.8
2023-03-04T17:26:05.990Z,1004.9
2023-03-04T17:36:12.216Z,1005
2023-03-04T17:46:18.466Z,1005.1
2023-03-04T17:56:24.764Z,1005.1
2023-03-04T18:06:31.006Z,1004.9
2023-03-04T18:16:37.275Z,1004.9
2023-03-04T18:26:43.586Z,1004.9
2023-03-04T18:36:49.814Z,1004.9
2023-03-04T18:46:56.077Z,1004.8
2023-03-04T18:57:02.357Z,1004.8
2023-03-04T19:07:08.601Z,1004.7
2023-03-04T19:17:14.878Z,1004.8
2023-03-04T19:27:21.164Z,1004.8
2023-03-04T19:37:27.398Z,1004.8
2023-03-04T19:47:33.677Z,1004.8
2023-03-04T19:57:39.933Z,1004.8
2023-03-04T20:07:46.224Z,1004.8
2023-03-04T20:17:52.476Z,1004.7
2023-03-04T20:27:58.722Z,1004.7
2023-03-04T20:38:05.019Z,1004.7
2023-03-04T20:48:11.296Z,1004.8
2023-03-04T20:58:17.510Z,1004.8
2023-03-04T21:08:23.899Z,1004.8
2023-03-04T21:18:30.243Z,1004.7
2023-03-04T21:28:36.601Z,1004.6
2023-03-04T21:38:42.882Z,1004.5
2023-03-04T21:48:49.039Z,1004.6
2023-03-04T21:58:55.433Z,1004.5
2023-03-04T22:09:01.717Z,1004.4
2023-03-04T22:19:07.991Z,1004.3
2023-03-04T22:29:14.231Z,1004.3
2023-03-04T22:39:20.393Z,1004.4
2023-03-04T22:49:26.618Z,1004.4
2023-03-04T22:59:32.856Z,1004.3
2023-03-04T23:09:39.297Z,1004.2
2023-03-04T23:19:45.399Z,1004.2
2023-03-04T23:29:51.664Z,1004.3
2023-03-04T23:39:57.936Z,1004.2
2023-03-04T23:50:04.268Z,1004.2
