createdAt,value
2019-04-13T00:02:22.570Z,2.90
2019-04-13T00:05:09.546Z,3.43
2019-04-13T00:07:38.977Z,3.03
2019-04-13T00:10:08.429Z,2.63
2019-04-13T00:12:39.350Z,2.80
2019-04-13T00:15:09.871Z,3.17
2019-04-13T00:17:39.349Z,3.00
2019-04-13T00:20:08.710Z,3.50
2019-04-13T00:22:38.170Z,3.70
2019-04-13T00:25:08.050Z,3.43
2019-04-13T00:27:38.268Z,2.93
2019-04-13T00:30:07.766Z,3.17
2019-04-13T00:32:41.987Z,2.90
2019-04-13T00:35:12.057Z,3.37
2019-04-13T00:37:41.589Z,3.23
2019-04-13T00:40:11.145Z,3.03
2019-04-13T00:42:54.124Z,3.07
2019-04-13T00:45:23.559Z,3.20
2019-04-13T00:47:52.847Z,2.40
2019-04-13T00:50:22.184Z,3.10
2019-04-13T00:52:52.340Z,3.10
2019-04-13T00:55:21.622Z,3.00
2019-04-13T00:57:50.884Z,3.13
2019-04-13T01:00:20.194Z,3.37
2019-04-13T01:02:49.426Z,3.20
2019-04-13T01:05:18.849Z,2.97
2019-04-13T01:07:48.673Z,3.53
2019-04-13T01:10:18.052Z,3.47
2019-04-13T01:12:47.457Z,3.23
2019-04-13T01:15:16.951Z,2.90
2019-04-13T01:17:46.270Z,3.13
2019-04-13T01:20:15.604Z,3.47
2019-04-13T01:22:44.859Z,2.90
2019-04-13T01:25:14.209Z,3.00
2019-04-13T01:27:43.587Z,3.00
2019-04-13T01:30:13.075Z,3.00
2019-04-13T01:32:55.706Z,3.10
2019-04-13T01:35:25.179Z,2.90
2019-04-13T01:38:34.493Z,2.90
2019-04-13T01:41:03.783Z,2.80
2019-04-13T01:43:35.983Z,3.40
2019-04-13T01:46:06.040Z,3.30
2019-04-13T01:48:35.314Z,3.00
2019-04-13T01:51:04.632Z,3.13
2019-04-13T01:53:34.058Z,3.40
2019-04-13T01:56:03.530Z,3.70
2019-04-13T01:58:33.049Z,2.80
2019-04-13T02:01:20.366Z,3.40
2019-04-13T02:04:00.673Z,2.77
2019-04-13T02:06:36.191Z,3.53
2019-04-13T02:09:18.849Z,2.97
2019-04-13T02:11:48.225Z,3.03
2019-04-13T02:14:17.573Z,2.97
2019-04-13T02:16:46.828Z,3.30
2019-04-13T02:19:16.139Z,3.13
2019-04-13T02:21:45.347Z,2.87
2019-04-13T02:24:14.792Z,2.93
2019-04-13T02:26:44.253Z,2.80
2019-04-13T02:29:13.578Z,2.87
2019-04-13T02:31:43.519Z,3.20
2019-04-13T02:34:13.048Z,3.37
2019-04-13T02:36:48.207Z,2.80
2019-04-13T02:39:18.171Z,3.40
2019-04-13T02:41:47.712Z,2.60
2019-04-13T02:44:17.172Z,2.63
2019-04-13T02:46:46.439Z,2.73
2019-04-13T02:49:15.728Z,3.07
2019-04-13T02:51:45.033Z,3.00
2019-04-13T02:54:15.459Z,2.93
2019-04-13T02:56:44.877Z,2.77
2019-04-13T02:59:14.296Z,2.63
2019-04-13T03:01:43.628Z,3.07
2019-04-13T03:04:14.345Z,3.10
2019-04-13T03:06:43.723Z,2.83
2019-04-13T03:09:13.978Z,3.00
2019-04-13T03:11:43.335Z,2.87
2019-04-13T03:14:12.593Z,2.70
2019-04-13T03:16:59.429Z,2.87
2019-04-13T03:19:35.097Z,2.40
2019-04-13T03:22:04.515Z,2.77
2019-04-13T03:24:33.792Z,3.10
2019-04-13T03:27:03.110Z,2.80
2019-04-13T03:29:32.417Z,3.07
2019-04-13T03:32:01.934Z,3.00
2019-04-13T03:34:31.922Z,2.50
2019-04-13T03:37:01.358Z,2.70
2019-04-13T03:39:32.311Z,3.00
2019-04-13T03:42:01.695Z,2.80
2019-04-13T03:44:31.120Z,2.70
2019-04-13T03:47:00.583Z,2.87
2019-04-13T03:49:29.894Z,2.57
2019-04-13T03:51:59.293Z,2.73
2019-04-13T03:54:28.744Z,2.80
2019-04-13T03:56:58.318Z,2.90
2019-04-13T03:59:27.733Z,2.97
2019-04-13T04:01:57.205Z,3.20
2019-04-13T04:04:26.444Z,2.80
2019-04-13T04:06:55.831Z,3.40
2019-04-13T04:09:25.375Z,3.37
2019-04-13T04:12:00.244Z,2.73
2019-04-13T04:14:29.676Z,3.30
2019-04-13T04:16:59.137Z,3.23
2019-04-13T04:19:28.518Z,3.50
2019-04-13T04:22:01.187Z,3.33
2019-04-13T04:24:30.536Z,3.13
2019-04-13T04:27:00.061Z,2.80
2019-04-13T04:29:29.567Z,3.30
2019-04-13T04:31:59.066Z,3.43
2019-04-13T04:34:28.340Z,3.50
2019-04-13T04:36:57.686Z,3.23
2019-04-13T04:39:27.136Z,2.90
2019-04-13T04:41:56.512Z,4.00
2019-04-13T04:44:25.868Z,4.03
2019-04-13T04:46:56.488Z,3.57
2019-04-13T04:49:25.691Z,3.67
2019-04-13T04:51:55.107Z,3.47
2019-04-13T04:54:24.514Z,3.67
2019-04-13T04:56:53.816Z,3.57
2019-04-13T04:59:23.196Z,4.00
2019-04-13T05:01:52.442Z,3.60
2019-04-13T05:04:21.669Z,3.80
2019-04-13T05:06:54.211Z,4.00
2019-04-13T05:09:23.597Z,3.80
2019-04-13T05:11:53.042Z,4.00
2019-04-13T05:14:22.505Z,3.67
2019-04-13T05:16:51.983Z,3.50
2019-04-13T05:19:24.160Z,3.60
2019-04-13T05:21:53.693Z,3.87
2019-04-13T05:24:23.183Z,3.40
2019-04-13T05:26:52.653Z,4.27
2019-04-13T05:29:22.009Z,3.60
2019-04-13T05:31:54.084Z,3.87
2019-04-13T05:34:23.291Z,3.60
2019-04-13T05:36:54.227Z,4.13
2019-04-13T05:39:23.643Z,4.03
2019-04-13T05:41:53.086Z,3.80
2019-04-13T05:44:22.434Z,3.90
2019-04-13T05:46:51.765Z,4.60
2019-04-13T05:49:21.095Z,3.90
2019-04-13T05:51:50.590Z,4.33
2019-04-13T05:54:19.899Z,4.50
2019-04-13T05:56:49.194Z,4.20
2019-04-13T05:59:24.359Z,4.83
2019-04-13T06:01:53.730Z,4.17
2019-04-13T06:04:23.038Z,4.60
2019-04-13T06:06:59.825Z,4.77
2019-04-13T06:09:24.810Z,4.63
2019-04-13T06:11:54.614Z,4.43
2019-04-13T06:14:23.941Z,4.33
2019-04-13T06:16:53.392Z,5.00
2019-04-13T06:19:22.747Z,4.60
2019-04-13T06:21:52.231Z,5.03
2019-04-13T06:24:22.043Z,4.60
2019-04-13T06:26:51.577Z,4.27
2019-04-13T06:29:24.883Z,4.97
2019-04-13T06:32:10.850Z,4.70
2019-04-13T06:35:02.151Z,4.67
2019-04-13T06:37:36.173Z,4.80
2019-04-13T06:40:07.841Z,4.13
2019-04-13T06:42:36.387Z,4.40
2019-04-13T06:45:05.858Z,4.10
2019-04-13T06:47:35.251Z,5.00
2019-04-13T06:50:04.888Z,4.30
2019-04-13T06:52:36.072Z,4.60
2019-04-13T06:55:05.631Z,4.13
2019-04-13T06:57:36.310Z,4.70
2019-04-13T07:00:06.591Z,5.10
2019-04-13T07:02:35.914Z,4.37
2019-04-13T07:05:06.426Z,4.07
2019-04-13T07:07:55.394Z,4.13
2019-04-13T07:10:43.802Z,4.27
2019-04-13T07:13:43.139Z,4.60
2019-04-13T07:16:18.103Z,4.20
2019-04-13T07:18:48.042Z,4.90
2019-04-13T07:21:19.899Z,4.33
2019-04-13T07:23:57.834Z,5.00
2019-04-13T07:26:25.546Z,4.40
2019-04-13T07:28:54.992Z,4.80
2019-04-13T07:31:24.478Z,4.20
2019-04-13T07:33:53.950Z,4.57
2019-04-13T07:36:35.859Z,4.43
2019-04-13T07:39:17.280Z,5.43
2019-04-13T07:41:44.467Z,4.80
2019-04-13T07:44:19.544Z,4.10
2019-04-13T07:47:17.631Z,4.50
2019-04-13T07:49:56.413Z,4.60
2019-04-13T07:52:29.737Z,4.40
2019-04-13T07:54:59.958Z,5.10
2019-04-13T07:57:29.413Z,3.77
2019-04-13T07:59:58.890Z,4.03
2019-04-13T08:02:28.326Z,4.10
2019-04-13T08:04:57.617Z,4.10
2019-04-13T08:07:27.076Z,4.00
2019-04-13T08:09:56.792Z,3.83
2019-04-13T08:12:30.336Z,3.97
2019-04-13T08:14:59.749Z,4.27
2019-04-13T08:17:33.705Z,3.73
2019-04-13T08:20:29.395Z,4.00
2019-04-13T08:22:57.728Z,4.33
2019-04-13T08:25:27.087Z,3.50
2019-04-13T08:27:56.448Z,3.80
2019-04-13T08:30:27.490Z,4.40
2019-04-13T08:32:56.764Z,4.30
2019-04-13T08:35:27.270Z,4.67
2019-04-13T08:38:12.038Z,4.50
2019-04-13T08:40:27.806Z,4.63
2019-04-13T08:42:59.139Z,4.97
2019-04-13T08:45:28.349Z,4.80
2019-04-13T08:47:58.013Z,4.70
2019-04-13T08:50:27.456Z,4.50
2019-04-13T08:52:56.751Z,4.83
2019-04-13T08:55:26.073Z,4.77
2019-04-13T08:57:56.659Z,5.00
2019-04-13T09:00:26.305Z,4.40
2019-04-13T09:02:55.593Z,4.83
2019-04-13T09:05:25.842Z,4.53
2019-04-13T09:07:55.278Z,4.80
2019-04-13T09:10:29.175Z,4.63
2019-04-13T09:12:57.523Z,5.00
2019-04-13T09:15:27.093Z,4.50
2019-04-13T09:18:16.347Z,4.60
2019-04-13T09:21:09.201Z,4.17
2019-04-13T09:23:43.119Z,4.77
2019-04-13T09:26:11.288Z,4.23
2019-04-13T09:28:43.334Z,4.70
2019-04-13T09:31:12.030Z,4.33
2019-04-13T09:33:44.215Z,4.23
2019-04-13T09:36:14.584Z,4.40
2019-04-13T09:38:46.647Z,4.63
2019-04-13T09:41:15.176Z,4.63
2019-04-13T09:44:09.693Z,4.40
2019-04-13T09:46:39.274Z,5.03
2019-04-13T09:49:08.637Z,4.30
2019-04-13T09:51:39.972Z,4.60
2019-04-13T09:54:09.852Z,4.30
2019-04-13T09:56:39.126Z,4.40
2019-04-13T09:59:10.981Z,4.53
2019-04-13T10:01:40.106Z,4.13
2019-04-13T10:04:10.449Z,4.47
2019-04-13T10:06:40.515Z,4.60
2019-04-13T10:09:24.398Z,3.90
2019-04-13T10:12:09.774Z,3.70
2019-04-13T10:14:51.305Z,4.00
2019-04-13T10:17:27.802Z,4.10
2019-04-13T10:19:56.154Z,4.17
2019-04-13T10:22:36.280Z,4.57
2019-04-13T10:25:05.642Z,4.50
2019-04-13T10:27:35.041Z,4.10
2019-04-13T10:30:04.954Z,3.97
2019-04-13T10:32:34.262Z,4.37
2019-04-13T10:35:03.604Z,4.53
2019-04-13T10:37:32.887Z,4.20
2019-04-13T10:40:02.193Z,4.77
2019-04-13T10:42:33.585Z,4.13
2019-04-13T10:45:25.015Z,3.90
2019-04-13T10:48:16.129Z,4.20
2019-04-13T10:50:49.494Z,4.07
2019-04-13T10:53:18.892Z,4.47
2019-04-13T10:55:48.642Z,4.50
2019-04-13T10:58:18.123Z,4.10
2019-04-13T11:00:47.631Z,4.43
2019-04-13T11:03:18.388Z,3.87
2019-04-13T11:05:48.686Z,4.20
2019-04-13T11:08:20.302Z,4.50
2019-04-13T11:10:49.033Z,3.97
2019-04-13T11:13:18.415Z,4.40
2019-04-13T11:15:47.728Z,4.20
2019-04-13T11:18:17.585Z,4.00
2019-04-13T11:20:46.905Z,4.30
2019-04-13T11:23:16.155Z,4.10
2019-04-13T11:25:45.604Z,3.63
2019-04-13T11:28:15.002Z,3.90
2019-04-13T11:30:44.479Z,3.40
2019-04-13T11:33:13.894Z,3.40
2019-04-13T11:35:43.389Z,3.23
2019-04-13T11:38:12.826Z,3.80
2019-04-13T11:40:43.750Z,3.37
2019-04-13T11:43:50.145Z,3.43
2019-04-13T11:46:47.446Z,3.10
2019-04-13T11:49:22.100Z,3.30
2019-04-13T11:51:50.849Z,3.10
2019-04-13T11:54:20.271Z,2.80
2019-04-13T11:56:49.663Z,2.90
2019-04-13T11:59:19.206Z,3.00
2019-04-13T12:02:06.543Z,2.90
2019-04-13T12:05:00.141Z,2.93
2019-04-13T12:07:35.415Z,2.87
2019-04-13T12:10:42.643Z,3.17
2019-04-13T12:13:39.642Z,2.77
2019-04-13T12:16:40.167Z,2.50
2019-04-13T12:19:28.369Z,2.80
2019-04-13T12:22:31.227Z,2.40
2019-04-13T12:25:00.569Z,2.60
2019-04-13T12:27:31.236Z,2.40
2019-04-13T12:30:01.252Z,2.50
2019-04-13T12:32:32.295Z,2.30
2019-04-13T12:35:07.404Z,2.30
2019-04-13T12:37:35.301Z,2.40
2019-04-13T12:40:15.080Z,2.20
2019-04-13T12:42:44.432Z,2.30
2019-04-13T12:45:15.446Z,1.80
2019-04-13T12:47:46.313Z,2.00
2019-04-13T12:50:15.708Z,2.00
2019-04-13T12:52:45.141Z,2.23
2019-04-13T12:55:14.661Z,1.87
2019-04-13T12:57:48.808Z,2.67
2019-04-13T13:00:28.213Z,2.07
2019-04-13T13:02:57.700Z,2.00
2019-04-13T13:05:29.871Z,1.63
2019-04-13T13:07:59.387Z,1.80
2019-04-13T13:10:28.954Z,1.77
2019-04-13T13:12:58.534Z,1.77
2019-04-13T13:15:28.116Z,2.40
2019-04-13T13:17:57.638Z,1.90
2019-04-13T13:20:27.091Z,1.70
2019-04-13T13:22:56.661Z,1.90
2019-04-13T13:25:26.059Z,1.77
2019-04-13T13:27:55.463Z,1.80
2019-04-13T13:30:24.924Z,1.80
2019-04-13T13:32:56.785Z,2.00
2019-04-13T13:35:25.515Z,2.07
2019-04-13T13:38:04.562Z,1.50
2019-04-13T13:40:31.757Z,1.70
2019-04-13T13:43:01.070Z,1.90
2019-04-13T13:45:30.589Z,1.70
2019-04-13T13:48:02.074Z,1.90
2019-04-13T13:50:31.253Z,1.63
2019-04-13T13:53:10.410Z,1.67
2019-04-13T13:55:37.599Z,2.07
2019-04-13T13:58:11.914Z,1.70
2019-04-13T14:01:03.263Z,1.60
2019-04-13T14:03:37.311Z,1.60
2019-04-13T14:06:06.780Z,1.90
2019-04-13T14:08:36.883Z,1.60
2019-04-13T14:11:06.175Z,1.67
2019-04-13T14:13:36.427Z,1.90
2019-04-13T14:16:05.910Z,1.47
2019-04-13T14:18:35.295Z,1.40
2019-04-13T14:21:06.870Z,1.77
2019-04-13T14:23:42.363Z,1.70
2019-04-13T14:26:11.790Z,2.20
2019-04-13T14:28:41.266Z,2.00
2019-04-13T14:31:10.597Z,2.37
2019-04-13T14:33:39.891Z,2.07
2019-04-13T14:36:09.450Z,2.20
2019-04-13T14:38:38.929Z,2.30
2019-04-13T14:41:10.492Z,2.23
2019-04-13T14:43:40.963Z,2.30
2019-04-13T14:46:10.776Z,1.70
2019-04-13T14:48:40.155Z,2.17
2019-04-13T14:51:09.638Z,1.70
2019-04-13T14:53:38.991Z,1.87
2019-04-13T14:56:12.683Z,2.30
2019-04-13T14:58:43.185Z,1.90
2019-04-13T15:01:13.669Z,2.17
2019-04-13T15:03:43.190Z,2.03
2019-04-13T15:06:20.870Z,2.07
2019-04-13T15:08:54.556Z,2.10
2019-04-13T15:11:24.625Z,1.60
2019-04-13T15:13:55.599Z,2.23
2019-04-13T15:16:26.471Z,2.63
2019-04-13T15:19:08.339Z,2.07
2019-04-13T15:21:33.710Z,2.30
2019-04-13T15:24:02.748Z,2.40
2019-04-13T15:26:36.981Z,2.60
2019-04-13T15:29:04.963Z,2.20
2019-04-13T15:31:36.755Z,2.67
2019-04-13T15:34:05.511Z,2.37
2019-04-13T15:36:35.721Z,2.50
2019-04-13T15:39:10.515Z,2.80
2019-04-13T15:41:50.786Z,2.30
2019-04-13T15:44:12.457Z,2.60
2019-04-13T15:46:42.348Z,2.37
2019-04-13T15:49:11.870Z,2.60
2019-04-13T15:51:44.289Z,2.67
2019-04-13T15:54:13.013Z,2.63
2019-04-13T15:56:44.297Z,2.50
2019-04-13T15:59:20.092Z,2.50
2019-04-13T16:01:49.736Z,2.57
2019-04-13T16:04:24.570Z,2.83
2019-04-13T16:06:55.076Z,2.93
2019-04-13T16:09:56.129Z,2.80
2019-04-13T16:12:31.903Z,3.00
2019-04-13T16:15:01.498Z,2.53
2019-04-13T16:17:31.668Z,3.13
2019-04-13T16:20:07.609Z,2.90
2019-04-13T16:22:36.956Z,3.03
2019-04-13T16:25:07.304Z,3.20
2019-04-13T16:27:44.504Z,3.50
2019-04-13T16:30:32.654Z,3.57
2019-04-13T16:33:32.824Z,3.37
2019-04-13T16:36:08.481Z,3.30
2019-04-13T16:38:53.406Z,3.67
2019-04-13T16:41:12.834Z,3.00
2019-04-13T16:43:45.808Z,3.77
2019-04-13T16:46:24.259Z,3.53
2019-04-13T16:49:18.773Z,3.57
2019-04-13T16:52:11.416Z,3.50
2019-04-13T16:54:58.658Z,3.47
2019-04-13T16:57:40.242Z,3.40
2019-04-13T17:00:26.866Z,3.40
2019-04-13T17:03:25.016Z,3.60
2019-04-13T17:05:56.162Z,3.33
2019-04-13T17:08:26.223Z,3.60
2019-04-13T17:11:00.754Z,3.50
2019-04-13T17:13:30.767Z,3.60
2019-04-13T17:16:00.616Z,3.60
2019-04-13T17:18:48.897Z,3.40
2019-04-13T17:21:29.673Z,3.57
2019-04-13T17:24:19.730Z,6.20
2019-04-13T17:27:07.326Z,4.00
2019-04-13T17:33:08.396Z,4.67
2019-04-13T17:35:43.269Z,4.80
2019-04-13T17:38:13.511Z,4.90
2019-04-13T17:41:22.846Z,5.67
2019-04-13T17:44:22.341Z,4.70
2019-04-13T17:47:08.045Z,4.93
2019-04-13T17:49:55.179Z,4.60
2019-04-13T17:53:01.524Z,5.20
2019-04-13T17:55:56.215Z,5.60
2019-04-13T17:58:52.644Z,6.10
2019-04-13T18:01:39.765Z,5.80
2019-04-13T18:04:35.195Z,4.90
2019-04-13T18:07:38.657Z,5.40
2019-04-13T18:10:30.942Z,5.80
2019-04-13T18:13:55.913Z,5.83
2019-04-13T18:16:34.649Z,5.27
2019-04-13T18:22:19.115Z,5.60
2019-04-13T18:25:03.481Z,5.50
2019-04-13T18:28:06.393Z,5.90
2019-04-13T18:30:41.898Z,5.30
2019-04-13T18:33:11.700Z,5.43
2019-04-13T18:35:43.128Z,5.73
2019-04-13T18:38:12.526Z,5.93
2019-04-13T18:41:03.894Z,6.10
2019-04-13T18:43:36.889Z,5.80
2019-04-13T18:49:36.771Z,7.23
2019-04-13T18:53:06.872Z,6.07
2019-04-13T18:55:37.928Z,6.70
2019-04-13T19:01:11.870Z,7.03
2019-04-13T19:03:41.317Z,6.30
2019-04-13T19:06:10.745Z,5.67
2019-04-13T19:08:40.241Z,6.10
2019-04-13T19:11:09.651Z,6.70
2019-04-13T19:13:39.090Z,6.50
2019-04-13T19:23:21.816Z,6.80
2019-04-13T19:25:56.984Z,6.50
2019-04-13T19:28:32.504Z,6.70
2019-04-13T19:31:30.785Z,6.87
2019-04-13T19:34:00.408Z,10.50
2019-04-13T19:36:29.910Z,11.30
2019-04-13T19:38:59.267Z,9.40
2019-04-13T19:41:30.728Z,8.17
2019-04-13T19:44:00.601Z,8.50
2019-04-13T19:46:30.139Z,8.00
2019-04-13T19:48:59.468Z,7.70
2019-04-13T19:51:52.656Z,7.33
2019-04-13T19:54:25.229Z,6.87
2019-04-13T19:56:54.494Z,7.30
2019-04-13T19:59:24.909Z,6.87
2019-04-13T20:02:00.966Z,7.53
2019-04-13T20:04:30.946Z,7.50
2019-04-13T20:07:06.863Z,6.97
2019-04-13T20:09:36.304Z,6.53
2019-04-13T20:12:05.788Z,7.27
2019-04-13T20:14:37.336Z,7.30
2019-04-13T20:17:06.886Z,6.40
2019-04-13T20:19:36.389Z,6.47
2019-04-13T20:22:05.894Z,6.83
2019-04-13T20:24:36.890Z,6.40
2019-04-13T20:27:06.880Z,6.83
2019-04-13T20:29:36.768Z,6.67
2019-04-13T20:32:06.700Z,6.90
2019-04-13T20:34:35.994Z,5.97
2019-04-13T20:37:05.703Z,5.90
2019-04-13T20:39:48.855Z,6.23
2019-04-13T20:42:27.896Z,6.27
2019-04-13T20:44:58.570Z,6.03
2019-04-13T20:47:28.421Z,6.60
2019-04-13T20:49:58.180Z,6.50
2019-04-13T20:52:28.680Z,6.53
2019-04-13T20:55:00.774Z,6.43
2019-04-13T20:57:30.487Z,6.93
2019-04-13T21:00:00.875Z,6.90
2019-04-13T21:02:44.035Z,7.60
2019-04-13T21:05:31.662Z,7.00
2019-04-13T21:08:06.894Z,6.63
2019-04-13T21:10:36.330Z,6.30
2019-04-13T21:13:05.805Z,6.47
2019-04-13T21:15:37.839Z,6.80
2019-04-13T21:18:07.902Z,6.50
2019-04-13T21:20:44.349Z,6.70
2019-04-13T21:23:14.541Z,6.33
2019-04-13T21:25:44.710Z,6.07
2019-04-13T21:28:19.090Z,6.57
2019-04-13T21:30:48.864Z,6.30
2019-04-13T21:33:43.066Z,6.37
2019-04-13T21:36:13.407Z,6.40
2019-04-13T21:38:43.152Z,5.97
