createdAt,value
2023-02-22T00:08:05.356Z,69.4
2023-02-22T00:13:05.344Z,69.4
2023-02-22T00:23:05.342Z,69.4
2023-02-22T00:33:05.359Z,69.3
2023-02-22T00:43:05.355Z,69.4
2023-02-22T00:53:05.368Z,69.5
2023-02-22T01:03:05.354Z,69.4
2023-02-22T01:08:05.350Z,69.4
2023-02-22T01:18:05.371Z,69.2
2023-02-22T01:28:05.337Z,69.4
2023-02-22T01:33:05.364Z,69.4
2023-02-22T01:43:05.373Z,69.4
2023-02-22T01:48:05.426Z,69.4
2023-02-22T01:58:05.340Z,69.3
2023-02-22T02:03:05.361Z,69.3
2023-02-22T02:13:05.328Z,69
2023-02-22T02:23:05.358Z,69.3
2023-02-22T02:28:05.340Z,69.2
2023-02-22T02:38:05.337Z,69.3
2023-02-22T02:43:05.372Z,69.3
2023-02-22T02:53:05.339Z,69.3
2023-02-22T03:03:05.374Z,68.9
2023-02-22T03:13:05.342Z,69.2
2023-02-22T03:18:05.351Z,69.2
2023-02-22T03:23:05.364Z,69.2
2023-02-22T03:33:05.351Z,69.2
2023-02-22T03:43:05.382Z,69.3
2023-02-22T03:53:05.343Z,68.9
2023-02-22T03:58:05.341Z,69
2023-02-22T04:08:05.370Z,69.2
2023-02-22T04:13:05.354Z,69.2
2023-02-22T04:18:05.358Z,69.2
2023-02-22T04:28:05.371Z,69.2
2023-02-22T04:33:05.364Z,69.3
2023-02-22T04:38:05.392Z,69.2
2023-02-22T04:48:05.375Z,68.9
2023-02-22T04:53:05.388Z,69
2023-02-22T05:03:05.354Z,69
2023-02-22T05:08:05.389Z,68.9
2023-02-22T05:13:05.362Z,68.8
2023-02-22T05:23:05.357Z,68.6
2023-02-22T05:33:05.385Z,68.4
2023-02-22T05:43:05.376Z,68.5
2023-02-22T05:53:05.399Z,68.5
2023-02-22T06:03:05.361Z,68.3
2023-02-22T06:08:05.367Z,68.3
2023-02-22T06:13:05.413Z,68.2
2023-02-22T06:23:05.372Z,68.2
2023-02-22T06:33:05.394Z,68.2
2023-02-22T06:38:05.384Z,68.3
2023-02-22T06:48:05.370Z,68.5
2023-02-22T06:58:05.383Z,68.4
2023-02-22T07:08:05.355Z,68.3
2023-02-22T07:13:05.361Z,68.3
2023-02-22T07:18:05.397Z,68.3
2023-02-22T07:28:05.369Z,68.3
2023-02-22T07:38:05.389Z,68.5
2023-02-22T07:48:05.405Z,68.6
2023-02-22T07:58:05.395Z,69.2
2023-02-22T08:03:05.378Z,68.6
2023-02-22T08:08:05.381Z,68.6
2023-02-22T08:18:05.407Z,68
2023-02-22T08:28:05.379Z,68.6
2023-02-22T08:38:05.407Z,68.7
2023-02-22T08:43:05.375Z,68.8
2023-02-22T08:53:05.384Z,68.8
2023-02-22T09:03:05.402Z,68.8
2023-02-22T09:08:05.437Z,68.5
2023-02-22T09:13:05.390Z,68
2023-02-22T09:23:05.392Z,68.3
2023-02-22T09:33:05.527Z,68.4
2023-02-22T09:38:05.370Z,68.5
2023-02-22T09:48:20.866Z,68.3
2023-02-22T09:53:05.380Z,68.2
2023-02-22T09:58:05.399Z,68
2023-02-22T10:08:05.406Z,67.7
2023-02-22T10:18:05.380Z,67.8
2023-02-22T10:23:05.462Z,67.8
2023-02-22T10:33:05.446Z,67.7
2023-02-22T10:38:05.421Z,68
2023-02-22T10:43:05.457Z,67.9
2023-02-22T10:53:05.453Z,68.1
2023-02-22T11:03:05.413Z,68
2023-02-22T11:13:05.466Z,68.3
2023-02-22T11:23:05.408Z,68.2
2023-02-22T11:28:05.424Z,68.2
2023-02-22T11:33:05.465Z,68.2
2023-02-22T11:43:05.462Z,68.2
2023-02-22T11:53:05.433Z,67.9
2023-02-22T11:58:05.411Z,68
2023-02-22T12:08:18.950Z,68.3
2023-02-22T12:13:05.430Z,68.3
2023-02-22T12:18:05.410Z,68.3
2023-02-22T12:23:05.408Z,68.2
2023-02-22T12:28:10.037Z,68.2
2023-02-22T12:38:05.510Z,68.1
2023-02-22T12:43:05.436Z,68
2023-02-22T12:48:05.458Z,68.1
2023-02-22T12:58:05.517Z,68.1
2023-02-22T13:03:05.591Z,68.2
2023-02-22T13:13:05.459Z,68.1
2023-02-22T13:23:05.529Z,68.2
2023-02-22T13:33:05.425Z,68
2023-02-22T13:38:05.419Z,68.1
2023-02-22T13:48:05.459Z,68.2
2023-02-22T13:58:05.415Z,68.2
2023-02-22T14:03:05.423Z,68.2
2023-02-22T14:13:05.464Z,68.2
2023-02-22T14:23:05.466Z,68.3
2023-02-22T14:28:05.435Z,68.2
2023-02-22T14:38:05.465Z,68.2
2023-02-22T14:43:05.447Z,68.3
2023-02-22T14:53:05.420Z,68.3
2023-02-22T14:58:05.553Z,68.2
2023-02-22T15:03:05.430Z,68.3
2023-02-22T15:13:05.448Z,68.3
2023-02-22T15:23:05.447Z,68.5
2023-02-22T15:28:05.425Z,68.4
2023-02-22T15:38:05.422Z,68.4
2023-02-22T15:43:05.534Z,68.3
2023-02-22T15:53:05.432Z,68.4
2023-02-22T15:58:05.435Z,68.4
2023-02-22T16:08:05.573Z,68.5
2023-02-22T16:13:05.428Z,68.5
2023-02-22T16:23:05.425Z,68.5
2023-02-22T16:33:05.528Z,68.4
2023-02-22T16:43:05.435Z,68.4
2023-02-22T16:48:05.448Z,68.5
2023-02-22T16:58:05.450Z,68.4
2023-02-22T17:03:05.451Z,68.4
2023-02-22T17:13:20.328Z,68.5
2023-02-22T17:23:05.470Z,68.5
2023-02-22T17:33:05.456Z,68.5
2023-02-22T17:43:05.517Z,68.5
2023-02-22T17:53:05.448Z,68.5
2023-02-22T18:03:05.532Z,68.5
2023-02-22T18:13:05.435Z,68.6
2023-02-22T18:23:05.457Z,68.5
2023-02-22T18:28:05.442Z,68.5
2023-02-22T18:38:05.427Z,68.6
2023-02-22T18:43:05.476Z,68.6
2023-02-22T18:48:05.466Z,68.6
2023-02-22T18:58:05.433Z,68.7
2023-02-22T19:03:05.585Z,68.7
2023-02-22T19:13:05.438Z,68.6
2023-02-22T19:18:05.451Z,68.6
2023-02-22T19:28:05.466Z,68.6
2023-02-22T19:38:05.436Z,68.7
2023-02-22T19:43:05.452Z,68.7
2023-02-22T19:53:05.463Z,68.7
2023-02-22T19:58:05.539Z,68.8
2023-02-22T20:08:05.443Z,68.6
2023-02-22T20:18:05.464Z,68.6
2023-02-22T20:23:05.462Z,68.6
2023-02-22T20:33:05.770Z,68.8
2023-02-22T20:43:05.519Z,68.8
2023-02-22T20:53:05.439Z,68.8
2023-02-22T21:03:05.473Z,68.6
2023-02-22T21:08:05.443Z,68.7
2023-02-22T21:18:05.462Z,68.6
2023-02-22T21:28:05.479Z,68.9
2023-02-22T21:33:05.453Z,68.9
2023-02-22T21:43:05.452Z,68.9
2023-02-22T21:53:05.482Z,68.8
2023-02-22T21:58:05.451Z,68.8
2023-02-22T22:08:05.447Z,69.3
2023-02-22T22:18:05.567Z,69
2023-02-22T22:23:05.449Z,69.1
2023-02-22T22:28:05.441Z,69.1
2023-02-22T22:33:05.448Z,69.1
2023-02-22T22:43:05.473Z,68.9
2023-02-22T22:53:05.460Z,68.9
2023-02-22T23:03:05.754Z,68.9
2023-02-22T23:08:05.447Z,69.2
2023-02-22T23:18:05.459Z,69.4
2023-02-22T23:28:05.484Z,69.2
2023-02-22T23:38:05.446Z,69.1
2023-02-22T23:43:05.448Z,69
2023-02-22T23:53:05.469Z,69.1
2023-02-22T23:58:05.452Z,69.2
