createdAt,value
2022-08-09T00:00:13.327Z,102876.72
2022-08-09T00:02:49.525Z,102868.22
2022-08-09T00:06:18.730Z,102868.72
2022-08-09T00:08:11.330Z,102868.88
2022-08-09T00:10:58.232Z,102858.38
2022-08-09T00:13:24.830Z,102871.81
2022-08-09T00:15:59.638Z,102872.66
2022-08-09T00:18:34.759Z,102872.66
2022-08-09T00:21:07.803Z,102865.53
2022-08-09T00:23:55.288Z,102860.19
2022-08-09T00:26:29.988Z,102857.38
2022-08-09T00:29:00.480Z,102865.69
2022-08-09T00:31:55.863Z,102864.16
2022-08-09T00:34:13.664Z,102871.47
2022-08-09T00:36:41.559Z,102871.47
2022-08-09T00:39:17.042Z,102865.50
2022-08-09T00:44:11.080Z,102870.13
2022-08-09T00:44:42.606Z,102865.59
2022-08-09T00:47:15.344Z,102869.25
2022-08-09T00:49:52.422Z,102867.72
2022-08-09T00:52:22.879Z,102870.91
2022-08-09T00:54:58.893Z,102875.72
2022-08-09T00:57:34.944Z,102873.22
2022-08-09T01:00:21.231Z,102873.53
2022-08-09T01:02:53.677Z,102872.56
2022-08-09T01:05:53.742Z,102874.22
2022-08-09T01:08:35.096Z,102871.56
2022-08-09T01:11:08.421Z,102862.03
2022-08-09T01:14:00.353Z,102866.88
2022-08-09T01:16:33.385Z,102872.47
2022-08-09T01:19:16.989Z,102872.47
2022-08-09T01:22:27.458Z,102880.34
2022-08-09T01:25:05.880Z,102883.97
2022-08-09T01:27:36.051Z,102883.00
2022-08-09T01:30:08.250Z,102885.50
2022-08-09T01:32:43.870Z,102884.50
2022-08-09T01:35:38.083Z,102882.34
2022-08-09T01:38:15.388Z,102881.34
2022-08-09T01:40:52.926Z,102877.03
2022-08-09T01:43:50.108Z,102874.22
2022-08-09T01:46:26.483Z,102871.56
2022-08-09T01:49:00.172Z,102869.41
2022-08-09T01:51:44.248Z,102872.41
2022-08-09T01:54:13.777Z,102870.88
2022-08-09T01:56:47.143Z,102863.25
2022-08-09T01:59:19.794Z,102864.94
2022-08-09T02:01:59.834Z,102863.09
2022-08-09T02:04:29.676Z,102862.72
2022-08-09T02:07:08.499Z,102860.22
2022-08-09T02:09:59.877Z,102863.00
2022-08-09T02:12:30.787Z,102865.91
2022-08-09T02:15:00.777Z,102865.66
2022-08-09T02:18:00.424Z,102863.63
2022-08-09T02:20:26.399Z,102864.47
2022-08-09T02:23:10.053Z,102863.94
2022-08-09T02:25:42.190Z,102860.44
2022-08-09T02:28:28.996Z,102862.75
2022-08-09T02:31:05.969Z,102854.59
2022-08-09T02:34:07.422Z,102851.13
2022-08-09T02:36:37.507Z,102852.41
2022-08-09T02:39:14.323Z,102859.88
2022-08-09T02:42:06.681Z,102856.66
2022-08-09T02:44:41.309Z,102859.81
2022-08-09T02:47:11.384Z,102863.63
2022-08-09T02:50:01.766Z,102854.28
2022-08-09T02:52:36.562Z,102852.09
2022-08-09T02:55:19.848Z,102848.72
2022-08-09T02:58:00.774Z,102855.16
2022-08-09T03:00:47.730Z,102850.00
2022-08-09T03:04:13.138Z,102849.31
2022-08-09T03:06:15.030Z,102846.16
2022-08-09T03:08:46.299Z,102848.94
2022-08-09T03:12:04.814Z,102845.63
2022-08-09T03:14:07.118Z,102851.22
2022-08-09T03:16:37.357Z,102848.06
2022-08-09T03:19:14.306Z,102848.88
2022-08-09T03:21:56.618Z,102848.72
2022-08-09T03:24:31.567Z,102840.09
2022-08-09T03:27:10.772Z,102842.13
2022-08-09T03:29:58.188Z,102840.16
2022-08-09T03:32:26.794Z,102851.47
2022-08-09T03:34:55.891Z,102848.44
2022-08-09T03:37:55.958Z,102852.22
2022-08-09T03:40:13.139Z,102846.69
2022-08-09T03:42:40.062Z,102848.97
2022-08-09T03:45:10.903Z,102852.63
2022-08-09T03:47:40.268Z,102852.09
2022-08-09T03:50:10.875Z,102853.22
2022-08-09T03:52:40.556Z,102858.13
2022-08-09T03:55:10.711Z,102858.44
2022-08-09T03:57:44.759Z,102873.38
2022-08-09T04:00:28.300Z,102872.03
2022-08-09T04:02:57.376Z,102868.16
2022-08-09T04:05:27.996Z,102867.19
2022-08-09T04:07:57.754Z,102867.44
2022-08-09T04:10:29.480Z,102866.09
2022-08-09T04:13:01.007Z,102864.28
2022-08-09T04:15:38.874Z,102864.41
2022-08-09T04:18:16.590Z,102870.72
2022-08-09T04:20:45.791Z,102874.50
2022-08-09T04:23:16.874Z,102877.16
2022-08-09T04:25:44.037Z,102875.78
2022-08-09T04:28:10.598Z,102881.09
2022-08-09T04:30:39.088Z,102885.00
2022-08-09T04:33:11.625Z,102891.81
2022-08-09T04:35:40.654Z,102888.31
2022-08-09T04:38:09.145Z,102889.69
2022-08-09T04:40:54.279Z,102885.78
2022-08-09T04:43:25.261Z,102893.97
2022-08-09T04:45:53.690Z,102893.81
2022-08-09T04:48:20.663Z,102890.56
2022-08-09T04:50:50.199Z,102890.84
2022-08-09T04:53:16.827Z,102894.22
2022-08-09T04:55:57.736Z,102903.00
2022-08-09T04:58:27.230Z,102896.72
2022-08-09T05:00:54.503Z,102894.91
2022-08-09T05:03:40.614Z,102903.09
2022-08-09T05:06:09.262Z,102894.53
2022-08-09T05:08:36.234Z,102899.53
2022-08-09T05:11:03.436Z,102904.53
2022-08-09T05:13:33.984Z,102918.06
2022-08-09T05:16:07.162Z,102913.66
2022-08-09T05:18:38.948Z,102913.38
2022-08-09T05:21:22.948Z,102916.41
2022-08-09T05:23:58.258Z,102925.97
2022-08-09T05:26:36.913Z,102925.06
2022-08-09T05:29:17.239Z,102923.16
2022-08-09T05:31:46.636Z,102923.75
2022-08-09T05:34:17.077Z,102911.75
2022-08-09T05:36:47.216Z,102916.28
2022-08-09T05:39:28.835Z,102920.53
2022-08-09T05:42:01.722Z,102924.50
2022-08-09T05:44:32.602Z,102923.53
2022-08-09T05:47:00.167Z,102925.25
2022-08-09T05:50:24.135Z,102923.97
2022-08-09T05:52:13.858Z,102919.00
2022-08-09T05:54:41.945Z,102921.88
2022-08-09T05:57:12.734Z,102918.34
2022-08-09T05:59:41.911Z,102922.00
2022-08-09T06:02:09.991Z,102930.81
2022-08-09T06:04:36.859Z,102926.47
2022-08-09T06:07:11.554Z,102931.78
2022-08-09T06:09:55.201Z,102931.41
2022-08-09T06:12:30.532Z,102929.47
2022-08-09T06:15:01.056Z,102934.88
2022-08-09T06:17:39.751Z,102934.28
2022-08-09T06:20:07.643Z,102934.72
2022-08-09T06:22:34.743Z,102935.38
2022-08-09T06:25:01.710Z,102935.16
2022-08-09T06:27:43.199Z,102933.94
2022-08-09T06:30:16.237Z,102927.84
2022-08-09T06:33:00.211Z,102925.94
2022-08-09T06:35:56.605Z,102929.34
2022-08-09T06:38:17.505Z,102929.13
2022-08-09T06:40:45.896Z,102924.69
2022-08-09T06:43:13.588Z,102929.25
2022-08-09T06:46:06.399Z,102935.44
2022-08-09T06:48:30.859Z,102942.34
2022-08-09T06:50:59.165Z,102952.41
2022-08-09T06:53:25.807Z,102950.78
2022-08-09T06:55:52.662Z,102943.53
2022-08-09T06:58:40.887Z,102946.66
2022-08-09T07:01:08.003Z,102950.88
2022-08-09T07:03:39.495Z,102957.59
2022-08-09T07:06:18.810Z,102959.41
2022-08-09T07:08:46.605Z,102959.50
2022-08-09T07:11:17.714Z,102959.41
2022-08-09T07:14:05.545Z,102959.84
2022-08-09T07:16:42.914Z,102957.41
2022-08-09T07:19:23.087Z,102970.94
2022-08-09T07:21:57.010Z,102970.09
2022-08-09T07:24:32.879Z,102964.28
2022-08-09T07:27:23.942Z,102965.50
2022-08-09T07:29:57.179Z,102965.06
2022-08-09T07:32:33.095Z,102968.59
2022-08-09T07:35:11.471Z,102971.06
2022-08-09T07:37:42.876Z,102970.22
2022-08-09T07:40:13.616Z,102966.53
2022-08-09T07:42:58.658Z,102964.50
2022-08-09T07:45:37.600Z,102963.09
2022-08-09T07:48:05.812Z,102974.25
2022-08-09T07:50:34.815Z,102968.44
2022-08-09T07:53:04.731Z,102969.19
2022-08-09T07:55:41.413Z,102967.84
2022-08-09T07:58:19.046Z,102976.72
2022-08-09T08:00:55.792Z,102959.00
2022-08-09T08:03:32.647Z,102965.16
2022-08-09T08:05:59.437Z,102965.22
2022-08-09T08:09:01.418Z,102963.66
2022-08-09T08:12:10.640Z,102962.25
2022-08-09T08:14:00.619Z,102966.06
2022-08-09T08:16:31.251Z,102959.38
2022-08-09T08:18:59.339Z,102951.06
2022-08-09T08:21:26.627Z,102964.81
2022-08-09T08:23:55.959Z,102965.06
2022-08-09T08:26:26.323Z,102962.13
2022-08-09T08:28:53.470Z,102968.09
2022-08-09T08:31:20.039Z,102960.88
2022-08-09T08:33:54.036Z,102959.47
2022-08-09T08:36:28.909Z,102965.53
2022-08-09T08:38:57.382Z,102962.44
2022-08-09T08:41:24.636Z,102971.88
2022-08-09T08:44:09.497Z,102961.38
2022-08-09T08:47:02.671Z,102967.47
2022-08-09T08:49:33.317Z,102954.66
2022-08-09T08:52:10.166Z,102950.41
2022-08-09T08:54:37.812Z,102961.47
2022-08-09T08:57:11.396Z,102961.78
2022-08-09T08:59:44.535Z,102970.38
2022-08-09T09:02:30.782Z,102962.22
2022-08-09T09:05:03.024Z,102968.44
2022-08-09T09:07:36.819Z,102971.94
2022-08-09T09:10:10.240Z,102970.91
2022-08-09T09:12:37.133Z,102975.66
2022-08-09T09:15:06.483Z,102969.78
2022-08-09T09:17:48.229Z,102977.47
2022-08-09T09:20:16.464Z,102978.59
2022-08-09T09:22:52.914Z,102970.69
2022-08-09T09:26:01.042Z,102973.94
2022-08-09T09:29:02.236Z,102965.00
2022-08-09T09:32:06.669Z,102967.44
2022-08-09T09:34:14.327Z,102968.78
2022-08-09T09:36:46.701Z,102961.00
2022-08-09T09:39:22.778Z,102961.75
2022-08-09T09:41:51.340Z,102966.09
2022-08-09T09:44:31.749Z,102972.53
2022-08-09T09:47:10.479Z,102971.78
2022-08-09T09:50:07.436Z,102971.13
2022-08-09T09:52:36.991Z,102979.13
2022-08-09T09:55:27.591Z,102976.28
2022-08-09T09:58:17.347Z,102972.47
2022-08-09T10:01:04.731Z,102969.19
2022-08-09T10:03:57.470Z,102974.53
2022-08-09T10:06:43.427Z,102970.53
2022-08-09T10:09:22.249Z,102966.03
2022-08-09T10:12:12.304Z,102964.41
2022-08-09T10:14:48.752Z,102953.13
2022-08-09T10:17:51.308Z,102953.56
2022-08-09T10:20:27.512Z,102943.81
2022-08-09T10:23:17.315Z,102948.09
2022-08-09T10:26:04.866Z,102943.66
2022-08-09T10:28:35.508Z,102937.53
2022-08-09T10:34:10.506Z,102931.34
2022-08-09T10:36:36.674Z,102947.97
2022-08-09T10:39:05.965Z,102947.84
2022-08-09T10:41:42.816Z,102947.69
2022-08-09T10:44:10.168Z,102944.25
2022-08-09T10:46:57.771Z,102936.34
2022-08-09T10:49:51.720Z,102939.16
2022-08-09T10:52:42.910Z,102934.84
2022-08-09T10:55:26.042Z,102934.69
2022-08-09T10:57:55.520Z,102932.84
2022-08-09T11:00:31.472Z,102932.19
2022-08-09T11:03:27.582Z,102925.59
2022-08-09T11:06:22.950Z,102928.06
2022-08-09T11:08:51.798Z,102928.63
2022-08-09T11:11:20.960Z,102921.25
2022-08-09T11:14:28.150Z,102924.31
2022-08-09T11:16:57.054Z,102920.06
2022-08-09T11:20:10.965Z,102920.88
2022-08-09T11:22:45.258Z,102910.16
2022-08-09T11:25:15.689Z,102924.31
2022-08-09T11:28:05.538Z,102916.66
2022-08-09T11:30:37.744Z,102922.91
2022-08-09T11:33:29.836Z,102908.50
2022-08-09T11:35:58.545Z,102906.91
2022-08-09T11:38:33.121Z,102907.44
2022-08-09T11:41:13.628Z,102908.22
2022-08-09T11:43:48.804Z,102899.13
2022-08-09T11:46:26.516Z,102894.44
2022-08-09T11:49:00.691Z,102902.47
2022-08-09T11:52:49.142Z,102893.25
2022-08-09T11:55:35.018Z,102897.25
2022-08-09T11:58:16.361Z,102897.91
2022-08-09T12:01:00.087Z,102897.88
2022-08-09T12:03:50.411Z,102900.84
2022-08-09T12:06:26.441Z,102898.44
2022-08-09T12:08:55.303Z,102905.53
2022-08-09T12:11:24.631Z,102904.09
2022-08-09T12:14:10.614Z,102898.31
2022-08-09T12:16:41.618Z,102898.28
2022-08-09T12:19:12.253Z,102900.13
2022-08-09T12:21:48.708Z,102889.06
2022-08-09T12:24:23.997Z,102888.09
2022-08-09T12:29:09.668Z,102883.66
2022-08-09T12:29:59.786Z,102880.19
2022-08-09T12:32:31.313Z,102870.03
2022-08-09T12:35:04.670Z,102881.44
2022-08-09T12:37:50.478Z,102868.50
2022-08-09T12:40:20.458Z,102872.91
2022-08-09T12:42:50.639Z,102870.47
2022-08-09T12:45:34.787Z,102878.97
2022-08-09T12:48:10.849Z,102869.31
2022-08-09T12:50:53.853Z,102861.13
2022-08-09T12:53:37.240Z,102863.31
2022-08-09T12:56:43.433Z,102867.44
2022-08-09T12:59:10.950Z,102863.09
2022-08-09T13:01:42.745Z,102864.97
2022-08-09T13:04:36.913Z,102867.97
2022-08-09T13:07:19.341Z,102856.75
2022-08-09T13:09:52.646Z,102853.19
2022-08-09T13:12:22.784Z,102844.19
2022-08-09T13:14:53.880Z,102843.28
2022-08-09T13:17:44.183Z,102851.69
2022-08-09T13:20:17.414Z,102847.72
2022-08-09T13:23:05.204Z,102837.22
2022-08-09T13:25:54.369Z,102838.28
2022-08-09T13:28:33.941Z,102839.06
2022-08-09T13:32:13.912Z,102833.69
2022-08-09T13:33:54.762Z,102825.78
2022-08-09T13:36:24.467Z,102829.53
2022-08-09T13:41:20.786Z,102820.41
2022-08-09T13:42:00.694Z,102824.22
2022-08-09T13:44:28.915Z,102816.19
2022-08-09T13:47:26.686Z,102814.50
2022-08-09T13:49:58.187Z,102815.16
2022-08-09T13:52:29.269Z,102809.81
2022-08-09T13:55:00.139Z,102810.53
2022-08-09T13:57:36.575Z,102811.97
2022-08-09T14:00:10.085Z,102805.06
2022-08-09T14:02:42.469Z,102802.31
2022-08-09T14:05:58.696Z,102802.75
2022-08-09T14:08:10.446Z,102807.66
2022-08-09T14:10:46.216Z,102799.69
2022-08-09T14:13:28.341Z,102801.06
2022-08-09T14:16:10.851Z,102803.34
2022-08-09T14:18:39.263Z,102807.28
2022-08-09T14:21:17.754Z,102795.28
2022-08-09T14:23:55.067Z,102803.13
2022-08-09T14:26:32.975Z,102787.59
2022-08-09T14:29:25.601Z,102793.13
2022-08-09T14:31:58.205Z,102790.50
2022-08-09T14:34:33.023Z,102779.00
2022-08-09T14:37:01.727Z,102791.66
2022-08-09T14:39:40.129Z,102783.16
2022-08-09T14:42:13.083Z,102785.22
2022-08-09T14:45:01.621Z,102784.81
2022-08-09T14:47:57.359Z,102777.03
2022-08-09T14:50:31.443Z,102774.16
2022-08-09T14:53:00.234Z,102772.94
2022-08-09T14:55:31.992Z,102774.25
2022-08-09T14:58:05.277Z,102773.28
2022-08-09T15:00:33.720Z,102771.94
2022-08-09T15:03:01.941Z,102775.66
2022-08-09T15:05:30.667Z,102773.81
2022-08-09T15:07:58.341Z,102774.38
2022-08-09T15:10:26.831Z,102779.50
2022-08-09T15:12:54.762Z,102782.72
2022-08-09T15:15:22.550Z,102772.72
2022-08-09T15:17:52.811Z,102770.63
2022-08-09T15:21:56.201Z,102778.91
2022-08-09T15:23:56.052Z,102766.97
2022-08-09T15:25:58.547Z,102772.72
2022-08-09T15:28:27.991Z,102767.84
2022-08-09T15:31:08.592Z,102778.16
2022-08-09T15:34:19.545Z,102770.50
2022-08-09T15:36:29.247Z,102776.72
2022-08-09T15:38:58.674Z,102777.72
2022-08-09T15:41:31.299Z,102772.09
2022-08-09T15:44:02.635Z,102758.94
2022-08-09T15:46:33.200Z,102770.88
2022-08-09T15:49:23.054Z,102766.13
2022-08-09T15:52:04.827Z,102761.50
2022-08-09T15:54:44.590Z,102764.16
2022-08-09T15:57:34.963Z,102763.59
2022-08-09T16:00:10.920Z,102755.25
2022-08-09T16:02:41.099Z,102756.38
2022-08-09T16:05:10.589Z,102758.00
2022-08-09T16:07:38.823Z,102762.13
2022-08-09T16:10:11.052Z,102764.13
2022-08-09T16:12:50.136Z,102759.00
2022-08-09T16:16:04.787Z,102759.44
2022-08-09T16:18:05.207Z,102759.03
2022-08-09T16:20:31.814Z,102756.97
2022-08-09T16:22:58.372Z,102753.19
2022-08-09T16:25:36.945Z,102751.44
2022-08-09T16:28:07.062Z,102763.84
2022-08-09T16:30:33.693Z,102756.59
2022-08-09T16:33:10.091Z,102747.94
2022-08-09T16:35:53.096Z,102745.03
2022-08-09T16:38:24.581Z,102747.63
2022-08-09T16:40:52.011Z,102749.34
2022-08-09T16:43:18.663Z,102746.06
2022-08-09T16:45:48.025Z,102740.72
2022-08-09T16:48:40.748Z,102733.56
2022-08-09T16:51:07.511Z,102739.22
2022-08-09T16:53:36.421Z,102736.06
2022-08-09T16:56:10.094Z,102742.00
2022-08-09T16:58:39.890Z,102749.56
2022-08-09T17:01:16.579Z,102741.06
2022-08-09T17:03:46.264Z,102748.50
2022-08-09T17:06:32.127Z,102743.31
2022-08-09T17:09:16.099Z,102737.78
2022-08-09T17:11:51.618Z,102734.88
2022-08-09T17:14:26.038Z,102737.31
2022-08-09T17:16:55.862Z,102731.47
2022-08-09T17:19:22.396Z,102737.22
2022-08-09T17:21:54.549Z,102731.66
2022-08-09T17:24:30.168Z,102738.53
2022-08-09T17:26:58.281Z,102740.63
2022-08-09T17:29:25.341Z,102740.88
2022-08-09T17:32:01.876Z,102757.81
2022-08-09T17:35:07.545Z,102755.44
2022-08-09T17:37:19.552Z,102750.09
2022-08-09T17:39:52.543Z,102752.00
2022-08-09T17:42:41.180Z,102757.38
2022-08-09T17:45:16.021Z,102756.88
2022-08-09T17:47:55.003Z,102751.81
2022-08-09T17:50:36.015Z,102760.81
2022-08-09T17:53:19.750Z,102753.88
2022-08-09T17:55:51.961Z,102750.28
2022-08-09T17:58:26.775Z,102753.97
2022-08-09T18:00:56.307Z,102750.94
2022-08-09T18:03:24.536Z,102753.50
2022-08-09T18:05:53.237Z,102756.75
2022-08-09T18:08:22.150Z,102761.06
2022-08-09T18:11:01.053Z,102764.28
2022-08-09T18:13:38.978Z,102760.00
2022-08-09T18:16:16.496Z,102756.38
2022-08-09T18:18:49.175Z,102764.78
2022-08-09T18:21:23.022Z,102769.59
2022-08-09T18:24:10.730Z,102765.53
2022-08-09T18:26:38.899Z,102772.72
2022-08-09T18:30:38.343Z,102761.19
2022-08-09T18:32:01.017Z,102769.63
2022-08-09T18:34:31.506Z,102771.56
2022-08-09T18:36:58.380Z,102758.94
2022-08-09T18:39:25.799Z,102770.00
2022-08-09T18:42:01.076Z,102764.69
2022-08-09T18:44:28.077Z,102770.94
2022-08-09T18:47:07.448Z,102772.22
2022-08-09T18:49:43.332Z,102773.31
2022-08-09T18:52:14.590Z,102771.03
2022-08-09T18:54:52.166Z,102765.09
2022-08-09T18:57:19.907Z,102774.84
2022-08-09T18:59:54.418Z,102769.91
2022-08-09T19:02:23.980Z,102775.31
2022-08-09T19:05:03.983Z,102774.50
2022-08-09T19:07:42.170Z,102779.91
2022-08-09T19:10:26.902Z,102772.88
2022-08-09T19:13:17.949Z,102783.00
2022-08-09T19:15:47.189Z,102782.78
2022-08-09T19:18:33.310Z,102787.72
2022-08-09T19:21:09.714Z,102787.88
2022-08-09T19:24:39.832Z,102780.84
2022-08-09T19:26:31.060Z,102786.00
2022-08-09T19:29:01.731Z,102788.44
2022-08-09T19:31:30.236Z,102786.53
2022-08-09T19:33:57.826Z,102788.50
2022-08-09T19:36:31.042Z,102791.56
2022-08-09T19:39:01.137Z,102802.03
2022-08-09T19:41:33.171Z,102803.59
2022-08-09T19:44:03.361Z,102801.88
2022-08-09T19:46:35.339Z,102797.47
2022-08-09T19:50:10.139Z,102801.75
2022-08-09T19:51:55.467Z,102803.94
2022-08-09T19:54:25.099Z,102811.09
2022-08-09T19:56:52.349Z,102803.66
2022-08-09T19:59:58.481Z,102806.94
2022-08-09T20:03:23.934Z,102805.00
2022-08-09T20:04:54.854Z,102803.09
2022-08-09T20:07:22.504Z,102803.41
2022-08-09T20:09:49.314Z,102806.22
2022-08-09T20:12:30.209Z,102802.44
2022-08-09T20:15:04.499Z,102807.41
2022-08-09T20:17:41.661Z,102807.13
2022-08-09T20:20:15.504Z,102806.88
2022-08-09T20:22:46.371Z,102808.47
2022-08-09T20:25:13.210Z,102812.25
2022-08-09T20:27:49.121Z,102813.09
2022-08-09T20:30:18.081Z,102812.00
2022-08-09T20:32:52.315Z,102804.91
2022-08-09T20:35:20.298Z,102813.72
2022-08-09T20:38:19.097Z,102810.59
2022-08-09T20:40:33.817Z,102824.53
2022-08-09T20:43:18.534Z,102826.94
2022-08-09T20:46:00.567Z,102828.50
2022-08-09T20:48:36.986Z,102829.50
2022-08-09T20:51:05.686Z,102825.47
2022-08-09T20:53:36.632Z,102827.88
2022-08-09T20:56:20.767Z,102825.53
2022-08-09T20:58:50.178Z,102819.28
2022-08-09T21:01:34.590Z,102820.94
2022-08-09T21:05:48.941Z,102816.78
2022-08-09T21:06:51.659Z,102820.00
2022-08-09T21:09:32.922Z,102820.56
2022-08-09T21:14:34.673Z,102818.16
2022-08-09T21:17:02.613Z,102817.34
2022-08-09T21:20:18.639Z,102814.56
2022-08-09T21:22:41.319Z,102813.91
2022-08-09T21:25:27.821Z,102815.66
2022-08-09T21:28:07.073Z,102814.56
2022-08-09T21:30:37.087Z,102814.25
2022-08-09T21:33:07.700Z,102813.78
2022-08-09T21:35:40.652Z,102808.16
2022-08-09T21:38:11.698Z,102811.81
2022-08-09T21:40:39.175Z,102810.34
2022-08-09T21:43:07.958Z,102812.00
2022-08-09T21:45:39.127Z,102813.22
2022-08-09T21:48:07.054Z,102815.25
2022-08-09T21:50:38.422Z,102814.94
2022-08-09T21:53:24.022Z,102812.31
2022-08-09T21:55:54.254Z,102808.97
2022-08-09T21:58:21.052Z,102807.34
2022-08-09T22:00:55.832Z,102803.81
2022-08-09T22:03:25.781Z,102807.84
2022-08-09T22:05:54.231Z,102806.00
2022-08-09T22:08:24.469Z,102807.41
2022-08-09T22:11:00.955Z,102801.75
2022-08-09T22:13:42.238Z,102805.91
2022-08-09T22:16:10.183Z,102810.81
2022-08-09T22:18:38.341Z,102802.94
2022-08-09T22:21:09.556Z,102804.28
2022-08-09T22:23:59.356Z,102798.97
2022-08-09T22:26:34.919Z,102800.63
2022-08-09T22:29:07.385Z,102801.06
2022-08-09T22:31:35.422Z,102798.69
2022-08-09T22:34:02.614Z,102800.63
2022-08-09T22:36:29.157Z,102799.41
2022-08-09T22:39:20.535Z,102804.97
2022-08-09T22:41:59.114Z,102800.72
2022-08-09T22:44:29.887Z,102809.03
2022-08-09T22:48:11.599Z,102792.88
2022-08-09T22:49:46.468Z,102797.34
2022-08-09T22:52:13.093Z,102790.63
2022-08-09T22:54:42.385Z,102800.88
2022-08-09T22:57:14.452Z,102800.94
2022-08-09T22:59:57.273Z,102798.72
2022-08-09T23:02:27.422Z,102799.38
2022-08-09T23:04:54.781Z,102806.31
2022-08-09T23:08:21.885Z,102807.97
2022-08-09T23:10:31.937Z,102805.03
2022-08-09T23:12:59.456Z,102811.13
2022-08-09T23:15:27.433Z,102807.88
2022-08-09T23:17:54.365Z,102815.66
2022-08-09T23:20:21.314Z,102815.78
2022-08-09T23:22:47.905Z,102824.56
2022-08-09T23:25:14.514Z,102816.44
2022-08-09T23:28:14.077Z,102821.50
2022-08-09T23:30:27.979Z,102812.06
2022-08-09T23:32:54.469Z,102822.22
2022-08-09T23:35:21.007Z,102814.84
2022-08-09T23:37:47.567Z,102808.69
2022-08-09T23:40:14.181Z,102812.44
2022-08-09T23:42:40.807Z,102813.66
2022-08-09T23:45:08.864Z,102801.91
2022-08-09T23:47:35.575Z,102807.47
2022-08-09T23:50:02.097Z,102801.25
2022-08-09T23:52:28.666Z,102799.16
2022-08-09T23:54:57.465Z,102795.25
2022-08-09T23:57:23.966Z,102792.78
