createdAt,value
2018-09-17T00:00:45.127Z,45.60
2018-09-17T00:03:13.780Z,45.50
2018-09-17T00:05:42.515Z,45.50
2018-09-17T00:08:11.086Z,45.30
2018-09-17T00:10:39.736Z,45.20
2018-09-17T00:13:08.427Z,45.60
2018-09-17T00:15:37.025Z,45.60
2018-09-17T00:18:06.434Z,45.30
2018-09-17T00:20:35.712Z,45.50
2018-09-17T00:23:04.339Z,45.50
2018-09-17T00:25:32.918Z,45.40
2018-09-17T00:28:01.533Z,45.20
2018-09-17T00:30:30.265Z,45.00
2018-09-17T00:32:58.974Z,45.00
2018-09-17T00:35:27.573Z,45.10
2018-09-17T00:37:56.127Z,44.90
2018-09-17T00:40:25.370Z,45.30
2018-09-17T00:42:53.941Z,45.20
2018-09-17T00:45:22.465Z,45.30
2018-09-17T00:47:51.616Z,45.00
2018-09-17T00:50:20.211Z,45.00
2018-09-17T00:52:48.804Z,45.00
2018-09-17T00:55:17.404Z,44.90
2018-09-17T00:57:46.028Z,45.30
2018-09-17T01:00:14.652Z,44.80
2018-09-17T01:02:43.304Z,45.10
2018-09-17T01:05:11.872Z,45.10
2018-09-17T01:07:41.036Z,45.30
2018-09-17T01:10:09.931Z,45.60
2018-09-17T01:12:38.533Z,46.00
2018-09-17T01:15:07.318Z,46.30
2018-09-17T01:17:35.947Z,46.20
2018-09-17T01:20:04.632Z,46.80
2018-09-17T01:22:33.254Z,46.30
2018-09-17T01:25:01.817Z,46.50
2018-09-17T01:27:30.439Z,46.70
2018-09-17T01:29:59.055Z,46.90
2018-09-17T01:32:27.632Z,46.80
2018-09-17T01:34:57.101Z,46.90
2018-09-17T01:37:26.409Z,47.00
2018-09-17T01:39:55.890Z,47.20
2018-09-17T01:42:24.524Z,47.30
2018-09-17T01:44:53.304Z,47.30
2018-09-17T01:47:21.882Z,47.20
2018-09-17T01:49:50.459Z,47.20
2018-09-17T01:52:19.025Z,47.40
2018-09-17T01:54:47.665Z,47.50
2018-09-17T01:57:16.230Z,47.50
2018-09-17T01:59:44.827Z,47.80
2018-09-17T02:02:13.600Z,47.50
2018-09-17T02:04:42.294Z,47.70
2018-09-17T02:07:10.987Z,48.00
2018-09-17T02:09:40.374Z,47.80
2018-09-17T02:12:12.472Z,48.00
2018-09-17T02:14:41.756Z,48.10
2018-09-17T02:17:10.326Z,48.20
2018-09-17T02:19:39.159Z,48.30
2018-09-17T02:22:08.404Z,48.20
2018-09-17T02:24:37.051Z,48.40
2018-09-17T02:27:05.861Z,48.30
2018-09-17T02:29:34.520Z,48.40
2018-09-17T02:32:03.686Z,48.50
2018-09-17T02:34:39.083Z,48.60
2018-09-17T02:37:07.701Z,48.50
2018-09-17T02:39:36.256Z,48.50
2018-09-17T02:42:04.874Z,48.60
2018-09-17T02:44:33.611Z,48.30
2018-09-17T02:47:02.159Z,48.30
2018-09-17T02:49:30.785Z,48.60
2018-09-17T02:51:59.481Z,48.70
2018-09-17T02:54:28.502Z,48.70
2018-09-17T02:56:57.067Z,48.80
2018-09-17T02:59:26.581Z,48.80
2018-09-17T03:01:55.304Z,48.50
2018-09-17T03:04:24.461Z,49.10
2018-09-17T03:06:53.137Z,49.40
2018-09-17T03:09:21.738Z,49.20
2018-09-17T03:11:50.321Z,49.30
2018-09-17T03:14:26.672Z,49.40
2018-09-17T03:17:10.136Z,49.60
2018-09-17T03:19:39.309Z,49.60
2018-09-17T03:22:07.926Z,49.60
2018-09-17T03:24:37.525Z,49.70
2018-09-17T03:27:06.391Z,49.70
2018-09-17T03:29:35.099Z,49.80
2018-09-17T03:32:03.996Z,49.80
2018-09-17T03:34:32.816Z,50.00
2018-09-17T03:37:01.452Z,50.20
2018-09-17T03:39:30.176Z,50.30
2018-09-17T03:41:58.767Z,50.30
2018-09-17T03:44:27.349Z,50.20
2018-09-17T03:46:55.885Z,50.40
2018-09-17T03:49:24.450Z,50.30
2018-09-17T03:51:53.040Z,50.00
2018-09-17T03:54:21.649Z,50.20
2018-09-17T03:56:50.216Z,50.30
2018-09-17T03:59:19.439Z,50.30
2018-09-17T04:01:48.202Z,50.10
2018-09-17T04:04:16.869Z,50.20
2018-09-17T04:06:45.838Z,50.10
2018-09-17T04:09:14.671Z,50.00
2018-09-17T04:11:43.303Z,50.20
2018-09-17T04:14:12.756Z,50.20
2018-09-17T04:16:41.624Z,50.20
2018-09-17T04:19:10.189Z,50.40
2018-09-17T04:21:38.759Z,50.40
2018-09-17T04:24:07.317Z,50.30
2018-09-17T04:26:35.902Z,50.60
2018-09-17T04:29:04.588Z,50.60
2018-09-17T04:31:33.185Z,50.80
2018-09-17T04:34:01.896Z,50.90
2018-09-17T04:36:30.620Z,50.70
2018-09-17T04:38:59.355Z,50.80
2018-09-17T04:41:27.976Z,50.80
2018-09-17T04:43:56.564Z,51.00
2018-09-17T04:46:26.499Z,50.70
2018-09-17T04:48:55.306Z,50.80
2018-09-17T04:51:23.908Z,51.00
2018-09-17T04:53:52.576Z,50.90
2018-09-17T04:56:21.385Z,51.70
2018-09-17T04:58:50.203Z,50.80
2018-09-17T05:01:18.876Z,50.90
2018-09-17T05:03:47.518Z,50.80
2018-09-17T05:06:16.295Z,51.00
2018-09-17T05:08:44.928Z,50.80
2018-09-17T05:11:13.464Z,51.00
2018-09-17T05:13:42.921Z,51.00
2018-09-17T05:16:11.660Z,51.30
2018-09-17T05:18:40.261Z,50.90
2018-09-17T05:21:09.135Z,51.00
2018-09-17T05:23:37.825Z,50.80
2018-09-17T05:26:06.611Z,50.90
2018-09-17T05:28:35.295Z,50.70
2018-09-17T05:31:03.971Z,50.60
2018-09-17T05:33:32.585Z,50.60
2018-09-17T05:36:01.181Z,50.90
2018-09-17T05:38:30.471Z,50.50
2018-09-17T05:40:59.224Z,50.70
2018-09-17T05:43:27.856Z,50.50
2018-09-17T05:45:56.528Z,51.20
2018-09-17T05:48:25.136Z,50.60
2018-09-17T05:50:53.680Z,50.40
2018-09-17T05:53:22.461Z,50.30
2018-09-17T05:55:51.100Z,51.10
2018-09-17T05:58:19.840Z,50.60
2018-09-17T06:00:48.992Z,50.50
2018-09-17T06:03:17.811Z,50.70
2018-09-17T06:05:46.457Z,50.60
2018-09-17T06:08:15.063Z,50.60
2018-09-17T06:10:43.680Z,50.70
2018-09-17T06:13:12.344Z,50.70
2018-09-17T06:15:40.994Z,50.70
2018-09-17T06:18:09.658Z,51.10
2018-09-17T06:20:38.314Z,51.10
2018-09-17T06:23:06.897Z,51.30
2018-09-17T06:25:35.454Z,51.30
2018-09-17T06:28:04.112Z,51.30
2018-09-17T06:30:32.865Z,51.20
2018-09-17T06:33:01.429Z,51.20
2018-09-17T06:35:30.096Z,51.40
2018-09-17T06:37:58.746Z,51.70
2018-09-17T06:40:27.472Z,51.40
2018-09-17T06:42:56.462Z,51.30
2018-09-17T06:45:25.058Z,51.10
2018-09-17T06:47:53.697Z,51.00
2018-09-17T06:50:22.465Z,51.00
2018-09-17T06:52:51.031Z,50.90
2018-09-17T06:55:19.607Z,50.80
2018-09-17T06:57:48.224Z,51.00
2018-09-17T07:00:16.898Z,50.80
2018-09-17T07:02:45.668Z,51.10
2018-09-17T07:05:14.253Z,51.20
2018-09-17T07:07:42.876Z,51.00
2018-09-17T07:10:11.600Z,51.00
2018-09-17T07:12:40.265Z,51.00
2018-09-17T07:15:08.979Z,51.00
2018-09-17T07:17:37.695Z,51.00
2018-09-17T07:20:07.262Z,51.10
2018-09-17T07:22:35.821Z,51.10
2018-09-17T07:25:04.463Z,51.10
2018-09-17T07:27:33.125Z,51.00
2018-09-17T07:30:01.680Z,50.90
2018-09-17T07:32:31.283Z,50.80
2018-09-17T07:34:59.989Z,51.30
2018-09-17T07:37:28.683Z,50.50
2018-09-17T07:39:57.318Z,50.00
2018-09-17T07:42:26.010Z,50.10
2018-09-17T07:44:54.829Z,50.10
2018-09-17T07:47:23.498Z,49.90
2018-09-17T07:49:52.761Z,49.70
2018-09-17T07:52:21.401Z,50.00
2018-09-17T07:54:50.756Z,49.90
2018-09-17T07:57:19.420Z,50.00
2018-09-17T07:59:48.112Z,49.50
2018-09-17T08:02:17.632Z,49.30
2018-09-17T08:04:46.331Z,49.30
2018-09-17T08:07:14.881Z,49.10
2018-09-17T08:09:43.533Z,49.10
2018-09-17T08:12:13.803Z,48.90
2018-09-17T08:14:42.435Z,48.80
2018-09-17T08:17:11.224Z,48.70
2018-09-17T08:19:39.966Z,48.70
2018-09-17T08:22:08.655Z,48.40
2018-09-17T08:24:37.574Z,48.20
2018-09-17T08:27:06.343Z,48.10
2018-09-17T08:29:34.935Z,48.00
2018-09-17T08:32:04.248Z,47.50
2018-09-17T08:34:33.513Z,47.70
2018-09-17T08:37:02.140Z,47.50
2018-09-17T08:39:31.402Z,47.80
2018-09-17T08:42:00.153Z,47.20
2018-09-17T08:44:28.779Z,46.80
2018-09-17T08:46:57.423Z,46.80
2018-09-17T08:49:25.976Z,47.00
2018-09-17T08:51:54.558Z,46.80
2018-09-17T08:54:23.236Z,47.00
2018-09-17T08:56:57.258Z,47.00
2018-09-17T08:59:31.056Z,47.00
2018-09-17T09:01:59.712Z,47.30
2018-09-17T09:04:33.790Z,47.20
2018-09-17T09:07:11.217Z,47.00
2018-09-17T09:09:40.440Z,46.40
2018-09-17T09:12:14.084Z,46.50
2018-09-17T09:14:42.822Z,46.20
2018-09-17T09:17:12.275Z,46.20
2018-09-17T09:19:41.349Z,45.90
2018-09-17T09:22:09.852Z,45.90
2018-09-17T09:24:38.396Z,45.80
2018-09-17T09:27:07.125Z,46.00
2018-09-17T09:29:36.522Z,45.70
2018-09-17T09:32:05.209Z,45.80
2018-09-17T09:34:33.778Z,45.30
2018-09-17T09:37:03.087Z,45.30
2018-09-17T09:39:32.504Z,45.00
2018-09-17T09:42:01.098Z,44.60
2018-09-17T09:44:30.232Z,44.40
2018-09-17T09:46:58.841Z,44.10
2018-09-17T09:49:27.466Z,43.80
2018-09-17T09:51:56.202Z,43.70
2018-09-17T09:54:24.796Z,43.10
2018-09-17T09:56:53.376Z,43.00
2018-09-17T09:59:22.045Z,43.10
2018-09-17T10:01:58.270Z,42.90
2018-09-17T10:04:27.206Z,42.50
2018-09-17T10:06:56.273Z,42.50
2018-09-17T10:09:30.097Z,42.10
2018-09-17T10:12:04.191Z,41.70
2018-09-17T10:14:38.134Z,41.30
2018-09-17T10:17:12.234Z,41.20
2018-09-17T10:19:46.745Z,40.90
2018-09-17T10:22:15.528Z,40.20
2018-09-17T10:24:44.877Z,40.00
2018-09-17T10:27:14.102Z,40.00
2018-09-17T10:29:42.673Z,40.10
2018-09-17T10:32:11.845Z,40.20
2018-09-17T10:34:40.433Z,40.30
2018-09-17T10:37:09.287Z,40.30
2018-09-17T10:39:37.979Z,40.30
2018-09-17T10:42:06.675Z,40.30
2018-09-17T10:44:35.421Z,40.20
2018-09-17T10:47:04.216Z,40.50
2018-09-17T10:49:32.880Z,40.40
2018-09-17T10:52:01.427Z,39.90
2018-09-17T10:54:30.611Z,39.50
2018-09-17T10:56:59.304Z,40.40
2018-09-17T10:59:28.046Z,39.80
2018-09-17T11:01:56.651Z,39.70
2018-09-17T11:04:25.252Z,39.90
2018-09-17T11:06:54.060Z,39.50
2018-09-17T11:09:22.814Z,40.20
2018-09-17T11:11:51.419Z,39.20
2018-09-17T11:14:19.988Z,38.70
2018-09-17T11:16:48.837Z,38.00
2018-09-17T11:19:17.580Z,37.80
2018-09-17T11:21:46.141Z,37.70
2018-09-17T11:24:14.720Z,37.10
2018-09-17T11:26:43.538Z,36.70
2018-09-17T11:29:12.181Z,36.60
2018-09-17T11:31:41.328Z,36.40
2018-09-17T11:34:09.885Z,36.20
2018-09-17T11:36:38.623Z,36.10
2018-09-17T11:39:09.202Z,35.70
2018-09-17T11:41:38.177Z,35.60
2018-09-17T11:44:06.880Z,35.00
2018-09-17T11:46:35.511Z,35.10
2018-09-17T11:49:04.302Z,34.70
2018-09-17T11:51:32.971Z,34.90
2018-09-17T11:54:01.637Z,35.00
2018-09-17T11:56:30.964Z,35.00
2018-09-17T11:58:59.581Z,34.90
2018-09-17T12:01:33.531Z,34.50
2018-09-17T12:04:07.404Z,34.40
2018-09-17T12:06:41.214Z,34.80
2018-09-17T12:09:10.705Z,34.30
2018-09-17T12:11:39.592Z,34.50
2018-09-17T12:14:08.893Z,34.00
2018-09-17T12:16:37.432Z,33.90
2018-09-17T12:19:06.189Z,33.90
2018-09-17T12:21:34.861Z,33.70
2018-09-17T12:24:03.832Z,33.80
2018-09-17T12:26:32.435Z,33.30
2018-09-17T12:29:01.314Z,32.80
2018-09-17T12:31:29.942Z,32.70
2018-09-17T12:33:58.637Z,32.70
2018-09-17T12:36:27.220Z,32.10
2018-09-17T12:38:55.752Z,32.70
2018-09-17T12:41:24.423Z,32.70
2018-09-17T12:43:52.977Z,32.50
2018-09-17T12:46:21.570Z,32.30
2018-09-17T12:48:50.126Z,31.70
2018-09-17T12:51:18.699Z,31.40
2018-09-17T12:53:47.312Z,31.10
2018-09-17T12:56:15.897Z,31.00
2018-09-17T12:58:44.613Z,30.70
2018-09-17T13:01:13.423Z,30.70
2018-09-17T13:03:42.016Z,30.70
2018-09-17T13:06:10.636Z,30.20
2018-09-17T13:08:39.235Z,30.70
2018-09-17T13:11:07.869Z,30.70
2018-09-17T13:13:38.751Z,30.70
2018-09-17T13:16:08.022Z,30.30
2018-09-17T13:18:36.781Z,30.30
2018-09-17T13:21:05.565Z,30.10
2018-09-17T13:23:34.149Z,29.70
2018-09-17T13:26:02.815Z,29.40
2018-09-17T13:28:31.441Z,29.40
2018-09-17T13:30:59.984Z,29.00
2018-09-17T13:33:28.566Z,28.70
2018-09-17T13:35:57.304Z,28.70
2018-09-17T13:38:25.985Z,28.70
2018-09-17T13:40:54.630Z,28.80
2018-09-17T13:43:23.281Z,28.80
2018-09-17T13:45:52.023Z,28.80
2018-09-17T13:48:20.697Z,29.10
2018-09-17T13:50:49.249Z,28.80
2018-09-17T13:53:17.858Z,28.90
2018-09-17T13:55:46.600Z,28.90
2018-09-17T13:58:15.303Z,28.90
2018-09-17T14:00:44.446Z,28.50
2018-09-17T14:03:13.609Z,28.40
2018-09-17T14:05:42.980Z,27.80
2018-09-17T14:08:11.527Z,28.00
2018-09-17T14:10:40.104Z,28.10
2018-09-17T14:13:08.809Z,27.70
2018-09-17T14:15:37.420Z,27.40
2018-09-17T14:18:06.331Z,27.40
2018-09-17T14:20:34.884Z,27.40
2018-09-17T14:23:03.560Z,27.70
2018-09-17T14:25:32.173Z,27.80
2018-09-17T14:28:01.063Z,27.70
2018-09-17T14:30:29.600Z,27.70
2018-09-17T14:33:03.566Z,27.00
2018-09-17T14:35:32.635Z,26.60
2018-09-17T14:38:01.238Z,26.40
2018-09-17T14:40:29.826Z,26.10
2018-09-17T14:42:58.462Z,26.30
2018-09-17T14:45:27.023Z,26.30
2018-09-17T14:47:55.671Z,26.10
2018-09-17T14:50:24.231Z,25.30
2018-09-17T14:52:59.141Z,25.30
2018-09-17T14:55:27.755Z,25.40
2018-09-17T14:57:56.545Z,25.50
2018-09-17T15:00:25.139Z,25.40
2018-09-17T15:02:55.517Z,25.40
2018-09-17T15:05:24.120Z,25.40
2018-09-17T15:07:53.025Z,25.40
2018-09-17T15:10:22.191Z,25.40
2018-09-17T15:12:51.272Z,25.30
2018-09-17T15:15:20.057Z,25.20
2018-09-17T15:17:48.519Z,24.80
2018-09-17T15:20:17.268Z,24.70
2018-09-17T15:22:46.462Z,24.70
2018-09-17T15:25:15.156Z,24.30
2018-09-17T15:27:43.772Z,24.90
2018-09-17T15:30:12.456Z,24.40
2018-09-17T15:32:41.177Z,24.20
2018-09-17T15:35:10.305Z,24.80
2018-09-17T15:37:38.832Z,24.80
2018-09-17T15:40:07.892Z,23.80
2018-09-17T15:42:36.601Z,23.80
2018-09-17T15:45:05.253Z,23.40
2018-09-17T15:47:33.898Z,23.60
2018-09-17T15:50:02.562Z,23.70
2018-09-17T15:52:31.175Z,23.70
2018-09-17T15:54:59.817Z,23.50
2018-09-17T15:57:28.448Z,23.30
2018-09-17T15:59:57.069Z,23.20
2018-09-17T16:02:25.743Z,23.50
2018-09-17T16:04:55.036Z,23.80
2018-09-17T16:07:23.713Z,24.00
2018-09-17T16:09:52.360Z,23.80
2018-09-17T16:12:20.965Z,24.00
2018-09-17T16:14:49.707Z,23.90
2018-09-17T16:17:18.372Z,24.00
2018-09-17T16:19:47.277Z,23.90
2018-09-17T16:22:16.405Z,23.70
2018-09-17T16:24:45.172Z,23.80
2018-09-17T16:27:13.877Z,23.70
2018-09-17T16:29:42.549Z,23.70
2018-09-17T16:32:11.287Z,23.80
2018-09-17T16:34:39.964Z,23.90
2018-09-17T16:37:08.546Z,24.10
2018-09-17T16:39:38.077Z,24.00
2018-09-17T16:42:06.769Z,24.20
2018-09-17T16:44:35.376Z,24.40
2018-09-17T16:47:04.026Z,24.50
2018-09-17T16:49:32.703Z,24.80
2018-09-17T16:52:01.813Z,25.00
2018-09-17T16:54:30.477Z,25.10
2018-09-17T16:56:59.668Z,25.20
2018-09-17T16:59:28.398Z,25.20
2018-09-17T17:01:56.971Z,25.20
2018-09-17T17:04:25.632Z,25.20
2018-09-17T17:06:54.312Z,25.20
2018-09-17T17:09:22.908Z,26.10
2018-09-17T17:11:52.906Z,26.10
2018-09-17T17:14:21.443Z,26.20
2018-09-17T17:16:50.437Z,26.30
2018-09-17T17:19:19.179Z,26.40
2018-09-17T17:21:47.988Z,26.50
2018-09-17T17:24:16.615Z,26.60
2018-09-17T17:26:45.716Z,26.80
2018-09-17T17:29:14.632Z,26.80
2018-09-17T17:31:44.200Z,26.70
2018-09-17T17:34:12.909Z,27.30
2018-09-17T17:36:41.676Z,27.40
2018-09-17T17:39:11.471Z,27.40
2018-09-17T17:41:40.762Z,27.70
2018-09-17T17:44:09.584Z,28.00
2018-09-17T17:46:38.537Z,27.80
2018-09-17T17:49:07.216Z,28.10
2018-09-17T17:51:35.783Z,28.10
2018-09-17T17:54:05.082Z,28.40
2018-09-17T17:56:33.734Z,29.10
2018-09-17T17:59:02.431Z,28.50
2018-09-17T18:01:31.047Z,28.50
2018-09-17T18:03:59.875Z,28.40
2018-09-17T18:06:28.442Z,28.30
2018-09-17T18:08:57.068Z,28.40
2018-09-17T18:11:25.642Z,28.60
2018-09-17T18:13:54.339Z,28.80
2018-09-17T18:16:27.245Z,29.00
2018-09-17T18:18:56.344Z,29.20
2018-09-17T18:21:24.959Z,29.40
2018-09-17T18:23:53.596Z,29.50
2018-09-17T18:26:22.604Z,29.70
2018-09-17T18:28:51.173Z,29.90
2018-09-17T18:31:19.812Z,30.00
2018-09-17T18:33:48.492Z,30.20
2018-09-17T18:36:17.175Z,30.20
2018-09-17T18:38:45.981Z,30.30
2018-09-17T18:41:15.601Z,30.40
2018-09-17T18:43:44.343Z,30.70
2018-09-17T18:46:13.567Z,30.90
2018-09-17T18:48:42.423Z,30.80
2018-09-17T18:51:11.403Z,31.30
2018-09-17T18:53:40.180Z,31.50
2018-09-17T18:56:08.724Z,31.40
2018-09-17T18:58:37.424Z,31.40
2018-09-17T19:01:06.043Z,31.40
2018-09-17T19:03:35.544Z,31.40
2018-09-17T19:06:04.231Z,31.20
2018-09-17T19:08:32.850Z,31.30
2018-09-17T19:11:01.555Z,31.20
2018-09-17T19:13:30.292Z,31.30
2018-09-17T19:15:59.936Z,31.20
2018-09-17T19:18:28.669Z,31.20
2018-09-17T19:20:57.665Z,31.20
2018-09-17T19:23:31.316Z,31.20
2018-09-17T19:26:00.002Z,31.10
2018-09-17T19:28:33.732Z,30.90
2018-09-17T19:31:02.376Z,31.00
2018-09-17T19:33:30.953Z,30.90
2018-09-17T19:35:59.625Z,30.70
2018-09-17T19:38:33.583Z,30.40
2018-09-17T19:41:02.318Z,30.40
2018-09-17T19:43:31.246Z,30.30
2018-09-17T19:46:05.236Z,31.70
2018-09-17T19:48:33.781Z,30.90
2018-09-17T19:51:08.600Z,30.90
2018-09-17T19:53:37.237Z,30.90
2018-09-17T19:56:05.930Z,30.90
2018-09-17T19:58:39.883Z,30.80
2018-09-17T20:03:32.193Z,30.90
2018-09-17T20:06:06.348Z,31.80
2018-09-17T20:08:35.162Z,31.20
2018-09-17T20:11:03.759Z,31.50
2018-09-17T20:13:32.370Z,32.30
2018-09-17T20:16:01.920Z,32.10
2018-09-17T20:18:31.963Z,32.30
2018-09-17T20:21:00.668Z,32.40
2018-09-17T20:23:29.732Z,32.70
2018-09-17T20:25:58.417Z,32.70
2018-09-17T20:28:27.008Z,33.00
2018-09-17T20:30:56.073Z,33.20
2018-09-17T20:33:29.993Z,33.40
2018-09-17T20:35:58.715Z,33.70
2018-09-17T20:38:28.137Z,34.00
2018-09-17T20:40:56.932Z,34.30
2018-09-17T20:43:26.136Z,34.60
2018-09-17T20:45:54.850Z,34.80
2018-09-17T20:48:24.307Z,34.70
2018-09-17T20:50:53.000Z,34.90
2018-09-17T20:53:21.668Z,35.10
2018-09-17T20:55:50.294Z,35.20
2018-09-17T20:58:19.030Z,35.40
2018-09-17T21:00:47.651Z,35.50
2018-09-17T21:03:16.347Z,35.60
2018-09-17T21:05:45.012Z,35.80
2018-09-17T21:08:13.565Z,36.00
2018-09-17T21:10:42.307Z,36.10
2018-09-17T21:13:10.913Z,36.30
2018-09-17T21:15:39.628Z,36.40
2018-09-17T21:18:08.139Z,36.60
2018-09-17T21:20:36.785Z,36.70
2018-09-17T21:23:06.079Z,36.90
2018-09-17T21:25:34.709Z,36.90
2018-09-17T21:28:03.415Z,37.00
2018-09-17T21:30:32.052Z,37.30
2018-09-17T21:33:00.693Z,37.30
2018-09-17T21:35:29.422Z,37.40
2018-09-17T21:37:58.011Z,37.70
2018-09-17T21:40:26.599Z,37.50
2018-09-17T21:42:55.153Z,37.50
2018-09-17T21:45:23.687Z,37.20
2018-09-17T21:47:52.398Z,37.40
2018-09-17T21:50:21.009Z,37.70
2018-09-17T21:52:49.795Z,38.20
2018-09-17T21:55:18.385Z,38.10
2018-09-17T21:57:47.079Z,38.10
2018-09-17T22:00:16.425Z,38.20
2018-09-17T22:02:45.152Z,38.40
2018-09-17T22:05:13.764Z,38.50
2018-09-17T22:07:42.400Z,38.40
2018-09-17T22:10:11.277Z,38.40
2018-09-17T22:12:40.059Z,38.30
2018-09-17T22:15:08.759Z,38.20
2018-09-17T22:17:37.449Z,38.20
2018-09-17T22:20:06.082Z,38.00
2018-09-17T22:22:34.670Z,38.30
2018-09-17T22:25:03.268Z,37.90
2018-09-17T22:27:31.962Z,37.70
2018-09-17T22:30:00.541Z,37.40
2018-09-17T22:32:29.314Z,37.10
2018-09-17T22:34:57.915Z,37.20
2018-09-17T22:37:26.571Z,37.20
2018-09-17T22:39:55.247Z,37.50
2018-09-17T22:42:24.340Z,37.70
2018-09-17T22:44:53.053Z,37.70
2018-09-17T22:47:21.679Z,37.80
2018-09-17T22:49:50.239Z,37.60
2018-09-17T22:52:19.196Z,37.40
2018-09-17T22:54:48.454Z,37.60
2018-09-17T22:57:17.092Z,37.40
2018-09-17T22:59:45.627Z,37.40
2018-09-17T23:02:14.256Z,37.20
2018-09-17T23:04:42.983Z,37.20
2018-09-17T23:07:11.599Z,37.10
2018-09-17T23:09:40.134Z,37.10
2018-09-17T23:12:08.726Z,37.00
2018-09-17T23:14:37.744Z,37.00
2018-09-17T23:17:06.387Z,36.90
2018-09-17T23:19:35.023Z,37.00
2018-09-17T23:22:03.616Z,37.00
2018-09-17T23:24:32.300Z,37.00
2018-09-17T23:27:01.064Z,37.10
2018-09-17T23:29:29.600Z,37.00
2018-09-17T23:31:58.159Z,37.00
2018-09-17T23:34:26.832Z,37.00
2018-09-17T23:36:55.952Z,37.10
2018-09-17T23:39:24.630Z,37.10
2018-09-17T23:41:53.773Z,37.10
2018-09-17T23:44:22.432Z,37.10
2018-09-17T23:46:50.996Z,37.20
2018-09-17T23:49:19.523Z,37.40
2018-09-17T23:51:48.753Z,37.50
2018-09-17T23:54:17.372Z,37.30
2018-09-17T23:56:45.941Z,37.40
2018-09-17T23:59:14.760Z,37.20
