createdAt,value
2017-11-05T00:00:04.925Z,7.50
2017-11-05T00:02:31.258Z,7.68
2017-11-05T00:04:57.727Z,7.70
2017-11-05T00:07:24.205Z,8.05
2017-11-05T00:09:50.645Z,9.38
2017-11-05T00:12:17.234Z,8.98
2017-11-05T00:14:43.699Z,9.23
2017-11-05T00:17:10.160Z,9.55
2017-11-05T00:19:37.361Z,8.70
2017-11-05T00:22:03.889Z,9.25
2017-11-05T00:24:30.365Z,10.20
2017-11-05T00:26:56.789Z,11.05
2017-11-05T00:29:23.259Z,11.30
2017-11-05T00:31:49.824Z,11.52
2017-11-05T00:34:16.281Z,11.27
2017-11-05T00:36:42.789Z,9.30
2017-11-05T00:39:09.962Z,9.50
2017-11-05T00:41:36.413Z,9.85
2017-11-05T00:44:02.874Z,12.75
2017-11-05T00:46:29.334Z,13.68
2017-11-05T00:48:55.884Z,14.85
2017-11-05T00:51:23.058Z,13.65
2017-11-05T00:53:49.553Z,15.60
2017-11-05T00:56:16.010Z,14.65
2017-11-05T00:58:42.453Z,15.07
2017-11-05T01:01:08.905Z,17.70
2017-11-05T01:03:35.364Z,15.88
2017-11-05T01:06:02.586Z,16.12
2017-11-05T01:08:29.781Z,16.37
2017-11-05T01:10:56.204Z,15.98
2017-11-05T01:13:22.649Z,15.50
2017-11-05T01:15:49.086Z,15.35
2017-11-05T01:18:16.317Z,15.35
2017-11-05T01:20:42.735Z,14.15
2017-11-05T01:23:09.187Z,13.07
2017-11-05T01:25:35.646Z,14.95
2017-11-05T01:28:02.813Z,14.38
2017-11-05T01:30:29.309Z,13.55
2017-11-05T01:32:55.774Z,14.15
2017-11-05T01:35:22.241Z,14.05
2017-11-05T01:37:48.717Z,15.18
2017-11-05T01:40:15.213Z,14.95
2017-11-05T01:42:41.675Z,16.37
2017-11-05T01:45:08.889Z,15.20
2017-11-05T01:47:35.329Z,15.68
2017-11-05T01:50:01.753Z,15.07
2017-11-05T01:52:28.217Z,14.45
2017-11-05T01:54:54.765Z,15.45
2017-11-05T01:57:22.024Z,16.48
2017-11-05T01:59:49.235Z,15.25
2017-11-05T02:02:15.714Z,15.63
2017-11-05T02:04:42.281Z,15.32
2017-11-05T02:07:08.745Z,14.50
2017-11-05T02:09:35.260Z,14.70
2017-11-05T02:12:01.739Z,14.35
2017-11-05T02:14:28.202Z,14.63
2017-11-05T02:16:54.665Z,14.63
2017-11-05T02:19:21.177Z,13.50
2017-11-05T02:21:47.663Z,14.77
2017-11-05T02:24:14.239Z,12.80
2017-11-05T02:26:40.722Z,14.10
2017-11-05T02:29:07.949Z,13.60
2017-11-05T02:31:34.506Z,13.77
2017-11-05T02:34:01.723Z,14.90
2017-11-05T02:36:28.209Z,13.93
2017-11-05T02:38:55.430Z,13.80
2017-11-05T02:41:21.880Z,13.10
2017-11-05T02:43:48.306Z,13.93
2017-11-05T02:46:14.810Z,12.30
2017-11-05T02:48:41.307Z,12.15
2017-11-05T02:51:07.859Z,12.00
2017-11-05T02:53:34.329Z,12.55
2017-11-05T02:56:00.829Z,12.10
2017-11-05T02:58:27.381Z,12.50
2017-11-05T03:00:53.937Z,12.00
2017-11-05T03:03:20.435Z,11.45
2017-11-05T03:05:46.886Z,10.77
2017-11-05T03:08:13.387Z,10.75
2017-11-05T03:10:39.890Z,11.10
2017-11-05T03:13:07.170Z,11.38
2017-11-05T03:15:33.669Z,11.05
2017-11-05T03:18:00.917Z,11.60
2017-11-05T03:20:27.454Z,11.40
2017-11-05T03:22:53.985Z,11.27
2017-11-05T03:25:20.536Z,11.75
2017-11-05T03:27:47.052Z,11.93
2017-11-05T03:30:13.550Z,10.55
2017-11-05T03:32:40.077Z,10.40
2017-11-05T03:35:06.573Z,11.18
2017-11-05T03:37:33.840Z,10.20
2017-11-05T03:40:01.057Z,9.98
2017-11-05T03:42:27.574Z,10.88
2017-11-05T03:44:54.065Z,9.35
2017-11-05T03:47:20.599Z,9.77
2017-11-05T03:49:47.852Z,10.13
2017-11-05T03:52:14.434Z,8.80
2017-11-05T03:54:40.930Z,10.05
2017-11-05T03:57:07.446Z,10.30
2017-11-05T03:59:34.693Z,10.70
2017-11-05T04:02:01.249Z,9.48
2017-11-05T04:04:28.452Z,8.80
2017-11-05T04:06:55.714Z,9.25
2017-11-05T04:09:22.253Z,10.00
2017-11-05T04:11:49.631Z,10.00
2017-11-05T04:14:16.876Z,9.52
2017-11-05T04:16:43.362Z,8.85
2017-11-05T04:19:09.898Z,8.55
2017-11-05T04:21:36.386Z,7.30
2017-11-05T04:24:02.874Z,7.40
2017-11-05T04:26:29.373Z,7.15
2017-11-05T04:28:55.855Z,6.95
2017-11-05T04:31:22.397Z,5.60
2017-11-05T04:33:48.877Z,5.40
2017-11-05T04:36:15.425Z,4.22
2017-11-05T04:38:41.995Z,4.15
2017-11-05T04:41:08.485Z,3.58
2017-11-05T04:43:35.025Z,3.55
2017-11-05T04:46:01.577Z,3.40
2017-11-05T04:48:28.061Z,3.47
2017-11-05T04:50:54.540Z,3.47
2017-11-05T04:53:21.072Z,3.10
2017-11-05T04:55:47.553Z,2.70
2017-11-05T04:58:14.110Z,2.97
2017-11-05T05:00:40.667Z,3.33
2017-11-05T05:03:07.182Z,2.60
2017-11-05T05:05:33.662Z,2.30
2017-11-05T05:08:00.186Z,2.80
2017-11-05T05:10:26.685Z,2.45
2017-11-05T05:12:53.298Z,2.90
2017-11-05T05:15:19.765Z,2.70
2017-11-05T05:17:46.280Z,2.85
2017-11-05T05:20:13.521Z,2.30
2017-11-05T05:22:40.026Z,3.00
2017-11-05T05:25:06.530Z,2.75
2017-11-05T05:27:33.042Z,2.37
2017-11-05T05:30:00.270Z,2.55
2017-11-05T05:32:26.777Z,2.90
2017-11-05T05:34:53.295Z,3.22
2017-11-05T05:37:19.804Z,3.03
2017-11-05T05:39:46.333Z,3.35
2017-11-05T05:42:12.834Z,3.33
2017-11-05T05:44:39.353Z,3.10
2017-11-05T05:47:05.888Z,3.30
2017-11-05T05:49:32.370Z,3.62
2017-11-05T05:51:59.629Z,3.90
2017-11-05T05:54:26.109Z,3.60
2017-11-05T05:56:52.626Z,2.75
2017-11-05T05:59:19.101Z,3.40
2017-11-05T06:01:46.388Z,3.00
2017-11-05T06:04:13.645Z,2.95
2017-11-05T06:06:40.133Z,2.95
2017-11-05T06:09:06.646Z,2.85
2017-11-05T06:11:33.170Z,3.50
2017-11-05T06:13:59.652Z,3.33
2017-11-05T06:16:26.942Z,3.17
2017-11-05T06:18:53.487Z,3.60
2017-11-05T06:21:19.964Z,3.00
2017-11-05T06:23:46.481Z,3.20
2017-11-05T06:26:12.965Z,3.20
2017-11-05T06:28:40.217Z,5.60
2017-11-05T06:31:06.749Z,4.30
2017-11-05T06:33:33.243Z,3.30
2017-11-05T06:35:59.781Z,3.42
2017-11-05T06:38:26.285Z,3.25
2017-11-05T06:40:52.807Z,3.53
2017-11-05T06:43:19.290Z,3.50
2017-11-05T06:45:45.805Z,2.70
2017-11-05T06:48:12.301Z,2.75
2017-11-05T06:50:38.799Z,2.03
2017-11-05T06:53:05.321Z,2.50
2017-11-05T06:55:31.822Z,2.35
2017-11-05T06:57:58.329Z,2.65
2017-11-05T07:00:24.809Z,1.90
2017-11-05T07:02:51.357Z,2.12
2017-11-05T07:05:17.857Z,1.77
2017-11-05T07:07:44.353Z,1.65
2017-11-05T07:10:11.622Z,1.52
2017-11-05T07:12:38.149Z,1.40
2017-11-05T07:15:05.357Z,2.00
2017-11-05T07:17:31.870Z,1.67
2017-11-05T07:19:58.393Z,2.08
2017-11-05T07:22:24.884Z,1.98
2017-11-05T07:24:51.436Z,1.80
2017-11-05T07:27:17.941Z,2.33
2017-11-05T07:29:44.449Z,2.20
2017-11-05T07:32:11.005Z,1.85
2017-11-05T07:34:37.529Z,2.00
2017-11-05T07:37:04.101Z,2.25
2017-11-05T07:39:31.357Z,2.20
2017-11-05T07:41:58.624Z,2.28
2017-11-05T07:44:25.134Z,2.37
2017-11-05T07:46:54.318Z,2.53
2017-11-05T07:49:21.525Z,2.45
2017-11-05T07:51:48.023Z,2.60
2017-11-05T07:54:14.555Z,2.17
2017-11-05T07:56:41.782Z,2.20
2017-11-05T07:59:08.364Z,2.33
2017-11-05T08:01:34.886Z,2.55
2017-11-05T08:04:02.161Z,2.40
2017-11-05T08:06:28.681Z,2.80
2017-11-05T08:08:55.185Z,2.80
2017-11-05T08:11:21.695Z,2.97
2017-11-05T08:13:48.177Z,2.80
2017-11-05T08:16:15.510Z,2.78
2017-11-05T08:18:42.021Z,2.65
2017-11-05T08:21:08.559Z,3.15
2017-11-05T08:23:35.091Z,2.75
2017-11-05T08:26:01.594Z,3.67
2017-11-05T08:28:29.089Z,3.30
2017-11-05T08:30:55.536Z,3.83
2017-11-05T08:33:21.991Z,3.65
2017-11-05T08:35:49.223Z,4.30
2017-11-05T08:38:15.690Z,3.83
2017-11-05T08:40:42.955Z,4.82
2017-11-05T08:43:09.458Z,4.90
2017-11-05T08:45:36.729Z,5.03
2017-11-05T08:48:03.979Z,4.62
2017-11-05T08:50:30.476Z,4.80
2017-11-05T08:52:56.930Z,4.80
2017-11-05T08:55:23.422Z,5.78
2017-11-05T08:57:49.876Z,5.30
2017-11-05T09:00:16.320Z,5.35
2017-11-05T09:02:42.850Z,4.87
2017-11-05T09:05:09.381Z,5.43
2017-11-05T09:07:35.904Z,5.62
2017-11-05T09:10:02.406Z,5.25
2017-11-05T09:12:28.965Z,5.00
2017-11-05T09:14:55.497Z,5.90
2017-11-05T09:17:22.055Z,6.57
2017-11-05T09:19:48.548Z,7.00
2017-11-05T09:22:15.047Z,7.10
2017-11-05T09:24:41.558Z,6.10
2017-11-05T09:27:08.006Z,2.40
2017-11-05T09:29:34.468Z,1.50
2017-11-05T09:32:01.707Z,1.25
2017-11-05T09:34:28.195Z,1.02
2017-11-05T09:36:54.678Z,0.90
2017-11-05T09:39:21.203Z,0.80
2017-11-05T09:41:48.433Z,0.40
2017-11-05T09:44:14.890Z,0.40
2017-11-05T09:46:41.339Z,0.50
2017-11-05T09:49:07.787Z,0.50
2017-11-05T09:51:34.292Z,0.50
2017-11-05T09:54:01.514Z,0.50
2017-11-05T09:56:27.985Z,0.43
2017-11-05T09:58:54.505Z,0.50
2017-11-05T10:01:21.005Z,0.45
2017-11-05T10:03:47.458Z,0.70
2017-11-05T10:06:14.722Z,2.03
2017-11-05T10:08:41.215Z,0.80
2017-11-05T10:11:07.771Z,0.40
2017-11-05T10:13:34.271Z,0.32
2017-11-05T10:16:00.716Z,3.45
2017-11-05T10:18:27.159Z,0.60
2017-11-05T10:20:53.648Z,0.68
2017-11-05T10:23:20.853Z,0.50
2017-11-05T10:25:47.318Z,0.50
2017-11-05T10:28:15.094Z,1.30
2017-11-05T10:30:41.973Z,0.60
2017-11-05T10:33:08.398Z,0.65
2017-11-05T10:35:34.909Z,0.77
2017-11-05T10:38:01.383Z,13.30
2017-11-05T10:40:27.820Z,2.10
2017-11-05T10:42:54.341Z,4.07
2017-11-05T10:45:20.819Z,1.50
2017-11-05T10:47:47.269Z,1.50
2017-11-05T10:50:13.749Z,0.60
2017-11-05T10:52:40.206Z,0.50
2017-11-05T10:55:06.650Z,0.85
2017-11-05T10:57:33.079Z,0.45
2017-11-05T10:59:59.606Z,0.40
2017-11-05T11:02:26.852Z,0.50
2017-11-05T11:04:53.314Z,0.70
2017-11-05T11:07:19.796Z,0.50
2017-11-05T11:09:46.293Z,0.50
2017-11-05T11:12:12.769Z,0.50
2017-11-05T11:14:39.275Z,0.30
2017-11-05T11:17:06.451Z,0.60
2017-11-05T11:19:32.877Z,0.50
2017-11-05T11:21:59.358Z,0.40
2017-11-05T11:24:26.588Z,0.65
2017-11-05T11:26:53.102Z,0.60
2017-11-05T11:29:19.624Z,0.65
2017-11-05T11:31:47.701Z,0.45
2017-11-05T11:34:14.265Z,0.43
2017-11-05T11:36:40.767Z,1.08
2017-11-05T11:39:07.203Z,0.50
2017-11-05T11:41:33.687Z,0.55
2017-11-05T11:44:00.144Z,0.52
2017-11-05T11:46:26.582Z,0.40
2017-11-05T11:48:53.097Z,1.30
2017-11-05T11:51:19.629Z,0.80
2017-11-05T11:53:46.900Z,0.60
2017-11-05T11:56:13.399Z,0.55
2017-11-05T11:58:39.914Z,0.50
2017-11-05T12:01:06.406Z,15.63
2017-11-05T12:03:32.975Z,8.15
2017-11-05T12:05:59.489Z,5.18
2017-11-05T12:08:25.963Z,6.20
2017-11-05T12:10:52.444Z,2.87
2017-11-05T12:13:18.921Z,0.90
2017-11-05T12:15:45.430Z,1.40
2017-11-05T12:18:11.937Z,0.60
2017-11-05T12:20:39.166Z,0.60
2017-11-05T12:23:05.592Z,0.73
2017-11-05T12:25:32.190Z,0.40
2017-11-05T12:27:58.658Z,0.40
2017-11-05T12:30:25.132Z,0.50
2017-11-05T12:32:52.358Z,0.65
2017-11-05T12:35:18.809Z,0.57
2017-11-05T12:37:45.395Z,0.40
2017-11-05T12:40:11.889Z,0.47
2017-11-05T12:42:39.094Z,0.40
2017-11-05T12:45:06.356Z,0.50
2017-11-05T12:47:33.568Z,0.70
2017-11-05T12:50:00.090Z,1.17
2017-11-05T12:52:26.548Z,0.60
2017-11-05T12:54:53.021Z,0.65
2017-11-05T12:57:20.254Z,1.33
2017-11-05T12:59:46.722Z,0.85
2017-11-05T13:02:13.157Z,0.65
2017-11-05T13:04:40.370Z,0.70
2017-11-05T13:07:07.654Z,0.88
2017-11-05T13:09:34.089Z,1.00
2017-11-05T13:12:01.329Z,0.88
2017-11-05T13:14:27.802Z,1.08
2017-11-05T13:16:54.288Z,1.00
2017-11-05T13:19:20.728Z,1.40
2017-11-05T13:21:47.211Z,1.08
2017-11-05T13:24:13.705Z,1.45
2017-11-05T13:26:40.227Z,1.40
2017-11-05T13:29:06.716Z,1.60
2017-11-05T13:31:33.198Z,1.85
2017-11-05T13:33:59.637Z,2.15
2017-11-05T13:36:26.101Z,1.62
2017-11-05T13:38:52.605Z,2.00
2017-11-05T13:41:19.054Z,1.90
2017-11-05T13:43:45.547Z,3.25
2017-11-05T13:46:12.131Z,2.70
2017-11-05T13:48:38.640Z,3.50
2017-11-05T13:51:05.950Z,4.05
2017-11-05T13:53:32.427Z,4.35
2017-11-05T13:55:58.925Z,4.60
2017-11-05T13:58:25.451Z,4.35
2017-11-05T14:00:52.010Z,5.32
2017-11-05T14:03:18.506Z,5.07
2017-11-05T14:05:45.047Z,6.55
2017-11-05T14:08:11.544Z,5.00
2017-11-05T14:10:38.748Z,6.43
2017-11-05T14:13:05.265Z,7.50
2017-11-05T14:15:31.718Z,6.68
2017-11-05T14:17:58.156Z,8.18
2017-11-05T14:20:24.672Z,6.57
2017-11-05T14:22:51.175Z,6.40
2017-11-05T14:25:18.429Z,7.37
2017-11-05T14:27:45.637Z,6.82
2017-11-05T14:30:12.152Z,7.10
2017-11-05T14:32:38.678Z,7.72
2017-11-05T14:35:05.162Z,7.03
2017-11-05T14:37:31.645Z,8.15
2017-11-05T14:39:58.124Z,7.05
2017-11-05T14:42:24.579Z,9.60
2017-11-05T14:44:51.124Z,6.65
2017-11-05T14:47:17.682Z,7.87
2017-11-05T14:49:44.239Z,6.20
2017-11-05T14:52:10.730Z,7.07
2017-11-05T14:54:37.287Z,6.65
2017-11-05T14:57:03.798Z,10.05
2017-11-05T14:59:30.453Z,10.23
2017-11-05T15:01:56.977Z,9.07
2017-11-05T15:04:23.456Z,19.17
2017-11-05T15:06:49.964Z,33.03
2017-11-05T15:09:16.562Z,16.12
2017-11-05T15:11:43.871Z,12.65
2017-11-05T15:14:10.352Z,6.12
2017-11-05T15:16:36.882Z,5.65
2017-11-05T15:19:03.502Z,5.55
2017-11-05T15:21:30.746Z,9.52
2017-11-05T15:23:57.323Z,5.10
2017-11-05T15:26:24.531Z,4.00
2017-11-05T15:28:51.005Z,4.30
2017-11-05T15:31:18.273Z,4.15
2017-11-05T15:33:44.778Z,3.80
2017-11-05T15:36:12.070Z,4.32
2017-11-05T15:38:38.606Z,4.07
2017-11-05T15:41:05.178Z,4.37
2017-11-05T15:43:31.739Z,4.00
2017-11-05T15:45:59.030Z,3.70
2017-11-05T15:48:25.567Z,3.87
2017-11-05T15:50:52.126Z,4.22
2017-11-05T15:53:18.717Z,4.10
2017-11-05T15:55:45.244Z,3.80
2017-11-05T15:58:11.806Z,5.43
2017-11-05T16:00:38.311Z,5.75
2017-11-05T16:03:04.839Z,4.70
2017-11-05T16:05:32.133Z,3.92
2017-11-05T16:07:58.597Z,6.00
2017-11-05T16:10:25.865Z,6.40
2017-11-05T16:12:53.111Z,6.75
2017-11-05T16:15:19.642Z,4.60
2017-11-05T16:17:46.117Z,4.57
2017-11-05T16:20:12.617Z,3.65
2017-11-05T16:22:39.198Z,4.50
2017-11-05T16:25:05.709Z,9.02
2017-11-05T16:27:32.946Z,4.87
2017-11-05T16:29:59.417Z,3.92
2017-11-05T16:32:26.650Z,5.40
2017-11-05T16:34:53.137Z,8.75
2017-11-05T16:37:19.700Z,8.40
2017-11-05T16:39:46.173Z,8.50
2017-11-05T16:42:12.640Z,6.05
2017-11-05T16:44:39.102Z,5.80
2017-11-05T16:47:06.342Z,7.47
2017-11-05T16:49:33.571Z,7.65
2017-11-05T16:52:00.022Z,6.03
2017-11-05T16:54:26.529Z,4.37
2017-11-05T16:56:53.022Z,4.43
2017-11-05T16:59:19.515Z,4.18
2017-11-05T17:01:46.775Z,4.07
2017-11-05T17:04:13.299Z,4.43
2017-11-05T17:06:39.895Z,4.18
2017-11-05T17:09:06.425Z,3.80
2017-11-05T17:11:32.908Z,4.78
2017-11-05T17:13:59.506Z,4.75
2017-11-05T17:16:26.042Z,5.22
2017-11-05T17:18:52.559Z,4.85
2017-11-05T17:21:19.107Z,11.15
2017-11-05T17:23:45.625Z,7.68
2017-11-05T17:26:12.878Z,5.60
2017-11-05T17:28:39.464Z,8.98
2017-11-05T17:31:06.003Z,7.40
2017-11-05T17:33:32.566Z,5.25
2017-11-05T17:35:59.095Z,5.40
2017-11-05T17:38:25.696Z,6.12
2017-11-05T17:40:52.223Z,6.37
2017-11-05T17:43:18.712Z,4.95
2017-11-05T17:45:45.992Z,4.85
2017-11-05T17:48:12.495Z,5.47
2017-11-05T17:50:38.953Z,4.80
2017-11-05T17:53:05.445Z,4.85
2017-11-05T17:55:31.968Z,5.40
2017-11-05T17:57:58.448Z,4.60
2017-11-05T18:00:25.051Z,4.15
2017-11-05T18:02:51.531Z,19.35
2017-11-05T18:05:18.010Z,16.25
2017-11-05T18:07:44.534Z,8.55
2017-11-05T18:10:10.985Z,9.27
2017-11-05T18:12:38.252Z,10.95
2017-11-05T18:15:05.109Z,10.73
2017-11-05T18:17:32.357Z,10.20
2017-11-05T18:19:59.562Z,10.45
2017-11-05T18:22:26.122Z,7.68
2017-11-05T18:24:52.599Z,7.45
2017-11-05T18:27:19.044Z,5.90
2017-11-05T18:29:45.547Z,6.45
2017-11-05T18:32:12.763Z,7.60
2017-11-05T18:34:39.487Z,12.07
2017-11-05T18:37:06.492Z,8.70
2017-11-05T18:39:33.081Z,9.52
2017-11-05T18:41:59.605Z,10.00
2017-11-05T18:44:27.000Z,13.10
2017-11-05T18:46:53.838Z,12.05
2017-11-05T18:49:20.410Z,8.82
2017-11-05T18:51:46.879Z,9.30
2017-11-05T18:54:13.591Z,9.43
2017-11-05T18:56:40.189Z,11.55
2017-11-05T18:59:07.001Z,11.50
2017-11-05T19:01:33.582Z,12.48
2017-11-05T19:04:00.108Z,13.05
2017-11-05T19:06:27.562Z,10.70
2017-11-05T19:08:54.151Z,9.15
2017-11-05T19:11:21.045Z,8.00
2017-11-05T19:13:47.643Z,11.98
2017-11-05T19:16:14.162Z,8.73
2017-11-05T19:18:40.679Z,8.48
2017-11-05T19:21:07.223Z,9.48
2017-11-05T19:23:33.756Z,7.90
2017-11-05T19:26:00.269Z,7.12
2017-11-05T19:28:26.760Z,5.87
2017-11-05T19:30:53.309Z,6.87
2017-11-05T19:33:20.531Z,5.80
2017-11-05T19:35:47.807Z,5.18
2017-11-05T19:38:15.068Z,5.50
2017-11-05T19:40:41.618Z,5.07
2017-11-05T19:43:08.838Z,5.80
2017-11-05T19:45:35.293Z,4.95
2017-11-05T19:48:01.737Z,5.57
2017-11-05T19:50:28.274Z,6.07
2017-11-05T19:52:55.485Z,6.70
2017-11-05T19:55:22.064Z,5.55
2017-11-05T19:57:49.303Z,5.25
2017-11-05T20:00:16.549Z,5.57
2017-11-05T20:02:43.743Z,4.57
2017-11-05T20:05:10.232Z,4.57
2017-11-05T20:07:36.711Z,3.80
2017-11-05T20:10:03.220Z,4.25
2017-11-05T20:12:30.415Z,4.07
2017-11-05T20:14:57.645Z,3.10
2017-11-05T20:17:24.096Z,3.33
2017-11-05T20:19:50.550Z,3.40
2017-11-05T20:22:17.064Z,2.97
2017-11-05T20:24:43.526Z,2.80
2017-11-05T20:27:10.746Z,2.55
2017-11-05T20:29:37.275Z,2.45
2017-11-05T20:32:03.706Z,2.50
2017-11-05T20:34:30.573Z,2.33
2017-11-05T20:36:57.097Z,2.40
2017-11-05T20:39:23.570Z,2.30
2017-11-05T20:41:50.095Z,1.58
2017-11-05T20:44:16.536Z,2.33
2017-11-05T20:46:43.737Z,2.55
2017-11-05T20:49:10.217Z,2.10
2017-11-05T20:51:36.749Z,2.33
2017-11-05T20:54:03.998Z,2.33
2017-11-05T20:56:30.506Z,2.50
2017-11-05T20:58:56.926Z,2.62
2017-11-05T21:01:23.414Z,2.20
2017-11-05T21:03:50.599Z,2.30
2017-11-05T21:06:17.062Z,1.90
2017-11-05T21:08:43.548Z,2.00
2017-11-05T21:11:09.995Z,2.08
2017-11-05T21:13:36.477Z,2.25
2017-11-05T21:16:03.686Z,1.58
2017-11-05T21:18:30.180Z,1.90
2017-11-05T21:20:56.613Z,2.03
2017-11-05T21:23:23.148Z,2.10
2017-11-05T21:25:49.595Z,2.05
2017-11-05T21:28:16.039Z,2.10
2017-11-05T21:30:42.525Z,1.80
2017-11-05T21:33:08.958Z,1.90
2017-11-05T21:35:35.416Z,2.20
2017-11-05T21:38:02.626Z,1.30
2017-11-05T21:40:29.126Z,1.80
2017-11-05T21:42:55.551Z,1.77
2017-11-05T21:45:22.762Z,1.92
2017-11-05T21:47:49.279Z,2.72
2017-11-05T21:50:15.730Z,3.08
2017-11-05T21:52:42.263Z,2.58
2017-11-05T21:55:08.782Z,2.58
2017-11-05T21:57:35.285Z,2.70
2017-11-05T22:00:01.744Z,2.62
2017-11-05T22:02:28.282Z,2.03
2017-11-05T22:04:54.775Z,1.90
2017-11-05T22:07:21.233Z,2.30
2017-11-05T22:09:47.694Z,2.80
2017-11-05T22:12:14.986Z,2.28
2017-11-05T22:14:42.153Z,2.60
2017-11-05T22:17:08.641Z,1.95
2017-11-05T22:19:35.089Z,2.45
2017-11-05T22:22:01.541Z,2.28
2017-11-05T22:24:28.027Z,2.37
2017-11-05T22:26:54.491Z,2.30
2017-11-05T22:29:20.927Z,1.90
2017-11-05T22:31:48.164Z,2.60
2017-11-05T22:34:15.356Z,2.67
2017-11-05T22:36:41.829Z,2.25
2017-11-05T22:39:08.296Z,1.62
2017-11-05T22:41:35.518Z,2.30
2017-11-05T22:44:01.939Z,2.03
2017-11-05T22:46:28.447Z,2.00
2017-11-05T22:48:54.869Z,2.28
2017-11-05T22:51:21.305Z,2.53
2017-11-05T22:53:48.474Z,2.25
2017-11-05T22:56:14.913Z,2.47
2017-11-05T22:58:41.361Z,1.90
2017-11-05T23:01:07.843Z,2.33
2017-11-05T23:03:34.317Z,2.40
2017-11-05T23:06:00.779Z,2.33
2017-11-05T23:08:27.222Z,2.65
2017-11-05T23:10:53.673Z,2.90
2017-11-05T23:13:20.826Z,2.78
2017-11-05T23:15:47.976Z,2.28
2017-11-05T23:18:15.154Z,2.85
2017-11-05T23:20:41.613Z,2.83
2017-11-05T23:23:08.032Z,2.75
2017-11-05T23:25:34.522Z,2.72
2017-11-05T23:28:01.706Z,3.10
2017-11-05T23:30:28.158Z,2.35
2017-11-05T23:32:55.418Z,2.40
2017-11-05T23:35:21.887Z,2.78
2017-11-05T23:37:49.081Z,2.95
2017-11-05T23:40:15.558Z,3.50
2017-11-05T23:42:42.806Z,2.75
2017-11-05T23:45:09.247Z,2.90
2017-11-05T23:47:35.721Z,3.10
2017-11-05T23:50:02.138Z,3.80
2017-11-05T23:52:28.670Z,3.12
2017-11-05T23:54:55.890Z,2.67
2017-11-05T23:57:22.475Z,3.70
2017-11-05T23:59:48.922Z,2.90
