createdAt,value
2023-01-03T00:01:54.453Z,7.80
2023-01-03T00:04:23.811Z,7.80
2023-01-03T00:06:55.884Z,7.80
2023-01-03T00:09:26.237Z,7.70
2023-01-03T00:12:13.705Z,7.70
2023-01-03T00:14:44.543Z,7.70
2023-01-03T00:17:14.680Z,7.70
2023-01-03T00:19:45.703Z,7.60
2023-01-03T00:22:17.889Z,7.70
2023-01-03T00:24:48.660Z,7.70
2023-01-03T00:27:18.609Z,7.70
2023-01-03T00:29:47.405Z,7.60
2023-01-03T00:32:16.369Z,7.50
2023-01-03T00:34:46.490Z,7.50
2023-01-03T00:37:17.016Z,7.40
2023-01-03T00:39:45.923Z,7.40
2023-01-03T00:42:15.343Z,7.30
2023-01-03T00:44:44.227Z,7.30
2023-01-03T00:47:13.002Z,7.30
2023-01-03T00:49:42.060Z,7.30
2023-01-03T00:52:10.955Z,7.20
2023-01-03T00:54:41.250Z,7.10
2023-01-03T00:57:10.237Z,7.10
2023-01-03T00:59:39.168Z,7.10
2023-01-03T01:02:08.214Z,7.10
2023-01-03T01:04:37.275Z,7.10
2023-01-03T01:07:06.469Z,7.00
2023-01-03T01:09:38.225Z,7.00
2023-01-03T01:12:09.318Z,7.00
2023-01-03T01:14:38.192Z,7.00
2023-01-03T01:17:09.832Z,7.00
2023-01-03T01:19:41.098Z,7.00
2023-01-03T01:22:11.272Z,6.90
2023-01-03T01:24:41.445Z,6.90
2023-01-03T01:27:12.045Z,6.90
2023-01-03T01:29:41.375Z,6.90
2023-01-03T01:32:10.162Z,6.90
2023-01-03T01:34:39.321Z,6.90
2023-01-03T01:37:08.153Z,6.80
2023-01-03T01:39:37.076Z,6.80
2023-01-03T01:42:31.495Z,6.70
2023-01-03T01:45:01.917Z,6.70
2023-01-03T01:47:41.631Z,6.70
2023-01-03T01:50:24.812Z,6.70
2023-01-03T01:53:05.915Z,6.60
2023-01-03T01:55:42.271Z,6.60
2023-01-03T01:58:13.639Z,6.60
2023-01-03T02:00:45.344Z,6.60
2023-01-03T02:03:15.000Z,6.50
2023-01-03T02:05:50.464Z,6.50
2023-01-03T02:08:19.485Z,6.50
2023-01-03T02:11:07.442Z,6.50
2023-01-03T02:13:50.258Z,6.50
2023-01-03T02:16:50.569Z,6.50
2023-01-03T02:20:00.482Z,6.60
2023-01-03T02:23:03.764Z,6.60
2023-01-03T02:26:16.032Z,6.60
2023-01-03T02:29:35.279Z,6.60
2023-01-03T02:32:14.817Z,6.60
2023-01-03T02:34:56.901Z,6.60
2023-01-03T02:37:38.445Z,6.60
2023-01-03T02:40:18.866Z,6.50
2023-01-03T02:43:02.226Z,6.50
2023-01-03T02:45:54.070Z,6.50
2023-01-03T02:48:40.092Z,6.50
2023-01-03T02:51:17.184Z,6.50
2023-01-03T02:53:51.177Z,6.50
2023-01-03T02:56:26.584Z,6.40
2023-01-03T02:59:02.549Z,6.40
2023-01-03T03:01:34.321Z,6.40
2023-01-03T03:04:07.151Z,6.40
2023-01-03T03:06:44.524Z,6.40
2023-01-03T03:09:13.475Z,6.40
2023-01-03T03:12:02.821Z,6.40
2023-01-03T03:14:39.645Z,6.40
2023-01-03T03:17:15.200Z,6.40
2023-01-03T03:20:06.456Z,6.40
2023-01-03T03:23:01.096Z,6.40
2023-01-03T03:25:35.012Z,6.40
2023-01-03T03:28:25.630Z,6.40
2023-01-03T03:31:00.516Z,6.40
2023-01-03T03:33:34.587Z,6.40
2023-01-03T03:36:12.549Z,6.40
2023-01-03T03:38:45.874Z,6.40
2023-01-03T03:41:45.841Z,6.40
2023-01-03T03:44:46.281Z,6.40
2023-01-03T03:47:39.289Z,6.50
2023-01-03T03:50:16.086Z,6.50
2023-01-03T03:52:50.996Z,6.50
2023-01-03T03:55:25.241Z,6.60
2023-01-03T03:58:01.218Z,6.60
2023-01-03T04:00:36.030Z,6.60
2023-01-03T04:03:08.808Z,6.50
2023-01-03T04:05:44.102Z,6.50
2023-01-03T04:08:14.339Z,6.50
2023-01-03T04:10:44.244Z,6.60
2023-01-03T04:13:13.305Z,6.60
2023-01-03T04:15:42.169Z,6.60
2023-01-03T04:18:11.001Z,6.60
2023-01-03T04:20:39.730Z,6.70
2023-01-03T04:23:08.505Z,6.70
2023-01-03T04:25:38.836Z,6.70
2023-01-03T04:28:07.815Z,6.70
2023-01-03T04:30:36.770Z,6.70
2023-01-03T04:33:06.213Z,6.80
2023-01-03T04:35:35.602Z,6.80
2023-01-03T04:38:05.032Z,6.80
2023-01-03T04:40:35.723Z,6.80
2023-01-03T04:43:23.833Z,6.80
2023-01-03T04:45:53.414Z,6.70
2023-01-03T04:48:22.379Z,6.70
2023-01-03T04:50:54.653Z,6.70
2023-01-03T04:53:24.556Z,6.70
2023-01-03T04:55:56.851Z,6.70
2023-01-03T04:58:27.718Z,6.70
2023-01-03T05:01:02.520Z,6.70
2023-01-03T05:03:32.265Z,6.70
2023-01-03T05:06:02.575Z,6.80
2023-01-03T05:08:31.888Z,6.80
2023-01-03T05:11:00.783Z,6.80
2023-01-03T05:13:31.181Z,6.80
2023-01-03T05:16:07.220Z,6.90
2023-01-03T05:18:37.203Z,6.80
2023-01-03T05:21:32.441Z,6.90
2023-01-03T05:24:18.707Z,6.90
2023-01-03T05:26:48.131Z,6.90
2023-01-03T05:29:22.138Z,7.00
2023-01-03T05:31:51.397Z,7.00
2023-01-03T05:34:20.626Z,7.00
2023-01-03T05:36:49.487Z,7.00
2023-01-03T05:39:18.405Z,7.00
2023-01-03T05:42:02.700Z,7.00
2023-01-03T05:44:36.829Z,7.00
2023-01-03T05:47:06.909Z,7.10
2023-01-03T05:49:35.823Z,7.10
2023-01-03T05:52:04.773Z,7.20
2023-01-03T05:54:33.571Z,7.30
2023-01-03T05:57:02.680Z,7.20
2023-01-03T05:59:32.852Z,7.10
2023-01-03T06:02:01.783Z,7.10
2023-01-03T06:04:30.850Z,7.10
2023-01-03T06:06:59.835Z,7.10
2023-01-03T06:09:28.712Z,7.10
2023-01-03T06:11:57.493Z,7.20
2023-01-03T06:14:26.415Z,7.20
2023-01-03T06:17:13.913Z,7.20
2023-01-03T06:19:42.979Z,7.20
2023-01-03T06:22:11.720Z,7.20
2023-01-03T06:24:40.609Z,7.10
2023-01-03T06:27:09.414Z,7.10
2023-01-03T06:29:38.245Z,7.10
2023-01-03T06:32:10.083Z,7.10
2023-01-03T06:34:39.641Z,7.10
2023-01-03T06:37:08.799Z,7.10
2023-01-03T06:39:37.622Z,7.10
2023-01-03T06:42:21.295Z,7.20
2023-01-03T06:45:10.564Z,7.20
2023-01-03T06:47:58.057Z,7.20
2023-01-03T06:50:44.331Z,7.20
2023-01-03T06:53:17.194Z,7.20
2023-01-03T06:55:54.558Z,7.20
2023-01-03T06:58:25.540Z,7.20
2023-01-03T07:00:56.250Z,7.20
2023-01-03T07:03:26.586Z,7.20
2023-01-03T07:05:55.547Z,7.30
2023-01-03T07:08:24.452Z,7.20
2023-01-03T07:10:53.369Z,7.30
2023-01-03T07:13:39.660Z,7.20
2023-01-03T07:16:14.334Z,7.20
2023-01-03T07:18:50.688Z,7.20
2023-01-03T07:21:24.713Z,7.20
2023-01-03T07:23:55.024Z,7.30
2023-01-03T07:26:25.607Z,7.20
2023-01-03T07:28:54.715Z,7.20
2023-01-03T07:31:24.023Z,7.20
2023-01-03T07:33:55.261Z,7.20
2023-01-03T07:36:24.655Z,7.20
2023-01-03T07:38:55.171Z,7.10
2023-01-03T07:41:44.766Z,7.20
2023-01-03T07:44:12.774Z,7.20
2023-01-03T07:46:41.826Z,7.30
2023-01-03T07:49:12.607Z,7.40
2023-01-03T07:51:41.715Z,7.60
2023-01-03T07:54:10.671Z,7.80
2023-01-03T07:56:39.598Z,8.10
2023-01-03T07:59:08.525Z,8.40
2023-01-03T08:01:37.499Z,8.80
2023-01-03T08:04:06.599Z,9.10
2023-01-03T08:06:36.762Z,9.50
2023-01-03T08:09:23.166Z,9.90
2023-01-03T08:12:09.534Z,10.30
2023-01-03T08:14:38.434Z,10.70
2023-01-03T08:17:08.085Z,11.20
2023-01-03T08:19:43.530Z,11.60
2023-01-03T08:22:15.856Z,11.90
2023-01-03T08:24:44.663Z,12.30
2023-01-03T08:27:13.500Z,12.60
2023-01-03T08:29:42.429Z,12.90
2023-01-03T08:32:11.936Z,13.10
2023-01-03T08:34:44.518Z,13.30
2023-01-03T08:37:18.121Z,13.50
2023-01-03T08:39:56.660Z,13.70
2023-01-03T08:42:27.392Z,13.90
2023-01-03T08:45:02.277Z,14.10
2023-01-03T08:47:31.964Z,14.30
2023-01-03T08:50:02.054Z,14.50
2023-01-03T08:52:35.293Z,14.70
2023-01-03T08:55:04.893Z,14.90
2023-01-03T08:57:34.281Z,15.10
2023-01-03T09:00:03.871Z,15.30
2023-01-03T09:02:36.902Z,15.50
2023-01-03T09:05:06.900Z,15.60
2023-01-03T09:07:37.189Z,15.60
2023-01-03T09:10:07.086Z,15.60
2023-01-03T09:12:36.016Z,15.50
2023-01-03T09:15:05.479Z,15.30
2023-01-03T09:17:34.871Z,15.00
2023-01-03T09:20:03.712Z,14.80
2023-01-03T09:22:32.546Z,14.60
2023-01-03T09:25:03.112Z,14.50
2023-01-03T09:27:32.151Z,14.40
2023-01-03T09:30:01.480Z,14.40
2023-01-03T09:32:30.747Z,14.40
2023-01-03T09:35:00.907Z,14.50
2023-01-03T09:37:30.121Z,14.60
2023-01-03T09:39:59.538Z,14.60
2023-01-03T09:42:48.293Z,14.40
2023-01-03T09:45:28.715Z,14.20
2023-01-03T09:47:58.142Z,13.90
2023-01-03T09:50:50.747Z,13.70
2023-01-03T09:53:43.666Z,13.60
2023-01-03T09:56:32.445Z,13.40
2023-01-03T09:59:29.562Z,13.30
2023-01-03T10:02:34.180Z,13.20
2023-01-03T10:05:27.193Z,13.30
2023-01-03T10:08:23.231Z,13.30
2023-01-03T10:11:03.886Z,13.20
2023-01-03T10:13:49.570Z,13.30
2023-01-03T10:16:33.782Z,13.30
2023-01-03T10:19:33.373Z,13.40
2023-01-03T10:22:11.482Z,13.60
2023-01-03T10:24:47.771Z,13.90
2023-01-03T10:27:21.735Z,14.20
2023-01-03T10:29:55.591Z,14.40
2023-01-03T10:32:54.142Z,14.50
2023-01-03T10:35:25.766Z,14.40
2023-01-03T10:37:57.169Z,14.30
2023-01-03T10:40:37.879Z,14.20
2023-01-03T10:43:16.302Z,14.00
2023-01-03T10:46:00.324Z,13.80
2023-01-03T10:48:59.951Z,13.60
2023-01-03T10:51:41.917Z,13.50
2023-01-03T10:54:23.067Z,13.40
2023-01-03T10:56:52.353Z,13.20
2023-01-03T10:59:26.757Z,13.10
2023-01-03T11:02:03.194Z,13.00
2023-01-03T11:04:34.870Z,12.80
2023-01-03T11:07:15.845Z,12.70
2023-01-03T11:09:51.854Z,12.60
2023-01-03T11:12:30.180Z,12.60
2023-01-03T11:15:01.189Z,12.60
2023-01-03T11:17:31.231Z,12.50
2023-01-03T11:20:01.608Z,12.50
2023-01-03T11:22:43.357Z,12.40
2023-01-03T11:25:39.263Z,12.50
2023-01-03T11:29:03.116Z,12.50
2023-01-03T11:31:52.792Z,12.40
2023-01-03T11:35:21.647Z,12.40
2023-01-03T11:37:49.559Z,12.40
2023-01-03T11:40:29.815Z,12.40
2023-01-03T11:43:13.472Z,12.30
2023-01-03T11:45:58.865Z,12.30
2023-01-03T11:49:01.512Z,12.30
2023-01-03T11:51:42.852Z,12.30
2023-01-03T11:54:38.418Z,12.30
2023-01-03T11:57:20.575Z,12.30
2023-01-03T12:00:04.028Z,12.30
2023-01-03T12:03:09.056Z,12.30
2023-01-03T12:05:47.415Z,12.30
2023-01-03T12:08:46.675Z,12.30
2023-01-03T12:11:47.546Z,12.30
2023-01-03T12:14:25.638Z,12.30
2023-01-03T12:17:03.224Z,12.30
2023-01-03T12:19:43.186Z,12.20
2023-01-03T12:22:26.507Z,12.20
2023-01-03T12:25:05.785Z,12.20
2023-01-03T12:27:42.856Z,12.20
2023-01-03T12:30:40.928Z,12.20
2023-01-03T12:33:27.443Z,12.20
2023-01-03T12:36:04.887Z,12.10
2023-01-03T12:38:42.817Z,12.10
2023-01-03T12:41:29.840Z,12.10
2023-01-03T12:44:09.297Z,12.10
2023-01-03T12:46:45.766Z,12.10
2023-01-03T12:49:21.143Z,12.10
2023-01-03T12:51:50.388Z,12.00
2023-01-03T12:54:35.242Z,12.00
2023-01-03T12:57:52.071Z,12.00
2023-01-03T13:00:34.771Z,11.90
2023-01-03T13:03:15.224Z,11.90
2023-01-03T13:05:50.488Z,11.90
2023-01-03T13:08:32.987Z,11.80
2023-01-03T13:11:08.306Z,11.70
2023-01-03T13:13:37.522Z,11.80
2023-01-03T13:16:45.109Z,11.70
2023-01-03T13:19:59.153Z,11.70
2023-01-03T13:22:52.030Z,11.70
2023-01-03T13:25:44.142Z,11.60
2023-01-03T13:28:34.385Z,11.50
2023-01-03T13:31:42.122Z,11.50
2023-01-03T13:34:35.279Z,11.50
2023-01-03T13:37:21.227Z,11.40
2023-01-03T13:40:34.705Z,11.40
2023-01-03T13:43:20.543Z,11.40
2023-01-03T13:49:26.442Z,11.30
2023-01-03T13:51:57.931Z,11.30
2023-01-03T13:54:38.624Z,11.30
2023-01-03T13:57:31.196Z,11.30
2023-01-03T14:00:03.024Z,11.20
2023-01-03T14:03:32.211Z,11.20
2023-01-03T14:06:36.896Z,11.20
2023-01-03T14:09:55.675Z,11.10
2023-01-03T14:13:10.780Z,11.10
2023-01-03T14:15:39.636Z,11.10
2023-01-03T14:18:25.301Z,11.10
2023-01-03T14:20:57.336Z,11.10
2023-01-03T14:26:19.814Z,11.00
2023-01-03T14:28:51.285Z,11.00
2023-01-03T14:31:24.471Z,11.00
2023-01-03T14:34:01.917Z,11.00
2023-01-03T14:36:30.873Z,10.90
2023-01-03T14:39:02.532Z,10.90
2023-01-03T14:41:35.200Z,10.80
2023-01-03T14:44:07.320Z,10.80
2023-01-03T14:46:39.093Z,10.80
2023-01-03T14:49:26.676Z,10.80
2023-01-03T14:52:06.371Z,10.80
2023-01-03T14:54:37.185Z,10.80
2023-01-03T14:57:06.876Z,10.70
2023-01-03T14:59:36.577Z,10.70
2023-01-03T15:02:06.085Z,10.70
2023-01-03T15:04:44.202Z,10.70
2023-01-03T15:07:34.236Z,10.70
2023-01-03T15:10:18.877Z,10.60
2023-01-03T15:12:58.971Z,10.60
2023-01-03T15:15:41.603Z,10.60
2023-01-03T15:18:18.819Z,10.60
2023-01-03T15:20:55.197Z,10.60
2023-01-03T15:23:39.719Z,10.60
2023-01-03T15:26:22.180Z,10.60
2023-01-03T15:28:55.298Z,10.60
2023-01-03T15:31:37.271Z,10.60
2023-01-03T15:34:16.954Z,10.60
2023-01-03T15:36:55.814Z,10.60
2023-01-03T15:39:30.619Z,10.60
2023-01-03T15:42:43.997Z,10.50
2023-01-03T15:45:18.423Z,10.50
2023-01-03T15:47:49.106Z,10.50
2023-01-03T15:50:20.161Z,10.50
2023-01-03T15:52:50.901Z,10.50
2023-01-03T15:55:19.994Z,10.50
2023-01-03T15:57:53.847Z,10.50
2023-01-03T16:00:26.219Z,10.50
2023-01-03T16:02:55.201Z,10.50
2023-01-03T16:05:24.254Z,10.50
2023-01-03T16:07:54.424Z,10.50
2023-01-03T16:10:23.316Z,10.50
2023-01-03T16:12:52.074Z,10.50
2023-01-03T16:15:23.805Z,10.40
2023-01-03T16:17:53.525Z,10.40
2023-01-03T16:20:22.369Z,10.40
2023-01-03T16:23:00.987Z,10.40
2023-01-03T16:25:31.211Z,10.40
2023-01-03T16:28:00.144Z,10.40
2023-01-03T16:30:29.026Z,10.50
2023-01-03T16:32:57.874Z,10.40
2023-01-03T16:35:26.611Z,10.40
2023-01-03T16:37:56.818Z,10.40
2023-01-03T16:40:25.577Z,10.40
2023-01-03T16:42:54.396Z,10.40
2023-01-03T16:47:54.935Z,10.30
2023-01-03T16:50:24.422Z,10.30
2023-01-03T16:52:57.729Z,10.30
2023-01-03T16:55:30.032Z,10.20
2023-01-03T16:57:59.775Z,10.20
2023-01-03T17:03:01.356Z,11.30
2023-01-03T17:05:36.255Z,10.10
2023-01-03T17:08:18.628Z,10.10
2023-01-03T17:10:50.239Z,10.20
2023-01-03T17:13:31.198Z,10.10
2023-01-03T17:16:02.104Z,10.20
2023-01-03T17:18:37.159Z,10.20
2023-01-03T17:21:16.561Z,10.20
2023-01-03T17:23:48.016Z,10.20
2023-01-03T17:26:21.313Z,10.20
2023-01-03T17:28:51.772Z,10.20
2023-01-03T17:31:23.730Z,10.20
2023-01-03T17:33:53.851Z,10.20
2023-01-03T17:36:26.777Z,10.20
2023-01-03T17:39:01.999Z,10.10
2023-01-03T17:41:52.070Z,10.10
2023-01-03T17:44:20.956Z,10.10
2023-01-03T17:47:07.671Z,10.20
2023-01-03T17:49:36.814Z,10.20
2023-01-03T17:52:08.124Z,10.20
2023-01-03T17:54:41.911Z,10.20
2023-01-03T17:57:14.359Z,10.20
2023-01-03T17:59:43.433Z,10.20
2023-01-03T18:02:20.268Z,10.20
2023-01-03T18:05:15.900Z,10.10
2023-01-03T18:07:40.908Z,10.10
2023-01-03T18:10:18.518Z,10.10
2023-01-03T18:12:47.508Z,10.00
2023-01-03T18:15:18.391Z,9.90
2023-01-03T18:17:48.547Z,10.00
2023-01-03T18:20:19.459Z,9.90
2023-01-03T18:22:49.697Z,9.90
2023-01-03T18:25:25.036Z,9.90
2023-01-03T18:27:58.821Z,9.90
2023-01-03T18:30:27.747Z,9.90
2023-01-03T18:32:56.495Z,9.80
2023-01-03T18:35:30.964Z,9.90
2023-01-03T18:38:04.678Z,9.80
2023-01-03T18:40:34.988Z,9.90
2023-01-03T18:43:13.707Z,9.80
2023-01-03T18:45:43.863Z,9.80
2023-01-03T18:48:17.350Z,9.80
2023-01-03T18:50:55.637Z,9.80
2023-01-03T18:53:31.350Z,9.70
2023-01-03T18:56:03.163Z,9.80
2023-01-03T18:58:36.324Z,9.80
2023-01-03T19:01:07.337Z,9.70
2023-01-03T19:03:38.828Z,9.70
2023-01-03T19:06:19.049Z,9.70
2023-01-03T19:08:48.979Z,9.70
2023-01-03T19:11:26.621Z,9.70
2023-01-03T19:14:00.075Z,9.70
2023-01-03T19:16:31.942Z,9.70
2023-01-03T19:19:01.649Z,9.70
2023-01-03T19:21:35.266Z,9.70
2023-01-03T19:24:08.091Z,9.60
2023-01-03T19:26:44.865Z,9.60
2023-01-03T19:29:22.507Z,9.60
2023-01-03T19:31:54.946Z,9.60
2023-01-03T19:34:28.980Z,9.60
2023-01-03T19:36:59.935Z,9.60
2023-01-03T19:39:36.806Z,9.60
2023-01-03T19:42:32.571Z,9.60
2023-01-03T19:45:03.428Z,9.60
2023-01-03T19:47:32.522Z,9.60
2023-01-03T19:50:16.163Z,9.60
2023-01-03T19:52:46.900Z,9.60
2023-01-03T19:55:18.041Z,9.60
2023-01-03T19:57:51.901Z,9.60
2023-01-03T20:00:25.130Z,9.60
2023-01-03T20:03:04.336Z,9.50
2023-01-03T20:05:36.513Z,9.50
2023-01-03T20:08:12.366Z,9.50
2023-01-03T20:10:50.307Z,9.50
2023-01-03T20:13:23.432Z,9.50
2023-01-03T20:15:55.781Z,9.50
2023-01-03T20:18:29.327Z,9.50
2023-01-03T20:21:01.822Z,9.50
2023-01-03T20:23:37.184Z,9.40
2023-01-03T20:26:07.250Z,9.40
2023-01-03T20:28:38.066Z,9.40
2023-01-03T20:31:13.984Z,9.40
2023-01-03T20:33:53.344Z,9.30
2023-01-03T20:36:26.906Z,9.40
2023-01-03T20:39:02.657Z,9.30
2023-01-03T20:41:37.411Z,9.30
2023-01-03T20:44:08.595Z,9.20
2023-01-03T20:46:39.272Z,9.30
2023-01-03T20:49:17.522Z,9.20
2023-01-03T20:51:46.848Z,9.30
2023-01-03T20:54:15.928Z,9.20
2023-01-03T20:56:45.812Z,9.20
2023-01-03T20:59:20.601Z,9.20
2023-01-03T21:01:50.267Z,9.20
2023-01-03T21:04:19.232Z,9.10
2023-01-03T21:06:48.909Z,9.10
2023-01-03T21:09:17.708Z,9.10
2023-01-03T21:11:47.234Z,9.10
2023-01-03T21:14:17.621Z,9.20
2023-01-03T21:16:47.814Z,9.10
2023-01-03T21:19:20.188Z,9.10
2023-01-03T21:21:51.832Z,9.00
2023-01-03T21:24:25.041Z,9.00
2023-01-03T21:26:53.896Z,9.00
2023-01-03T21:29:24.063Z,9.00
2023-01-03T21:31:52.932Z,9.00
2023-01-03T21:34:23.163Z,8.90
2023-01-03T21:36:51.914Z,8.90
2023-01-03T21:39:20.689Z,8.90
2023-01-03T21:42:07.246Z,9.00
2023-01-03T21:44:37.442Z,9.00
2023-01-03T21:47:06.536Z,8.90
2023-01-03T21:49:35.303Z,8.90
2023-01-03T21:52:04.201Z,8.90
2023-01-03T21:54:33.245Z,8.90
2023-01-03T21:57:02.010Z,8.90
2023-01-03T21:59:32.660Z,8.90
2023-01-03T22:02:20.352Z,8.80
2023-01-03T22:04:49.155Z,8.80
2023-01-03T22:07:18.726Z,8.70
2023-01-03T22:10:05.085Z,8.70
2023-01-03T22:12:33.990Z,8.70
2023-01-03T22:15:02.707Z,8.60
2023-01-03T22:17:36.620Z,8.90
2023-01-03T22:20:07.504Z,8.60
2023-01-03T22:22:36.658Z,8.50
2023-01-03T22:25:06.435Z,8.50
2023-01-03T22:27:35.554Z,8.40
2023-01-03T22:30:05.280Z,8.40
2023-01-03T22:32:35.793Z,8.40
2023-01-03T22:35:04.864Z,8.30
2023-01-03T22:37:33.675Z,8.40
2023-01-03T22:40:02.485Z,8.40
2023-01-03T22:42:31.378Z,8.30
2023-01-03T22:45:00.352Z,8.30
2023-01-03T22:47:29.471Z,8.30
2023-01-03T22:49:59.798Z,8.20
2023-01-03T22:52:28.843Z,8.10
2023-01-03T22:54:57.632Z,8.00
2023-01-03T22:57:26.581Z,8.00
2023-01-03T22:59:55.422Z,8.00
2023-01-03T23:02:28.803Z,8.00
2023-01-03T23:04:59.839Z,8.00
2023-01-03T23:07:28.863Z,8.00
2023-01-03T23:09:57.971Z,8.00
2023-01-03T23:12:44.320Z,8.00
2023-01-03T23:15:13.286Z,8.00
2023-01-03T23:17:57.259Z,7.90
2023-01-03T23:20:31.022Z,7.80
2023-01-03T23:23:03.218Z,7.80
2023-01-03T23:25:34.093Z,7.80
2023-01-03T23:28:02.903Z,7.80
2023-01-03T23:30:31.668Z,7.70
2023-01-03T23:33:00.434Z,7.70
2023-01-03T23:35:30.557Z,7.60
2023-01-03T23:37:59.549Z,7.60
2023-01-03T23:40:28.264Z,7.50
2023-01-03T23:42:57.138Z,7.50
2023-01-03T23:45:25.984Z,7.50
2023-01-03T23:47:54.808Z,7.40
2023-01-03T23:50:23.780Z,7.40
2023-01-03T23:52:54.105Z,7.40
2023-01-03T23:55:22.983Z,7.40
2023-01-03T23:57:51.865Z,7.30
