createdAt,value
2018-01-06T08:32:34.042Z,59.88
2018-01-06T08:33:33.997Z,61.77
2018-01-06T08:34:33.983Z,62.80
2018-01-06T10:08:18.265Z,61.87
2018-01-06T10:09:18.234Z,60.83
2018-01-06T10:10:18.225Z,59.78
2018-01-06T10:11:18.208Z,58.65
2018-01-06T10:12:18.273Z,58.26
2018-01-06T10:13:18.184Z,58.07
2018-01-06T10:14:34.439Z,57.87
2018-01-06T10:16:26.963Z,58.07
2018-01-06T10:17:26.971Z,57.90
2018-01-06T10:18:26.934Z,57.14
2018-01-06T10:20:10.206Z,57.42
2018-01-06T10:21:10.192Z,57.04
2018-01-06T10:22:10.188Z,55.68
2018-01-06T10:24:02.864Z,56.16
2018-01-06T10:25:02.827Z,56.87
2018-01-06T10:26:02.828Z,56.68
2018-01-06T10:27:02.813Z,57.16
2018-01-06T10:28:02.837Z,56.10
2018-01-06T10:29:02.801Z,56.96
2018-01-06T10:30:02.800Z,56.90
2018-01-06T10:31:02.781Z,58.47
2018-01-06T10:32:02.804Z,55.96
2018-01-06T10:33:02.817Z,56.40
2018-01-06T10:34:02.789Z,53.57
2018-01-06T10:35:02.777Z,56.28
2018-01-06T10:36:02.768Z,54.41
2018-01-06T10:37:02.758Z,54.99
2018-01-06T10:38:02.757Z,54.13
2018-01-06T10:39:02.773Z,54.41
2018-01-06T10:40:02.736Z,56.37
2018-01-06T10:41:02.733Z,53.83
2018-01-06T10:42:02.728Z,52.67
2018-01-06T10:43:02.712Z,53.06
2018-01-06T10:44:02.702Z,53.74
2018-01-06T10:45:02.728Z,52.87
2018-01-06T10:46:02.691Z,53.25
2018-01-06T10:47:02.685Z,52.87
2018-01-06T10:48:02.678Z,52.67
2018-01-06T10:49:02.670Z,52.77
2018-01-06T10:50:02.665Z,52.67
2018-01-06T10:51:02.657Z,53.45
2018-01-06T10:52:02.633Z,52.77
2018-01-06T10:53:01.501Z,53.16
2018-01-06T10:54:01.487Z,52.19
2018-01-06T10:55:01.482Z,53.25
2018-01-06T10:56:44.749Z,53.64
2018-01-06T10:57:44.709Z,52.87
2018-01-06T10:59:14.195Z,53.19
2018-01-06T11:00:14.179Z,52.48
2018-01-06T11:01:14.164Z,52.87
2018-01-06T11:02:14.188Z,52.22
2018-01-06T11:03:14.150Z,52.31
2018-01-06T11:04:14.147Z,51.83
2018-01-06T11:05:14.142Z,51.32
2018-01-06T11:06:14.136Z,52.51
2018-01-06T11:07:14.152Z,52.22
2018-01-06T11:08:14.135Z,52.02
2018-01-06T11:09:14.107Z,52.12
2018-01-06T11:10:14.100Z,51.64
2018-01-06T11:11:14.099Z,52.02
2018-01-06T11:12:14.111Z,51.64
2018-01-06T11:13:14.080Z,51.54
2018-01-06T11:14:14.069Z,51.54
2018-01-06T11:15:14.071Z,51.54
2018-01-06T11:16:14.063Z,51.44
2018-01-06T11:17:14.101Z,52.41
2018-01-06T11:18:14.049Z,52.31
2018-01-06T11:19:14.037Z,52.51
2018-01-06T11:20:14.036Z,52.89
2018-01-06T11:21:14.029Z,52.31
2018-01-06T11:22:14.018Z,51.64
2018-01-06T11:23:14.037Z,51.73
2018-01-06T11:24:14.011Z,51.64
2018-01-06T11:25:14.001Z,51.64
2018-01-06T11:26:13.991Z,51.44
2018-01-06T11:27:14.008Z,51.47
2018-01-06T11:28:13.981Z,50.31
2018-01-06T11:29:13.975Z,50.21
2018-01-06T11:30:13.964Z,50.79
2018-01-06T11:31:13.959Z,50.70
2018-01-06T11:32:13.949Z,50.70
2018-01-06T11:33:46.092Z,50.67
2018-01-06T11:34:46.054Z,50.86
2018-01-06T11:35:46.046Z,50.76
2018-01-06T11:36:46.030Z,50.76
2018-01-06T11:37:46.053Z,51.15
2018-01-06T11:38:46.020Z,50.86
2018-01-06T11:39:46.010Z,50.86
2018-01-06T11:40:45.998Z,50.86
2018-01-06T11:41:45.984Z,51.06
2018-01-06T11:43:17.498Z,51.66
2018-01-06T11:44:17.477Z,50.70
2018-01-06T11:45:17.484Z,50.50
2018-01-06T11:46:17.466Z,50.21
2018-01-06T11:47:17.457Z,51.66
2018-01-06T11:48:17.482Z,51.47
2018-01-06T11:49:17.446Z,50.70
2018-01-06T11:54:21.612Z,49.65
2018-01-06T11:55:21.585Z,51.01
2018-01-06T11:56:21.572Z,49.95
2018-01-06T11:57:21.565Z,50.52
2018-01-06T11:58:21.558Z,50.84
2018-01-06T12:01:29.264Z,53.78
2018-01-06T12:02:29.225Z,54.69
2018-01-06T12:03:29.215Z,55.66
2018-01-06T12:04:29.199Z,56.88
2018-01-06T12:05:29.220Z,56.88
2018-01-06T12:06:29.172Z,56.79
2018-01-06T12:07:29.158Z,57.46
2018-01-06T12:08:29.151Z,57.27
2018-01-06T12:09:29.145Z,57.17
2018-01-06T12:10:29.140Z,57.46
2018-01-06T12:11:29.155Z,57.85
2018-01-06T12:12:29.118Z,58.14
2018-01-06T12:13:29.102Z,58.04
2018-01-06T12:14:29.088Z,57.94
2018-01-06T12:15:29.081Z,58.23
2018-01-06T13:35:39.122Z,42.93
2018-01-06T13:36:29.413Z,46.14
2018-01-06T13:37:29.415Z,49.60
2018-01-06T13:38:29.389Z,52.50
2018-01-06T13:39:29.577Z,53.88
2018-01-06T13:40:29.348Z,57.55
2018-01-06T13:41:29.358Z,60.84
2018-01-06T13:42:29.328Z,65.39
2018-01-06T13:43:29.347Z,68.09
2018-01-06T13:44:29.339Z,70.28
2018-01-06T13:45:29.315Z,71.01
2018-01-06T13:46:29.301Z,70.88
2018-01-06T13:47:29.285Z,72.85
2018-01-06T13:48:29.256Z,74.75
2018-01-06T13:49:29.263Z,75.32
2018-01-06T13:50:29.229Z,75.95
2018-01-06T13:51:29.220Z,76.42
2018-01-06T13:52:29.286Z,77.19
2018-01-06T13:53:29.200Z,76.57
2018-01-06T13:54:29.204Z,76.96
2018-01-06T13:55:29.166Z,77.62
2018-01-06T13:56:29.162Z,78.00
2018-01-06T13:57:29.166Z,79.14
2018-01-06T13:58:29.124Z,79.24
2018-01-06T13:59:29.168Z,79.14
2018-01-06T14:00:29.139Z,80.57
2018-01-06T14:01:29.126Z,79.39
2018-01-06T14:02:29.076Z,80.34
2018-01-06T14:03:29.064Z,82.24
2018-01-06T14:04:29.073Z,81.77
2018-01-06T14:05:29.092Z,81.86
2018-01-06T14:06:29.041Z,82.34
2018-01-06T14:07:29.057Z,82.62
2018-01-06T14:08:29.016Z,81.67
2018-01-06T14:09:29.014Z,81.86
2018-01-06T14:10:29.012Z,82.24
2018-01-06T14:11:28.975Z,82.34
2018-01-06T14:12:28.957Z,82.15
2018-01-06T14:13:28.960Z,82.81
2018-01-06T14:14:28.932Z,81.67
2018-01-06T14:15:28.939Z,83.58
2018-01-06T14:16:28.932Z,82.71
2018-01-06T14:17:28.908Z,81.20
2018-01-06T14:18:28.991Z,80.91
2018-01-06T14:19:28.937Z,82.05
2018-01-06T14:20:28.865Z,81.63
2018-01-06T14:21:28.854Z,82.81
2018-01-06T14:22:28.926Z,82.53
2018-01-06T14:23:28.820Z,82.77
2018-01-06T14:24:28.820Z,83.91
2018-01-06T14:25:28.893Z,83.06
2018-01-06T14:26:28.786Z,83.06
2018-01-06T14:27:28.756Z,83.15
2018-01-06T14:28:28.799Z,83.25
2018-01-06T14:29:28.758Z,84.10
2018-01-06T14:30:28.736Z,83.15
2018-01-06T14:31:28.723Z,83.25
2018-01-06T14:32:28.733Z,83.25
2018-01-06T14:33:28.709Z,83.82
2018-01-06T14:34:28.739Z,83.34
2018-01-06T14:35:28.668Z,84.20
2018-01-06T14:36:39.212Z,84.48
2018-01-06T14:37:29.875Z,84.29
2018-01-06T14:38:28.612Z,84.39
2018-01-06T14:39:28.645Z,84.77
2018-01-06T14:40:28.635Z,84.95
2018-01-06T14:41:28.615Z,85.34
2018-01-06T14:42:28.565Z,84.86
2018-01-06T14:43:37.518Z,85.53
2018-01-06T14:44:29.001Z,85.43
2018-01-06T14:45:28.559Z,85.53
2018-01-06T14:46:28.674Z,85.43
2018-01-06T14:47:28.504Z,86.38
2018-01-06T14:48:28.595Z,86.19
2018-01-06T14:49:28.522Z,85.68
2018-01-06T14:50:28.525Z,86.34
2018-01-06T14:51:28.643Z,86.53
2018-01-06T14:52:28.445Z,86.43
2018-01-06T14:53:28.440Z,86.29
2018-01-06T14:54:28.416Z,86.63
2018-01-06T14:55:28.405Z,87.29
2018-01-06T14:56:28.399Z,87.48
2018-01-06T14:57:28.413Z,87.57
2018-01-06T14:58:28.354Z,87.67
2018-01-06T14:59:28.344Z,87.95
2018-01-06T15:00:28.359Z,87.86
2018-01-06T15:01:28.335Z,87.86
2018-01-06T15:02:28.334Z,88.15
2018-01-06T15:03:28.274Z,88.53
2018-01-06T15:04:28.281Z,88.53
2018-01-06T15:05:28.292Z,88.71
2018-01-06T15:06:37.933Z,88.53
2018-01-06T15:07:28.228Z,88.62
2018-01-06T15:08:28.218Z,89.09
2018-01-06T15:09:28.247Z,88.24
2018-01-06T15:10:28.208Z,89.09
2018-01-06T15:11:28.171Z,89.00
2018-01-06T15:12:28.209Z,89.00
2018-01-06T15:13:28.153Z,89.00
2018-01-06T15:14:28.155Z,89.00
2018-01-06T15:15:28.136Z,88.71
2018-01-06T15:16:28.106Z,89.19
2018-01-06T15:17:28.182Z,89.09
2018-01-06T15:18:28.067Z,89.28
2018-01-06T15:19:28.054Z,89.28
2018-01-06T15:20:28.056Z,89.00
2018-01-06T15:21:28.062Z,89.19
2018-01-06T15:22:28.042Z,89.47
2018-01-06T15:23:28.040Z,89.86
2018-01-06T15:24:27.991Z,89.57
2018-01-06T15:25:28.039Z,89.72
2018-01-06T15:26:27.980Z,89.95
2018-01-06T15:27:27.972Z,89.57
2018-01-06T15:28:27.959Z,89.81
2018-01-06T15:29:27.929Z,89.81
2018-01-06T15:30:38.201Z,89.72
2018-01-06T15:31:27.875Z,89.72
2018-01-06T15:32:27.895Z,90.09
2018-01-06T15:33:27.894Z,90.57
2018-01-06T15:34:28.393Z,90.38
2018-01-06T15:35:27.830Z,91.33
2018-01-06T15:36:27.839Z,91.04
2018-01-06T15:37:27.875Z,91.04
2018-01-06T15:38:27.807Z,90.85
2018-01-06T15:39:27.801Z,91.04
2018-01-06T15:40:27.818Z,91.04
2018-01-06T15:41:27.760Z,90.85
2018-01-06T15:42:27.735Z,90.95
2018-01-06T15:43:27.713Z,91.24
2018-01-06T15:44:27.730Z,90.66
2018-01-06T15:45:27.689Z,91.24
2018-01-06T15:46:27.677Z,90.95
2018-01-06T15:47:27.664Z,90.85
2018-01-06T15:48:27.642Z,91.04
2018-01-06T15:49:27.633Z,91.14
2018-01-06T15:50:27.691Z,91.04
2018-01-06T15:51:27.604Z,90.76
2018-01-06T15:52:27.631Z,91.24
2018-01-06T15:53:27.604Z,91.99
2018-01-06T15:54:27.552Z,90.76
2018-01-06T15:55:27.572Z,90.19
2018-01-06T15:56:27.518Z,89.19
2018-01-06T15:57:27.516Z,88.90
2018-01-06T15:58:27.492Z,88.81
2018-01-06T15:59:27.487Z,88.43
2018-01-06T16:00:27.457Z,88.53
2018-01-06T16:01:27.470Z,88.34
2018-01-06T16:02:27.426Z,88.53
2018-01-06T16:03:27.414Z,87.86
2018-01-06T16:04:27.429Z,88.43
2018-01-06T16:05:27.389Z,88.15
2018-01-06T16:06:27.370Z,88.05
2018-01-06T16:07:27.375Z,87.91
2018-01-06T16:08:27.368Z,87.95
2018-01-06T16:09:27.330Z,88.29
2018-01-06T16:10:27.309Z,88.24
2018-01-06T16:11:27.310Z,88.48
2018-01-06T16:12:27.281Z,88.29
2018-01-06T16:13:27.303Z,88.86
2018-01-06T16:14:27.257Z,88.48
2018-01-06T16:15:27.237Z,88.76
2018-01-06T16:16:27.226Z,88.76
2018-01-06T16:17:27.202Z,88.86
2018-01-06T16:18:27.192Z,88.29
2018-01-06T16:19:27.200Z,88.86
2018-01-06T16:20:27.185Z,88.76
2018-01-06T16:21:27.141Z,88.76
2018-01-06T16:22:27.126Z,88.67
2018-01-06T16:23:27.112Z,88.48
2018-01-06T16:24:27.104Z,88.67
2018-01-06T16:25:27.118Z,88.67
2018-01-06T16:26:27.075Z,88.76
2018-01-06T16:27:27.056Z,88.95
2018-01-06T16:28:27.050Z,88.95
2018-01-06T16:29:27.021Z,88.86
2018-01-06T16:30:27.020Z,88.67
2018-01-06T16:31:27.020Z,88.76
2018-01-06T16:32:26.978Z,88.67
2018-01-06T16:33:26.957Z,88.86
2018-01-06T16:34:26.955Z,88.95
2018-01-06T16:35:26.955Z,88.67
2018-01-06T16:36:27.110Z,88.67
2018-01-06T16:37:27.005Z,88.76
2018-01-06T16:38:26.914Z,89.05
2018-01-06T16:39:26.924Z,88.95
2018-01-06T16:40:26.872Z,88.67
2018-01-06T16:41:26.859Z,88.67
2018-01-06T16:42:26.874Z,88.67
2018-01-06T16:43:26.852Z,88.86
2018-01-06T16:44:26.805Z,88.76
2018-01-06T16:45:26.792Z,88.86
2018-01-06T16:46:26.802Z,89.14
2018-01-06T16:47:26.765Z,88.86
2018-01-06T16:48:26.797Z,88.86
2018-01-06T16:49:26.732Z,89.24
2018-01-06T16:50:26.739Z,88.67
2018-01-06T16:51:26.696Z,89.05
2018-01-06T16:52:26.701Z,89.05
2018-01-06T16:53:26.693Z,88.86
2018-01-06T16:54:26.700Z,89.14
2018-01-06T16:55:26.656Z,89.05
2018-01-06T16:56:26.650Z,88.95
2018-01-06T16:57:26.615Z,88.95
2018-01-06T16:58:26.593Z,89.05
2018-01-06T16:59:26.594Z,89.05
2018-01-06T17:00:26.585Z,89.14
2018-01-06T17:01:26.556Z,89.05
2018-01-06T17:02:26.566Z,88.95
2018-01-06T17:03:26.519Z,88.95
2018-01-06T17:04:26.507Z,88.86
2018-01-06T17:05:26.488Z,89.72
2018-01-06T17:06:26.501Z,89.62
2018-01-06T17:07:26.461Z,89.62
2018-01-06T17:08:26.449Z,88.86
2018-01-06T17:09:26.423Z,89.24
2018-01-06T17:10:26.416Z,89.10
2018-01-06T17:11:26.398Z,89.24
2018-01-06T17:12:26.408Z,89.62
2018-01-06T17:13:26.375Z,89.58
2018-01-06T17:14:26.360Z,89.24
2018-01-06T17:15:26.338Z,89.62
2018-01-06T17:16:26.329Z,89.39
2018-01-06T17:17:26.306Z,89.58
2018-01-06T17:18:26.334Z,89.86
2018-01-06T17:19:26.274Z,89.58
2018-01-06T17:20:26.259Z,89.62
2018-01-06T17:21:26.252Z,89.72
2018-01-06T17:22:26.240Z,89.76
2018-01-06T17:23:26.221Z,89.58
2018-01-06T17:24:26.231Z,89.48
2018-01-06T17:25:26.186Z,89.76
2018-01-06T17:26:26.169Z,89.58
2018-01-06T17:27:26.158Z,89.48
2018-01-06T17:28:26.143Z,89.39
2018-01-06T17:29:26.158Z,89.58
2018-01-06T17:30:26.127Z,89.58
2018-01-06T17:31:26.101Z,89.67
2018-01-06T17:32:26.078Z,89.48
2018-01-06T17:33:26.065Z,89.29
2018-01-06T17:34:26.054Z,89.48
2018-01-06T17:35:26.062Z,89.58
2018-01-06T17:36:26.016Z,89.29
2018-01-06T17:37:26.006Z,89.67
2018-01-06T17:38:26.024Z,89.20
2018-01-06T17:39:25.981Z,89.76
2018-01-06T17:40:25.966Z,89.39
2018-01-06T17:41:25.986Z,89.76
2018-01-06T17:42:25.929Z,89.43
2018-01-06T17:43:25.917Z,89.58
2018-01-06T17:44:25.903Z,89.00
2018-01-06T17:45:25.891Z,89.10
2018-01-06T17:46:25.867Z,89.20
2018-01-06T17:47:25.885Z,89.10
2018-01-06T17:48:25.839Z,89.14
2018-01-06T17:49:25.840Z,89.14
2018-01-06T17:50:25.810Z,89.20
2018-01-06T17:51:25.824Z,89.10
2018-01-06T17:52:25.777Z,88.81
2018-01-06T17:53:25.805Z,89.20
2018-01-06T17:54:25.756Z,89.58
2018-01-06T17:55:25.744Z,89.58
2018-01-06T17:56:25.724Z,89.67
2018-01-06T17:57:25.707Z,89.48
2018-01-06T17:58:25.694Z,88.81
2018-01-06T17:59:25.705Z,89.58
2018-01-06T18:00:25.673Z,89.29
2018-01-06T18:01:25.646Z,89.29
2018-01-06T18:02:25.626Z,89.20
2018-01-06T18:03:25.618Z,89.48
2018-01-06T18:04:25.600Z,89.20
2018-01-06T18:05:25.617Z,89.58
2018-01-06T18:06:25.572Z,89.58
2018-01-06T18:07:25.633Z,89.29
2018-01-06T18:08:25.540Z,89.29
2018-01-06T18:09:25.524Z,89.48
2018-01-06T18:10:25.551Z,89.58
2018-01-06T18:11:25.500Z,89.76
2018-01-06T18:12:26.147Z,89.86
2018-01-06T18:13:25.568Z,89.95
2018-01-06T18:14:25.455Z,89.29
2018-01-06T18:15:25.463Z,89.20
2018-01-06T18:16:25.486Z,89.20
2018-01-06T18:17:25.436Z,88.91
2018-01-06T18:18:25.391Z,88.81
2018-01-06T18:19:25.372Z,89.00
2018-01-06T18:20:25.362Z,88.62
2018-01-06T18:21:25.341Z,89.00
2018-01-06T18:22:25.358Z,88.72
2018-01-06T18:23:25.313Z,88.86
2018-01-06T18:24:25.302Z,89.20
2018-01-06T18:25:25.291Z,89.05
2018-01-06T18:26:25.277Z,88.81
2018-01-06T18:27:25.258Z,89.00
2018-01-06T18:28:25.260Z,88.91
2018-01-06T18:29:25.231Z,88.86
2018-01-06T18:30:25.212Z,88.43
2018-01-06T18:31:25.196Z,88.76
2018-01-06T18:32:25.183Z,89.00
2018-01-06T18:33:25.197Z,88.91
2018-01-06T18:34:25.148Z,88.72
2018-01-06T18:35:25.130Z,88.91
2018-01-06T18:36:25.133Z,89.29
2018-01-06T18:37:25.109Z,89.48
2018-01-06T18:38:25.118Z,89.20
2018-01-06T18:39:25.100Z,89.10
2018-01-06T18:40:25.062Z,89.58
2018-01-06T18:41:25.058Z,89.29
2018-01-06T18:42:25.022Z,89.10
2018-01-06T18:43:25.026Z,89.29
2018-01-06T18:44:25.017Z,89.67
2018-01-06T18:45:24.991Z,89.58
2018-01-06T18:46:24.973Z,89.67
2018-01-06T18:47:24.953Z,89.20
2018-01-06T18:48:24.961Z,89.58
2018-01-06T18:49:24.920Z,89.29
2018-01-06T18:50:24.911Z,89.48
2018-01-06T18:51:24.902Z,89.48
2018-01-06T18:52:24.872Z,89.48
2018-01-06T18:53:24.867Z,89.39
2018-01-06T18:54:24.882Z,89.39
2018-01-06T18:55:24.834Z,89.67
2018-01-06T18:56:24.823Z,89.39
2018-01-06T18:57:24.797Z,89.67
2018-01-06T18:58:24.784Z,89.76
2018-01-06T18:59:24.803Z,89.67
2018-01-06T19:00:24.755Z,89.48
2018-01-06T19:01:24.756Z,89.76
2018-01-06T19:02:24.725Z,89.67
2018-01-06T19:03:24.721Z,89.48
2018-01-06T19:04:24.692Z,89.76
2018-01-06T19:05:24.714Z,89.76
2018-01-06T19:06:24.669Z,89.58
2018-01-06T19:07:24.654Z,89.76
2018-01-06T19:08:24.650Z,90.14
2018-01-06T19:09:24.626Z,90.14
2018-01-06T19:10:24.609Z,90.14
2018-01-06T19:11:24.619Z,90.05
2018-01-06T19:12:24.575Z,90.14
2018-01-06T19:13:24.560Z,89.95
2018-01-06T19:14:24.537Z,89.67
2018-01-06T19:15:24.540Z,89.86
2018-01-06T19:16:24.518Z,90.24
2018-01-06T19:17:24.535Z,89.95
2018-01-06T19:18:24.488Z,90.43
2018-01-06T19:19:24.483Z,89.86
2018-01-06T19:20:24.456Z,89.95
2018-01-06T19:21:24.440Z,90.43
2018-01-06T19:22:24.417Z,89.95
2018-01-06T19:23:24.443Z,90.24
2018-01-06T19:24:24.390Z,90.33
2018-01-06T19:25:24.384Z,89.95
2018-01-06T19:26:24.367Z,89.86
2018-01-06T19:27:24.348Z,90.24
2018-01-06T19:28:24.349Z,89.86
2018-01-06T19:29:24.335Z,90.05
2018-01-06T19:30:24.302Z,89.76
2018-01-06T19:31:24.288Z,90.24
2018-01-06T19:32:24.270Z,90.14
2018-01-06T19:33:24.258Z,89.86
2018-01-06T19:34:24.280Z,90.33
2018-01-06T19:35:24.238Z,89.86
2018-01-06T19:36:24.214Z,90.33
2018-01-06T19:37:24.206Z,90.24
2018-01-06T19:38:24.175Z,90.05
2018-01-06T19:39:24.160Z,90.24
2018-01-06T19:40:24.184Z,90.05
2018-01-06T19:41:24.136Z,90.14
2018-01-06T19:42:24.128Z,90.43
2018-01-06T19:43:24.101Z,90.52
2018-01-06T19:44:24.096Z,90.14
2018-01-06T19:45:24.077Z,90.52
2018-01-06T19:46:24.082Z,90.43
2018-01-06T19:47:24.041Z,90.33
2018-01-06T19:48:24.051Z,91.09
2018-01-06T19:49:24.006Z,91.19
2018-01-06T19:50:24.000Z,90.62
2018-01-06T19:51:23.984Z,90.81
2018-01-06T19:52:23.999Z,90.90
2018-01-06T19:53:23.953Z,91.00
2018-01-06T19:54:23.938Z,90.81
2018-01-06T19:55:23.921Z,90.62
2018-01-06T19:56:23.915Z,91.19
2018-01-06T19:57:23.932Z,91.00
2018-01-06T19:58:23.904Z,90.81
2018-01-06T19:59:23.858Z,91.28
2018-01-06T20:00:23.857Z,90.90
2018-01-06T20:01:23.823Z,90.71
2018-01-06T20:02:23.809Z,91.19
2018-01-06T20:03:23.803Z,90.90
2018-01-06T20:04:23.813Z,91.09
2018-01-06T20:05:23.770Z,91.00
2018-01-06T20:06:23.757Z,91.00
2018-01-06T20:07:23.738Z,91.09
2018-01-06T20:08:23.719Z,91.09
2018-01-06T20:09:23.703Z,90.62
2018-01-06T20:10:23.720Z,90.71
2018-01-06T20:11:23.671Z,90.43
2018-01-06T20:12:23.662Z,90.43
2018-01-06T20:13:23.646Z,90.62
2018-01-06T20:14:23.641Z,91.00
2018-01-06T20:15:23.608Z,90.81
2018-01-06T20:16:23.623Z,91.09
2018-01-06T20:17:23.602Z,90.81
2018-01-06T20:18:23.572Z,90.90
2018-01-06T20:19:23.558Z,91.09
2018-01-06T20:20:23.541Z,90.81
2018-01-06T20:21:23.556Z,91.09
2018-01-06T20:22:23.503Z,90.81
2018-01-06T20:23:23.505Z,91.19
2018-01-06T20:24:23.480Z,91.09
2018-01-06T20:25:23.471Z,91.28
2018-01-06T20:26:23.447Z,91.00
2018-01-06T20:27:23.461Z,91.28
2018-01-06T20:28:23.414Z,91.38
2018-01-06T20:29:23.408Z,90.71
2018-01-06T20:30:23.392Z,91.19
2018-01-06T20:31:23.375Z,91.09
2018-01-06T20:32:23.385Z,91.19
2018-01-06T20:33:23.337Z,91.28
2018-01-06T20:34:23.317Z,91.28
2018-01-06T20:35:23.300Z,91.19
2018-01-06T20:36:23.295Z,91.09
2018-01-06T20:37:23.281Z,91.56
2018-01-06T20:38:23.287Z,91.38
2018-01-06T20:39:23.252Z,91.38
2018-01-06T20:40:23.235Z,91.19
2018-01-06T20:41:23.214Z,91.09
2018-01-06T20:42:23.196Z,91.19
2018-01-06T20:43:23.209Z,91.47
2018-01-06T20:44:23.173Z,91.56
2018-01-06T20:45:23.158Z,91.38
2018-01-06T20:46:23.143Z,91.38
2018-01-06T20:47:23.120Z,91.19
2018-01-06T20:48:23.114Z,91.00
2018-01-06T20:49:23.123Z,91.94
2018-01-06T20:50:23.082Z,91.75
2018-01-06T20:51:23.066Z,91.85
2018-01-06T20:52:23.057Z,91.66
2018-01-06T20:53:23.040Z,91.47
2018-01-06T20:54:23.012Z,91.56
2018-01-06T20:55:23.021Z,91.66
2018-01-06T20:56:22.994Z,91.47
2018-01-06T20:57:22.976Z,91.66
2018-01-06T20:58:22.952Z,91.56
2018-01-06T20:59:22.951Z,91.94
2018-01-06T21:00:22.953Z,91.56
2018-01-06T21:01:22.907Z,91.56
2018-01-06T21:02:22.895Z,92.14
2018-01-06T21:03:22.878Z,91.94
2018-01-06T21:04:22.860Z,92.33
2018-01-06T21:05:22.855Z,92.42
2018-01-06T21:06:22.860Z,92.61
2018-01-06T21:07:22.816Z,92.42
2018-01-06T21:08:22.809Z,92.61
2018-01-06T21:09:22.780Z,92.42
2018-01-06T21:10:22.771Z,92.23
2018-01-06T21:11:22.747Z,92.23
2018-01-06T21:12:22.774Z,92.33
2018-01-06T21:13:22.727Z,92.33
2018-01-06T21:14:22.707Z,92.90
2018-01-06T21:15:22.687Z,92.80
2018-01-06T21:16:22.676Z,92.23
2018-01-06T21:17:22.661Z,92.61
2018-01-06T21:18:22.668Z,92.71
2018-01-06T21:19:22.631Z,92.42
2018-01-06T21:20:22.612Z,92.42
2018-01-06T21:21:22.600Z,92.61
2018-01-06T21:22:22.574Z,92.23
2018-01-06T21:23:22.571Z,92.80
2018-01-06T21:24:22.575Z,92.71
2018-01-06T21:25:22.541Z,92.61
2018-01-06T21:26:22.526Z,92.71
2018-01-06T21:27:22.500Z,92.52
2018-01-06T21:28:22.484Z,92.42
2018-01-06T21:29:22.494Z,92.61
2018-01-06T21:30:22.458Z,92.61
2018-01-06T21:31:22.437Z,92.52
2018-01-06T21:32:22.427Z,93.37
2018-01-06T21:33:22.433Z,93.18
2018-01-06T21:34:22.430Z,93.18
2018-01-06T21:35:22.371Z,93.46
2018-01-06T21:36:22.369Z,93.08
2018-01-06T21:37:22.364Z,93.18
2018-01-06T21:38:22.339Z,93.08
2018-01-06T21:39:22.344Z,93.27
2018-01-06T21:40:22.294Z,93.08
2018-01-06T21:41:22.289Z,93.08
2018-01-06T21:42:22.270Z,93.18
2018-01-06T21:43:22.257Z,93.18
2018-01-06T21:44:22.258Z,93.18
2018-01-06T21:45:22.223Z,92.99
2018-01-06T21:46:22.206Z,93.27
2018-01-06T21:47:22.187Z,93.27
2018-01-06T21:48:22.171Z,92.99
2018-01-06T21:49:22.188Z,92.99
2018-01-06T21:50:22.142Z,93.08
2018-01-06T21:51:22.130Z,92.99
2018-01-06T21:52:22.114Z,93.46
2018-01-06T21:53:22.098Z,93.08
2018-01-06T21:54:22.077Z,93.08
2018-01-06T21:55:22.086Z,93.37
2018-01-06T21:56:22.052Z,93.37
2018-01-06T21:57:22.034Z,93.65
2018-01-06T21:58:22.013Z,93.37
2018-01-06T21:59:21.999Z,93.37
2018-01-06T22:00:22.023Z,93.94
2018-01-06T22:01:21.972Z,93.65
2018-01-06T22:02:21.951Z,93.27
2018-01-06T22:03:21.941Z,93.18
2018-01-06T22:04:21.929Z,93.37
2018-01-06T22:05:21.903Z,93.27
2018-01-06T22:06:21.915Z,92.99
2018-01-06T22:07:21.871Z,92.80
2018-01-06T22:08:21.858Z,93.37
2018-01-06T22:09:21.848Z,93.08
2018-01-06T22:10:21.831Z,93.46
2018-01-06T22:11:21.839Z,92.99
2018-01-06T22:12:21.794Z,93.08
2018-01-06T22:13:21.780Z,92.71
2018-01-06T22:14:21.762Z,93.46
2018-01-06T22:15:21.757Z,92.99
2018-01-06T22:16:21.754Z,92.99
2018-01-06T22:17:21.723Z,92.90
2018-01-06T22:18:21.707Z,92.99
2018-01-06T22:19:21.691Z,93.18
2018-01-06T22:20:21.673Z,93.27
2018-01-06T22:21:21.691Z,93.18
2018-01-06T22:22:21.642Z,93.08
2018-01-06T22:23:21.625Z,93.08
2018-01-06T22:24:21.605Z,93.08
2018-01-06T22:25:21.601Z,93.08
2018-01-06T22:26:21.574Z,93.08
2018-01-06T22:27:21.593Z,92.71
2018-01-06T22:28:21.546Z,93.37
2018-01-06T22:29:21.528Z,93.08
2018-01-06T22:30:21.568Z,92.71
2018-01-06T22:31:21.503Z,92.71
2018-01-06T22:32:21.522Z,92.71
2018-01-06T22:33:21.475Z,92.33
2018-01-06T22:34:21.455Z,92.14
2018-01-06T22:35:21.439Z,92.23
2018-01-06T22:36:21.425Z,92.23
2018-01-06T22:37:21.404Z,92.42
2018-01-06T22:38:21.430Z,92.52
2018-01-06T22:39:21.375Z,92.42
2018-01-06T22:40:21.355Z,92.42
2018-01-06T22:41:21.349Z,92.52
2018-01-06T22:42:21.336Z,91.94
2018-01-06T22:43:21.317Z,91.56
2018-01-06T22:44:21.327Z,91.94
2018-01-06T22:45:21.286Z,91.75
2018-01-06T22:46:21.271Z,91.94
2018-01-06T22:47:21.248Z,92.14
2018-01-06T22:48:21.240Z,91.94
2018-01-06T22:49:21.222Z,92.14
2018-01-06T22:50:21.233Z,91.38
2018-01-06T22:51:21.192Z,91.28
2018-01-06T22:52:21.171Z,91.56
2018-01-06T22:53:21.163Z,91.66
2018-01-06T22:54:21.138Z,91.56
2018-01-06T22:55:21.130Z,91.19
2018-01-06T22:56:21.140Z,91.75
2018-01-06T22:57:21.098Z,91.19
2018-01-06T22:58:21.079Z,91.94
2018-01-06T22:59:21.069Z,91.28
2018-01-06T23:00:21.047Z,90.90
2018-01-06T23:01:21.029Z,91.66
2018-01-06T23:02:21.047Z,91.66
2018-01-06T23:03:21.000Z,91.28
2018-01-06T23:04:20.990Z,91.28
2018-01-06T23:05:20.977Z,91.28
2018-01-06T23:06:20.958Z,91.47
2018-01-06T23:07:20.968Z,91.00
2018-01-06T23:08:20.930Z,91.75
2018-01-06T23:09:20.911Z,91.85
2018-01-06T23:10:20.892Z,91.56
2018-01-06T23:11:20.870Z,91.66
2018-01-06T23:12:20.862Z,91.56
2018-01-06T23:13:20.865Z,91.75
2018-01-06T23:14:20.828Z,91.75
2018-01-06T23:15:20.806Z,91.85
2018-01-06T23:16:20.806Z,91.66
2018-01-06T23:17:20.785Z,91.75
2018-01-06T23:18:20.766Z,91.75
2018-01-06T23:19:20.784Z,91.56
2018-01-06T23:20:20.746Z,91.66
2018-01-06T23:21:20.715Z,91.66
2018-01-06T23:22:20.697Z,91.85
2018-01-06T23:23:20.688Z,91.85
2018-01-06T23:24:20.666Z,91.75
2018-01-06T23:25:20.701Z,91.47
2018-01-06T23:26:20.639Z,91.66
2018-01-06T23:27:20.626Z,91.47
2018-01-06T23:28:20.607Z,91.66
2018-01-06T23:29:20.586Z,91.85
2018-01-06T23:30:20.578Z,91.19
2018-01-06T23:31:20.581Z,91.56
2018-01-06T23:32:20.540Z,92.33
2018-01-06T23:33:20.534Z,92.33
2018-01-06T23:34:20.510Z,92.23
2018-01-06T23:35:20.501Z,92.80
2018-01-06T23:36:20.484Z,92.52
2018-01-06T23:37:20.495Z,92.61
2018-01-06T23:38:20.447Z,92.14
2018-01-06T23:39:20.440Z,92.52
2018-01-06T23:40:20.418Z,92.14
2018-01-06T23:41:20.405Z,92.52
2018-01-06T23:42:20.391Z,92.71
2018-01-06T23:43:20.400Z,92.33
2018-01-06T23:44:20.354Z,92.61
2018-01-06T23:45:20.341Z,92.61
2018-01-06T23:46:20.322Z,92.71
2018-01-06T23:47:20.303Z,93.13
2018-01-06T23:48:20.297Z,92.47
2018-01-06T23:49:20.297Z,93.23
2018-01-06T23:50:20.263Z,93.41
2018-01-06T23:51:20.245Z,93.32
2018-01-06T23:52:20.237Z,93.13
2018-01-06T23:53:20.213Z,92.85
2018-01-06T23:54:20.237Z,93.04
2018-01-06T23:55:20.197Z,92.85
2018-01-06T23:56:20.170Z,92.94
2018-01-06T23:57:20.161Z,93.04
2018-01-06T23:58:20.143Z,93.04
2018-01-06T23:59:20.117Z,93.04
