createdAt,value
2023-05-03T00:01:31.816Z,44.32
2023-05-03T00:04:00.968Z,44.29
2023-05-03T00:06:31.588Z,44.26
2023-05-03T00:08:59.318Z,44.45
2023-05-03T00:11:27.158Z,44.74
2023-05-03T00:13:54.856Z,44.35
2023-05-03T00:16:22.564Z,44.49
2023-05-03T00:18:50.409Z,44.59
2023-05-03T00:21:19.528Z,44.62
2023-05-03T00:23:47.260Z,44.53
2023-05-03T00:26:14.984Z,44.50
2023-05-03T00:28:42.712Z,44.95
2023-05-03T00:31:11.796Z,44.61
2023-05-03T00:33:40.768Z,44.47
2023-05-03T00:36:10.029Z,44.60
2023-05-03T00:38:39.550Z,45.01
2023-05-03T00:41:07.823Z,44.65
2023-05-03T00:43:37.697Z,44.67
2023-05-03T00:46:16.874Z,44.80
2023-05-03T00:48:45.902Z,44.87
2023-05-03T00:51:15.478Z,44.97
2023-05-03T00:53:44.827Z,44.83
2023-05-03T00:56:12.931Z,44.72
2023-05-03T00:58:40.930Z,45.08
2023-05-03T01:01:09.060Z,44.81
2023-05-03T01:03:41.497Z,44.79
2023-05-03T01:06:14.814Z,44.86
2023-05-03T01:08:54.939Z,45.12
2023-05-03T01:11:28.367Z,45.24
2023-05-03T01:13:58.351Z,45.24
2023-05-03T01:16:35.195Z,45.24
2023-05-03T01:19:05.620Z,45.08
2023-05-03T01:21:35.565Z,45.08
2023-05-03T01:24:12.743Z,45.52
2023-05-03T01:26:41.822Z,45.03
2023-05-03T01:29:09.664Z,45.27
2023-05-03T01:31:45.269Z,45.23
2023-05-03T01:34:23.062Z,45.20
2023-05-03T01:36:51.818Z,45.07
2023-05-03T01:39:22.212Z,45.27
2023-05-03T01:41:52.429Z,45.26
2023-05-03T01:44:21.141Z,45.42
2023-05-03T01:46:49.740Z,45.20
2023-05-03T01:49:17.550Z,45.03
2023-05-03T01:51:45.263Z,45.26
2023-05-03T01:54:13.068Z,45.04
2023-05-03T01:56:41.163Z,45.26
2023-05-03T01:59:10.813Z,45.45
2023-05-03T02:01:38.598Z,45.39
2023-05-03T02:04:06.469Z,45.14
2023-05-03T02:06:34.239Z,45.26
2023-05-03T02:09:02.030Z,45.41
2023-05-03T02:11:29.743Z,45.27
2023-05-03T02:13:57.517Z,45.23
2023-05-03T02:16:27.682Z,45.54
2023-05-03T02:18:59.285Z,45.37
2023-05-03T02:21:27.121Z,45.39
2023-05-03T02:23:54.927Z,45.23
2023-05-03T02:26:22.633Z,45.42
2023-05-03T02:28:50.395Z,45.36
2023-05-03T02:31:18.170Z,45.66
2023-05-03T02:33:47.258Z,45.55
2023-05-03T02:36:14.956Z,45.43
2023-05-03T02:38:42.701Z,45.50
2023-05-03T02:41:10.403Z,45.71
2023-05-03T02:43:38.256Z,45.72
2023-05-03T02:46:06.055Z,45.46
2023-05-03T02:48:33.851Z,45.62
2023-05-03T02:51:03.340Z,45.57
2023-05-03T02:53:31.071Z,45.74
2023-05-03T02:55:58.763Z,45.71
2023-05-03T02:58:26.848Z,45.39
2023-05-03T03:00:54.549Z,45.73
2023-05-03T03:03:22.314Z,45.94
2023-05-03T03:05:50.105Z,45.77
2023-05-03T03:08:19.488Z,45.93
2023-05-03T03:10:47.295Z,45.76
2023-05-03T03:13:15.286Z,45.93
2023-05-03T03:15:43.008Z,45.98
2023-05-03T03:18:10.831Z,45.88
2023-05-03T03:20:38.559Z,45.89
2023-05-03T03:23:06.249Z,45.84
2023-05-03T03:25:35.329Z,46.37
2023-05-03T03:28:03.089Z,45.96
2023-05-03T03:30:31.409Z,45.91
2023-05-03T03:32:59.090Z,46.05
2023-05-03T03:35:27.135Z,45.95
2023-05-03T03:37:54.848Z,45.92
2023-05-03T03:40:22.577Z,45.88
2023-05-03T03:42:51.644Z,46.04
2023-05-03T03:45:19.564Z,46.04
2023-05-03T03:47:47.295Z,46.14
2023-05-03T03:50:15.121Z,46.14
2023-05-03T03:52:42.973Z,46.16
2023-05-03T03:55:11.919Z,46.21
2023-05-03T03:57:39.724Z,46.30
2023-05-03T04:00:11.697Z,46.28
2023-05-03T04:02:39.510Z,46.37
2023-05-03T04:05:08.079Z,46.31
2023-05-03T04:07:36.087Z,46.51
2023-05-03T04:10:04.054Z,46.57
2023-05-03T04:12:31.922Z,46.47
2023-05-03T04:14:59.621Z,46.47
2023-05-03T04:17:29.209Z,46.36
2023-05-03T04:19:57.100Z,46.48
2023-05-03T04:22:24.888Z,46.62
2023-05-03T04:24:54.720Z,46.57
2023-05-03T04:27:22.422Z,46.79
2023-05-03T04:29:50.795Z,46.63
2023-05-03T04:32:23.415Z,46.58
2023-05-03T04:34:54.321Z,46.65
2023-05-03T04:37:23.437Z,46.54
2023-05-03T04:39:51.164Z,46.54
2023-05-03T04:42:18.973Z,46.60
2023-05-03T04:44:46.922Z,46.74
2023-05-03T04:47:14.627Z,46.55
2023-05-03T04:49:42.305Z,46.69
2023-05-03T04:52:11.401Z,46.79
2023-05-03T04:54:39.291Z,46.57
2023-05-03T04:57:07.183Z,46.59
2023-05-03T04:59:34.858Z,46.80
2023-05-03T05:02:02.635Z,46.63
2023-05-03T05:04:30.452Z,46.72
2023-05-03T05:06:59.350Z,46.74
2023-05-03T05:09:31.217Z,46.92
2023-05-03T05:11:59.280Z,46.76
2023-05-03T05:14:28.265Z,46.69
2023-05-03T05:16:56.060Z,46.98
2023-05-03T05:19:23.952Z,46.98
2023-05-03T05:21:52.429Z,47.07
2023-05-03T05:24:20.105Z,47.11
2023-05-03T05:26:49.828Z,46.95
2023-05-03T05:29:17.515Z,46.96
2023-05-03T05:31:45.372Z,47.06
2023-05-03T05:34:13.120Z,47.16
2023-05-03T05:36:41.004Z,47.28
2023-05-03T05:39:09.183Z,47.29
2023-05-03T05:41:37.091Z,47.49
2023-05-03T05:44:07.200Z,47.55
2023-05-03T05:46:34.907Z,47.60
2023-05-03T05:49:02.628Z,47.31
2023-05-03T05:51:30.688Z,47.38
2023-05-03T05:53:58.489Z,47.46
2023-05-03T05:56:26.506Z,47.24
2023-05-03T05:58:54.216Z,47.32
2023-05-03T06:01:23.288Z,47.41
2023-05-03T06:03:50.942Z,47.87
2023-05-03T06:06:18.742Z,47.71
2023-05-03T06:08:49.753Z,47.48
2023-05-03T06:11:18.188Z,47.66
2023-05-03T06:13:45.898Z,47.46
2023-05-03T06:16:13.564Z,47.38
2023-05-03T06:18:42.725Z,47.47
2023-05-03T06:21:11.436Z,47.67
2023-05-03T06:23:39.989Z,47.49
2023-05-03T06:26:09.872Z,47.37
2023-05-03T06:28:37.580Z,47.52
2023-05-03T06:31:05.344Z,47.50
2023-05-03T06:33:33.030Z,47.56
2023-05-03T06:36:02.124Z,47.64
2023-05-03T06:38:29.948Z,47.54
2023-05-03T06:40:57.653Z,47.70
2023-05-03T06:43:25.333Z,47.54
2023-05-03T06:45:53.710Z,47.40
2023-05-03T06:48:21.736Z,47.43
2023-05-03T06:50:49.613Z,47.58
2023-05-03T06:53:18.718Z,47.40
2023-05-03T06:55:46.668Z,47.59
2023-05-03T06:58:14.487Z,47.58
2023-05-03T07:00:42.446Z,47.59
2023-05-03T07:03:10.414Z,47.51
2023-05-03T07:05:38.236Z,47.84
2023-05-03T07:08:06.307Z,47.73
2023-05-03T07:10:36.470Z,47.72
2023-05-03T07:13:04.213Z,47.98
2023-05-03T07:15:32.497Z,47.94
2023-05-03T07:18:01.175Z,47.65
2023-05-03T07:20:29.325Z,47.73
2023-05-03T07:22:57.513Z,47.60
2023-05-03T07:25:25.406Z,47.43
2023-05-03T07:27:54.534Z,47.87
2023-05-03T07:30:22.753Z,47.90
2023-05-03T07:32:50.817Z,48.09
2023-05-03T07:35:19.393Z,48.14
2023-05-03T07:37:47.091Z,48.04
2023-05-03T07:40:14.766Z,47.97
2023-05-03T07:42:42.502Z,47.98
2023-05-03T07:45:12.184Z,47.92
2023-05-03T07:47:43.304Z,48.15
2023-05-03T07:50:11.391Z,48.15
2023-05-03T07:52:40.198Z,48.53
2023-05-03T07:55:09.048Z,48.29
2023-05-03T07:57:36.877Z,48.56
2023-05-03T08:00:06.280Z,48.56
2023-05-03T08:02:35.567Z,48.44
2023-05-03T08:05:05.361Z,48.70
2023-05-03T08:07:33.409Z,48.56
2023-05-03T08:10:02.729Z,48.16
2023-05-03T08:12:30.710Z,48.18
2023-05-03T08:14:58.379Z,47.83
2023-05-03T08:17:26.417Z,46.87
2023-05-03T08:19:57.619Z,46.41
2023-05-03T08:22:27.051Z,45.66
2023-05-03T08:24:56.531Z,45.19
2023-05-03T08:27:25.657Z,45.10
2023-05-03T08:29:53.388Z,44.33
2023-05-03T08:32:22.706Z,44.11
2023-05-03T08:34:50.697Z,44.61
2023-05-03T08:37:20.018Z,44.87
2023-05-03T08:39:48.389Z,45.34
2023-05-03T08:42:16.555Z,46.12
2023-05-03T08:44:47.966Z,46.59
2023-05-03T08:47:16.336Z,47.07
2023-05-03T08:49:44.938Z,47.11
2023-05-03T08:52:15.903Z,47.81
2023-05-03T08:54:46.616Z,47.35
2023-05-03T08:57:16.043Z,47.92
2023-05-03T08:59:50.103Z,48.01
2023-05-03T09:02:18.916Z,47.61
2023-05-03T09:04:46.992Z,47.74
2023-05-03T09:07:15.874Z,47.65
2023-05-03T09:09:47.153Z,48.04
2023-05-03T09:12:35.069Z,48.32
2023-05-03T09:15:04.352Z,48.39
2023-05-03T09:17:32.110Z,48.44
2023-05-03T09:20:00.911Z,48.82
2023-05-03T09:22:33.413Z,48.73
2023-05-03T09:25:04.165Z,48.73
2023-05-03T09:27:31.945Z,48.97
2023-05-03T09:30:19.264Z,48.61
2023-05-03T09:32:50.371Z,48.95
2023-05-03T09:35:18.170Z,48.95
2023-05-03T09:37:46.100Z,49.55
2023-05-03T09:40:18.345Z,49.00
2023-05-03T09:43:07.973Z,48.95
2023-05-03T09:45:36.306Z,48.93
2023-05-03T09:48:05.508Z,49.02
2023-05-03T09:50:34.077Z,48.68
2023-05-03T09:53:06.176Z,47.90
2023-05-03T09:55:36.372Z,47.83
2023-05-03T09:58:07.625Z,48.21
2023-05-03T10:00:38.334Z,47.85
2023-05-03T10:03:10.389Z,47.73
2023-05-03T10:05:43.948Z,48.41
2023-05-03T10:08:17.308Z,49.14
2023-05-03T10:10:51.867Z,49.20
2023-05-03T10:13:21.984Z,48.87
2023-05-03T10:15:53.425Z,49.27
2023-05-03T10:18:22.315Z,49.07
2023-05-03T10:20:57.490Z,48.47
2023-05-03T10:23:26.163Z,48.96
2023-05-03T10:26:17.370Z,46.97
2023-05-03T10:28:45.847Z,46.49
2023-05-03T10:31:45.558Z,46.66
2023-05-03T10:34:32.321Z,46.98
2023-05-03T10:37:03.518Z,49.29
2023-05-03T10:39:32.003Z,50.11
2023-05-03T10:42:04.453Z,49.36
2023-05-03T10:44:39.287Z,48.50
2023-05-03T10:47:14.751Z,47.96
2023-05-03T10:49:42.923Z,47.33
2023-05-03T10:52:49.237Z,47.77
2023-05-03T10:55:20.747Z,48.52
2023-05-03T10:57:51.149Z,47.45
2023-05-03T11:00:24.341Z,47.81
2023-05-03T11:03:10.896Z,46.68
2023-05-03T11:05:40.345Z,46.60
2023-05-03T11:08:13.533Z,47.80
2023-05-03T11:10:41.821Z,47.96
2023-05-03T11:13:11.096Z,47.78
2023-05-03T11:15:39.157Z,48.07
2023-05-03T11:18:08.606Z,47.36
2023-05-03T11:20:36.985Z,47.20
2023-05-03T11:23:05.482Z,47.88
2023-05-03T11:25:33.951Z,47.26
2023-05-03T11:28:02.596Z,47.42
2023-05-03T11:30:35.083Z,47.73
2023-05-03T11:33:03.558Z,47.74
2023-05-03T11:35:31.994Z,47.57
2023-05-03T11:37:59.777Z,46.06
2023-05-03T11:40:27.832Z,46.23
2023-05-03T11:42:57.925Z,45.67
2023-05-03T11:45:27.655Z,45.95
2023-05-03T11:47:57.719Z,46.73
2023-05-03T11:50:44.369Z,46.94
2023-05-03T11:53:12.967Z,46.75
2023-05-03T11:55:43.323Z,46.14
2023-05-03T11:58:14.666Z,45.47
2023-05-03T12:00:45.127Z,44.94
2023-05-03T12:03:18.468Z,45.12
2023-05-03T12:05:48.361Z,45.60
2023-05-03T12:08:20.635Z,45.95
2023-05-03T12:10:51.299Z,46.51
2023-05-03T12:13:29.986Z,46.88
2023-05-03T12:18:50.201Z,47.37
2023-05-03T12:23:51.641Z,46.68
2023-05-03T12:26:21.567Z,46.62
2023-05-03T12:28:50.246Z,45.90
2023-05-03T12:31:18.640Z,44.98
2023-05-03T12:34:07.438Z,45.20
2023-05-03T12:36:37.557Z,46.12
2023-05-03T12:39:09.385Z,46.42
2023-05-03T12:44:10.616Z,45.15
2023-05-03T12:46:39.234Z,45.42
2023-05-03T12:49:09.304Z,45.51
2023-05-03T12:51:42.026Z,45.29
2023-05-03T12:54:11.695Z,45.48
2023-05-03T12:56:41.176Z,45.40
2023-05-03T13:06:44.865Z,45.41
2023-05-03T13:09:19.822Z,45.92
2023-05-03T13:11:49.833Z,46.10
2023-05-03T13:14:17.806Z,43.79
2023-05-03T13:16:46.465Z,43.77
2023-05-03T13:19:16.104Z,42.84
2023-05-03T13:21:43.794Z,42.73
2023-05-03T13:24:11.529Z,42.48
2023-05-03T13:26:39.205Z,46.22
2023-05-03T13:29:07.633Z,41.92
2023-05-03T13:31:35.438Z,42.87
2023-05-03T13:34:03.181Z,42.63
2023-05-03T13:36:33.440Z,40.93
2023-05-03T13:39:01.947Z,41.65
2023-05-03T13:41:29.678Z,41.38
2023-05-03T13:43:57.452Z,41.88
2023-05-03T13:46:25.441Z,41.03
2023-05-03T13:48:56.050Z,41.17
2023-05-03T13:51:25.090Z,42.62
2023-05-03T13:53:54.892Z,43.49
2023-05-03T13:56:22.632Z,43.59
2023-05-03T13:58:50.418Z,43.09
2023-05-03T14:01:18.571Z,42.37
2023-05-03T14:03:46.450Z,41.66
2023-05-03T14:06:14.404Z,42.68
2023-05-03T14:08:42.180Z,43.87
2023-05-03T14:11:15.130Z,44.00
2023-05-03T14:13:55.635Z,43.19
2023-05-03T14:18:56.975Z,43.92
2023-05-03T14:21:24.934Z,42.67
2023-05-03T14:23:54.192Z,43.46
2023-05-03T14:26:24.332Z,42.14
2023-05-03T14:28:52.074Z,42.55
2023-05-03T14:31:19.978Z,43.32
2023-05-03T14:33:47.937Z,43.35
2023-05-03T14:36:15.808Z,44.03
2023-05-03T14:38:43.643Z,43.79
2023-05-03T14:41:11.326Z,44.18
2023-05-03T14:43:40.407Z,42.33
2023-05-03T14:46:08.697Z,42.95
2023-05-03T14:48:38.162Z,41.90
2023-05-03T14:51:06.537Z,42.98
2023-05-03T14:53:35.655Z,42.98
2023-05-03T14:56:03.399Z,42.69
2023-05-03T14:58:34.249Z,43.58
2023-05-03T15:01:03.503Z,43.59
2023-05-03T15:03:31.474Z,43.07
2023-05-03T15:06:00.264Z,43.53
2023-05-03T15:08:28.798Z,43.75
2023-05-03T15:10:56.507Z,43.39
2023-05-03T15:13:24.559Z,43.20
2023-05-03T15:15:52.401Z,43.51
2023-05-03T15:18:22.099Z,43.96
2023-05-03T15:20:49.853Z,43.43
2023-05-03T15:23:17.587Z,43.72
2023-05-03T15:25:45.318Z,43.79
2023-05-03T15:28:13.047Z,43.72
2023-05-03T15:30:40.763Z,43.73
2023-05-03T15:35:41.363Z,43.84
2023-05-03T15:38:09.704Z,43.45
2023-05-03T15:40:37.802Z,43.99
2023-05-03T15:43:05.590Z,43.70
2023-05-03T15:45:33.396Z,43.49
2023-05-03T15:48:01.943Z,43.41
2023-05-03T15:50:30.804Z,43.09
2023-05-03T15:53:00.159Z,43.20
2023-05-03T15:55:27.890Z,43.85
2023-05-03T15:57:57.002Z,43.22
2023-05-03T16:00:25.869Z,43.68
2023-05-03T16:02:53.645Z,44.09
2023-05-03T16:05:21.491Z,44.24
2023-05-03T16:07:49.485Z,44.10
2023-05-03T16:10:18.601Z,43.78
2023-05-03T16:12:46.328Z,44.02
2023-05-03T16:15:14.062Z,43.78
2023-05-03T16:17:41.829Z,43.87
2023-05-03T16:20:11.602Z,44.25
2023-05-03T16:22:39.606Z,44.11
2023-05-03T16:25:10.500Z,43.98
2023-05-03T16:27:40.382Z,44.01
2023-05-03T16:30:09.868Z,43.64
2023-05-03T16:32:38.205Z,43.30
2023-05-03T16:35:06.415Z,43.68
2023-05-03T16:37:37.423Z,43.65
2023-05-03T16:40:10.189Z,43.47
2023-05-03T16:42:40.056Z,43.70
2023-05-03T16:45:10.695Z,44.06
2023-05-03T16:47:39.015Z,44.31
2023-05-03T16:50:08.456Z,44.20
2023-05-03T16:52:39.741Z,43.36
2023-05-03T16:55:09.066Z,43.93
2023-05-03T16:57:37.193Z,44.03
2023-05-03T17:00:09.290Z,44.56
2023-05-03T17:02:38.071Z,44.79
2023-05-03T17:05:07.851Z,44.12
2023-05-03T17:07:36.720Z,44.11
2023-05-03T17:10:06.455Z,43.90
2023-05-03T17:12:34.663Z,43.74
2023-05-03T17:15:02.397Z,44.87
2023-05-03T17:17:32.720Z,44.49
2023-05-03T17:20:00.561Z,44.22
2023-05-03T17:22:28.450Z,44.09
2023-05-03T17:24:58.362Z,44.39
2023-05-03T17:27:26.259Z,44.48
2023-05-03T17:29:56.887Z,44.46
2023-05-03T17:32:24.721Z,44.74
2023-05-03T17:34:53.809Z,44.85
2023-05-03T17:37:23.231Z,44.41
2023-05-03T17:39:51.042Z,44.53
2023-05-03T17:42:18.747Z,44.68
2023-05-03T17:44:46.665Z,44.48
2023-05-03T17:47:15.251Z,44.39
2023-05-03T17:49:42.941Z,44.34
2023-05-03T17:52:12.073Z,44.33
2023-05-03T17:54:40.679Z,44.27
2023-05-03T17:57:08.615Z,44.32
2023-05-03T17:59:36.550Z,44.31
2023-05-03T18:02:04.409Z,44.28
2023-05-03T18:04:32.420Z,44.24
2023-05-03T18:07:00.199Z,44.29
2023-05-03T18:09:30.745Z,44.29
2023-05-03T18:11:59.907Z,44.27
2023-05-03T18:14:27.663Z,44.30
2023-05-03T18:16:56.121Z,42.05
2023-05-03T18:19:23.937Z,42.96
2023-05-03T18:21:51.676Z,42.30
2023-05-03T18:24:19.375Z,42.48
2023-05-03T18:26:48.442Z,41.88
2023-05-03T18:29:16.257Z,42.25
2023-05-03T18:31:44.056Z,42.25
2023-05-03T18:34:12.070Z,42.35
2023-05-03T18:36:40.028Z,42.41
2023-05-03T18:39:08.788Z,42.25
2023-05-03T18:41:37.292Z,41.95
2023-05-03T18:44:08.232Z,41.65
2023-05-03T18:46:37.245Z,41.69
2023-05-03T18:49:05.671Z,41.90
2023-05-03T18:51:33.427Z,41.33
2023-05-03T18:54:01.406Z,41.69
2023-05-03T18:56:30.880Z,41.78
2023-05-03T18:58:58.854Z,41.57
2023-05-03T19:01:28.079Z,41.25
2023-05-03T19:03:56.262Z,41.59
2023-05-03T19:06:24.313Z,41.70
2023-05-03T19:08:53.655Z,41.75
2023-05-03T19:11:21.415Z,41.70
2023-05-03T19:13:49.135Z,41.98
2023-05-03T19:16:17.001Z,42.02
2023-05-03T19:18:46.138Z,42.08
2023-05-03T19:21:17.084Z,41.58
2023-05-03T19:23:44.925Z,41.95
2023-05-03T19:26:12.814Z,41.67
2023-05-03T19:28:41.117Z,42.25
2023-05-03T19:31:08.851Z,42.03
2023-05-03T19:33:37.242Z,42.23
2023-05-03T19:36:07.252Z,41.70
2023-05-03T19:38:36.263Z,41.72
2023-05-03T19:41:07.796Z,41.81
2023-05-03T19:43:35.582Z,41.77
2023-05-03T19:46:03.871Z,41.64
2023-05-03T19:48:32.085Z,41.99
2023-05-03T19:51:00.018Z,41.77
2023-05-03T19:53:29.386Z,41.54
2023-05-03T19:55:58.612Z,41.91
2023-05-03T19:58:27.296Z,42.53
2023-05-03T20:00:55.592Z,41.75
2023-05-03T20:03:24.024Z,41.83
2023-05-03T20:05:52.016Z,41.58
2023-05-03T20:08:19.909Z,41.61
2023-05-03T20:10:49.793Z,41.67
2023-05-03T20:13:17.627Z,41.69
2023-05-03T20:15:45.453Z,41.52
2023-05-03T20:18:13.192Z,41.49
2023-05-03T20:20:40.925Z,41.71
2023-05-03T20:23:08.612Z,41.82
2023-05-03T20:25:36.326Z,41.74
2023-05-03T20:28:05.955Z,41.71
2023-05-03T20:30:34.756Z,41.58
2023-05-03T20:33:02.691Z,42.20
2023-05-03T20:35:30.430Z,42.19
2023-05-03T20:37:58.215Z,41.93
2023-05-03T20:40:26.135Z,42.12
2023-05-03T20:42:53.873Z,41.82
2023-05-03T20:45:23.068Z,41.89
2023-05-03T20:47:50.860Z,41.67
2023-05-03T20:50:18.780Z,41.87
2023-05-03T20:52:46.804Z,41.98
2023-05-03T20:55:14.582Z,41.68
2023-05-03T20:57:42.834Z,41.77
2023-05-03T21:00:12.522Z,41.81
2023-05-03T21:02:41.641Z,41.95
2023-05-03T21:05:10.511Z,41.79
2023-05-03T21:07:38.398Z,42.22
2023-05-03T21:10:07.326Z,41.67
2023-05-03T21:12:35.576Z,41.67
2023-05-03T21:15:03.416Z,41.42
2023-05-03T21:17:31.174Z,41.99
2023-05-03T21:20:00.265Z,41.86
2023-05-03T21:22:27.975Z,41.91
2023-05-03T21:24:55.690Z,42.10
2023-05-03T21:27:23.418Z,41.73
2023-05-03T21:29:51.250Z,41.82
2023-05-03T21:32:18.941Z,41.85
2023-05-03T21:34:46.759Z,41.76
2023-05-03T21:37:15.836Z,41.90
2023-05-03T21:39:54.216Z,42.00
2023-05-03T21:42:28.963Z,41.88
2023-05-03T21:44:56.782Z,42.21
2023-05-03T21:47:24.506Z,41.98
2023-05-03T21:49:52.418Z,42.09
2023-05-03T21:52:21.547Z,41.83
2023-05-03T21:54:49.253Z,42.25
2023-05-03T21:57:18.843Z,42.02
2023-05-03T21:59:47.402Z,42.04
2023-05-03T22:02:15.097Z,42.31
2023-05-03T22:04:43.463Z,42.02
2023-05-03T22:07:11.242Z,42.07
2023-05-03T22:09:40.304Z,42.32
2023-05-03T22:12:22.424Z,42.15
2023-05-03T22:14:51.524Z,42.17
2023-05-03T22:17:19.808Z,42.12
2023-05-03T22:19:47.525Z,42.31
2023-05-03T22:22:15.296Z,42.38
2023-05-03T22:24:44.500Z,42.19
2023-05-03T22:27:12.210Z,42.29
2023-05-03T22:29:39.980Z,42.03
2023-05-03T22:32:07.833Z,42.31
2023-05-03T22:34:35.663Z,42.05
2023-05-03T22:37:03.374Z,42.38
2023-05-03T22:39:31.081Z,42.13
2023-05-03T22:42:00.213Z,42.07
2023-05-03T22:44:27.947Z,42.46
2023-05-03T22:46:55.844Z,42.39
2023-05-03T22:49:23.579Z,42.12
2023-05-03T22:51:51.557Z,42.42
2023-05-03T22:54:19.311Z,42.53
2023-05-03T22:56:47.076Z,42.33
2023-05-03T22:59:16.282Z,42.45
2023-05-03T23:01:46.132Z,42.51
2023-05-03T23:04:14.103Z,42.55
2023-05-03T23:06:41.809Z,42.69
2023-05-03T23:09:10.391Z,42.44
2023-05-03T23:11:38.373Z,42.44
2023-05-03T23:14:06.987Z,42.50
2023-05-03T23:16:36.118Z,42.34
2023-05-03T23:19:04.134Z,42.65
2023-05-03T23:21:32.412Z,42.54
2023-05-03T23:24:00.221Z,42.74
2023-05-03T23:26:29.084Z,42.89
2023-05-03T23:28:57.145Z,42.49
2023-05-03T23:31:25.304Z,42.92
2023-05-03T23:33:54.867Z,42.97
2023-05-03T23:36:22.588Z,42.73
2023-05-03T23:38:51.067Z,42.97
2023-05-03T23:41:18.937Z,43.25
2023-05-03T23:43:46.979Z,43.05
2023-05-03T23:46:14.779Z,42.73
2023-05-03T23:48:42.536Z,43.05
2023-05-03T23:51:11.616Z,42.93
2023-05-03T23:53:39.345Z,43.36
2023-05-03T23:56:08.233Z,43.38
2023-05-03T23:58:36.268Z,43.36
