createdAt,value
2019-04-06T00:00:40.569Z,74.45
2019-04-06T00:03:09.237Z,74.59
2019-04-06T00:05:37.709Z,74.58
2019-04-06T00:08:06.231Z,74.67
2019-04-06T00:10:35.059Z,74.85
2019-04-06T00:13:03.491Z,74.46
2019-04-06T00:15:32.145Z,75.04
2019-04-06T00:18:01.042Z,74.81
2019-04-06T00:20:29.523Z,74.70
2019-04-06T00:22:57.952Z,74.85
2019-04-06T00:25:26.471Z,74.82
2019-04-06T00:27:54.864Z,74.74
2019-04-06T00:30:23.527Z,74.66
2019-04-06T00:32:53.639Z,74.62
2019-04-06T00:35:22.255Z,74.45
2019-04-06T00:37:50.870Z,74.52
2019-04-06T00:40:19.823Z,74.80
2019-04-06T00:42:48.752Z,74.84
2019-04-06T00:45:17.339Z,75.05
2019-04-06T00:47:45.748Z,74.79
2019-04-06T00:50:14.489Z,74.92
2019-04-06T00:52:42.917Z,74.91
2019-04-06T00:55:11.607Z,74.57
2019-04-06T00:57:40.060Z,74.50
2019-04-06T01:00:09.026Z,74.33
2019-04-06T01:02:37.587Z,74.22
2019-04-06T01:05:07.543Z,73.87
2019-04-06T01:07:36.013Z,73.65
2019-04-06T01:10:06.114Z,73.13
2019-04-06T01:12:34.747Z,72.37
2019-04-06T01:15:03.457Z,72.23
2019-04-06T01:17:32.094Z,71.82
2019-04-06T01:20:00.562Z,71.54
2019-04-06T01:22:29.578Z,71.51
2019-04-06T01:24:58.053Z,71.26
2019-04-06T01:27:26.641Z,71.29
2019-04-06T01:29:55.511Z,71.15
2019-04-06T01:32:23.935Z,71.16
2019-04-06T01:34:52.680Z,71.19
2019-04-06T01:37:21.220Z,70.79
2019-04-06T01:39:49.717Z,70.70
2019-04-06T01:42:19.667Z,70.60
2019-04-06T01:44:48.138Z,70.68
2019-04-06T01:47:16.794Z,70.79
2019-04-06T01:49:45.258Z,70.29
2019-04-06T01:52:14.101Z,70.09
2019-04-06T01:54:43.001Z,69.98
2019-04-06T01:57:11.461Z,69.91
2019-04-06T01:59:40.065Z,69.70
2019-04-06T02:02:26.767Z,69.72
2019-04-06T02:04:55.770Z,69.63
2019-04-06T02:07:24.253Z,69.67
2019-04-06T02:09:52.746Z,69.54
2019-04-06T02:12:21.282Z,69.54
2019-04-06T02:14:49.829Z,69.58
2019-04-06T02:17:18.262Z,69.73
2019-04-06T02:19:46.772Z,70.02
2019-04-06T02:22:15.191Z,70.04
2019-04-06T02:24:43.937Z,69.99
2019-04-06T02:27:12.719Z,70.12
2019-04-06T02:29:41.300Z,70.33
2019-04-06T02:32:20.269Z,70.11
2019-04-06T02:35:08.565Z,70.11
2019-04-06T02:37:47.916Z,70.08
2019-04-06T02:40:23.979Z,70.05
2019-04-06T02:42:59.951Z,69.95
2019-04-06T02:45:28.421Z,69.84
2019-04-06T02:47:57.210Z,69.82
2019-04-06T02:50:25.713Z,69.77
2019-04-06T02:52:54.223Z,69.70
2019-04-06T02:55:22.697Z,69.58
2019-04-06T02:57:51.224Z,69.66
2019-04-06T03:00:19.774Z,69.56
2019-04-06T03:02:48.711Z,69.43
2019-04-06T03:05:17.192Z,69.28
2019-04-06T03:07:45.604Z,69.26
2019-04-06T03:10:14.468Z,69.42
2019-04-06T03:12:42.953Z,69.56
2019-04-06T03:15:11.950Z,69.55
2019-04-06T03:17:40.354Z,69.53
2019-04-06T03:20:08.972Z,69.59
2019-04-06T03:22:37.422Z,69.53
2019-04-06T03:25:07.845Z,69.54
2019-04-06T03:27:36.331Z,69.65
2019-04-06T03:30:07.064Z,69.79
2019-04-06T03:32:35.714Z,69.76
2019-04-06T03:35:04.936Z,69.56
2019-04-06T03:37:33.397Z,69.50
2019-04-06T03:40:02.052Z,69.54
2019-04-06T03:42:30.597Z,69.62
2019-04-06T03:44:59.702Z,69.58
2019-04-06T03:47:28.379Z,69.61
2019-04-06T03:49:57.097Z,69.66
2019-04-06T03:52:25.679Z,69.54
2019-04-06T03:54:54.085Z,69.52
2019-04-06T03:57:22.602Z,69.28
2019-04-06T03:59:51.140Z,69.10
2019-04-06T04:02:19.688Z,69.09
2019-04-06T04:04:48.184Z,69.03
2019-04-06T04:07:16.761Z,68.87
2019-04-06T04:09:45.942Z,68.81
2019-04-06T04:12:14.344Z,68.69
2019-04-06T04:14:42.957Z,68.53
2019-04-06T04:17:11.448Z,68.65
2019-04-06T04:19:39.874Z,68.53
2019-04-06T04:22:08.281Z,68.66
2019-04-06T04:24:36.737Z,68.63
2019-04-06T04:27:05.343Z,68.64
2019-04-06T04:29:33.880Z,68.67
2019-04-06T04:32:02.586Z,68.47
2019-04-06T04:34:31.135Z,68.40
2019-04-06T04:36:59.498Z,68.32
2019-04-06T04:39:28.046Z,68.23
2019-04-06T04:41:56.466Z,68.03
2019-04-06T04:44:25.127Z,67.92
2019-04-06T04:46:53.575Z,67.78
2019-04-06T04:49:22.088Z,67.36
2019-04-06T04:51:50.574Z,67.18
2019-04-06T04:54:19.024Z,67.12
2019-04-06T04:56:47.406Z,67.11
2019-04-06T04:59:15.796Z,67.04
2019-04-06T05:01:44.668Z,66.88
2019-04-06T05:04:13.296Z,67.02
2019-04-06T05:06:42.140Z,66.98
2019-04-06T05:09:10.523Z,67.18
2019-04-06T05:11:39.325Z,66.90
2019-04-06T05:14:44.079Z,66.81
2019-04-06T05:17:12.711Z,66.79
2019-04-06T05:19:41.222Z,66.92
2019-04-06T05:22:09.900Z,66.60
2019-04-06T05:24:38.551Z,66.50
2019-04-06T05:27:07.405Z,66.36
2019-04-06T05:29:35.959Z,65.99
2019-04-06T05:32:04.616Z,65.79
2019-04-06T05:34:33.080Z,65.67
2019-04-06T05:37:01.609Z,65.41
2019-04-06T05:39:30.236Z,65.24
2019-04-06T05:41:58.751Z,65.16
2019-04-06T05:44:27.703Z,64.66
2019-04-06T05:46:56.308Z,64.11
2019-04-06T05:49:24.696Z,64.15
2019-04-06T05:51:53.231Z,63.40
2019-04-06T05:54:22.140Z,63.31
2019-04-06T05:56:50.623Z,62.21
2019-04-06T05:59:19.016Z,62.06
2019-04-06T06:01:49.003Z,61.84
2019-04-06T06:04:17.831Z,61.28
2019-04-06T06:06:46.684Z,60.73
2019-04-06T06:09:15.149Z,60.24
2019-04-06T06:11:43.857Z,60.16
2019-04-06T06:14:12.394Z,59.73
2019-04-06T06:16:40.925Z,59.46
2019-04-06T06:19:09.498Z,59.22
2019-04-06T06:21:37.901Z,59.81
2019-04-06T06:24:06.691Z,59.33
2019-04-06T06:26:35.157Z,58.95
2019-04-06T06:29:03.842Z,58.74
2019-04-06T06:31:32.263Z,58.60
2019-04-06T06:34:01.014Z,58.74
2019-04-06T06:36:29.579Z,58.76
2019-04-06T06:38:58.601Z,58.66
2019-04-06T06:41:27.035Z,57.84
2019-04-06T06:43:55.762Z,58.18
2019-04-06T06:46:24.427Z,58.17
2019-04-06T06:48:53.143Z,57.95
2019-04-06T06:51:21.569Z,57.60
2019-04-06T06:53:50.006Z,57.26
2019-04-06T06:56:18.423Z,56.43
2019-04-06T06:58:46.916Z,55.97
2019-04-06T07:01:15.435Z,55.30
2019-04-06T07:03:44.272Z,54.62
2019-04-06T07:06:12.759Z,54.18
2019-04-06T07:08:41.227Z,53.19
2019-04-06T07:11:09.930Z,53.18
2019-04-06T07:13:38.781Z,52.15
2019-04-06T07:16:07.278Z,52.34
2019-04-06T07:18:35.852Z,51.84
2019-04-06T07:21:04.778Z,51.01
2019-04-06T07:23:33.277Z,50.07
2019-04-06T07:26:01.840Z,49.58
2019-04-06T07:28:37.443Z,49.25
2019-04-06T07:31:00.419Z,48.47
2019-04-06T07:33:28.838Z,47.98
2019-04-06T07:35:57.594Z,47.75
2019-04-06T07:38:26.383Z,48.05
2019-04-06T07:40:55.037Z,47.55
2019-04-06T07:43:24.039Z,46.89
2019-04-06T07:45:52.906Z,46.18
2019-04-06T07:48:21.621Z,46.72
2019-04-06T07:50:50.051Z,46.50
2019-04-06T07:53:18.635Z,47.02
2019-04-06T07:55:47.115Z,46.82
2019-04-06T07:58:16.071Z,46.31
2019-04-06T08:00:44.994Z,47.05
2019-04-06T08:03:13.746Z,46.28
2019-04-06T08:05:42.451Z,46.40
2019-04-06T08:08:11.185Z,46.32
2019-04-06T08:10:39.822Z,46.59
2019-04-06T08:13:08.410Z,46.45
2019-04-06T08:15:36.889Z,45.76
2019-04-06T08:18:05.339Z,45.27
2019-04-06T08:20:33.900Z,44.69
2019-04-06T08:23:02.323Z,43.92
2019-04-06T08:25:30.847Z,42.27
2019-04-06T08:27:59.808Z,41.74
2019-04-06T08:30:28.753Z,41.12
2019-04-06T08:32:57.295Z,40.51
2019-04-06T08:35:26.857Z,39.70
2019-04-06T08:37:55.444Z,38.54
2019-04-06T08:40:23.971Z,38.88
2019-04-06T08:42:52.602Z,37.11
2019-04-06T08:45:21.307Z,36.60
2019-04-06T08:47:49.847Z,36.09
2019-04-06T08:50:18.343Z,34.62
2019-04-06T08:52:46.793Z,34.97
2019-04-06T08:55:15.368Z,34.06
2019-04-06T08:57:43.752Z,33.84
2019-04-06T09:00:12.343Z,32.93
2019-04-06T09:02:40.921Z,32.65
2019-04-06T09:05:10.008Z,31.61
2019-04-06T09:07:40.572Z,32.03
2019-04-06T09:10:08.834Z,32.17
2019-04-06T09:12:37.310Z,31.80
2019-04-06T09:15:08.505Z,31.20
2019-04-06T09:17:37.084Z,30.29
2019-04-06T09:20:07.600Z,30.91
2019-04-06T09:22:36.156Z,31.37
2019-04-06T09:25:06.881Z,31.45
2019-04-06T09:27:35.669Z,30.67
2019-04-06T09:30:05.550Z,31.33
2019-04-06T09:32:34.032Z,31.02
2019-04-06T09:35:02.857Z,31.72
2019-04-06T09:37:31.412Z,30.89
2019-04-06T09:39:59.877Z,31.00
2019-04-06T09:42:28.717Z,31.53
2019-04-06T09:45:01.606Z,30.81
2019-04-06T09:47:31.641Z,31.11
2019-04-06T09:50:04.465Z,31.50
2019-04-06T09:52:43.615Z,32.64
2019-04-06T09:55:19.759Z,32.62
2019-04-06T09:58:06.716Z,32.46
2019-04-06T10:00:48.938Z,32.78
2019-04-06T10:03:35.391Z,32.72
2019-04-06T10:06:08.298Z,32.08
2019-04-06T10:08:44.294Z,32.00
2019-04-06T10:11:30.551Z,30.75
2019-04-06T10:14:09.736Z,31.36
2019-04-06T10:16:39.804Z,32.01
2019-04-06T10:19:10.245Z,32.34
2019-04-06T10:21:52.447Z,33.14
2019-04-06T10:24:39.069Z,32.86
2019-04-06T10:27:09.216Z,32.52
2019-04-06T10:29:48.394Z,31.23
2019-04-06T10:32:26.366Z,29.72
2019-04-06T10:35:05.316Z,29.81
2019-04-06T10:37:41.016Z,28.61
2019-04-06T10:40:13.541Z,28.57
2019-04-06T10:42:43.586Z,28.89
2019-04-06T10:45:20.259Z,28.87
2019-04-06T10:47:52.789Z,29.11
2019-04-06T10:50:31.902Z,28.92
2019-04-06T10:53:02.183Z,28.65
2019-04-06T10:55:44.244Z,28.57
2019-04-06T10:58:14.362Z,27.97
2019-04-06T11:00:53.716Z,27.76
2019-04-06T11:03:35.972Z,28.04
2019-04-06T11:06:22.871Z,27.54
2019-04-06T11:08:55.439Z,25.61
2019-04-06T11:11:42.191Z,25.83
2019-04-06T11:14:28.420Z,24.13
2019-04-06T11:17:13.893Z,23.65
2019-04-06T11:19:44.013Z,23.79
2019-04-06T11:22:23.376Z,23.82
2019-04-06T11:24:59.543Z,23.75
2019-04-06T11:27:29.735Z,23.56
2019-04-06T11:30:12.147Z,23.28
2019-04-06T11:32:34.348Z,23.62
2019-04-06T11:35:10.601Z,23.48
2019-04-06T11:37:46.486Z,22.56
2019-04-06T11:40:28.762Z,21.77
2019-04-06T11:43:13.681Z,21.58
2019-04-06T11:45:43.867Z,21.04
2019-04-06T11:48:28.744Z,19.52
2019-04-06T11:51:14.230Z,20.05
2019-04-06T11:53:44.534Z,20.05
2019-04-06T11:56:17.398Z,21.75
2019-04-06T11:58:49.958Z,21.77
2019-04-06T12:01:20.097Z,20.60
2019-04-06T12:03:59.463Z,18.85
2019-04-06T12:06:35.964Z,18.03
2019-04-06T12:09:08.405Z,17.38
2019-04-06T12:11:41.080Z,17.61
2019-04-06T12:14:14.256Z,16.54
2019-04-06T12:16:44.419Z,16.54
2019-04-06T12:19:17.341Z,16.68
2019-04-06T12:22:02.505Z,15.90
2019-04-06T12:24:41.265Z,16.67
2019-04-06T12:27:26.144Z,17.00
2019-04-06T12:29:59.010Z,16.46
2019-04-06T12:32:45.355Z,16.25
2019-04-06T12:35:31.410Z,16.48
2019-04-06T12:38:04.476Z,15.98
2019-04-06T12:40:49.627Z,15.88
2019-04-06T12:43:31.259Z,15.69
2019-04-06T12:46:01.099Z,14.87
2019-04-06T12:48:37.346Z,15.10
2019-04-06T12:51:10.637Z,14.88
2019-04-06T12:53:40.741Z,14.29
2019-04-06T12:56:28.601Z,15.96
2019-04-06T12:59:02.115Z,15.43
2019-04-06T13:01:34.953Z,15.46
2019-04-06T13:04:11.060Z,16.30
2019-04-06T13:06:44.572Z,17.36
2019-04-06T13:09:29.824Z,18.67
2019-04-06T13:11:59.934Z,19.90
2019-04-06T13:14:33.273Z,20.87
2019-04-06T13:17:04.282Z,21.43
2019-04-06T13:19:34.414Z,21.43
2019-04-06T13:22:19.866Z,22.33
2019-04-06T13:25:08.409Z,23.30
2019-04-06T13:27:38.628Z,23.87
2019-04-06T13:30:08.928Z,23.95
2019-04-06T13:32:44.872Z,23.50
2019-04-06T13:35:15.268Z,23.91
2019-04-06T13:38:01.637Z,24.67
2019-04-06T13:40:44.070Z,24.55
2019-04-06T13:43:14.192Z,24.71
2019-04-06T13:45:50.286Z,23.55
2019-04-06T13:48:20.694Z,24.00
2019-04-06T13:50:50.804Z,24.95
2019-04-06T13:53:21.369Z,25.80
2019-04-06T13:55:51.853Z,26.81
2019-04-06T13:58:22.044Z,27.05
2019-04-06T14:01:12.633Z,25.37
2019-04-06T14:03:32.917Z,24.55
2019-04-06T14:06:09.455Z,25.18
2019-04-06T14:08:52.245Z,24.78
2019-04-06T14:11:34.623Z,25.19
2019-04-06T14:14:04.722Z,24.44
2019-04-06T14:16:34.845Z,23.97
2019-04-06T14:19:07.498Z,23.39
2019-04-06T14:21:46.869Z,23.53
2019-04-06T14:24:25.751Z,23.64
2019-04-06T14:27:14.095Z,23.88
2019-04-06T14:29:53.558Z,23.76
2019-04-06T14:32:23.713Z,22.11
2019-04-06T14:34:59.815Z,22.09
2019-04-06T14:37:50.617Z,21.05
2019-04-06T14:40:30.339Z,19.11
2019-04-06T14:43:11.138Z,19.29
2019-04-06T14:45:41.487Z,19.97
2019-04-06T14:48:20.613Z,19.82
2019-04-06T14:50:50.823Z,20.08
2019-04-06T14:53:27.134Z,20.11
2019-04-06T14:56:00.191Z,21.13
2019-04-06T14:58:33.129Z,21.42
2019-04-06T15:01:12.364Z,22.02
2019-04-06T15:03:59.060Z,22.60
2019-04-06T15:06:38.005Z,22.48
2019-04-06T15:09:19.023Z,23.49
2019-04-06T15:11:58.099Z,23.68
2019-04-06T15:14:34.319Z,23.76
2019-04-06T15:17:22.226Z,24.53
2019-04-06T15:19:58.516Z,24.03
2019-04-06T15:22:37.604Z,24.50
2019-04-06T15:25:08.426Z,24.70
2019-04-06T15:27:41.858Z,24.51
2019-04-06T15:30:12.664Z,24.02
2019-04-06T15:32:43.178Z,24.68
2019-04-06T15:35:13.606Z,25.29
2019-04-06T15:37:46.519Z,24.69
2019-04-06T15:40:17.007Z,24.91
2019-04-06T15:42:47.447Z,25.26
2019-04-06T15:45:20.367Z,24.59
2019-04-06T15:47:53.693Z,25.75
2019-04-06T15:50:39.094Z,24.89
2019-04-06T15:53:25.417Z,25.55
2019-04-06T15:55:55.525Z,25.92
2019-04-06T15:58:26.155Z,26.35
2019-04-06T16:00:56.423Z,26.09
2019-04-06T16:03:38.791Z,26.26
2019-04-06T16:06:20.818Z,25.82
2019-04-06T16:08:50.996Z,26.47
2019-04-06T16:11:23.656Z,26.80
2019-04-06T16:14:10.124Z,26.93
2019-04-06T16:16:49.144Z,26.55
2019-04-06T16:19:35.757Z,26.99
2019-04-06T16:22:06.748Z,26.04
2019-04-06T16:24:42.673Z,26.62
2019-04-06T16:27:20.131Z,28.15
2019-04-06T16:29:59.129Z,27.79
2019-04-06T16:32:33.508Z,27.59
2019-04-06T16:35:26.854Z,27.98
2019-04-06T16:37:57.429Z,29.21
2019-04-06T16:40:37.029Z,29.54
2019-04-06T16:43:09.889Z,29.62
2019-04-06T16:45:52.231Z,29.06
2019-04-06T16:48:24.735Z,29.69
2019-04-06T16:51:00.648Z,29.13
2019-04-06T16:53:47.117Z,28.99
2019-04-06T16:56:20.057Z,29.93
2019-04-06T16:58:58.899Z,29.55
2019-04-06T17:01:32.067Z,30.11
2019-04-06T17:04:18.456Z,30.57
2019-04-06T17:06:48.972Z,30.96
2019-04-06T17:09:22.038Z,30.73
2019-04-06T17:11:55.572Z,31.25
2019-04-06T17:14:32.141Z,31.01
2019-04-06T17:17:08.336Z,31.42
2019-04-06T17:19:38.467Z,32.07
2019-04-06T17:22:27.108Z,32.27
2019-04-06T17:25:00.041Z,32.15
2019-04-06T17:27:30.260Z,32.03
2019-04-06T17:30:06.448Z,32.33
2019-04-06T17:32:40.033Z,32.48
2019-04-06T17:35:13.769Z,32.89
2019-04-06T17:37:58.656Z,32.70
2019-04-06T17:40:44.595Z,32.75
2019-04-06T17:43:14.762Z,33.06
2019-04-06T17:45:47.598Z,32.92
2019-04-06T17:48:33.992Z,32.86
2019-04-06T17:51:06.578Z,33.06
2019-04-06T17:53:39.857Z,33.25
2019-04-06T17:56:29.937Z,33.36
2019-04-06T17:59:16.553Z,33.24
2019-04-06T18:01:49.023Z,33.70
2019-04-06T18:04:19.481Z,33.76
2019-04-06T18:06:50.028Z,33.19
2019-04-06T18:09:36.401Z,33.58
2019-04-06T18:12:12.827Z,33.98
2019-04-06T18:14:41.486Z,33.46
2019-04-06T18:17:10.209Z,33.62
2019-04-06T18:19:38.902Z,33.53
2019-04-06T18:22:07.875Z,33.91
2019-04-06T18:24:36.824Z,34.07
2019-04-06T18:27:05.222Z,33.83
2019-04-06T18:29:34.626Z,34.28
2019-04-06T18:32:08.375Z,33.89
2019-04-06T18:34:36.914Z,33.73
2019-04-06T18:37:06.963Z,34.11
2019-04-06T18:39:35.771Z,34.07
2019-04-06T18:42:04.433Z,33.72
2019-04-06T18:44:32.992Z,34.54
2019-04-06T18:47:02.012Z,34.29
2019-04-06T18:49:30.637Z,34.09
2019-04-06T18:51:59.185Z,34.03
2019-04-06T18:54:27.667Z,34.18
2019-04-06T18:56:56.124Z,34.24
2019-04-06T18:59:24.853Z,34.07
2019-04-06T19:01:54.074Z,34.14
2019-04-06T19:04:22.690Z,34.38
2019-04-06T19:06:51.238Z,34.08
2019-04-06T19:09:23.784Z,34.40
2019-04-06T19:11:55.019Z,34.67
2019-04-06T19:14:20.528Z,35.16
2019-04-06T19:16:48.934Z,35.14
2019-04-06T19:19:17.318Z,34.98
2019-04-06T19:21:46.730Z,34.86
2019-04-06T19:24:15.504Z,35.26
2019-04-06T19:26:44.157Z,35.12
2019-04-06T19:29:12.636Z,35.17
2019-04-06T19:31:41.200Z,35.79
2019-04-06T19:34:10.290Z,35.86
2019-04-06T19:36:38.710Z,35.91
2019-04-06T19:39:10.787Z,35.48
2019-04-06T19:41:39.507Z,35.64
2019-04-06T19:44:08.065Z,36.04
2019-04-06T19:46:36.444Z,35.96
2019-04-06T19:49:04.953Z,36.24
2019-04-06T19:51:33.531Z,36.56
2019-04-06T19:54:04.691Z,36.46
2019-04-06T19:56:32.357Z,36.57
2019-04-06T19:59:01.819Z,36.76
2019-04-06T20:01:30.746Z,36.85
2019-04-06T20:03:59.346Z,37.02
2019-04-06T20:06:27.952Z,36.94
2019-04-06T20:08:57.787Z,37.11
2019-04-06T20:11:26.615Z,37.02
2019-04-06T20:13:55.189Z,37.24
2019-04-06T20:16:23.621Z,37.24
2019-04-06T20:18:52.174Z,37.69
2019-04-06T20:21:20.720Z,37.67
2019-04-06T20:23:49.591Z,37.70
2019-04-06T20:26:18.489Z,37.93
2019-04-06T20:28:47.157Z,38.07
2019-04-06T20:31:15.991Z,38.39
2019-04-06T20:33:50.318Z,37.84
2019-04-06T20:36:15.139Z,38.15
2019-04-06T20:38:43.540Z,38.23
2019-04-06T20:41:12.134Z,38.39
2019-04-06T20:43:40.840Z,38.36
2019-04-06T20:46:09.731Z,38.32
2019-04-06T20:48:38.503Z,38.53
2019-04-06T20:51:07.258Z,38.73
2019-04-06T20:53:35.726Z,38.97
2019-04-06T20:56:04.228Z,38.92
2019-04-06T20:58:33.626Z,39.04
2019-04-06T21:01:02.707Z,39.12
2019-04-06T21:03:31.146Z,39.24
2019-04-06T21:05:59.606Z,39.39
2019-04-06T21:08:28.607Z,39.35
2019-04-06T21:10:57.826Z,39.62
2019-04-06T21:13:26.721Z,39.65
2019-04-06T21:15:55.550Z,39.71
2019-04-06T21:18:24.365Z,39.82
2019-04-06T21:20:53.335Z,40.02
2019-04-06T21:23:21.871Z,40.06
2019-04-06T21:25:50.838Z,40.24
2019-04-06T21:28:19.832Z,40.26
2019-04-06T21:30:48.989Z,40.43
2019-04-06T21:33:17.490Z,40.72
2019-04-06T21:35:45.887Z,40.74
2019-04-06T21:38:14.287Z,40.95
2019-04-06T21:40:43.357Z,41.58
2019-04-06T21:43:12.268Z,41.11
2019-04-06T21:45:40.911Z,41.52
2019-04-06T21:48:09.500Z,41.40
2019-04-06T21:50:38.617Z,41.41
2019-04-06T21:53:07.156Z,41.87
2019-04-06T21:55:35.666Z,41.76
2019-04-06T21:58:04.200Z,41.90
2019-04-06T22:00:52.705Z,41.87
2019-04-06T22:03:21.433Z,42.08
2019-04-06T22:05:50.507Z,41.84
2019-04-06T22:08:19.129Z,42.19
2019-04-06T22:10:47.931Z,42.35
2019-04-06T22:13:16.401Z,42.39
2019-04-06T22:15:45.144Z,42.19
2019-04-06T22:18:13.562Z,42.35
2019-04-06T22:20:42.150Z,42.32
2019-04-06T22:23:10.571Z,42.68
2019-04-06T22:25:39.057Z,42.62
2019-04-06T22:28:07.420Z,42.73
2019-04-06T22:30:36.033Z,42.79
2019-04-06T22:33:04.906Z,42.86
2019-04-06T22:35:33.994Z,42.98
2019-04-06T22:38:02.471Z,43.00
2019-04-06T22:40:31.419Z,42.98
2019-04-06T22:43:00.062Z,43.08
2019-04-06T22:45:30.075Z,43.47
2019-04-06T22:47:58.692Z,43.23
2019-04-06T22:50:28.058Z,43.41
2019-04-06T22:52:57.118Z,43.29
2019-04-06T22:55:25.572Z,43.19
2019-04-06T22:57:54.017Z,43.35
2019-04-06T23:00:39.898Z,43.38
2019-04-06T23:03:15.986Z,43.48
2019-04-06T23:05:46.081Z,43.49
2019-04-06T23:08:14.595Z,43.71
2019-04-06T23:10:43.174Z,43.61
2019-04-06T23:13:12.285Z,43.66
2019-04-06T23:15:42.215Z,43.68
2019-04-06T23:18:10.714Z,43.93
2019-04-06T23:20:39.195Z,43.98
2019-04-06T23:23:07.709Z,44.02
2019-04-06T23:25:37.170Z,44.04
2019-04-06T23:28:05.860Z,44.10
2019-04-06T23:30:34.706Z,44.06
2019-04-06T23:33:03.844Z,44.27
2019-04-06T23:35:32.949Z,44.31
2019-04-06T23:38:01.944Z,44.29
2019-04-06T23:40:31.163Z,44.48
2019-04-06T23:42:59.690Z,44.48
2019-04-06T23:45:28.784Z,44.55
2019-04-06T23:47:57.211Z,44.49
2019-04-06T23:50:25.684Z,44.62
2019-04-06T23:52:54.098Z,44.63
2019-04-06T23:55:22.565Z,44.67
2019-04-06T23:57:51.081Z,44.78
