createdAt,value
2018-03-23T00:01:01.472Z,27.62
2018-03-23T00:03:29.340Z,27.65
2018-03-23T00:05:57.310Z,27.00
2018-03-23T00:08:25.178Z,27.58
2018-03-23T00:10:53.044Z,29.10
2018-03-23T00:13:20.910Z,27.02
2018-03-23T00:15:48.777Z,29.12
2018-03-23T00:18:16.644Z,28.55
2018-03-23T00:20:44.443Z,27.45
2018-03-23T00:23:12.995Z,28.08
2018-03-23T00:25:40.862Z,27.23
2018-03-23T00:28:08.728Z,29.52
2018-03-23T00:30:36.595Z,27.48
2018-03-23T00:33:04.462Z,28.83
2018-03-23T00:35:32.329Z,27.02
2018-03-23T00:38:00.198Z,26.10
2018-03-23T00:40:28.064Z,25.73
2018-03-23T00:42:55.932Z,29.10
2018-03-23T00:45:23.798Z,24.67
2018-03-23T00:47:51.667Z,25.80
2018-03-23T00:50:19.533Z,26.52
2018-03-23T00:52:47.401Z,26.58
2018-03-23T00:55:15.267Z,26.37
2018-03-23T00:57:43.135Z,26.08
2018-03-23T01:00:11.002Z,25.88
2018-03-23T01:02:38.869Z,27.40
2018-03-23T01:05:06.738Z,27.48
2018-03-23T01:07:34.604Z,27.67
2018-03-23T01:10:02.478Z,27.37
2018-03-23T01:12:30.340Z,28.90
2018-03-23T01:14:58.206Z,30.90
2018-03-23T01:17:26.074Z,30.08
2018-03-23T01:19:53.947Z,27.30
2018-03-23T01:22:21.808Z,28.35
2018-03-23T01:24:49.678Z,30.52
2018-03-23T01:27:17.546Z,26.90
2018-03-23T01:29:45.420Z,30.70
2018-03-23T01:32:13.278Z,30.12
2018-03-23T01:34:41.149Z,30.33
2018-03-23T01:37:09.012Z,28.98
2018-03-23T01:39:36.882Z,26.83
2018-03-23T01:42:04.749Z,28.48
2018-03-23T01:44:32.622Z,29.65
2018-03-23T01:47:00.483Z,30.67
2018-03-23T01:49:28.350Z,30.83
2018-03-23T01:51:56.217Z,29.20
2018-03-23T01:54:24.085Z,31.00
2018-03-23T01:56:51.952Z,28.12
2018-03-23T01:59:19.822Z,30.52
2018-03-23T02:01:47.689Z,28.20
2018-03-23T02:04:15.555Z,28.52
2018-03-23T02:06:43.422Z,27.37
2018-03-23T02:09:11.291Z,30.40
2018-03-23T02:11:39.156Z,30.15
2018-03-23T02:14:06.962Z,29.45
2018-03-23T02:16:35.608Z,29.40
2018-03-23T02:19:03.482Z,28.80
2018-03-23T02:21:31.345Z,27.40
2018-03-23T02:23:59.210Z,28.20
2018-03-23T02:26:27.086Z,27.60
2018-03-23T02:28:54.944Z,28.80
2018-03-23T02:31:22.811Z,29.30
2018-03-23T02:33:50.682Z,28.33
2018-03-23T02:36:18.551Z,29.87
2018-03-23T02:38:46.417Z,28.55
2018-03-23T02:41:15.201Z,29.00
2018-03-23T02:43:43.069Z,29.25
2018-03-23T02:46:10.940Z,29.80
2018-03-23T02:48:38.805Z,31.40
2018-03-23T02:51:06.674Z,29.42
2018-03-23T02:53:34.386Z,30.27
2018-03-23T02:56:03.022Z,30.27
2018-03-23T02:58:30.888Z,28.65
2018-03-23T03:00:58.758Z,29.77
2018-03-23T03:03:26.622Z,29.15
2018-03-23T03:05:54.496Z,31.55
2018-03-23T03:08:22.357Z,29.40
2018-03-23T03:10:50.224Z,29.92
2018-03-23T03:13:18.092Z,30.00
2018-03-23T03:15:45.958Z,29.98
2018-03-23T03:18:13.827Z,30.05
2018-03-23T03:20:41.694Z,28.38
2018-03-23T03:23:09.559Z,28.12
2018-03-23T03:25:37.427Z,31.02
2018-03-23T03:28:05.295Z,27.92
2018-03-23T03:30:33.163Z,29.55
2018-03-23T03:33:00.934Z,27.48
2018-03-23T03:35:28.794Z,29.15
2018-03-23T03:37:56.661Z,29.35
2018-03-23T03:40:24.529Z,31.45
2018-03-23T03:42:52.396Z,30.45
2018-03-23T03:45:20.263Z,31.67
2018-03-23T03:47:48.130Z,30.02
2018-03-23T03:50:15.996Z,30.77
2018-03-23T03:52:43.797Z,30.58
2018-03-23T03:55:12.448Z,30.55
2018-03-23T03:57:40.322Z,31.42
2018-03-23T04:00:08.187Z,28.10
2018-03-23T04:02:36.051Z,30.27
2018-03-23T04:05:03.918Z,31.23
2018-03-23T04:07:31.786Z,30.15
2018-03-23T04:09:59.652Z,29.42
2018-03-23T04:12:27.520Z,33.05
2018-03-23T04:14:55.388Z,29.95
2018-03-23T04:17:23.255Z,32.00
2018-03-23T04:19:51.122Z,33.05
2018-03-23T04:22:18.988Z,31.20
2018-03-23T04:24:46.859Z,32.30
2018-03-23T04:27:15.544Z,31.20
2018-03-23T04:29:43.414Z,31.62
2018-03-23T04:32:11.279Z,30.83
2018-03-23T04:34:39.146Z,34.17
2018-03-23T04:37:07.013Z,29.87
2018-03-23T04:39:34.880Z,31.52
2018-03-23T04:42:02.747Z,31.85
2018-03-23T04:44:30.618Z,32.33
2018-03-23T04:46:58.481Z,31.55
2018-03-23T04:49:26.349Z,32.65
2018-03-23T04:51:54.219Z,32.00
2018-03-23T04:54:22.084Z,30.80
2018-03-23T04:56:49.951Z,31.05
2018-03-23T04:59:17.865Z,32.60
2018-03-23T05:01:46.506Z,31.90
2018-03-23T05:04:14.372Z,32.00
2018-03-23T05:06:42.229Z,31.58
2018-03-23T05:09:10.107Z,31.95
2018-03-23T05:11:37.975Z,32.10
2018-03-23T05:14:05.842Z,32.25
2018-03-23T05:16:33.813Z,30.85
2018-03-23T05:19:05.060Z,30.45
2018-03-23T05:21:33.235Z,29.60
2018-03-23T05:24:28.394Z,29.35
2018-03-23T05:26:56.205Z,30.85
2018-03-23T05:29:24.073Z,30.42
2018-03-23T05:31:51.947Z,32.65
2018-03-23T05:34:19.808Z,32.33
2018-03-23T05:36:47.675Z,32.97
2018-03-23T05:39:15.542Z,32.03
2018-03-23T05:41:43.343Z,32.67
2018-03-23T05:44:13.755Z,32.80
2018-03-23T05:46:43.787Z,33.58
2018-03-23T05:49:14.491Z,33.53
2018-03-23T05:51:42.807Z,31.92
2018-03-23T05:54:11.992Z,34.05
2018-03-23T05:56:39.834Z,31.80
2018-03-23T05:59:07.799Z,31.52
2018-03-23T06:01:35.666Z,33.30
2018-03-23T06:04:03.534Z,29.70
2018-03-23T06:06:31.405Z,33.33
2018-03-23T06:09:00.087Z,32.80
2018-03-23T06:11:27.954Z,30.88
2018-03-23T06:13:55.823Z,32.70
2018-03-23T06:16:23.690Z,32.25
2018-03-23T06:18:51.558Z,31.77
2018-03-23T06:21:19.424Z,31.40
2018-03-23T06:23:47.292Z,30.00
2018-03-23T06:26:15.158Z,30.25
2018-03-23T06:28:43.026Z,32.22
2018-03-23T06:31:10.996Z,32.45
2018-03-23T06:33:38.863Z,29.87
2018-03-23T06:36:06.731Z,31.48
2018-03-23T06:38:34.597Z,31.67
2018-03-23T06:41:02.465Z,31.80
2018-03-23T06:43:30.331Z,31.17
2018-03-23T06:45:58.200Z,32.28
2018-03-23T06:48:26.067Z,30.48
2018-03-23T06:50:53.862Z,31.75
2018-03-23T06:53:21.699Z,29.12
2018-03-23T06:55:49.567Z,31.83
2018-03-23T06:58:17.433Z,29.00
2018-03-23T07:00:45.300Z,30.15
2018-03-23T07:03:13.168Z,33.00
2018-03-23T07:05:41.039Z,31.33
2018-03-23T07:08:08.901Z,33.65
2018-03-23T07:10:36.770Z,30.50
2018-03-23T07:13:04.637Z,32.35
2018-03-23T07:15:32.554Z,28.40
2018-03-23T07:18:01.191Z,30.90
2018-03-23T07:20:29.059Z,30.33
2018-03-23T07:22:56.926Z,31.70
2018-03-23T07:25:24.798Z,28.42
2018-03-23T07:27:52.661Z,27.95
2018-03-23T07:30:20.528Z,29.67
2018-03-23T07:32:48.395Z,32.13
2018-03-23T07:35:16.262Z,30.37
2018-03-23T07:37:44.183Z,30.60
2018-03-23T07:40:12.815Z,32.13
2018-03-23T07:42:40.683Z,29.83
2018-03-23T07:45:08.550Z,30.02
2018-03-23T07:47:36.417Z,32.05
2018-03-23T07:50:04.286Z,31.50
2018-03-23T07:52:32.152Z,32.95
2018-03-23T07:55:00.020Z,32.83
2018-03-23T07:57:27.886Z,29.27
2018-03-23T07:59:55.754Z,31.42
2018-03-23T08:02:23.621Z,30.80
2018-03-23T08:04:51.489Z,30.90
2018-03-23T08:07:19.356Z,30.83
2018-03-23T08:09:47.223Z,30.42
2018-03-23T08:12:15.096Z,28.25
2018-03-23T08:14:42.959Z,30.05
2018-03-23T08:17:10.826Z,30.00
2018-03-23T08:19:38.692Z,29.17
2018-03-23T08:22:06.560Z,29.35
2018-03-23T08:24:34.428Z,31.25
2018-03-23T08:27:02.295Z,29.10
2018-03-23T08:29:30.161Z,28.00
2018-03-23T08:31:58.029Z,28.08
2018-03-23T08:34:25.896Z,29.85
2018-03-23T08:36:53.764Z,28.73
2018-03-23T08:39:21.636Z,27.52
2018-03-23T08:41:49.528Z,30.50
2018-03-23T08:44:18.184Z,28.23
2018-03-23T08:46:46.053Z,29.87
2018-03-23T08:49:13.919Z,30.10
2018-03-23T08:51:41.788Z,29.05
2018-03-23T08:54:09.654Z,29.83
2018-03-23T08:56:37.524Z,29.98
2018-03-23T08:59:05.388Z,31.33
2018-03-23T09:01:33.257Z,31.67
2018-03-23T09:04:01.123Z,31.40
2018-03-23T09:06:28.991Z,28.83
2018-03-23T09:08:56.858Z,31.25
2018-03-23T09:11:24.724Z,32.55
2018-03-23T09:13:52.593Z,32.90
2018-03-23T09:16:20.461Z,31.33
2018-03-23T09:18:48.327Z,32.83
2018-03-23T09:21:16.194Z,30.00
2018-03-23T09:23:44.062Z,29.98
2018-03-23T09:26:11.928Z,30.73
2018-03-23T09:28:39.795Z,29.58
2018-03-23T09:31:07.692Z,32.10
2018-03-23T09:33:36.349Z,31.50
2018-03-23T09:36:04.224Z,30.12
2018-03-23T09:38:32.084Z,32.10
2018-03-23T09:40:59.950Z,30.33
2018-03-23T09:43:27.819Z,30.58
2018-03-23T09:45:55.717Z,30.58
2018-03-23T09:48:24.372Z,29.60
2018-03-23T09:50:52.239Z,31.25
2018-03-23T09:53:20.107Z,29.67
2018-03-23T09:55:47.977Z,30.05
2018-03-23T09:58:15.842Z,29.50
2018-03-23T10:00:43.639Z,28.60
2018-03-23T10:03:12.292Z,28.30
2018-03-23T10:05:40.262Z,29.37
2018-03-23T10:08:08.133Z,31.40
2018-03-23T10:10:35.997Z,28.10
2018-03-23T10:13:03.859Z,29.98
2018-03-23T10:15:31.733Z,29.50
2018-03-23T10:17:59.600Z,29.85
2018-03-23T10:20:27.469Z,30.83
2018-03-23T10:22:55.334Z,28.55
2018-03-23T10:25:23.203Z,28.10
2018-03-23T10:27:51.160Z,29.08
2018-03-23T10:30:19.039Z,27.50
2018-03-23T10:32:46.906Z,28.87
2018-03-23T10:35:14.785Z,27.33
2018-03-23T10:37:42.639Z,28.15
2018-03-23T10:40:10.513Z,25.10
2018-03-23T10:42:38.378Z,27.62
2018-03-23T10:45:06.242Z,28.65
2018-03-23T10:47:34.109Z,28.50
2018-03-23T10:50:01.982Z,29.30
2018-03-23T10:52:29.843Z,26.73
2018-03-23T10:54:57.711Z,27.33
2018-03-23T10:57:26.397Z,28.83
2018-03-23T10:59:54.265Z,27.25
2018-03-23T11:02:36.984Z,27.27
2018-03-23T11:05:04.843Z,28.42
2018-03-23T11:07:32.726Z,28.50
2018-03-23T11:10:00.581Z,28.77
2018-03-23T11:12:28.453Z,29.30
2018-03-23T11:14:56.316Z,25.70
2018-03-23T11:17:24.187Z,28.80
2018-03-23T11:19:52.055Z,27.95
2018-03-23T11:22:19.918Z,27.25
2018-03-23T11:24:47.785Z,27.80
2018-03-23T11:27:15.653Z,26.42
2018-03-23T11:29:43.514Z,25.90
2018-03-23T11:32:11.397Z,25.27
2018-03-23T11:34:39.255Z,23.52
2018-03-23T11:37:07.167Z,23.83
2018-03-23T11:39:35.808Z,22.23
2018-03-23T11:42:03.676Z,24.63
2018-03-23T11:44:31.543Z,23.77
2018-03-23T11:46:59.411Z,22.73
2018-03-23T11:49:27.277Z,22.20
2018-03-23T11:51:55.145Z,24.73
2018-03-23T11:54:23.012Z,22.70
2018-03-23T11:56:50.880Z,23.83
2018-03-23T11:59:18.746Z,22.27
2018-03-23T12:01:46.617Z,23.23
2018-03-23T12:04:14.481Z,23.25
2018-03-23T12:06:42.348Z,22.95
2018-03-23T12:09:10.217Z,22.37
2018-03-23T12:11:38.083Z,20.77
2018-03-23T12:14:05.951Z,22.70
2018-03-23T12:16:33.812Z,22.10
2018-03-23T12:19:01.685Z,22.37
2018-03-23T12:21:29.561Z,20.45
2018-03-23T12:23:57.349Z,20.30
2018-03-23T12:26:26.006Z,22.30
2018-03-23T12:28:53.871Z,20.77
2018-03-23T12:31:21.743Z,21.00
2018-03-23T12:33:49.605Z,22.42
2018-03-23T12:36:17.472Z,20.27
2018-03-23T12:38:45.340Z,21.73
2018-03-23T12:41:13.212Z,20.25
2018-03-23T12:43:41.104Z,19.33
2018-03-23T12:46:09.965Z,20.00
2018-03-23T12:48:37.833Z,19.12
2018-03-23T12:51:05.701Z,20.27
2018-03-23T12:53:33.568Z,18.77
2018-03-23T12:56:01.435Z,20.23
2018-03-23T12:58:29.302Z,20.92
2018-03-23T13:00:57.169Z,21.25
2018-03-23T13:03:25.037Z,18.77
2018-03-23T13:05:52.904Z,19.90
2018-03-23T13:08:20.771Z,19.05
2018-03-23T13:10:48.639Z,16.87
2018-03-23T13:13:16.506Z,19.30
2018-03-23T13:15:44.375Z,20.37
2018-03-23T13:18:12.241Z,18.70
2018-03-23T13:20:40.108Z,16.27
2018-03-23T13:23:07.976Z,16.87
2018-03-23T13:25:35.844Z,18.62
2018-03-23T13:28:03.813Z,16.83
2018-03-23T13:30:31.680Z,16.00
2018-03-23T13:32:59.547Z,18.48
2018-03-23T13:35:27.414Z,16.25
2018-03-23T13:37:55.280Z,17.23
2018-03-23T13:40:23.153Z,17.58
2018-03-23T13:42:51.016Z,17.05
2018-03-23T13:45:18.882Z,18.40
2018-03-23T13:47:46.751Z,16.83
2018-03-23T13:50:14.649Z,17.90
2018-03-23T13:52:43.304Z,17.85
2018-03-23T13:55:11.177Z,19.70
2018-03-23T13:57:39.040Z,19.70
2018-03-23T14:00:06.907Z,19.37
2018-03-23T14:02:34.774Z,19.27
2018-03-23T14:05:02.646Z,19.05
2018-03-23T14:07:30.509Z,20.67
2018-03-23T14:09:58.376Z,19.60
2018-03-23T14:12:26.243Z,18.20
2018-03-23T14:14:54.930Z,20.60
2018-03-23T14:17:22.797Z,18.17
2018-03-23T14:19:50.663Z,21.70
2018-03-23T14:22:18.554Z,21.37
2018-03-23T14:24:47.115Z,20.45
2018-03-23T14:29:48.892Z,20.45
2018-03-23T14:32:16.760Z,20.10
2018-03-23T14:34:45.446Z,21.65
2018-03-23T14:37:13.316Z,20.23
2018-03-23T14:39:41.180Z,20.23
2018-03-23T14:42:09.046Z,20.95
2018-03-23T14:44:36.916Z,22.37
2018-03-23T14:47:04.777Z,20.23
2018-03-23T14:49:32.660Z,20.45
2018-03-23T14:52:00.517Z,21.17
2018-03-23T14:54:28.384Z,20.62
2018-03-23T14:56:56.261Z,21.05
2018-03-23T14:59:24.121Z,22.60
2018-03-23T15:01:51.987Z,19.12
2018-03-23T15:04:19.853Z,20.40
2018-03-23T15:06:47.720Z,18.87
2018-03-23T15:09:15.589Z,19.08
2018-03-23T15:11:43.387Z,21.33
2018-03-23T15:14:16.954Z,22.80
2018-03-23T15:16:44.822Z,20.95
2018-03-23T15:19:12.689Z,20.45
2018-03-23T15:21:40.562Z,18.85
2018-03-23T15:24:08.628Z,20.05
2018-03-23T15:26:36.499Z,22.30
2018-03-23T15:29:04.364Z,19.55
2018-03-23T15:31:32.232Z,21.05
2018-03-23T15:34:00.100Z,19.50
2018-03-23T15:36:27.968Z,22.13
2018-03-23T15:38:55.832Z,22.75
2018-03-23T15:41:23.703Z,22.98
2018-03-23T15:43:51.573Z,21.90
2018-03-23T15:46:19.439Z,21.58
2018-03-23T15:48:47.303Z,22.20
2018-03-23T15:51:15.169Z,25.10
2018-03-23T15:53:43.037Z,22.60
2018-03-23T15:56:10.904Z,23.17
2018-03-23T15:58:38.771Z,21.42
2018-03-23T16:01:06.638Z,19.98
2018-03-23T16:03:34.506Z,22.70
2018-03-23T16:06:02.421Z,22.65
2018-03-23T16:08:31.060Z,23.35
2018-03-23T16:10:58.927Z,22.45
2018-03-23T16:13:26.794Z,25.85
2018-03-23T16:15:54.662Z,21.67
2018-03-23T16:18:22.529Z,23.23
2018-03-23T16:20:50.396Z,21.65
2018-03-23T16:23:18.266Z,23.77
2018-03-23T16:25:46.133Z,20.27
2018-03-23T16:28:13.998Z,24.17
2018-03-23T16:30:41.865Z,24.25
2018-03-23T16:33:09.734Z,24.40
2018-03-23T16:35:37.606Z,21.77
2018-03-23T16:38:05.468Z,22.35
2018-03-23T16:40:33.335Z,21.98
2018-03-23T16:43:01.204Z,20.90
2018-03-23T16:45:29.070Z,22.13
2018-03-23T16:47:56.936Z,22.23
2018-03-23T16:50:24.804Z,23.62
2018-03-23T16:52:52.672Z,21.60
2018-03-23T16:55:20.541Z,20.00
2018-03-23T16:57:48.406Z,22.08
2018-03-23T17:00:16.274Z,21.77
2018-03-23T17:02:45.418Z,20.33
2018-03-23T17:05:14.159Z,22.20
2018-03-23T17:07:47.291Z,21.83
2018-03-23T17:10:15.124Z,19.90
2018-03-23T17:12:42.983Z,21.60
2018-03-23T17:15:13.686Z,21.30
2018-03-23T17:17:41.485Z,19.55
2018-03-23T17:20:09.376Z,20.83
2018-03-23T17:22:38.050Z,22.95
2018-03-23T17:25:05.911Z,22.25
2018-03-23T17:27:33.976Z,20.33
2018-03-23T17:30:03.630Z,21.30
2018-03-23T17:32:31.555Z,20.30
2018-03-23T17:34:59.421Z,21.27
2018-03-23T17:37:27.297Z,22.27
2018-03-23T17:39:55.155Z,19.80
2018-03-23T17:42:23.024Z,22.08
2018-03-23T17:44:50.890Z,22.33
2018-03-23T17:47:18.710Z,21.15
2018-03-23T17:49:47.273Z,19.62
2018-03-23T17:52:16.028Z,21.30
2018-03-23T17:54:43.897Z,22.00
2018-03-23T17:57:11.763Z,19.17
2018-03-23T17:59:39.631Z,19.67
2018-03-23T18:02:07.498Z,20.20
2018-03-23T18:04:35.365Z,20.45
2018-03-23T18:07:03.295Z,19.92
2018-03-23T18:09:32.784Z,17.87
2018-03-23T18:12:02.180Z,20.25
2018-03-23T18:14:30.112Z,17.90
2018-03-23T18:16:57.978Z,19.30
2018-03-23T18:19:25.846Z,20.77
2018-03-23T18:21:53.716Z,20.65
2018-03-23T18:24:21.582Z,20.65
2018-03-23T18:26:49.451Z,20.62
2018-03-23T18:29:17.315Z,18.98
2018-03-23T18:31:45.182Z,20.17
2018-03-23T18:34:13.049Z,20.10
2018-03-23T18:36:40.918Z,19.45
2018-03-23T18:39:08.787Z,19.25
2018-03-23T18:41:36.651Z,18.00
2018-03-23T18:44:04.518Z,19.05
2018-03-23T18:46:32.387Z,18.40
2018-03-23T18:49:00.254Z,19.55
2018-03-23T18:51:28.121Z,19.70
2018-03-23T18:53:55.988Z,17.48
2018-03-23T18:56:23.855Z,21.08
2018-03-23T18:58:51.724Z,20.83
2018-03-23T19:01:19.591Z,20.80
2018-03-23T19:03:47.459Z,19.48
2018-03-23T19:06:15.326Z,19.17
2018-03-23T19:08:43.192Z,20.58
2018-03-23T19:11:11.060Z,19.20
2018-03-23T19:13:38.927Z,19.42
2018-03-23T19:16:06.794Z,19.92
2018-03-23T19:18:34.664Z,19.55
2018-03-23T19:21:02.577Z,19.42
2018-03-23T19:23:31.214Z,20.23
2018-03-23T19:25:59.094Z,20.55
2018-03-23T19:28:26.952Z,20.88
2018-03-23T19:30:54.817Z,20.65
2018-03-23T19:33:22.684Z,19.35
2018-03-23T19:35:50.552Z,19.75
2018-03-23T19:38:18.420Z,20.17
2018-03-23T19:40:46.287Z,20.02
2018-03-23T19:43:14.076Z,19.23
2018-03-23T19:45:41.919Z,17.75
2018-03-23T19:48:09.784Z,17.35
2018-03-23T19:50:37.654Z,19.08
2018-03-23T19:53:05.521Z,19.02
2018-03-23T19:55:33.389Z,18.73
2018-03-23T19:58:01.255Z,19.55
2018-03-23T20:00:29.126Z,19.10
2018-03-23T20:02:56.990Z,18.60
2018-03-23T20:05:24.858Z,20.27
2018-03-23T20:07:52.771Z,18.95
2018-03-23T20:10:21.411Z,20.10
2018-03-23T20:12:49.279Z,22.33
2018-03-23T20:15:17.145Z,20.23
2018-03-23T20:17:50.653Z,18.45
2018-03-23T20:20:24.150Z,19.23
2018-03-23T20:22:52.015Z,19.52
2018-03-23T20:25:19.879Z,17.60
2018-03-23T20:27:53.278Z,19.25
2018-03-23T20:30:21.145Z,19.45
2018-03-23T20:32:49.025Z,19.48
2018-03-23T20:35:16.807Z,18.50
2018-03-23T20:37:44.642Z,18.75
2018-03-23T20:40:12.512Z,17.60
2018-03-23T20:42:40.378Z,19.37
2018-03-23T20:45:08.245Z,17.77
2018-03-23T20:47:36.226Z,18.83
2018-03-23T20:50:04.096Z,18.62
2018-03-23T20:52:31.950Z,17.85
2018-03-23T20:54:59.818Z,19.95
2018-03-23T20:57:27.684Z,19.77
2018-03-23T20:59:55.552Z,21.52
2018-03-23T21:02:23.420Z,20.52
2018-03-23T21:04:51.289Z,23.20
2018-03-23T21:07:19.156Z,21.55
2018-03-23T21:09:47.025Z,21.30
2018-03-23T21:12:14.891Z,19.65
2018-03-23T21:14:42.758Z,23.73
2018-03-23T21:17:10.626Z,22.25
2018-03-23T21:19:38.493Z,21.80
2018-03-23T21:22:06.358Z,19.67
2018-03-23T21:24:34.226Z,18.20
2018-03-23T21:27:02.100Z,17.67
2018-03-23T21:29:29.959Z,18.45
2018-03-23T21:31:57.830Z,17.50
2018-03-23T21:34:25.700Z,20.25
2018-03-23T21:36:54.311Z,21.52
2018-03-23T21:39:22.967Z,23.05
2018-03-23T21:41:50.834Z,23.75
2018-03-23T21:44:18.705Z,22.77
2018-03-23T21:46:46.568Z,21.20
2018-03-23T21:49:14.435Z,20.65
2018-03-23T21:51:42.303Z,21.58
2018-03-23T21:54:10.172Z,22.30
2018-03-23T21:56:38.957Z,21.02
2018-03-23T21:59:06.826Z,23.15
2018-03-23T22:01:34.693Z,26.30
2018-03-23T22:04:02.562Z,25.45
2018-03-23T22:06:30.428Z,27.10
2018-03-23T22:08:58.295Z,25.27
2018-03-23T22:11:26.161Z,25.52
2018-03-23T22:13:54.031Z,23.67
2018-03-23T22:16:21.927Z,23.75
2018-03-23T22:18:50.585Z,25.02
2018-03-23T22:21:18.451Z,26.45
2018-03-23T22:23:46.408Z,25.67
2018-03-23T22:26:14.288Z,25.70
2018-03-23T22:28:42.157Z,24.10
2018-03-23T22:31:10.025Z,25.50
2018-03-23T22:33:37.890Z,24.35
2018-03-23T22:36:05.756Z,24.33
2018-03-23T22:38:33.628Z,25.70
2018-03-23T22:41:01.492Z,27.30
2018-03-23T22:43:29.359Z,25.02
2018-03-23T22:45:57.226Z,22.98
2018-03-23T22:48:25.095Z,22.33
2018-03-23T22:50:52.961Z,20.75
2018-03-23T22:53:20.826Z,19.83
2018-03-23T22:55:48.699Z,18.48
2018-03-23T22:58:16.562Z,17.98
2018-03-23T23:00:44.430Z,17.05
2018-03-23T23:03:12.297Z,16.27
2018-03-23T23:05:40.163Z,17.73
2018-03-23T23:08:07.959Z,17.05
2018-03-23T23:10:35.797Z,17.62
2018-03-23T23:13:03.664Z,17.65
2018-03-23T23:15:31.531Z,16.50
2018-03-23T23:17:59.399Z,15.50
2018-03-23T23:20:27.271Z,16.25
2018-03-23T23:22:55.133Z,16.65
2018-03-23T23:25:23.001Z,17.77
2018-03-23T23:27:50.868Z,18.15
2018-03-23T23:30:18.735Z,17.95
2018-03-23T23:32:46.602Z,18.92
2018-03-23T23:35:14.476Z,20.30
2018-03-23T23:37:42.336Z,19.95
2018-03-23T23:40:10.204Z,21.70
2018-03-23T23:42:38.071Z,19.73
2018-03-23T23:45:05.939Z,19.58
2018-03-23T23:47:33.807Z,21.42
2018-03-23T23:50:01.674Z,18.80
2018-03-23T23:52:31.384Z,17.23
2018-03-23T23:54:59.354Z,18.85
2018-03-23T23:57:27.221Z,17.95
2018-03-23T23:59:55.088Z,15.63
