createdAt,value
2019-01-21T00:03:48.478Z,58.10
2019-01-21T00:10:32.674Z,57.90
2019-01-21T00:17:22.334Z,58.20
2019-01-21T00:24:01.063Z,59.40
2019-01-21T00:30:45.241Z,60.10
2019-01-21T00:37:30.415Z,61.80
2019-01-21T00:44:14.648Z,62.40
2019-01-21T00:50:59.404Z,63.10
2019-01-21T00:57:44.386Z,62.30
2019-01-21T01:04:28.909Z,61.70
2019-01-21T01:11:13.686Z,60.90
2019-01-21T01:17:58.125Z,60.90
2019-01-21T01:24:42.915Z,61.00
2019-01-21T01:31:27.546Z,61.20
2019-01-21T01:38:12.675Z,61.70
2019-01-21T01:44:57.058Z,62.00
2019-01-21T01:51:41.710Z,62.30
2019-01-21T01:58:26.313Z,62.90
2019-01-21T02:05:12.986Z,63.20
2019-01-21T02:11:57.166Z,62.60
2019-01-21T02:18:41.658Z,62.60
2019-01-21T02:25:30.170Z,62.80
2019-01-21T02:32:38.733Z,63.00
2019-01-21T02:40:03.269Z,63.50
2019-01-21T02:46:59.323Z,64.00
2019-01-21T02:54:09.062Z,64.80
2019-01-21T03:01:12.998Z,65.50
2019-01-21T03:08:07.165Z,66.50
2019-01-21T03:15:02.941Z,66.80
2019-01-21T03:21:58.738Z,67.10
2019-01-21T03:30:58.266Z,67.10
2019-01-21T03:40:05.854Z,67.70
2019-01-21T03:47:12.633Z,68.00
2019-01-21T03:54:18.110Z,69.20
2019-01-21T04:01:41.853Z,69.00
2019-01-21T04:08:55.812Z,69.10
2019-01-21T04:15:54.618Z,69.00
2019-01-21T04:22:59.866Z,70.60
2019-01-21T04:29:53.802Z,71.10
2019-01-21T04:38:05.361Z,70.20
2019-01-21T04:44:55.805Z,71.30
2019-01-21T04:51:52.594Z,72.40
2019-01-21T04:59:04.902Z,72.70
2019-01-21T05:06:01.718Z,73.20
2019-01-21T05:15:03.925Z,73.20
2019-01-21T05:22:17.583Z,73.70
2019-01-21T05:31:14.568Z,74.40
2019-01-21T05:38:07.394Z,74.50
2019-01-21T05:45:00.515Z,73.90
2019-01-21T05:54:05.199Z,74.10
2019-01-21T06:01:13.653Z,74.10
2019-01-21T06:08:52.585Z,74.10
2019-01-21T06:17:55.317Z,74.50
2019-01-21T06:25:02.104Z,74.50
2019-01-21T06:34:01.325Z,74.90
2019-01-21T06:41:07.490Z,74.20
2019-01-21T06:48:10.430Z,75.10
2019-01-21T06:55:38.233Z,75.40
2019-01-21T07:02:48.154Z,75.20
2019-01-21T07:09:51.006Z,75.10
2019-01-21T07:17:01.150Z,75.30
2019-01-21T07:23:59.065Z,74.20
2019-01-21T07:30:54.034Z,74.40
2019-01-21T07:37:58.298Z,74.80
2019-01-21T07:46:59.860Z,73.60
2019-01-21T07:53:53.085Z,71.10
2019-01-21T08:00:48.749Z,68.30
2019-01-21T08:08:12.728Z,66.70
2019-01-21T08:19:14.723Z,64.00
2019-01-21T08:26:15.869Z,60.40
2019-01-21T08:33:18.778Z,50.30
2019-01-21T08:40:45.272Z,41.10
2019-01-21T08:47:41.586Z,33.40
2019-01-21T08:54:36.354Z,30.20
2019-01-21T09:01:31.461Z,29.80
2019-01-21T09:08:37.626Z,27.80
2019-01-21T09:16:07.289Z,24.40
2019-01-21T09:24:00.426Z,22.80
2019-01-21T09:31:02.434Z,21.70
2019-01-21T09:42:05.398Z,21.60
2019-01-21T09:48:48.585Z,21.30
2019-01-21T09:55:32.959Z,21.60
2019-01-21T10:02:17.201Z,21.40
2019-01-21T10:09:08.670Z,20.90
2019-01-21T10:16:19.525Z,21.40
2019-01-21T10:23:17.147Z,21.90
2019-01-21T10:30:10.899Z,22.20
2019-01-21T10:37:11.762Z,21.50
2019-01-21T10:44:48.609Z,21.90
2019-01-21T10:51:59.803Z,23.40
2019-01-21T11:00:59.122Z,23.40
2019-01-21T11:08:01.014Z,27.20
2019-01-21T11:14:51.981Z,31.60
2019-01-21T11:21:45.390Z,34.50
2019-01-21T11:28:36.878Z,37.80
2019-01-21T11:35:40.567Z,41.00
2019-01-21T11:42:38.491Z,41.30
2019-01-21T11:50:02.389Z,42.30
2019-01-21T11:57:06.206Z,44.40
2019-01-21T12:04:05.115Z,43.90
2019-01-21T12:11:17.937Z,44.40
2019-01-21T12:18:31.699Z,44.50
2019-01-21T12:25:29.160Z,44.70
2019-01-21T12:32:28.494Z,45.40
2019-01-21T12:40:01.070Z,46.00
2019-01-21T12:46:52.905Z,46.30
2019-01-21T12:53:50.410Z,46.40
2019-01-21T13:00:44.734Z,47.90
2019-01-21T13:07:58.449Z,48.20
2019-01-21T13:14:53.854Z,47.50
2019-01-21T13:21:47.792Z,47.00
2019-01-21T13:28:52.777Z,46.10
2019-01-21T13:37:49.206Z,46.30
2019-01-21T13:44:44.641Z,46.20
2019-01-21T13:51:45.678Z,46.40
2019-01-21T13:58:47.622Z,46.60
2019-01-21T14:07:56.773Z,47.30
2019-01-21T14:14:50.919Z,47.80
2019-01-21T14:23:45.029Z,47.60
2019-01-21T14:30:54.742Z,47.50
2019-01-21T14:38:08.346Z,47.40
2019-01-21T14:45:03.434Z,48.00
2019-01-21T14:52:09.831Z,48.90
2019-01-21T14:59:03.152Z,49.00
2019-01-21T15:08:02.637Z,49.30
2019-01-21T15:16:00.625Z,50.30
2019-01-21T15:23:11.372Z,51.40
2019-01-21T15:32:14.217Z,52.00
2019-01-21T15:39:14.583Z,52.40
2019-01-21T15:48:12.786Z,53.80
2019-01-21T15:55:12.018Z,54.70
2019-01-21T16:02:05.490Z,57.10
2019-01-21T16:09:05.446Z,57.40
2019-01-21T16:16:14.381Z,57.10
2019-01-21T16:25:16.200Z,57.50
2019-01-21T16:32:14.667Z,56.70
2019-01-21T16:41:42.725Z,56.00
2019-01-21T16:48:30.567Z,56.10
2019-01-21T16:55:14.754Z,55.40
2019-01-21T17:01:59.165Z,56.20
2019-01-21T17:08:44.317Z,57.40
2019-01-21T17:15:31.902Z,58.50
2019-01-21T17:22:17.861Z,60.00
2019-01-21T17:29:02.949Z,62.30
2019-01-21T17:35:48.377Z,63.00
2019-01-21T17:42:32.795Z,62.30
2019-01-21T17:49:17.535Z,62.10
2019-01-21T17:56:01.724Z,61.90
2019-01-21T18:02:46.199Z,61.50
2019-01-21T18:09:30.474Z,61.40
2019-01-21T18:16:15.151Z,61.20
2019-01-21T18:30:15.906Z,62.60
2019-01-21T18:37:00.591Z,63.30
2019-01-21T18:43:45.279Z,64.20
2019-01-21T18:50:29.545Z,64.80
2019-01-21T18:57:14.626Z,64.20
2019-01-21T19:03:59.422Z,63.60
2019-01-21T19:10:43.654Z,63.30
2019-01-21T19:17:29.666Z,63.20
2019-01-21T19:24:14.496Z,63.30
2019-01-21T19:30:58.671Z,62.90
2019-01-21T19:37:43.600Z,62.90
2019-01-21T19:44:28.466Z,61.70
2019-01-21T19:51:15.817Z,61.20
2019-01-21T19:58:00.014Z,61.30
2019-01-21T20:04:44.337Z,61.50
2019-01-21T20:11:34.702Z,61.70
2019-01-21T20:18:12.836Z,61.60
2019-01-21T20:24:57.026Z,61.30
2019-01-21T20:31:41.214Z,62.80
2019-01-21T20:38:25.392Z,64.40
2019-01-21T20:45:10.401Z,65.70
2019-01-21T20:51:54.574Z,65.40
2019-01-21T20:58:38.772Z,64.70
2019-01-21T21:05:23.184Z,64.30
2019-01-21T21:12:07.402Z,63.80
2019-01-21T21:18:52.023Z,62.70
2019-01-21T21:25:36.446Z,62.80
2019-01-21T21:32:20.934Z,62.00
2019-01-21T21:39:07.029Z,62.00
2019-01-21T21:45:51.449Z,63.70
2019-01-21T21:52:35.662Z,63.70
2019-01-21T21:59:19.857Z,65.00
2019-01-21T22:06:05.157Z,64.80
2019-01-21T22:12:49.365Z,64.50
2019-01-21T22:19:33.576Z,65.90
2019-01-21T22:26:17.764Z,67.30
2019-01-21T22:33:02.406Z,69.00
2019-01-21T22:39:46.921Z,69.50
2019-01-21T22:46:31.345Z,69.40
2019-01-21T22:53:15.539Z,70.80
2019-01-21T23:00:00.927Z,72.60
2019-01-21T23:06:45.041Z,72.70
2019-01-21T23:13:29.521Z,73.60
2019-01-21T23:20:14.462Z,73.40
2019-01-21T23:26:58.801Z,74.70
2019-01-21T23:33:43.378Z,75.50
2019-01-21T23:40:27.850Z,76.50
2019-01-21T23:47:12.742Z,78.40
2019-01-21T23:53:57.101Z,78.90
