createdAt,value
2019-02-08T00:03:12.379Z,-2.30
2019-02-08T00:06:35.879Z,-2.30
2019-02-08T00:09:59.635Z,-2.30
2019-02-08T00:13:23.314Z,-2.20
2019-02-08T00:16:47.007Z,-2.20
2019-02-08T00:20:13.748Z,-2.00
2019-02-08T00:23:37.324Z,-2.00
2019-02-08T00:27:01.100Z,-2.10
2019-02-08T00:30:27.002Z,-2.20
2019-02-08T00:33:51.105Z,-2.10
2019-02-08T00:37:14.750Z,-2.20
2019-02-08T00:40:38.441Z,-2.00
2019-02-08T00:44:02.047Z,-2.10
2019-02-08T00:47:26.208Z,-2.20
2019-02-08T00:50:50.022Z,-2.20
2019-02-08T00:54:14.168Z,-2.00
2019-02-08T00:57:37.859Z,-2.20
2019-02-08T01:01:01.416Z,-2.00
2019-02-08T01:04:25.121Z,-2.00
2019-02-08T01:07:48.890Z,-2.00
2019-02-08T01:11:12.474Z,-1.90
2019-02-08T01:14:36.322Z,-2.10
2019-02-08T01:18:00.222Z,-2.30
2019-02-08T01:21:24.006Z,-2.50
2019-02-08T01:24:47.720Z,-2.40
2019-02-08T01:28:11.445Z,-2.20
2019-02-08T01:31:35.282Z,-2.40
2019-02-08T01:34:58.869Z,-2.40
2019-02-08T01:38:22.463Z,-2.50
2019-02-08T01:41:47.696Z,-2.60
2019-02-08T01:45:14.844Z,-2.60
2019-02-08T01:48:38.591Z,-2.60
2019-02-08T01:52:02.274Z,-2.60
2019-02-08T01:55:26.671Z,-2.80
2019-02-08T01:58:50.346Z,-2.80
2019-02-08T02:02:14.464Z,-3.00
2019-02-08T02:05:38.673Z,-3.10
2019-02-08T02:09:02.746Z,-2.90
2019-02-08T02:12:26.827Z,-3.00
2019-02-08T02:15:50.465Z,-3.30
2019-02-08T02:19:14.058Z,-3.40
2019-02-08T02:22:37.826Z,-3.40
2019-02-08T02:26:01.630Z,-3.50
2019-02-08T02:29:26.325Z,-3.50
2019-02-08T02:32:49.896Z,-2.90
2019-02-08T02:36:13.568Z,-2.70
2019-02-08T02:39:37.210Z,-2.90
2019-02-08T02:43:00.792Z,-2.90
2019-02-08T02:46:24.926Z,-3.00
2019-02-08T02:49:48.854Z,-3.30
2019-02-08T02:53:12.692Z,-3.40
2019-02-08T02:56:36.505Z,-3.50
2019-02-08T03:00:00.344Z,-3.40
2019-02-08T03:03:24.009Z,-3.20
2019-02-08T03:06:47.688Z,-2.80
2019-02-08T03:10:14.460Z,-2.40
2019-02-08T03:13:38.205Z,-2.10
2019-02-08T03:17:02.195Z,-2.00
2019-02-08T03:20:25.839Z,-2.10
2019-02-08T03:23:49.745Z,-2.30
2019-02-08T03:27:13.397Z,-2.40
2019-02-08T03:30:53.472Z,-2.50
2019-02-08T03:34:17.055Z,-2.30
2019-02-08T03:37:40.842Z,-1.60
2019-02-08T03:41:04.468Z,-1.10
2019-02-08T03:44:28.184Z,-1.20
2019-02-08T03:47:51.848Z,-0.80
2019-02-08T03:51:15.423Z,-0.70
2019-02-08T03:54:39.038Z,-0.60
2019-02-08T03:58:02.753Z,-0.70
2019-02-08T04:01:26.438Z,-0.80
2019-02-08T04:04:50.208Z,-0.90
2019-02-08T04:08:14.026Z,-0.90
2019-02-08T04:11:37.697Z,-0.90
2019-02-08T04:15:01.704Z,-0.90
2019-02-08T04:18:25.297Z,-0.90
2019-02-08T04:21:48.815Z,-0.90
2019-02-08T04:25:14.888Z,-0.90
2019-02-08T04:28:38.593Z,-0.80
2019-02-08T04:32:02.303Z,-0.80
2019-02-08T04:35:26.045Z,-0.80
2019-02-08T04:38:49.703Z,-0.70
2019-02-08T04:42:13.283Z,-0.70
2019-02-08T04:45:37.151Z,-0.70
2019-02-08T04:49:00.755Z,-0.70
2019-02-08T04:52:24.455Z,-0.60
2019-02-08T04:55:48.250Z,-0.60
2019-02-08T04:59:11.718Z,-0.60
2019-02-08T05:02:35.466Z,-0.60
2019-02-08T05:05:59.532Z,-0.60
2019-02-08T05:09:23.365Z,-0.60
2019-02-08T05:12:47.091Z,-0.60
2019-02-08T05:16:11.121Z,-0.60
2019-02-08T05:19:34.633Z,-0.50
2019-02-08T05:22:58.518Z,-0.60
2019-02-08T05:26:22.265Z,-0.50
2019-02-08T05:29:45.806Z,-0.50
2019-02-08T05:33:09.297Z,-0.50
2019-02-08T05:36:33.008Z,-0.50
2019-02-08T05:39:56.704Z,-0.40
2019-02-08T05:43:20.321Z,-0.40
2019-02-08T05:46:44.306Z,-0.40
2019-02-08T05:50:25.694Z,-0.40
2019-02-08T05:53:50.435Z,-0.30
2019-02-08T05:57:13.926Z,-0.30
2019-02-08T06:00:43.122Z,-0.20
2019-02-08T06:04:06.853Z,-0.20
2019-02-08T06:07:30.535Z,-0.10
2019-02-08T06:10:54.262Z,0.00
2019-02-08T06:14:17.849Z,0.00
2019-02-08T06:17:41.780Z,0.10
2019-02-08T06:21:05.382Z,0.10
2019-02-08T06:24:28.953Z,0.20
2019-02-08T06:27:52.518Z,0.20
2019-02-08T06:31:16.256Z,0.30
2019-02-08T06:34:41.344Z,0.40
2019-02-08T06:38:05.269Z,0.50
2019-02-08T06:41:29.003Z,0.50
2019-02-08T06:44:52.663Z,0.70
2019-02-08T06:48:16.241Z,1.10
2019-02-08T06:51:40.145Z,1.60
2019-02-08T06:55:10.815Z,1.90
2019-02-08T06:58:37.846Z,1.70
2019-02-08T07:02:14.798Z,1.60
2019-02-08T07:05:59.698Z,1.70
2019-02-08T07:09:27.745Z,1.90
2019-02-08T07:13:11.415Z,2.30
2019-02-08T07:16:37.568Z,2.50
2019-02-08T07:20:10.663Z,2.80
2019-02-08T07:23:48.090Z,2.70
2019-02-08T07:27:16.664Z,2.60
2019-02-08T07:30:44.691Z,2.90
2019-02-08T07:34:24.495Z,3.50
2019-02-08T07:38:00.188Z,4.10
2019-02-08T07:41:37.425Z,5.70
2019-02-08T07:45:05.062Z,5.10
2019-02-08T07:48:36.204Z,4.80
2019-02-08T07:52:13.580Z,4.70
2019-02-08T07:55:44.603Z,4.60
2019-02-08T07:59:26.349Z,4.10
2019-02-08T08:02:51.615Z,3.80
2019-02-08T08:06:32.850Z,3.80
2019-02-08T08:10:06.966Z,3.80
2019-02-08T08:13:35.149Z,3.90
2019-02-08T08:17:12.076Z,3.90
2019-02-08T08:20:52.343Z,3.80
2019-02-08T08:24:29.911Z,4.00
2019-02-08T08:28:13.070Z,3.70
2019-02-08T08:31:47.568Z,4.20
2019-02-08T08:35:44.345Z,4.30
2019-02-08T08:39:26.450Z,4.50
2019-02-08T08:43:15.236Z,4.40
2019-02-08T08:46:54.373Z,3.70
2019-02-08T08:50:27.053Z,3.80
2019-02-08T08:54:25.865Z,3.70
2019-02-08T08:58:04.343Z,3.70
2019-02-08T09:01:42.919Z,3.50
2019-02-08T09:05:27.404Z,3.70
2019-02-08T09:08:57.106Z,3.90
2019-02-08T09:12:52.404Z,4.30
2019-02-08T09:16:50.970Z,4.00
2019-02-08T09:20:32.355Z,4.40
2019-02-08T09:24:10.926Z,5.20
2019-02-08T09:27:49.710Z,5.50
2019-02-08T09:31:28.271Z,5.10
2019-02-08T09:35:03.931Z,5.40
2019-02-08T09:39:05.039Z,5.80
2019-02-08T09:43:00.540Z,5.90
2019-02-08T09:46:30.323Z,5.70
2019-02-08T09:50:30.558Z,5.90
2019-02-08T09:54:18.271Z,6.70
2019-02-08T09:57:53.917Z,7.10
2019-02-08T10:01:46.725Z,7.40
2019-02-08T10:05:34.430Z,9.30
2019-02-08T10:09:16.305Z,11.00
2019-02-08T10:13:16.355Z,11.40
2019-02-08T10:16:52.231Z,12.30
2019-02-08T10:20:33.639Z,12.90
2019-02-08T10:24:06.363Z,12.00
2019-02-08T10:27:51.267Z,12.60
2019-02-08T10:31:27.056Z,12.70
2019-02-08T10:35:17.975Z,13.10
2019-02-08T10:39:07.358Z,13.50
2019-02-08T10:42:45.908Z,13.50
2019-02-08T10:46:27.585Z,12.50
2019-02-08T10:50:26.780Z,12.90
2019-02-08T10:54:29.257Z,13.70
2019-02-08T10:58:28.071Z,12.00
2019-02-08T11:02:09.682Z,14.70
2019-02-08T11:05:52.850Z,16.10
2019-02-08T11:09:48.384Z,12.60
2019-02-08T11:13:17.831Z,11.50
2019-02-08T11:17:05.840Z,10.80
2019-02-08T11:20:29.460Z,10.00
2019-02-08T11:23:53.130Z,11.10
2019-02-08T11:27:16.660Z,12.70
2019-02-08T11:30:40.243Z,13.20
2019-02-08T11:34:03.948Z,13.50
2019-02-08T11:37:27.523Z,16.00
2019-02-08T11:40:51.358Z,17.80
2019-02-08T11:44:15.080Z,16.80
2019-02-08T11:47:38.755Z,19.70
2019-02-08T11:51:02.400Z,19.60
2019-02-08T11:54:26.311Z,21.10
2019-02-08T11:57:49.988Z,21.10
2019-02-08T12:01:13.643Z,23.10
2019-02-08T12:04:37.339Z,19.90
2019-02-08T12:08:01.050Z,18.50
2019-02-08T12:11:24.766Z,19.30
2019-02-08T12:14:48.463Z,19.40
2019-02-08T12:18:12.358Z,20.50
2019-02-08T12:21:36.345Z,20.50
2019-02-08T12:25:00.018Z,22.30
2019-02-08T12:28:23.543Z,20.00
2019-02-08T12:31:47.118Z,19.80
2019-02-08T12:35:11.219Z,19.70
2019-02-08T12:38:35.008Z,20.00
2019-02-08T12:41:58.943Z,16.80
2019-02-08T12:45:22.734Z,15.80
2019-02-08T12:48:48.608Z,15.50
2019-02-08T12:52:12.154Z,15.60
2019-02-08T12:55:35.863Z,15.70
2019-02-08T12:58:59.511Z,17.70
2019-02-08T13:02:22.985Z,16.20
2019-02-08T13:05:46.688Z,15.70
2019-02-08T13:09:10.568Z,16.30
2019-02-08T13:12:34.242Z,16.50
2019-02-08T13:15:57.826Z,15.80
2019-02-08T13:19:21.964Z,15.10
2019-02-08T13:22:46.895Z,16.10
2019-02-08T13:26:10.866Z,16.00
2019-02-08T13:29:34.465Z,16.30
2019-02-08T13:32:58.282Z,14.80
2019-02-08T13:36:22.219Z,15.10
2019-02-08T13:39:45.907Z,14.60
2019-02-08T13:43:09.646Z,13.80
2019-02-08T13:46:33.430Z,14.10
2019-02-08T13:49:57.293Z,13.60
2019-02-08T13:53:25.099Z,13.00
2019-02-08T13:56:49.165Z,12.40
2019-02-08T14:00:18.928Z,12.60
2019-02-08T14:03:42.365Z,12.20
2019-02-08T14:07:06.014Z,11.30
2019-02-08T14:10:29.698Z,11.10
2019-02-08T14:13:53.411Z,10.40
2019-02-08T14:17:17.183Z,10.70
2019-02-08T14:20:40.969Z,10.80
2019-02-08T14:24:04.568Z,10.30
2019-02-08T14:27:28.321Z,9.90
2019-02-08T14:30:51.964Z,10.00
2019-02-08T14:34:15.521Z,9.80
2019-02-08T14:37:39.008Z,9.20
2019-02-08T14:41:02.723Z,8.90
2019-02-08T14:44:26.755Z,8.70
2019-02-08T14:47:50.545Z,8.40
2019-02-08T14:51:15.181Z,8.00
2019-02-08T14:54:38.625Z,7.90
2019-02-08T14:58:04.883Z,7.80
2019-02-08T15:01:28.536Z,7.50
2019-02-08T15:04:52.341Z,7.20
2019-02-08T15:08:15.818Z,6.70
2019-02-08T15:11:39.608Z,6.30
2019-02-08T15:15:03.152Z,5.80
2019-02-08T15:18:27.349Z,5.50
2019-02-08T15:21:51.555Z,5.20
2019-02-08T15:25:15.186Z,4.90
2019-02-08T15:28:38.845Z,4.50
2019-02-08T15:32:02.864Z,4.20
2019-02-08T15:35:28.514Z,3.90
2019-02-08T15:38:52.143Z,3.60
2019-02-08T15:42:15.776Z,3.30
2019-02-08T15:45:40.209Z,3.10
2019-02-08T15:49:04.308Z,2.60
2019-02-08T15:52:30.831Z,2.40
2019-02-08T15:56:00.295Z,2.30
2019-02-08T15:59:24.033Z,2.10
2019-02-08T16:02:48.961Z,1.80
2019-02-08T16:06:13.038Z,1.90
2019-02-08T16:09:36.786Z,1.60
2019-02-08T16:13:00.473Z,1.30
2019-02-08T16:16:24.141Z,1.10
2019-02-08T16:19:47.753Z,1.10
2019-02-08T16:23:11.831Z,1.30
2019-02-08T16:26:35.694Z,1.40
2019-02-08T16:29:59.874Z,1.50
2019-02-08T16:33:23.592Z,1.20
2019-02-08T16:36:47.066Z,0.90
2019-02-08T16:40:19.281Z,0.70
2019-02-08T16:43:42.917Z,0.70
2019-02-08T16:47:06.544Z,0.80
2019-02-08T16:50:32.790Z,0.70
2019-02-08T16:53:56.490Z,0.40
2019-02-08T16:57:20.594Z,0.40
2019-02-08T17:00:44.349Z,0.30
2019-02-08T17:04:08.609Z,0.10
2019-02-08T17:07:32.733Z,-0.10
2019-02-08T17:10:56.385Z,0.00
2019-02-08T17:14:20.553Z,-0.10
2019-02-08T17:17:44.130Z,-0.10
2019-02-08T17:21:07.905Z,-0.20
2019-02-08T17:24:33.344Z,-0.40
2019-02-08T17:27:57.424Z,-0.50
2019-02-08T17:31:21.093Z,-0.30
2019-02-08T17:34:45.256Z,-0.20
2019-02-08T17:38:09.034Z,-0.30
2019-02-08T17:41:32.721Z,-0.20
2019-02-08T17:44:56.386Z,-0.30
2019-02-08T17:48:20.166Z,-0.40
2019-02-08T17:51:43.688Z,-0.40
2019-02-08T17:55:12.522Z,-0.60
2019-02-08T17:58:36.046Z,-0.50
2019-02-08T18:01:59.698Z,-0.40
2019-02-08T18:05:23.517Z,-0.60
2019-02-08T18:08:47.320Z,-0.20
2019-02-08T18:12:10.821Z,0.10
2019-02-08T18:15:34.643Z,0.50
2019-02-08T18:18:58.633Z,0.10
2019-02-08T18:22:22.501Z,-0.20
2019-02-08T18:25:46.828Z,-0.30
2019-02-08T18:29:14.309Z,0.10
2019-02-08T18:32:38.123Z,-0.10
2019-02-08T18:36:02.033Z,-0.50
2019-02-08T18:39:26.006Z,-0.80
2019-02-08T18:42:49.988Z,-1.00
2019-02-08T18:46:13.884Z,-1.00
2019-02-08T18:49:39.510Z,-1.00
2019-02-08T18:53:03.261Z,-1.00
2019-02-08T18:56:28.890Z,-1.10
2019-02-08T18:59:52.776Z,-1.50
2019-02-08T19:03:18.027Z,-1.60
2019-02-08T19:06:42.147Z,-1.80
2019-02-08T19:10:08.990Z,-2.00
2019-02-08T19:13:32.803Z,-2.10
2019-02-08T19:16:56.845Z,-2.20
2019-02-08T19:20:25.905Z,-2.10
2019-02-08T19:23:49.602Z,-2.00
2019-02-08T19:27:13.546Z,-2.10
2019-02-08T19:30:42.175Z,-2.00
2019-02-08T19:34:12.134Z,-1.60
2019-02-08T19:37:39.221Z,-1.60
2019-02-08T19:41:04.897Z,-1.60
2019-02-08T19:44:28.612Z,-1.30
2019-02-08T19:47:52.396Z,-1.30
2019-02-08T19:51:17.805Z,-1.40
2019-02-08T19:54:43.512Z,-1.70
2019-02-08T19:58:08.569Z,-1.80
2019-02-08T20:01:32.217Z,-2.00
2019-02-08T20:05:02.337Z,-1.90
2019-02-08T20:08:27.905Z,-2.10
2019-02-08T20:11:51.744Z,-2.40
2019-02-08T20:15:19.958Z,-2.50
2019-02-08T20:18:45.966Z,-2.60
2019-02-08T20:22:10.232Z,-2.80
2019-02-08T20:25:36.097Z,-2.30
2019-02-08T20:29:00.002Z,-2.20
2019-02-08T20:32:23.633Z,-1.50
2019-02-08T20:35:47.409Z,-1.60
2019-02-08T20:39:11.256Z,-1.60
2019-02-08T20:42:35.085Z,-1.70
2019-02-08T20:45:58.737Z,-1.70
2019-02-08T20:49:22.932Z,-2.20
2019-02-08T20:52:46.604Z,-2.60
2019-02-08T20:56:10.384Z,-2.60
2019-02-08T20:59:34.769Z,-2.60
2019-02-08T21:02:59.446Z,-3.10
2019-02-08T21:06:23.156Z,-3.20
2019-02-08T21:09:46.970Z,-3.30
2019-02-08T21:13:10.943Z,-3.40
2019-02-08T21:16:34.947Z,-3.00
2019-02-08T21:19:58.555Z,-3.00
2019-02-08T21:23:23.140Z,-2.70
2019-02-08T21:26:46.927Z,-2.70
2019-02-08T21:30:15.157Z,-2.70
2019-02-08T21:33:38.664Z,-2.80
2019-02-08T21:37:02.703Z,-2.60
2019-02-08T21:40:27.761Z,-2.70
2019-02-08T21:43:51.427Z,-2.70
2019-02-08T21:47:14.969Z,-2.30
2019-02-08T21:50:38.714Z,-2.00
2019-02-08T21:54:04.657Z,-2.10
2019-02-08T21:57:28.441Z,-2.20
2019-02-08T22:00:52.111Z,-2.50
2019-02-08T22:04:15.851Z,-2.50
2019-02-08T22:07:39.520Z,-2.80
2019-02-08T22:11:03.603Z,-2.70
2019-02-08T22:14:27.073Z,-2.60
2019-02-08T22:17:50.895Z,-2.50
2019-02-08T22:21:14.658Z,-2.70
2019-02-08T22:24:38.261Z,-2.50
2019-02-08T22:28:01.883Z,-2.60
2019-02-08T22:31:25.444Z,-2.80
2019-02-08T22:34:49.096Z,-2.70
2019-02-08T22:38:12.694Z,-2.60
2019-02-08T22:41:36.219Z,-2.50
2019-02-08T22:45:08.430Z,-2.50
2019-02-08T22:48:25.328Z,-2.70
2019-02-08T22:51:49.281Z,-2.80
2019-02-08T22:55:15.739Z,-2.70
2019-02-08T22:58:39.470Z,-2.90
2019-02-08T23:02:03.984Z,-2.80
2019-02-08T23:05:27.465Z,-2.80
2019-02-08T23:08:51.358Z,-2.60
2019-02-08T23:12:14.856Z,-2.60
2019-02-08T23:15:38.492Z,-2.60
2019-02-08T23:19:02.143Z,-2.70
2019-02-08T23:22:26.260Z,-2.80
2019-02-08T23:25:49.985Z,-2.80
2019-02-08T23:29:13.477Z,-2.90
2019-02-08T23:32:37.899Z,-2.80
2019-02-08T23:36:01.567Z,-2.90
2019-02-08T23:39:25.449Z,-2.70
2019-02-08T23:42:48.983Z,-2.80
2019-02-08T23:46:12.540Z,-2.80
2019-02-08T23:49:36.493Z,-2.70
2019-02-08T23:53:00.161Z,-2.70
2019-02-08T23:56:23.937Z,-2.60
2019-02-08T23:59:47.416Z,-2.70
