createdAt,value
2018-01-24T00:04:31.924Z,1012.2
2018-01-24T00:15:19.476Z,1012.1
2018-01-24T00:26:52.258Z,1011.8
2018-01-24T00:37:58.784Z,1011.9
2018-01-24T00:49:30.534Z,1012.2
2018-01-24T01:00:17.857Z,1012.0
2018-01-24T01:10:31.626Z,1012.0
2018-01-24T01:20:45.191Z,1012.0
2018-01-24T01:30:58.695Z,1012.1
2018-01-24T01:41:12.060Z,1012.2
2018-01-24T01:51:25.285Z,1012.1
2018-01-24T02:01:39.567Z,1012.3
2018-01-24T02:11:54.974Z,1012.2
2018-01-24T02:22:08.578Z,1012.2
2018-01-24T02:32:21.933Z,1012.1
2018-01-24T02:42:35.100Z,1012.2
2018-01-24T02:52:48.545Z,1012.0
2018-01-24T03:03:02.545Z,1012.0
2018-01-24T03:13:15.592Z,1011.9
2018-01-24T03:23:28.722Z,1011.9
2018-01-24T03:33:42.036Z,1012.0
2018-01-24T03:43:53.395Z,1012.0
2018-01-24T03:54:06.570Z,1011.9
2018-01-24T04:04:19.708Z,1012.0
2018-01-24T04:14:33.007Z,1011.9
2018-01-24T04:24:46.101Z,1012.0
2018-01-24T04:34:59.514Z,1011.9
2018-01-24T04:45:12.491Z,1011.8
2018-01-24T04:55:26.134Z,1011.7
2018-01-24T05:06:11.590Z,1011.6
2018-01-24T05:16:24.945Z,1011.4
2018-01-24T05:26:38.126Z,1011.4
2018-01-24T05:36:51.718Z,1011.3
2018-01-24T05:59:40.619Z,1011.1
2018-01-24T06:09:55.648Z,1011.1
2018-01-24T06:20:09.549Z,1011.1
2018-01-24T06:30:30.784Z,1011.2
2018-01-24T06:40:44.164Z,1011.1
2018-01-24T06:50:58.514Z,1010.9
2018-01-24T07:01:12.626Z,1011.0
2018-01-24T07:11:26.123Z,1011.0
2018-01-24T07:22:11.715Z,1010.9
2018-01-24T07:32:56.978Z,1010.9
2018-01-24T07:43:10.850Z,1010.7
2018-01-24T07:53:24.606Z,1010.8
2018-01-24T08:03:37.766Z,1010.6
2018-01-24T08:13:51.009Z,1010.4
2018-01-24T08:24:04.351Z,1010.4
2018-01-24T08:34:18.273Z,1010.3
2018-01-24T08:44:31.683Z,1010.4
2018-01-24T08:54:45.308Z,1010.3
2018-01-24T09:04:59.005Z,1010.2
2018-01-24T09:15:13.455Z,1010.2
2018-01-24T09:25:26.561Z,1010.1
2018-01-24T09:35:39.854Z,1010.0
2018-01-24T09:45:53.299Z,1009.8
2018-01-24T09:56:07.807Z,1009.6
2018-01-24T10:06:22.788Z,1009.3
2018-01-24T10:16:36.753Z,1009.2
2018-01-24T10:26:50.720Z,1009.1
2018-01-24T10:37:03.707Z,1008.9
2018-01-24T10:47:17.416Z,1008.7
2018-01-24T10:57:31.431Z,1008.5
2018-01-24T11:07:45.612Z,1008.3
2018-01-24T11:17:59.863Z,1007.8
2018-01-24T11:28:14.192Z,1008.0
2018-01-24T11:38:28.448Z,1008.3
2018-01-24T11:48:43.077Z,1007.9
2018-01-24T11:58:56.535Z,1007.8
2018-01-24T12:09:09.741Z,1007.7
2018-01-24T12:19:23.130Z,1007.4
2018-01-24T12:29:37.207Z,1007.2
2018-01-24T12:39:51.202Z,1007.2
2018-01-24T12:50:04.501Z,1007.1
2018-01-24T13:00:49.251Z,1006.8
2018-01-24T13:11:19.054Z,1006.6
2018-01-24T13:22:25.643Z,1006.5
2018-01-24T13:45:27.147Z,1006.1
2018-01-24T13:56:28.928Z,1006.0
2018-01-24T14:06:42.574Z,1006.0
2018-01-24T14:16:56.264Z,1005.8
2018-01-24T14:28:40.515Z,1005.9
2018-01-24T15:21:00.667Z,1005.7
2018-01-24T15:31:14.805Z,1005.7
2018-01-24T15:42:03.500Z,1005.5
2018-01-24T15:52:59.346Z,1005.4
2018-01-24T16:03:13.788Z,1005.4
2018-01-24T16:14:08.840Z,1005.2
2018-01-24T16:24:23.859Z,1004.9
2018-01-24T16:34:38.453Z,1004.8
2018-01-24T16:45:35.317Z,1004.9
2018-01-24T16:55:49.347Z,1004.9
2018-01-24T17:06:37.814Z,1005.0
2018-01-24T17:16:52.397Z,1004.6
2018-01-24T17:27:37.790Z,1004.6
2018-01-24T17:38:03.512Z,1004.6
2018-01-24T17:48:24.611Z,1004.4
2018-01-24T18:00:35.367Z,1004.5
2018-01-24T18:12:18.760Z,1004.4
2018-01-24T18:23:04.470Z,1004.2
2018-01-24T18:33:57.150Z,1004.3
2018-01-24T18:44:28.491Z,1004.1
2018-01-24T20:04:22.102Z,1003.4
2018-01-24T20:15:55.185Z,1003.7
2018-01-24T20:28:49.430Z,1003.6
2018-01-24T20:41:42.031Z,1003.6
2018-01-24T21:05:51.869Z,1003.5
2018-01-24T21:16:06.442Z,1003.6
2018-01-24T21:27:08.331Z,1003.6
2018-01-24T21:37:55.560Z,1003.5
2018-01-24T21:48:40.489Z,1003.6
2018-01-24T21:58:53.807Z,1003.5
2018-01-24T22:09:07.879Z,1003.9
2018-01-24T22:19:21.083Z,1003.8
2018-01-24T22:29:34.229Z,1003.8
2018-01-24T22:39:47.647Z,1003.9
2018-01-24T22:50:01.819Z,1004.1
2018-01-24T23:00:13.009Z,1004.7
2018-01-24T23:10:26.012Z,1005.0
2018-01-24T23:20:37.441Z,1005.3
2018-01-24T23:30:51.363Z,1005.4
2018-01-24T23:41:04.791Z,1005.4
2018-01-24T23:51:18.051Z,1005.4
