createdAt,value
2017-09-08T00:00:38.026Z,13.70
2017-09-08T00:01:40.539Z,13.80
2017-09-08T00:02:44.024Z,13.80
2017-09-08T00:03:46.573Z,13.80
2017-09-08T00:04:51.043Z,13.80
2017-09-08T00:05:53.549Z,13.90
2017-09-08T00:06:56.043Z,13.90
2017-09-08T00:07:59.030Z,13.90
2017-09-08T00:09:01.518Z,14.00
2017-09-08T00:10:04.082Z,14.00
2017-09-08T00:11:11.162Z,14.00
2017-09-08T00:12:13.680Z,14.00
2017-09-08T00:13:16.206Z,14.00
2017-09-08T00:14:18.730Z,14.00
2017-09-08T00:15:22.837Z,14.00
2017-09-08T00:16:25.343Z,14.10
2017-09-08T00:17:27.883Z,14.10
2017-09-08T00:18:30.525Z,14.10
2017-09-08T00:19:33.078Z,14.10
2017-09-08T00:20:35.625Z,14.20
2017-09-08T00:21:38.123Z,14.20
2017-09-08T00:22:40.670Z,14.20
2017-09-08T00:23:43.783Z,14.20
2017-09-08T00:24:46.293Z,14.20
2017-09-08T00:25:48.814Z,14.30
2017-09-08T00:26:52.829Z,14.30
2017-09-08T00:27:55.380Z,14.30
2017-09-08T00:28:57.915Z,14.30
2017-09-08T00:30:04.316Z,14.40
2017-09-08T00:31:06.814Z,14.40
2017-09-08T00:32:09.334Z,14.40
2017-09-08T00:33:13.336Z,14.40
2017-09-08T00:34:16.563Z,14.50
2017-09-08T00:35:19.288Z,14.50
2017-09-08T00:36:21.779Z,14.50
2017-09-08T00:37:24.353Z,14.50
2017-09-08T00:38:26.908Z,14.60
2017-09-08T00:39:29.465Z,14.50
2017-09-08T00:40:32.095Z,14.50
2017-09-08T00:41:34.600Z,14.60
2017-09-08T00:42:37.148Z,14.60
2017-09-08T00:43:39.750Z,14.60
2017-09-08T00:44:42.265Z,14.70
2017-09-08T00:45:45.611Z,14.60
2017-09-08T00:46:48.202Z,14.70
2017-09-08T00:47:50.738Z,14.70
2017-09-08T00:48:53.266Z,14.60
2017-09-08T00:49:55.822Z,14.60
2017-09-08T00:50:58.334Z,14.60
2017-09-08T00:52:00.863Z,14.60
2017-09-08T00:53:04.110Z,14.60
2017-09-08T00:54:06.602Z,14.60
2017-09-08T00:55:09.512Z,14.60
2017-09-08T00:56:15.883Z,14.60
2017-09-08T00:57:18.401Z,14.60
2017-09-08T00:58:20.919Z,14.60
2017-09-08T00:59:24.764Z,14.60
2017-09-08T01:00:27.263Z,14.60
2017-09-08T01:01:33.633Z,14.60
2017-09-08T01:02:36.251Z,14.60
2017-09-08T01:03:38.830Z,14.60
2017-09-08T01:04:41.355Z,14.50
2017-09-08T01:05:44.479Z,14.50
2017-09-08T01:06:46.994Z,14.50
2017-09-08T01:07:49.495Z,14.50
2017-09-08T01:08:52.009Z,14.50
2017-09-08T01:09:54.532Z,14.40
2017-09-08T01:10:57.006Z,14.40
2017-09-08T01:11:59.518Z,14.40
2017-09-08T01:13:02.023Z,14.40
2017-09-08T01:14:04.523Z,14.40
2017-09-08T01:15:07.054Z,14.30
2017-09-08T01:16:09.593Z,14.30
2017-09-08T01:17:12.072Z,14.30
2017-09-08T01:18:14.574Z,14.30
2017-09-08T01:19:17.079Z,14.30
2017-09-08T01:20:20.417Z,14.30
2017-09-08T01:21:22.899Z,14.20
2017-09-08T01:22:25.405Z,14.20
2017-09-08T01:23:27.910Z,14.20
2017-09-08T01:24:30.381Z,14.20
2017-09-08T01:25:32.866Z,14.20
2017-09-08T01:26:35.344Z,14.10
2017-09-08T01:27:39.583Z,14.10
2017-09-08T01:28:42.136Z,14.10
2017-09-08T01:29:45.603Z,14.10
2017-09-08T01:30:48.095Z,14.10
2017-09-08T01:31:50.668Z,14.00
2017-09-08T01:32:53.151Z,14.00
2017-09-08T01:33:55.714Z,14.00
2017-09-08T01:34:58.206Z,14.00
2017-09-08T01:36:00.743Z,14.00
2017-09-08T01:37:03.234Z,13.90
2017-09-08T01:38:06.496Z,13.90
2017-09-08T01:39:09.006Z,13.90
2017-09-08T01:40:11.506Z,13.80
2017-09-08T01:41:13.998Z,13.80
2017-09-08T01:42:16.495Z,13.90
2017-09-08T01:43:18.999Z,13.80
2017-09-08T01:44:21.621Z,13.80
2017-09-08T01:45:24.295Z,13.80
2017-09-08T01:46:27.024Z,13.80
2017-09-08T01:47:33.617Z,13.80
2017-09-08T01:48:37.138Z,13.80
2017-09-08T01:49:39.836Z,13.80
2017-09-08T01:50:42.555Z,13.80
2017-09-08T01:51:46.080Z,13.70
2017-09-08T01:52:48.613Z,13.70
2017-09-08T01:53:51.729Z,13.70
2017-09-08T01:54:55.237Z,13.80
2017-09-08T01:55:58.163Z,13.80
2017-09-08T01:57:00.640Z,13.80
2017-09-08T01:58:03.445Z,13.70
2017-09-08T01:59:06.127Z,13.70
2017-09-08T02:00:10.400Z,13.70
2017-09-08T02:01:13.968Z,13.70
2017-09-08T02:02:16.603Z,13.70
2017-09-08T02:03:19.179Z,13.70
2017-09-08T02:04:22.969Z,13.70
2017-09-08T02:05:26.567Z,13.70
2017-09-08T02:06:30.128Z,13.70
2017-09-08T02:07:32.788Z,13.70
2017-09-08T02:08:35.347Z,13.70
2017-09-08T02:09:41.596Z,13.70
2017-09-08T02:10:44.195Z,13.70
2017-09-08T02:11:47.059Z,13.70
2017-09-08T02:12:49.712Z,13.70
2017-09-08T02:13:52.849Z,13.70
2017-09-08T02:14:55.602Z,13.60
2017-09-08T02:15:58.188Z,13.60
2017-09-08T02:17:03.940Z,13.60
2017-09-08T02:18:06.573Z,13.70
2017-09-08T02:19:09.140Z,13.70
2017-09-08T02:20:11.699Z,13.70
2017-09-08T02:21:14.435Z,13.70
2017-09-08T02:22:16.990Z,13.70
2017-09-08T02:23:19.526Z,13.70
2017-09-08T02:24:22.111Z,13.70
2017-09-08T02:25:24.762Z,13.70
2017-09-08T02:26:27.249Z,13.70
2017-09-08T02:27:29.766Z,13.70
2017-09-08T02:28:32.447Z,13.70
2017-09-08T02:29:34.975Z,13.70
2017-09-08T02:30:38.291Z,13.70
2017-09-08T02:31:40.817Z,13.70
2017-09-08T02:32:43.335Z,13.70
2017-09-08T02:33:45.867Z,13.70
2017-09-08T02:34:48.522Z,13.70
2017-09-08T02:35:51.011Z,13.70
2017-09-08T02:36:53.492Z,13.70
2017-09-08T02:37:56.018Z,13.70
2017-09-08T02:38:58.540Z,13.70
2017-09-08T02:40:01.567Z,13.70
2017-09-08T02:41:04.071Z,13.60
2017-09-08T02:42:06.564Z,13.60
2017-09-08T02:43:09.056Z,13.60
2017-09-08T02:44:11.534Z,13.60
2017-09-08T02:45:15.806Z,13.60
2017-09-08T02:46:18.329Z,13.50
2017-09-08T02:47:20.841Z,13.50
2017-09-08T02:48:23.368Z,13.50
2017-09-08T02:49:25.866Z,13.50
2017-09-08T02:50:33.632Z,13.50
2017-09-08T02:51:36.142Z,13.60
2017-09-08T02:52:38.652Z,13.60
2017-09-08T02:53:43.002Z,13.50
2017-09-08T02:54:45.899Z,13.50
2017-09-08T02:55:48.408Z,13.50
2017-09-08T02:56:54.998Z,13.50
2017-09-08T02:57:57.504Z,13.50
2017-09-08T02:59:00.053Z,13.50
2017-09-08T03:00:03.622Z,13.50
2017-09-08T03:01:06.746Z,13.60
2017-09-08T03:02:10.034Z,13.50
2017-09-08T03:03:12.604Z,13.60
2017-09-08T03:04:15.106Z,13.60
2017-09-08T03:05:17.634Z,13.60
2017-09-08T03:06:20.175Z,13.60
2017-09-08T03:07:22.710Z,13.70
2017-09-08T03:08:25.263Z,13.70
2017-09-08T03:09:27.750Z,13.80
2017-09-08T03:10:30.248Z,13.80
2017-09-08T03:11:32.783Z,13.80
2017-09-08T03:12:35.291Z,13.80
2017-09-08T03:13:37.819Z,13.80
2017-09-08T03:14:41.155Z,13.80
2017-09-08T03:15:43.680Z,13.90
2017-09-08T03:16:50.054Z,13.90
2017-09-08T03:17:52.536Z,13.90
2017-09-08T03:18:55.943Z,13.90
2017-09-08T03:19:59.568Z,13.90
2017-09-08T03:21:02.908Z,13.90
2017-09-08T03:22:05.444Z,13.90
2017-09-08T03:23:08.798Z,14.00
2017-09-08T03:24:11.292Z,14.00
2017-09-08T03:25:13.784Z,14.00
2017-09-08T03:26:16.287Z,14.00
2017-09-08T03:27:19.722Z,14.00
2017-09-08T03:28:22.240Z,14.00
2017-09-08T03:29:26.047Z,14.10
2017-09-08T03:30:28.583Z,14.10
2017-09-08T03:31:31.278Z,14.10
2017-09-08T03:32:33.791Z,14.10
2017-09-08T03:33:36.311Z,14.10
2017-09-08T03:34:43.392Z,14.10
2017-09-08T03:35:45.886Z,14.10
2017-09-08T03:36:49.394Z,14.10
2017-09-08T03:37:52.980Z,14.10
2017-09-08T03:38:55.701Z,14.20
2017-09-08T03:39:59.901Z,14.20
2017-09-08T03:41:02.427Z,14.20
2017-09-08T03:42:04.968Z,14.20
2017-09-08T03:43:07.460Z,14.20
2017-09-08T03:44:10.940Z,14.20
2017-09-08T03:45:14.203Z,14.20
2017-09-08T03:46:16.692Z,14.20
2017-09-08T03:47:19.228Z,14.20
2017-09-08T03:48:21.725Z,14.20
2017-09-08T03:49:24.234Z,14.30
2017-09-08T03:50:26.770Z,14.30
2017-09-08T03:51:29.288Z,14.30
2017-09-08T03:52:31.790Z,14.30
2017-09-08T03:53:38.580Z,14.30
2017-09-08T03:54:41.088Z,14.30
2017-09-08T03:55:43.607Z,14.30
2017-09-08T03:56:46.139Z,14.30
2017-09-08T03:57:48.640Z,14.30
2017-09-08T03:58:51.718Z,14.30
2017-09-08T03:59:54.201Z,14.30
2017-09-08T04:00:56.732Z,14.30
2017-09-08T04:01:59.270Z,14.30
2017-09-08T04:03:02.236Z,14.30
2017-09-08T04:04:04.715Z,14.30
2017-09-08T04:05:07.224Z,14.30
2017-09-08T04:06:09.819Z,14.40
2017-09-08T04:07:16.584Z,14.40
2017-09-08T04:08:19.078Z,14.40
2017-09-08T04:09:21.603Z,14.40
2017-09-08T04:10:27.740Z,14.40
2017-09-08T04:11:30.533Z,14.50
2017-09-08T04:12:33.118Z,14.60
2017-09-08T04:13:35.634Z,14.50
2017-09-08T04:14:38.195Z,14.50
2017-09-08T04:15:41.724Z,14.60
2017-09-08T04:16:44.239Z,14.60
2017-09-08T04:17:46.748Z,14.60
2017-09-08T04:18:49.231Z,14.60
2017-09-08T04:19:51.766Z,14.60
2017-09-08T04:20:54.312Z,14.60
2017-09-08T04:21:56.802Z,14.60
2017-09-08T04:23:03.486Z,14.60
2017-09-08T04:24:06.762Z,14.60
2017-09-08T04:25:09.254Z,14.60
2017-09-08T04:26:12.192Z,14.60
2017-09-08T04:27:15.618Z,14.60
2017-09-08T04:28:18.172Z,14.50
2017-09-08T04:29:20.683Z,14.50
2017-09-08T04:30:23.163Z,14.50
2017-09-08T04:31:26.355Z,14.50
2017-09-08T04:32:29.410Z,14.50
2017-09-08T04:33:32.865Z,14.50
2017-09-08T04:34:35.467Z,14.40
2017-09-08T04:35:38.142Z,14.50
2017-09-08T04:36:40.641Z,14.50
2017-09-08T04:37:46.716Z,14.50
2017-09-08T04:38:49.279Z,14.50
2017-09-08T04:39:56.686Z,14.40
2017-09-08T04:40:59.206Z,14.40
2017-09-08T04:42:02.673Z,14.40
2017-09-08T04:43:09.104Z,14.40
2017-09-08T04:44:13.371Z,14.40
2017-09-08T04:45:16.551Z,14.40
2017-09-08T04:46:19.051Z,14.40
2017-09-08T04:47:26.239Z,14.40
2017-09-08T04:48:28.765Z,14.40
2017-09-08T04:49:31.273Z,14.40
2017-09-08T04:50:34.571Z,14.40
2017-09-08T04:51:37.050Z,14.40
2017-09-08T04:52:44.109Z,14.30
2017-09-08T04:53:50.845Z,14.30
2017-09-08T04:54:55.261Z,14.40
2017-09-08T04:55:57.801Z,14.30
2017-09-08T04:57:00.315Z,14.30
2017-09-08T04:58:06.880Z,14.30
2017-09-08T04:59:10.305Z,14.40
2017-09-08T05:00:12.865Z,14.30
2017-09-08T05:01:15.472Z,14.40
2017-09-08T05:02:22.495Z,14.30
2017-09-08T05:03:25.050Z,14.30
2017-09-08T05:04:27.603Z,14.30
2017-09-08T05:05:31.835Z,14.30
2017-09-08T05:06:34.370Z,14.30
2017-09-08T05:07:36.937Z,14.30
2017-09-08T05:08:39.467Z,14.40
2017-09-08T05:09:42.012Z,14.30
2017-09-08T05:10:45.248Z,14.30
2017-09-08T05:11:48.307Z,14.40
2017-09-08T05:12:50.822Z,14.30
2017-09-08T05:13:53.362Z,14.30
2017-09-08T05:14:57.747Z,14.30
2017-09-08T05:16:00.240Z,14.30
2017-09-08T05:17:03.599Z,14.30
2017-09-08T05:18:10.973Z,14.30
2017-09-08T05:19:13.470Z,14.30
2017-09-08T05:20:15.985Z,14.40
2017-09-08T05:21:18.491Z,14.30
2017-09-08T05:22:21.027Z,14.30
2017-09-08T05:23:23.587Z,14.30
2017-09-08T05:24:26.084Z,14.30
2017-09-08T05:25:28.577Z,14.30
2017-09-08T05:26:35.646Z,14.20
2017-09-08T05:27:38.178Z,14.20
2017-09-08T05:28:40.707Z,14.20
2017-09-08T05:29:44.122Z,14.20
2017-09-08T05:30:46.647Z,14.20
2017-09-08T05:31:49.250Z,14.20
2017-09-08T05:32:51.756Z,14.20
2017-09-08T05:33:54.239Z,14.20
2017-09-08T05:34:56.842Z,14.30
2017-09-08T05:35:59.342Z,14.30
2017-09-08T05:37:01.869Z,14.30
2017-09-08T05:38:04.816Z,14.30
2017-09-08T05:39:12.306Z,14.30
2017-09-08T05:40:15.612Z,14.40
2017-09-08T05:41:22.722Z,14.30
2017-09-08T05:42:25.355Z,14.30
2017-09-08T05:43:27.878Z,14.30
2017-09-08T05:44:31.136Z,14.40
2017-09-08T05:45:33.646Z,14.40
2017-09-08T05:46:36.591Z,14.40
2017-09-08T05:47:39.162Z,14.40
2017-09-08T05:48:41.782Z,14.40
2017-09-08T05:49:44.367Z,14.40
2017-09-08T05:50:47.372Z,14.40
2017-09-08T05:51:50.560Z,14.40
2017-09-08T05:52:57.314Z,14.40
2017-09-08T05:53:59.791Z,14.40
2017-09-08T05:55:02.343Z,14.40
2017-09-08T05:56:04.841Z,14.40
2017-09-08T05:57:09.181Z,14.40
2017-09-08T05:58:11.715Z,14.40
2017-09-08T05:59:15.117Z,14.40
2017-09-08T06:00:18.711Z,14.40
2017-09-08T06:01:21.219Z,14.40
2017-09-08T06:02:23.785Z,14.40
2017-09-08T06:03:26.334Z,14.40
2017-09-08T06:04:33.524Z,14.50
2017-09-08T06:05:36.951Z,14.50
2017-09-08T06:07:31.503Z,14.50
2017-09-08T06:08:34.051Z,14.50
2017-09-08T06:09:36.627Z,14.60
2017-09-08T06:10:39.163Z,14.60
2017-09-08T06:11:45.667Z,14.50
2017-09-08T06:12:52.794Z,14.60
2017-09-08T06:13:55.905Z,14.60
2017-09-08T06:14:58.378Z,14.60
2017-09-08T06:16:00.998Z,14.60
2017-09-08T06:17:05.702Z,14.70
2017-09-08T06:18:08.210Z,14.70
2017-09-08T06:19:10.783Z,14.70
2017-09-08T06:20:14.214Z,14.80
2017-09-08T06:21:17.517Z,14.80
2017-09-08T06:22:20.031Z,14.70
2017-09-08T06:23:22.560Z,14.80
2017-09-08T06:24:29.440Z,14.80
2017-09-08T06:25:32.963Z,14.80
2017-09-08T06:26:35.496Z,14.90
2017-09-08T06:27:37.984Z,14.90
2017-09-08T06:28:40.465Z,15.00
2017-09-08T06:29:47.479Z,15.10
2017-09-08T06:30:50.038Z,15.00
2017-09-08T06:31:52.566Z,15.10
2017-09-08T06:32:55.869Z,15.20
2017-09-08T06:34:00.322Z,15.20
2017-09-08T06:35:02.876Z,15.30
2017-09-08T06:36:05.451Z,15.30
2017-09-08T06:37:08.003Z,15.40
2017-09-08T06:38:14.971Z,15.40
2017-09-08T06:39:17.571Z,15.40
2017-09-08T06:40:20.042Z,15.40
2017-09-08T06:41:22.610Z,15.50
2017-09-08T06:42:25.126Z,15.50
2017-09-08T06:43:27.619Z,15.50
2017-09-08T06:44:30.160Z,15.50
2017-09-08T06:45:32.688Z,15.50
2017-09-08T06:46:36.000Z,15.50
2017-09-08T06:47:38.486Z,15.40
2017-09-08T06:48:41.591Z,15.50
2017-09-08T06:49:44.141Z,15.50
2017-09-08T06:50:47.643Z,15.50
2017-09-08T06:51:50.179Z,15.50
2017-09-08T06:53:01.866Z,15.50
2017-09-08T06:54:04.604Z,15.50
2017-09-08T06:55:07.219Z,17.10
2017-09-08T06:56:09.730Z,17.80
2017-09-08T06:57:18.292Z,18.20
2017-09-08T06:58:20.871Z,18.50
2017-09-08T06:59:24.394Z,18.50
2017-09-08T07:00:27.688Z,18.40
2017-09-08T07:01:30.983Z,18.40
2017-09-08T07:02:33.524Z,18.40
2017-09-08T07:03:36.826Z,18.30
2017-09-08T07:04:39.388Z,18.30
2017-09-08T07:05:41.928Z,18.40
2017-09-08T07:06:48.319Z,18.30
2017-09-08T07:07:50.926Z,18.40
2017-09-08T07:08:53.505Z,18.40
2017-09-08T07:09:56.038Z,18.40
2017-09-08T07:10:58.596Z,18.40
2017-09-08T07:12:03.200Z,18.40
2017-09-08T07:13:05.719Z,18.40
2017-09-08T07:14:08.238Z,18.50
2017-09-08T07:15:11.478Z,18.40
2017-09-08T07:16:14.793Z,18.40
2017-09-08T07:17:17.307Z,18.40
2017-09-08T07:18:19.811Z,18.40
2017-09-08T07:19:22.320Z,18.50
2017-09-08T07:20:24.835Z,18.50
2017-09-08T07:21:34.071Z,18.40
2017-09-08T07:22:36.660Z,18.40
2017-09-08T07:23:39.660Z,18.40
2017-09-08T07:24:42.172Z,18.50
2017-09-08T07:25:49.932Z,18.50
2017-09-08T07:26:52.439Z,18.50
2017-09-08T07:27:59.076Z,18.50
2017-09-08T07:29:02.918Z,18.40
2017-09-08T07:30:05.467Z,18.40
2017-09-08T07:31:07.984Z,18.40
2017-09-08T07:32:10.542Z,18.40
2017-09-08T07:33:13.784Z,18.50
2017-09-08T07:34:16.340Z,18.50
2017-09-08T07:35:18.872Z,18.40
2017-09-08T07:36:21.441Z,18.50
2017-09-08T07:37:27.712Z,18.50
2017-09-08T07:38:31.018Z,18.50
2017-09-08T07:39:34.501Z,18.50
2017-09-08T07:40:37.052Z,18.50
2017-09-08T07:41:41.116Z,18.50
2017-09-08T07:42:44.517Z,18.50
2017-09-08T07:43:48.704Z,18.40
2017-09-08T07:44:51.245Z,18.40
2017-09-08T07:45:53.769Z,18.50
2017-09-08T07:46:57.073Z,18.50
2017-09-08T07:47:59.575Z,18.40
2017-09-08T07:49:02.897Z,18.50
2017-09-08T07:50:06.697Z,18.50
2017-09-08T07:51:11.361Z,18.50
2017-09-08T07:52:13.909Z,18.50
2017-09-08T07:53:16.409Z,18.40
2017-09-08T07:54:23.459Z,18.50
2017-09-08T07:55:25.963Z,18.50
2017-09-08T07:56:28.794Z,18.50
2017-09-08T07:57:31.311Z,18.50
2017-09-08T07:58:34.710Z,18.50
2017-09-08T07:59:41.124Z,18.50
2017-09-08T08:00:44.100Z,18.50
2017-09-08T08:01:46.610Z,18.50
2017-09-08T08:02:50.371Z,18.50
2017-09-08T08:03:52.995Z,18.50
2017-09-08T08:04:55.502Z,18.60
2017-09-08T08:05:59.699Z,18.50
2017-09-08T08:07:08.846Z,18.50
2017-09-08T08:08:11.692Z,18.50
2017-09-08T08:09:14.218Z,18.50
2017-09-08T08:10:16.810Z,18.40
2017-09-08T08:11:21.344Z,18.50
2017-09-08T08:12:23.837Z,18.50
2017-09-08T08:13:37.719Z,18.50
2017-09-08T08:14:44.850Z,18.50
2017-09-08T08:15:47.380Z,18.60
2017-09-08T08:16:54.342Z,18.60
2017-09-08T08:17:57.850Z,18.60
2017-09-08T08:19:00.385Z,18.60
2017-09-08T08:20:02.978Z,18.60
2017-09-08T08:21:06.566Z,18.60
2017-09-08T08:22:09.148Z,18.60
2017-09-08T08:23:12.188Z,18.60
2017-09-08T08:24:16.172Z,18.60
2017-09-08T08:25:18.711Z,18.60
2017-09-08T08:26:21.673Z,18.60
2017-09-08T08:27:24.924Z,18.50
2017-09-08T08:28:27.695Z,18.40
2017-09-08T08:29:30.169Z,18.50
2017-09-08T08:30:32.708Z,18.50
2017-09-08T08:31:35.224Z,18.60
2017-09-08T08:32:38.528Z,18.60
2017-09-08T08:33:41.139Z,18.50
2017-09-08T08:34:43.852Z,18.60
2017-09-08T08:35:47.189Z,18.50
2017-09-08T08:36:49.704Z,18.50
2017-09-08T08:37:52.980Z,18.50
2017-09-08T08:38:56.280Z,18.60
2017-09-08T08:39:59.413Z,18.50
2017-09-08T08:41:03.873Z,18.60
2017-09-08T08:42:06.934Z,18.60
2017-09-08T08:43:10.616Z,18.60
2017-09-08T08:44:13.671Z,18.60
2017-09-08T08:45:16.243Z,18.60
2017-09-08T08:46:19.226Z,18.60
2017-09-08T08:47:21.700Z,18.60
2017-09-08T08:48:24.972Z,18.60
2017-09-08T08:49:27.466Z,18.60
2017-09-08T08:50:29.999Z,18.60
2017-09-08T08:51:32.582Z,18.70
2017-09-08T08:52:35.758Z,18.70
2017-09-08T08:53:39.033Z,18.70
2017-09-08T08:54:45.682Z,18.70
2017-09-08T08:55:48.567Z,18.70
2017-09-08T08:56:51.184Z,18.60
2017-09-08T08:57:54.189Z,18.60
2017-09-08T08:58:57.210Z,18.60
2017-09-08T09:00:04.266Z,18.60
2017-09-08T09:01:06.844Z,18.50
2017-09-08T09:02:10.718Z,18.60
2017-09-08T09:03:13.298Z,18.60
2017-09-08T09:04:15.784Z,18.60
2017-09-08T09:05:19.376Z,18.60
2017-09-08T09:06:26.513Z,18.60
2017-09-08T09:07:29.051Z,18.60
2017-09-08T09:08:31.572Z,18.60
2017-09-08T09:09:34.894Z,18.50
2017-09-08T09:10:37.748Z,18.50
2017-09-08T09:11:44.140Z,18.50
2017-09-08T09:12:48.252Z,18.50
2017-09-08T09:13:51.015Z,18.60
2017-09-08T09:14:53.600Z,18.60
2017-09-08T09:15:56.105Z,18.60
2017-09-08T09:16:59.551Z,18.60
2017-09-08T09:18:02.329Z,18.60
2017-09-08T09:19:04.922Z,18.60
2017-09-08T09:20:07.870Z,18.60
2017-09-08T09:21:10.467Z,18.60
2017-09-08T09:22:13.042Z,18.60
2017-09-08T09:23:15.768Z,18.60
2017-09-08T09:24:18.364Z,18.60
2017-09-08T09:25:22.386Z,18.50
2017-09-08T09:26:29.007Z,18.50
2017-09-08T09:27:31.635Z,18.50
2017-09-08T09:28:34.150Z,18.50
2017-09-08T09:29:36.646Z,18.50
2017-09-08T09:30:39.167Z,18.50
2017-09-08T09:31:41.874Z,18.40
2017-09-08T09:32:45.254Z,18.40
2017-09-08T09:33:48.534Z,18.40
2017-09-08T09:34:51.083Z,18.40
2017-09-08T09:35:58.244Z,18.40
2017-09-08T09:37:00.753Z,18.40
2017-09-08T09:38:03.950Z,18.30
2017-09-08T09:39:06.443Z,18.30
2017-09-08T09:40:09.610Z,18.30
2017-09-08T09:41:12.250Z,18.30
2017-09-08T09:42:16.381Z,18.40
2017-09-08T09:43:19.581Z,18.30
2017-09-08T09:44:22.156Z,18.30
2017-09-08T09:45:28.693Z,18.30
2017-09-08T09:46:31.459Z,18.30
2017-09-08T09:47:34.013Z,18.30
2017-09-08T09:48:36.498Z,18.30
2017-09-08T09:49:39.039Z,18.40
2017-09-08T09:50:42.811Z,18.40
2017-09-08T09:51:46.121Z,18.30
2017-09-08T09:52:48.648Z,18.30
2017-09-08T09:53:51.184Z,18.30
2017-09-08T09:54:54.511Z,18.40
2017-09-08T09:55:57.799Z,18.40
2017-09-08T09:57:05.488Z,18.40
2017-09-08T09:58:08.368Z,18.40
2017-09-08T09:59:11.024Z,18.40
2017-09-08T10:00:17.470Z,18.50
2017-09-08T10:01:20.736Z,18.50
2017-09-08T10:02:23.330Z,18.40
2017-09-08T10:03:27.124Z,18.40
2017-09-08T10:04:30.924Z,18.40
2017-09-08T10:05:33.470Z,18.40
2017-09-08T10:06:35.948Z,18.30
2017-09-08T10:07:38.475Z,18.30
2017-09-08T10:08:41.050Z,18.30
2017-09-08T10:09:43.621Z,18.30
2017-09-08T10:10:46.114Z,18.30
2017-09-08T10:11:50.295Z,18.30
2017-09-08T10:12:52.799Z,18.30
2017-09-08T10:13:55.319Z,18.20
2017-09-08T10:14:57.815Z,18.20
2017-09-08T10:16:00.674Z,18.20
2017-09-08T10:17:03.170Z,18.20
2017-09-08T10:18:05.680Z,18.20
2017-09-08T10:19:08.300Z,18.20
2017-09-08T10:20:12.388Z,18.30
2017-09-08T10:21:15.672Z,18.30
2017-09-08T10:22:19.010Z,18.30
2017-09-08T10:23:21.539Z,18.30
2017-09-08T10:24:25.644Z,18.30
2017-09-08T10:25:28.188Z,18.30
2017-09-08T10:26:31.468Z,18.30
2017-09-08T10:27:34.715Z,18.30
2017-09-08T10:28:37.603Z,18.20
2017-09-08T10:29:40.271Z,18.20
2017-09-08T10:30:47.090Z,18.20
2017-09-08T10:31:49.625Z,18.20
2017-09-08T10:32:53.063Z,18.30
2017-09-08T10:34:02.272Z,18.30
2017-09-08T10:35:04.913Z,18.30
2017-09-08T10:36:08.322Z,18.30
2017-09-08T10:37:10.899Z,18.30
2017-09-08T10:38:14.061Z,18.30
2017-09-08T10:39:16.616Z,18.30
2017-09-08T10:40:19.874Z,18.30
2017-09-08T10:41:26.783Z,18.30
2017-09-08T10:42:29.291Z,18.30
2017-09-08T10:43:31.802Z,18.40
2017-09-08T10:44:34.372Z,18.40
2017-09-08T10:45:36.910Z,18.40
2017-09-08T10:46:39.447Z,18.40
2017-09-08T10:47:41.970Z,18.30
2017-09-08T10:48:44.535Z,18.40
2017-09-08T10:49:47.083Z,18.40
2017-09-08T10:50:50.779Z,18.30
2017-09-08T10:51:54.239Z,18.40
2017-09-08T10:52:56.763Z,18.40
2017-09-08T10:53:59.283Z,18.40
2017-09-08T10:55:01.786Z,18.40
2017-09-08T10:56:04.315Z,18.50
2017-09-08T10:57:09.438Z,18.50
2017-09-08T10:58:12.148Z,18.50
2017-09-08T10:59:15.152Z,18.50
2017-09-08T11:00:18.078Z,18.50
2017-09-08T11:01:20.645Z,18.50
2017-09-08T11:02:23.941Z,18.50
2017-09-08T11:03:26.494Z,18.40
2017-09-08T11:04:29.867Z,18.50
2017-09-08T11:05:32.381Z,18.50
2017-09-08T11:06:34.965Z,18.40
2017-09-08T11:07:39.364Z,18.40
2017-09-08T11:08:41.949Z,18.40
2017-09-08T11:09:44.456Z,18.40
2017-09-08T11:10:47.987Z,18.40
2017-09-08T11:11:50.570Z,18.40
2017-09-08T11:12:53.074Z,18.40
2017-09-08T11:13:56.411Z,18.30
2017-09-08T11:14:58.958Z,18.30
2017-09-08T11:16:01.503Z,18.30
2017-09-08T11:17:04.035Z,18.30
2017-09-08T11:18:06.621Z,18.30
2017-09-08T11:19:11.020Z,18.30
2017-09-08T11:20:13.691Z,18.30
2017-09-08T11:21:16.370Z,18.30
2017-09-08T11:22:19.047Z,18.30
2017-09-08T11:23:22.310Z,18.30
2017-09-08T11:24:24.875Z,18.30
2017-09-08T11:25:31.872Z,18.30
2017-09-08T11:26:34.947Z,18.30
2017-09-08T11:27:38.236Z,18.30
2017-09-08T11:28:40.755Z,18.30
2017-09-08T11:29:47.631Z,18.30
2017-09-08T11:30:50.219Z,18.30
2017-09-08T11:31:57.266Z,18.30
2017-09-08T11:33:08.509Z,18.30
2017-09-08T11:34:18.398Z,18.30
2017-09-08T11:35:28.309Z,18.30
2017-09-08T11:36:37.429Z,18.20
2017-09-08T11:37:40.383Z,18.20
2017-09-08T11:38:48.022Z,18.20
2017-09-08T11:39:51.470Z,18.20
2017-09-08T11:40:53.996Z,18.20
2017-09-08T11:41:56.552Z,18.20
2017-09-08T11:43:05.695Z,18.20
2017-09-08T11:44:09.761Z,18.20
2017-09-08T11:45:13.551Z,18.20
2017-09-08T11:46:17.528Z,18.20
2017-09-08T11:47:20.016Z,18.20
2017-09-08T11:48:29.589Z,18.30
2017-09-08T11:49:32.092Z,18.20
2017-09-08T11:50:35.379Z,18.20
2017-09-08T11:51:38.508Z,18.30
2017-09-08T11:52:41.005Z,18.30
2017-09-08T11:53:43.498Z,18.30
2017-09-08T11:54:46.003Z,18.20
2017-09-08T11:55:48.495Z,18.30
2017-09-08T11:56:50.983Z,18.20
2017-09-08T11:57:53.538Z,18.20
2017-09-08T11:58:56.041Z,18.20
2017-09-08T12:00:00.222Z,18.20
2017-09-08T12:01:02.742Z,18.20
2017-09-08T12:02:05.293Z,18.20
2017-09-08T12:03:08.074Z,18.20
2017-09-08T12:04:10.869Z,18.20
2017-09-08T12:05:13.450Z,18.20
2017-09-08T12:06:15.962Z,18.20
2017-09-08T12:07:18.474Z,18.20
2017-09-08T12:08:20.990Z,18.20
2017-09-08T12:09:23.499Z,18.20
2017-09-08T12:10:26.032Z,18.20
2017-09-08T12:11:28.591Z,18.20
2017-09-08T12:12:31.081Z,18.20
2017-09-08T12:13:33.696Z,18.30
2017-09-08T12:14:36.220Z,18.30
2017-09-08T12:15:38.754Z,18.30
2017-09-08T12:16:41.379Z,18.30
2017-09-08T12:17:43.892Z,18.30
2017-09-08T12:18:46.429Z,18.20
2017-09-08T12:19:49.723Z,18.30
2017-09-08T12:20:53.127Z,18.30
2017-09-08T12:21:55.665Z,18.30
2017-09-08T12:22:58.162Z,18.30
2017-09-08T12:24:00.688Z,18.30
2017-09-08T12:25:04.136Z,18.30
2017-09-08T12:26:07.407Z,18.30
2017-09-08T12:27:09.915Z,18.30
2017-09-08T12:28:13.074Z,18.30
2017-09-08T12:29:15.616Z,18.20
2017-09-08T12:30:18.120Z,18.30
2017-09-08T12:31:20.756Z,18.30
2017-09-08T12:32:23.259Z,18.30
2017-09-08T12:33:25.859Z,18.30
2017-09-08T12:34:29.131Z,18.20
2017-09-08T12:35:32.408Z,18.20
2017-09-08T12:36:34.900Z,18.20
2017-09-08T12:37:38.006Z,18.20
2017-09-08T12:38:40.647Z,18.20
2017-09-08T12:39:43.162Z,18.20
2017-09-08T12:40:45.654Z,18.20
2017-09-08T12:41:52.819Z,18.30
2017-09-08T12:42:55.334Z,18.30
2017-09-08T12:43:57.834Z,18.30
2017-09-08T12:45:00.969Z,18.30
2017-09-08T12:46:04.074Z,18.30
2017-09-08T12:47:07.630Z,18.30
2017-09-08T12:48:12.180Z,18.30
2017-09-08T12:49:14.707Z,18.30
2017-09-08T12:50:18.039Z,18.30
2017-09-08T12:51:25.043Z,18.30
2017-09-08T12:52:29.453Z,18.30
2017-09-08T12:53:32.753Z,18.40
2017-09-08T12:54:36.112Z,18.40
2017-09-08T12:55:39.301Z,18.30
2017-09-08T12:56:42.354Z,18.30
2017-09-08T12:57:45.915Z,18.30
2017-09-08T12:58:48.449Z,18.30
2017-09-08T12:59:50.975Z,18.30
2017-09-08T13:00:53.525Z,18.30
2017-09-08T13:01:56.054Z,18.30
2017-09-08T13:03:00.663Z,18.30
2017-09-08T13:04:03.993Z,18.30
2017-09-08T13:05:06.577Z,18.30
2017-09-08T13:12:50.815Z,18.30
2017-09-08T13:13:54.083Z,18.20
2017-09-08T13:14:57.362Z,18.30
2017-09-08T13:16:00.647Z,18.20
2017-09-08T13:17:03.207Z,18.20
2017-09-08T13:18:06.515Z,18.20
2017-09-08T13:19:09.042Z,18.20
2017-09-08T13:20:11.755Z,18.30
2017-09-08T13:21:14.305Z,18.30
2017-09-08T13:22:17.645Z,18.30
2017-09-08T13:23:20.180Z,18.30
2017-09-08T13:24:22.729Z,18.30
2017-09-08T13:27:09.697Z,18.30
2017-09-08T13:28:23.844Z,18.30
2017-09-08T13:29:36.149Z,18.30
2017-09-08T13:30:39.452Z,18.40
2017-09-08T13:33:47.888Z,18.40
2017-09-08T13:34:58.202Z,18.40
2017-09-08T13:36:06.161Z,18.40
2017-09-08T13:37:19.797Z,18.40
2017-09-08T13:38:28.914Z,18.40
2017-09-08T13:39:42.534Z,18.40
2017-09-08T13:40:45.675Z,18.40
2017-09-08T13:41:48.376Z,18.40
2017-09-08T13:42:51.379Z,18.40
2017-09-08T13:43:54.690Z,18.40
2017-09-08T13:45:02.466Z,18.40
2017-09-08T13:46:07.159Z,18.40
2017-09-08T13:47:15.472Z,18.30