createdAt,value
2023-03-18T00:01:35.918Z,100.00
2023-03-18T00:04:04.684Z,100.00
2023-03-18T00:06:32.876Z,100.00
2023-03-18T00:09:02.565Z,100.00
2023-03-18T00:11:31.854Z,100.00
2023-03-18T00:14:00.450Z,100.00
2023-03-18T00:16:32.571Z,100.00
2023-03-18T00:19:02.904Z,100.00
2023-03-18T00:21:31.848Z,100.00
2023-03-18T00:24:00.957Z,100.00
2023-03-18T00:26:29.987Z,100.00
2023-03-18T00:28:58.772Z,100.00
2023-03-18T00:31:27.995Z,100.00
2023-03-18T00:33:59.082Z,100.00
2023-03-18T00:36:27.591Z,100.00
2023-03-18T00:38:57.768Z,100.00
2023-03-18T00:41:30.822Z,100.00
2023-03-18T00:43:59.625Z,100.00
2023-03-18T00:46:31.836Z,100.00
2023-03-18T00:49:02.884Z,100.00
2023-03-18T00:51:34.446Z,100.00
2023-03-18T00:54:07.474Z,100.00
2023-03-18T00:56:37.775Z,100.00
2023-03-18T00:59:06.880Z,100.00
2023-03-18T01:01:36.782Z,100.00
2023-03-18T01:04:06.377Z,100.00
2023-03-18T01:06:36.145Z,100.00
2023-03-18T01:09:05.383Z,100.00
2023-03-18T01:11:33.534Z,100.00
2023-03-18T01:14:02.352Z,100.00
2023-03-18T01:16:31.517Z,100.00
2023-03-18T01:19:00.443Z,100.00
2023-03-18T01:21:28.741Z,100.00
2023-03-18T01:24:00.817Z,100.00
2023-03-18T01:26:30.276Z,100.00
2023-03-18T01:28:59.855Z,100.00
2023-03-18T01:31:29.989Z,100.00
2023-03-18T01:34:02.388Z,100.00
2023-03-18T01:36:39.107Z,100.00
2023-03-18T01:39:10.818Z,100.00
2023-03-18T01:41:40.486Z,100.00
2023-03-18T01:44:19.257Z,100.00
2023-03-18T01:46:50.170Z,100.00
2023-03-18T01:49:24.236Z,100.00
2023-03-18T01:52:03.796Z,100.00
2023-03-18T01:54:34.587Z,100.00
2023-03-18T01:57:07.712Z,100.00
2023-03-18T01:59:38.850Z,100.00
2023-03-18T02:02:14.709Z,100.00
2023-03-18T02:04:55.484Z,100.00
2023-03-18T02:07:26.623Z,100.00
2023-03-18T02:09:57.803Z,100.00
2023-03-18T02:12:33.592Z,100.00
2023-03-18T02:15:03.823Z,100.00
2023-03-18T02:17:37.517Z,100.00
2023-03-18T02:20:30.476Z,100.00
2023-03-18T02:23:07.997Z,100.00
2023-03-18T02:25:55.785Z,100.00
2023-03-18T02:28:25.844Z,100.00
2023-03-18T02:30:56.782Z,100.00
2023-03-18T02:33:28.325Z,100.00
2023-03-18T02:36:03.509Z,100.00
2023-03-18T02:38:32.834Z,100.00
2023-03-18T02:41:01.651Z,100.00
2023-03-18T02:43:37.527Z,100.00
2023-03-18T02:46:08.090Z,100.00
2023-03-18T02:48:39.542Z,100.00
2023-03-18T02:51:09.121Z,100.00
2023-03-18T02:53:40.166Z,100.00
2023-03-18T02:56:08.506Z,100.00
2023-03-18T02:58:37.174Z,100.00
2023-03-18T03:01:08.397Z,100.00
2023-03-18T03:03:37.260Z,100.00
2023-03-18T03:06:08.989Z,100.00
2023-03-18T03:08:38.875Z,100.00
2023-03-18T03:11:08.625Z,100.00
2023-03-18T03:13:40.081Z,100.00
2023-03-18T03:16:10.994Z,100.00
2023-03-18T03:18:39.171Z,100.00
2023-03-18T03:21:08.923Z,100.00
2023-03-18T03:23:37.874Z,100.00
2023-03-18T03:26:07.539Z,100.00
2023-03-18T03:28:37.459Z,100.00
2023-03-18T03:31:06.994Z,100.00
2023-03-18T03:33:41.880Z,100.00
2023-03-18T03:36:15.746Z,100.00
2023-03-18T03:38:45.849Z,100.00
2023-03-18T03:41:16.314Z,100.00
2023-03-18T03:43:45.072Z,100.00
2023-03-18T03:46:13.282Z,100.00
2023-03-18T03:48:42.750Z,100.00
2023-03-18T03:51:18.489Z,100.00
2023-03-18T03:53:47.367Z,100.00
2023-03-18T03:56:15.798Z,100.00
2023-03-18T03:58:45.971Z,100.00
2023-03-18T04:01:14.461Z,100.00
2023-03-18T04:03:44.499Z,100.00
2023-03-18T04:06:13.390Z,100.00
2023-03-18T04:08:47.753Z,100.00
2023-03-18T04:11:17.389Z,100.00
2023-03-18T04:13:45.758Z,100.00
2023-03-18T04:16:20.311Z,100.00
2023-03-18T04:18:50.962Z,100.00
2023-03-18T04:21:23.436Z,100.00
2023-03-18T04:23:55.228Z,100.00
2023-03-18T04:26:24.124Z,100.00
2023-03-18T04:28:57.898Z,100.00
2023-03-18T04:31:27.318Z,100.00
2023-03-18T04:33:56.130Z,100.00
2023-03-18T04:36:25.188Z,100.00
2023-03-18T04:38:54.531Z,100.00
2023-03-18T04:41:23.346Z,100.00
2023-03-18T04:43:52.065Z,100.00
2023-03-18T04:46:21.096Z,100.00
2023-03-18T04:48:49.709Z,100.00
2023-03-18T04:51:18.889Z,100.00
2023-03-18T04:53:50.021Z,100.00
2023-03-18T04:56:18.852Z,100.00
2023-03-18T04:58:50.971Z,100.00
2023-03-18T05:01:22.552Z,100.00
2023-03-18T05:03:51.345Z,100.00
2023-03-18T05:06:25.576Z,100.00
2023-03-18T05:09:00.820Z,100.00
2023-03-18T05:11:33.917Z,100.00
2023-03-18T05:14:09.898Z,100.00
2023-03-18T05:16:47.320Z,100.00
2023-03-18T05:19:19.931Z,100.00
2023-03-18T05:21:58.711Z,100.00
2023-03-18T05:24:27.440Z,100.00
2023-03-18T05:27:00.239Z,100.00
2023-03-18T05:29:34.988Z,100.00
2023-03-18T05:32:20.328Z,100.00
2023-03-18T05:34:52.840Z,100.00
2023-03-18T05:37:21.841Z,100.00
2023-03-18T05:39:58.741Z,100.00
2023-03-18T05:42:28.995Z,100.00
2023-03-18T05:45:03.854Z,100.00
2023-03-18T05:47:33.163Z,100.00
2023-03-18T05:50:07.668Z,100.00
2023-03-18T05:52:38.345Z,100.00
2023-03-18T05:55:13.305Z,100.00
2023-03-18T05:57:43.584Z,100.00
2023-03-18T06:00:13.648Z,100.00
2023-03-18T06:02:46.350Z,100.00
2023-03-18T06:05:16.055Z,100.00
2023-03-18T06:07:47.239Z,100.00
2023-03-18T06:10:17.640Z,100.00
2023-03-18T06:12:47.870Z,100.00
2023-03-18T06:15:19.007Z,100.00
2023-03-18T06:17:47.722Z,100.00
2023-03-18T06:20:16.140Z,100.00
2023-03-18T06:22:49.089Z,100.00
2023-03-18T06:25:23.153Z,100.00
2023-03-18T06:27:53.552Z,100.00
2023-03-18T06:30:25.250Z,100.00
2023-03-18T06:32:57.431Z,100.00
2023-03-18T06:35:33.538Z,100.00
2023-03-18T06:38:03.294Z,100.00
2023-03-18T06:40:32.945Z,100.00
2023-03-18T06:43:01.577Z,100.00
2023-03-18T06:45:38.443Z,100.00
2023-03-18T06:48:09.939Z,100.00
2023-03-18T06:50:42.332Z,100.00
2023-03-18T06:53:19.282Z,100.00
2023-03-18T06:55:49.856Z,100.00
2023-03-18T06:58:19.971Z,100.00
2023-03-18T07:00:59.161Z,100.00
2023-03-18T07:03:33.719Z,100.00
2023-03-18T07:06:08.103Z,100.00
2023-03-18T07:08:39.006Z,100.00
2023-03-18T07:11:07.906Z,100.00
2023-03-18T07:13:38.071Z,100.00
2023-03-18T07:16:08.702Z,100.00
2023-03-18T07:18:38.288Z,100.00
2023-03-18T07:21:11.575Z,100.00
2023-03-18T07:23:41.175Z,100.00
2023-03-18T07:26:10.010Z,100.00
2023-03-18T07:28:39.787Z,100.00
2023-03-18T07:31:09.058Z,100.00
2023-03-18T07:33:39.005Z,100.00
2023-03-18T07:36:07.623Z,100.00
2023-03-18T07:38:35.892Z,100.00
2023-03-18T07:41:06.245Z,100.00
2023-03-18T07:43:36.995Z,100.00
2023-03-18T07:46:06.746Z,100.00
2023-03-18T07:48:35.019Z,100.00
2023-03-18T07:51:03.433Z,100.00
2023-03-18T07:53:33.993Z,100.00
2023-03-18T07:56:03.948Z,100.00
2023-03-18T07:58:38.822Z,100.00
2023-03-18T08:01:07.847Z,100.00
2023-03-18T08:03:36.226Z,100.00
2023-03-18T08:06:06.195Z,100.00
2023-03-18T08:08:34.975Z,100.00
2023-03-18T08:11:06.607Z,100.00
2023-03-18T08:13:38.922Z,100.00
2023-03-18T08:16:07.575Z,100.00
2023-03-18T08:18:38.215Z,100.00
2023-03-18T08:21:07.929Z,100.00
2023-03-18T08:23:36.559Z,100.00
2023-03-18T08:26:05.048Z,100.00
2023-03-18T08:28:34.885Z,100.00
2023-03-18T08:31:11.206Z,100.00
2023-03-18T08:33:39.649Z,100.00
2023-03-18T08:36:08.758Z,100.00
2023-03-18T08:38:42.253Z,100.00
2023-03-18T08:41:10.899Z,100.00
2023-03-18T08:43:39.367Z,100.00
2023-03-18T08:46:07.944Z,100.00
2023-03-18T08:48:36.617Z,100.00
2023-03-18T08:51:10.939Z,100.00
2023-03-18T08:53:42.894Z,100.00
2023-03-18T08:56:14.930Z,100.00
2023-03-18T08:58:46.001Z,100.00
2023-03-18T09:01:14.729Z,100.00
2023-03-18T09:03:44.841Z,100.00
2023-03-18T09:06:15.096Z,100.00
2023-03-18T09:08:47.376Z,100.00
2023-03-18T09:11:18.762Z,100.00
2023-03-18T09:13:47.121Z,100.00
2023-03-18T09:16:15.445Z,100.00
2023-03-18T09:18:45.574Z,100.00
2023-03-18T09:21:16.049Z,100.00
2023-03-18T09:23:46.280Z,100.00
2023-03-18T09:26:15.030Z,100.00
2023-03-18T09:28:43.246Z,100.00
2023-03-18T09:31:14.016Z,100.00
2023-03-18T09:33:43.519Z,100.00
2023-03-18T09:36:14.100Z,100.00
2023-03-18T09:38:44.115Z,100.00
2023-03-18T09:41:30.788Z,100.00
2023-03-18T09:44:08.585Z,100.00
2023-03-18T09:46:49.358Z,100.00
2023-03-18T09:49:37.079Z,100.00
2023-03-18T09:52:24.041Z,100.00
2023-03-18T09:55:12.833Z,100.00
2023-03-18T09:57:46.419Z,100.00
2023-03-18T10:00:24.997Z,100.00
2023-03-18T10:02:56.565Z,100.00
2023-03-18T10:05:32.918Z,100.00
2023-03-18T10:08:12.417Z,100.00
2023-03-18T10:10:42.376Z,99.85
2023-03-18T10:13:15.503Z,99.52
2023-03-18T10:15:45.988Z,98.99
2023-03-18T10:18:28.155Z,98.61
2023-03-18T10:21:05.147Z,98.85
2023-03-18T10:23:55.427Z,98.24
2023-03-18T10:26:38.848Z,98.70
2023-03-18T10:29:24.694Z,97.48
2023-03-18T10:32:42.619Z,96.89
2023-03-18T10:35:39.200Z,96.41
2023-03-18T10:38:29.642Z,96.58
2023-03-18T10:40:58.365Z,95.67
2023-03-18T10:43:29.349Z,95.57
2023-03-18T10:46:03.066Z,95.55
2023-03-18T10:48:36.734Z,95.18
2023-03-18T10:51:08.490Z,95.16
2023-03-18T10:54:04.066Z,94.03
2023-03-18T10:56:33.600Z,94.44
2023-03-18T10:59:02.278Z,94.03
2023-03-18T11:01:31.340Z,93.78
2023-03-18T11:04:09.097Z,93.21
2023-03-18T11:06:47.020Z,92.65
2023-03-18T11:09:18.743Z,92.57
2023-03-18T11:11:50.245Z,91.87
2023-03-18T11:14:22.603Z,91.45
2023-03-18T11:16:59.791Z,90.99
2023-03-18T11:19:43.129Z,90.16
2023-03-18T11:22:22.928Z,89.86
2023-03-18T11:25:18.204Z,88.66
2023-03-18T11:28:04.251Z,87.99
2023-03-18T11:31:02.359Z,87.55
2023-03-18T11:33:33.428Z,86.93
2023-03-18T11:36:06.747Z,86.58
2023-03-18T11:38:36.947Z,86.39
2023-03-18T11:41:09.042Z,85.66
2023-03-18T11:43:38.423Z,85.59
2023-03-18T11:46:09.828Z,84.39
2023-03-18T11:48:39.905Z,83.64
2023-03-18T11:51:30.674Z,83.67
2023-03-18T11:54:21.764Z,83.98
2023-03-18T11:57:01.728Z,84.69
2023-03-18T12:00:05.460Z,84.31
2023-03-18T12:03:19.590Z,84.01
2023-03-18T12:06:10.785Z,83.31
2023-03-18T12:09:01.153Z,82.32
2023-03-18T12:11:39.659Z,81.69
2023-03-18T12:14:13.680Z,81.90
2023-03-18T12:16:43.727Z,81.81
2023-03-18T12:19:32.386Z,81.77
2023-03-18T12:22:01.189Z,81.75
2023-03-18T12:24:54.949Z,81.86
2023-03-18T12:27:58.754Z,81.77
2023-03-18T12:30:47.268Z,82.08
2023-03-18T12:33:19.136Z,81.54
2023-03-18T12:35:56.615Z,81.17
2023-03-18T12:38:31.576Z,80.61
2023-03-18T12:41:27.969Z,80.72
2023-03-18T12:44:02.530Z,81.51
2023-03-18T12:46:47.088Z,80.96
2023-03-18T12:49:25.353Z,80.68
2023-03-18T12:52:07.863Z,80.60
2023-03-18T12:54:40.013Z,80.19
2023-03-18T12:57:19.971Z,80.27
2023-03-18T12:59:56.428Z,80.31
2023-03-18T13:02:38.891Z,79.75
2023-03-18T13:05:18.558Z,79.74
2023-03-18T13:08:01.780Z,80.25
2023-03-18T13:10:31.204Z,79.52
2023-03-18T13:13:00.050Z,79.08
2023-03-18T13:15:37.278Z,79.32
2023-03-18T13:18:25.492Z,78.90
2023-03-18T13:20:57.579Z,78.99
2023-03-18T13:23:55.293Z,79.02
2023-03-18T13:26:32.727Z,78.43
2023-03-18T13:29:04.734Z,78.68
2023-03-18T13:32:05.818Z,79.12
2023-03-18T13:34:47.535Z,79.81
2023-03-18T13:37:27.240Z,80.26
2023-03-18T13:40:16.697Z,80.25
2023-03-18T13:42:45.794Z,80.05
2023-03-18T13:45:32.436Z,80.21
2023-03-18T13:48:09.929Z,80.96
2023-03-18T13:50:41.090Z,81.74
2023-03-18T13:53:19.432Z,82.03
2023-03-18T13:56:13.080Z,82.55
2023-03-18T13:58:47.773Z,83.52
2023-03-18T14:01:27.235Z,83.80
2023-03-18T14:03:57.636Z,84.16
2023-03-18T14:06:35.014Z,84.51
2023-03-18T14:09:28.271Z,84.57
2023-03-18T14:12:13.973Z,84.98
2023-03-18T14:14:53.025Z,85.30
2023-03-18T14:17:26.742Z,85.80
2023-03-18T14:19:56.230Z,85.96
2023-03-18T14:22:36.600Z,86.72
2023-03-18T14:25:11.290Z,86.92
2023-03-18T14:27:51.421Z,87.07
2023-03-18T14:30:34.989Z,86.62
2023-03-18T14:33:05.430Z,86.06
2023-03-18T14:35:35.418Z,85.61
2023-03-18T14:38:21.132Z,85.71
2023-03-18T14:40:51.693Z,85.85
2023-03-18T14:43:40.625Z,86.51
2023-03-18T14:46:17.681Z,87.22
2023-03-18T14:48:52.558Z,87.64
2023-03-18T14:51:21.654Z,88.07
2023-03-18T14:54:04.112Z,88.45
2023-03-18T14:56:42.227Z,89.10
2023-03-18T14:59:18.105Z,89.28
2023-03-18T15:01:50.841Z,88.77
2023-03-18T15:04:24.139Z,89.02
2023-03-18T15:06:55.937Z,89.26
2023-03-18T15:09:28.428Z,89.31
2023-03-18T15:11:59.896Z,89.64
2023-03-18T15:14:31.593Z,89.91
2023-03-18T15:17:01.462Z,89.90
2023-03-18T15:19:30.723Z,90.26
2023-03-18T15:22:03.646Z,90.17
2023-03-18T15:24:32.635Z,90.32
2023-03-18T15:27:15.237Z,90.31
2023-03-18T15:29:55.988Z,89.78
2023-03-18T15:32:31.661Z,89.45
2023-03-18T15:35:34.672Z,90.20
2023-03-18T15:38:16.922Z,90.37
2023-03-18T15:41:21.758Z,90.39
2023-03-18T15:43:51.729Z,90.51
2023-03-18T15:46:32.372Z,90.87
2023-03-18T15:49:02.900Z,90.75
2023-03-18T15:51:40.352Z,91.34
2023-03-18T15:54:29.915Z,92.31
2023-03-18T15:57:11.445Z,92.69
2023-03-18T15:59:40.573Z,92.91
2023-03-18T16:02:15.782Z,92.86
2023-03-18T16:04:49.127Z,93.11
2023-03-18T16:07:19.196Z,93.40
2023-03-18T16:09:47.397Z,93.73
2023-03-18T16:12:22.575Z,93.67
2023-03-18T16:14:53.973Z,94.02
2023-03-18T16:17:22.654Z,94.23
2023-03-18T16:19:55.330Z,94.80
2023-03-18T16:22:23.569Z,94.77
2023-03-18T16:24:52.949Z,95.10
2023-03-18T16:27:40.938Z,95.47
2023-03-18T16:30:28.544Z,95.40
2023-03-18T16:32:57.466Z,94.93
2023-03-18T16:35:33.573Z,95.36
2023-03-18T16:38:02.287Z,95.58
2023-03-18T16:40:35.276Z,96.06
2023-03-18T16:43:03.711Z,96.50
2023-03-18T16:45:33.646Z,97.01
2023-03-18T16:48:11.969Z,97.67
2023-03-18T16:50:41.612Z,98.02
2023-03-18T16:53:33.604Z,98.28
2023-03-18T16:56:19.071Z,98.75
2023-03-18T16:58:52.449Z,98.72
2023-03-18T17:01:21.566Z,98.41
2023-03-18T17:03:50.063Z,98.72
2023-03-18T17:06:24.771Z,99.01
2023-03-18T17:08:53.579Z,99.30
2023-03-18T17:11:22.945Z,99.94
2023-03-18T17:13:51.266Z,99.97
2023-03-18T17:16:21.047Z,99.99
2023-03-18T17:18:49.681Z,99.85
2023-03-18T17:21:18.620Z,99.80
2023-03-18T17:23:48.038Z,100.00
2023-03-18T17:26:16.479Z,100.00
2023-03-18T17:28:46.358Z,100.00
2023-03-18T17:31:15.017Z,100.00
2023-03-18T17:33:43.350Z,100.00
2023-03-18T17:36:12.566Z,100.00
2023-03-18T17:38:41.516Z,100.00
2023-03-18T17:41:19.912Z,100.00
2023-03-18T17:43:48.574Z,100.00
2023-03-18T17:46:17.159Z,100.00
2023-03-18T17:48:46.343Z,100.00
2023-03-18T17:51:23.864Z,100.00
2023-03-18T17:53:57.024Z,100.00
2023-03-18T17:56:26.079Z,100.00
2023-03-18T17:58:56.714Z,100.00
2023-03-18T18:01:30.268Z,100.00
2023-03-18T18:03:59.374Z,100.00
2023-03-18T18:06:30.989Z,100.00
2023-03-18T18:09:00.477Z,100.00
2023-03-18T18:11:35.570Z,100.00
2023-03-18T18:14:25.246Z,100.00
2023-03-18T18:16:53.871Z,100.00
2023-03-18T18:19:24.417Z,100.00
2023-03-18T18:21:53.081Z,99.93
2023-03-18T18:24:29.251Z,99.91
2023-03-18T18:26:57.564Z,100.00
2023-03-18T18:29:28.301Z,100.00
2023-03-18T18:31:58.001Z,100.00
2023-03-18T18:34:26.666Z,100.00
2023-03-18T18:36:55.246Z,100.00
2023-03-18T18:39:24.085Z,100.00
2023-03-18T18:41:57.027Z,100.00
2023-03-18T18:44:25.276Z,100.00
2023-03-18T18:46:54.277Z,100.00
2023-03-18T18:49:23.946Z,100.00
2023-03-18T18:51:54.890Z,100.00
2023-03-18T18:54:24.218Z,100.00
2023-03-18T18:56:53.153Z,99.74
2023-03-18T18:59:24.462Z,100.00
2023-03-18T19:01:58.547Z,100.00
2023-03-18T19:04:27.969Z,100.00
2023-03-18T19:06:56.317Z,100.00
2023-03-18T19:09:26.070Z,100.00
2023-03-18T19:11:56.574Z,100.00
2023-03-18T19:14:27.707Z,100.00
2023-03-18T19:16:58.786Z,100.00
2023-03-18T19:19:28.962Z,100.00
2023-03-18T19:22:04.826Z,100.00
2023-03-18T19:24:39.452Z,100.00
2023-03-18T19:27:24.777Z,100.00
2023-03-18T19:29:59.614Z,100.00
2023-03-18T19:32:27.992Z,100.00
2023-03-18T19:35:01.685Z,100.00
2023-03-18T19:37:32.450Z,100.00
2023-03-18T19:40:01.172Z,100.00
2023-03-18T19:42:29.914Z,100.00
2023-03-18T19:45:00.489Z,100.00
2023-03-18T19:47:33.444Z,100.00
2023-03-18T19:50:01.647Z,100.00
2023-03-18T19:52:35.018Z,100.00
2023-03-18T19:55:09.052Z,100.00
2023-03-18T19:57:38.793Z,100.00
2023-03-18T20:00:19.098Z,100.00
2023-03-18T20:02:50.212Z,100.00
2023-03-18T20:05:23.611Z,100.00
2023-03-18T20:07:52.609Z,100.00
2023-03-18T20:10:21.568Z,100.00
2023-03-18T20:12:50.443Z,100.00
2023-03-18T20:15:22.291Z,100.00
2023-03-18T20:17:51.436Z,100.00
2023-03-18T20:20:24.936Z,100.00
2023-03-18T20:22:53.526Z,100.00
2023-03-18T20:25:46.347Z,100.00
2023-03-18T20:28:19.654Z,100.00
2023-03-18T20:30:51.802Z,100.00
2023-03-18T20:33:26.172Z,100.00
2023-03-18T20:35:54.865Z,100.00
2023-03-18T20:38:32.702Z,100.00
2023-03-18T20:41:02.143Z,100.00
2023-03-18T20:43:30.870Z,100.00
2023-03-18T20:46:03.208Z,100.00
2023-03-18T20:48:31.478Z,100.00
2023-03-18T20:51:02.732Z,100.00
2023-03-18T20:53:32.138Z,100.00
2023-03-18T20:56:00.709Z,100.00
2023-03-18T20:58:29.408Z,100.00
2023-03-18T21:00:58.803Z,100.00
2023-03-18T21:03:29.436Z,100.00
2023-03-18T21:05:59.240Z,100.00
2023-03-18T21:08:28.476Z,100.00
2023-03-18T21:11:03.557Z,100.00
2023-03-18T21:13:39.254Z,100.00
2023-03-18T21:16:11.774Z,100.00
2023-03-18T21:18:45.602Z,100.00
2023-03-18T21:21:21.530Z,100.00
2023-03-18T21:23:49.949Z,100.00
2023-03-18T21:26:18.867Z,100.00
2023-03-18T21:28:49.963Z,100.00
2023-03-18T21:31:28.174Z,100.00
2023-03-18T21:33:57.572Z,100.00
2023-03-18T21:36:26.228Z,100.00
2023-03-18T21:38:54.376Z,100.00
2023-03-18T21:41:25.100Z,100.00
2023-03-18T21:43:53.641Z,100.00
2023-03-18T21:46:24.609Z,100.00
2023-03-18T21:48:53.079Z,100.00
2023-03-18T21:51:37.896Z,100.00
2023-03-18T21:54:17.417Z,100.00
2023-03-18T21:56:51.671Z,100.00
2023-03-18T21:59:19.929Z,100.00
2023-03-18T22:01:53.745Z,100.00
2023-03-18T22:04:25.516Z,100.00
2023-03-18T22:06:54.039Z,100.00
2023-03-18T22:09:24.554Z,100.00
2023-03-18T22:11:53.029Z,100.00
2023-03-18T22:14:22.733Z,100.00
2023-03-18T22:16:51.100Z,100.00
2023-03-18T22:19:19.739Z,100.00
2023-03-18T22:21:47.889Z,100.00
2023-03-18T22:24:16.434Z,100.00
2023-03-18T22:26:45.149Z,100.00
2023-03-18T22:29:13.370Z,100.00
2023-03-18T22:31:43.930Z,100.00
2023-03-18T22:34:32.610Z,100.00
2023-03-18T22:37:01.907Z,100.00
2023-03-18T22:39:30.398Z,100.00
2023-03-18T22:41:59.226Z,100.00
2023-03-18T22:44:27.463Z,100.00
2023-03-18T22:46:55.917Z,100.00
2023-03-18T22:49:24.266Z,100.00
2023-03-18T22:51:52.416Z,100.00
2023-03-18T22:54:27.505Z,100.00
2023-03-18T22:56:58.728Z,100.00
2023-03-18T22:59:27.012Z,100.00
2023-03-18T23:01:55.272Z,100.00
2023-03-18T23:04:24.940Z,100.00
2023-03-18T23:06:58.812Z,100.00
2023-03-18T23:09:27.725Z,100.00
2023-03-18T23:11:55.859Z,100.00
2023-03-18T23:14:24.622Z,100.00
2023-03-18T23:16:52.974Z,100.00
2023-03-18T23:19:25.910Z,100.00
2023-03-18T23:21:55.783Z,100.00
2023-03-18T23:24:24.037Z,100.00
2023-03-18T23:26:53.652Z,100.00
2023-03-18T23:29:22.198Z,100.00
2023-03-18T23:31:50.435Z,100.00
2023-03-18T23:34:21.508Z,100.00
2023-03-18T23:36:49.786Z,100.00
2023-03-18T23:39:19.729Z,100.00
2023-03-18T23:41:47.882Z,100.00
2023-03-18T23:44:16.454Z,100.00
2023-03-18T23:46:44.718Z,100.00
2023-03-18T23:49:13.425Z,100.00
2023-03-18T23:51:42.006Z,100.00
2023-03-18T23:54:10.366Z,100.00
2023-03-18T23:56:38.986Z,100.00
2023-03-18T23:59:07.152Z,100.00
