createdAt,value
2023-08-15T00:01:06.751Z,100.00
2023-08-15T00:03:34.099Z,100.00
2023-08-15T00:06:00.835Z,100.00
2023-08-15T00:08:27.328Z,100.00
2023-08-15T00:10:53.794Z,100.00
2023-08-15T00:13:20.234Z,100.00
2023-08-15T00:15:46.673Z,100.00
2023-08-15T00:18:13.141Z,100.00
2023-08-15T00:20:39.617Z,100.00
2023-08-15T00:23:06.067Z,100.00
2023-08-15T00:25:32.519Z,100.00
2023-08-15T00:27:58.954Z,100.00
2023-08-15T00:30:25.388Z,100.00
2023-08-15T00:32:51.901Z,100.00
2023-08-15T00:35:18.534Z,100.00
2023-08-15T00:37:45.092Z,100.00
2023-08-15T00:40:11.947Z,100.00
2023-08-15T00:42:38.423Z,100.00
2023-08-15T00:45:05.291Z,100.00
2023-08-15T00:47:31.968Z,100.00
2023-08-15T00:49:59.180Z,100.00
2023-08-15T00:52:25.994Z,100.00
2023-08-15T00:54:52.888Z,100.00
2023-08-15T00:57:20.470Z,100.00
2023-08-15T00:59:47.734Z,100.00
2023-08-15T01:02:14.725Z,100.00
2023-08-15T01:04:42.084Z,100.00
2023-08-15T01:07:10.587Z,100.00
2023-08-15T01:09:37.983Z,100.00
2023-08-15T01:12:25.388Z,100.00
2023-08-15T01:15:05.803Z,100.00
2023-08-15T01:17:45.390Z,100.00
2023-08-15T01:20:16.682Z,100.00
2023-08-15T01:22:48.037Z,100.00
2023-08-15T01:25:14.532Z,100.00
2023-08-15T01:27:41.157Z,100.00
2023-08-15T01:30:08.125Z,100.00
2023-08-15T01:32:47.612Z,100.00
2023-08-15T01:35:33.988Z,100.00
2023-08-15T01:38:27.879Z,100.00
2023-08-15T01:40:56.509Z,100.00
2023-08-15T01:43:24.112Z,100.00
2023-08-15T01:45:51.717Z,100.00
2023-08-15T01:48:18.188Z,100.00
2023-08-15T01:50:44.633Z,100.00
2023-08-15T01:53:11.139Z,100.00
2023-08-15T01:55:37.615Z,100.00
2023-08-15T01:58:04.056Z,100.00
2023-08-15T02:00:30.549Z,100.00
2023-08-15T02:02:57.032Z,100.00
2023-08-15T02:05:23.573Z,100.00
2023-08-15T02:07:51.053Z,100.00
2023-08-15T02:10:17.533Z,100.00
2023-08-15T02:12:48.183Z,100.00
2023-08-15T02:15:15.134Z,100.00
2023-08-15T02:17:41.630Z,100.00
2023-08-15T02:20:08.424Z,100.00
2023-08-15T02:22:34.893Z,100.00
2023-08-15T02:25:01.337Z,100.00
2023-08-15T02:27:27.803Z,100.00
2023-08-15T02:29:54.272Z,100.00
2023-08-15T02:32:20.740Z,100.00
2023-08-15T02:34:47.203Z,100.00
2023-08-15T02:37:13.644Z,100.00
2023-08-15T02:39:40.092Z,100.00
2023-08-15T02:42:06.546Z,100.00
2023-08-15T02:44:34.064Z,100.00
2023-08-15T02:47:00.568Z,100.00
2023-08-15T02:49:27.099Z,99.68
2023-08-15T02:51:53.556Z,98.98
2023-08-15T02:54:20.179Z,99.15
2023-08-15T02:56:46.644Z,98.96
2023-08-15T02:59:13.091Z,98.93
2023-08-15T03:01:39.533Z,99.07
2023-08-15T03:04:08.244Z,99.25
2023-08-15T03:06:34.736Z,99.40
2023-08-15T03:09:01.221Z,100.00
2023-08-15T03:11:30.732Z,100.00
2023-08-15T03:13:59.276Z,100.00
2023-08-15T03:16:27.918Z,100.00
2023-08-15T03:18:54.489Z,100.00
2023-08-15T03:21:21.161Z,100.00
2023-08-15T03:23:47.679Z,100.00
2023-08-15T03:26:14.876Z,100.00
2023-08-15T03:28:41.413Z,100.00
2023-08-15T03:31:09.953Z,100.00
2023-08-15T03:33:41.838Z,100.00
2023-08-15T03:36:08.333Z,100.00
2023-08-15T03:38:36.279Z,100.00
2023-08-15T03:41:04.644Z,100.00
2023-08-15T03:43:35.691Z,99.69
2023-08-15T03:46:04.054Z,99.42
2023-08-15T03:48:33.592Z,99.87
2023-08-15T03:51:01.512Z,100.00
2023-08-15T03:53:28.246Z,100.00
2023-08-15T03:55:55.610Z,100.00
2023-08-15T03:58:23.707Z,100.00
2023-08-15T04:00:50.828Z,100.00
2023-08-15T04:03:17.640Z,100.00
2023-08-15T04:05:48.750Z,100.00
2023-08-15T04:08:16.844Z,100.00
2023-08-15T04:10:47.505Z,100.00
2023-08-15T04:13:14.687Z,100.00
2023-08-15T04:15:44.349Z,100.00
2023-08-15T04:18:11.881Z,100.00
2023-08-15T04:20:39.910Z,100.00
2023-08-15T04:23:07.815Z,100.00
2023-08-15T04:25:35.876Z,100.00
2023-08-15T04:28:03.181Z,100.00
2023-08-15T04:30:30.946Z,100.00
2023-08-15T04:32:59.735Z,100.00
2023-08-15T04:35:27.538Z,100.00
2023-08-15T04:37:54.440Z,100.00
2023-08-15T04:40:31.083Z,100.00
2023-08-15T04:42:57.710Z,100.00
2023-08-15T04:45:24.317Z,100.00
2023-08-15T04:47:51.408Z,100.00
2023-08-15T04:50:19.038Z,100.00
2023-08-15T04:52:45.505Z,100.00
2023-08-15T04:55:14.178Z,100.00
2023-08-15T04:57:41.342Z,100.00
2023-08-15T05:00:12.199Z,100.00
2023-08-15T05:02:40.055Z,100.00
2023-08-15T05:05:07.577Z,100.00
2023-08-15T05:07:34.699Z,100.00
2023-08-15T05:10:01.230Z,100.00
2023-08-15T05:12:27.970Z,100.00
2023-08-15T05:14:54.624Z,100.00
2023-08-15T05:17:21.450Z,100.00
2023-08-15T05:19:48.178Z,100.00
2023-08-15T05:22:14.847Z,100.00
2023-08-15T05:24:42.369Z,100.00
2023-08-15T05:27:12.580Z,100.00
2023-08-15T05:29:41.462Z,100.00
2023-08-15T05:32:08.150Z,100.00
2023-08-15T05:34:34.613Z,100.00
2023-08-15T05:37:01.052Z,100.00
2023-08-15T05:39:27.528Z,100.00
2023-08-15T05:41:53.962Z,100.00
2023-08-15T05:44:20.418Z,100.00
2023-08-15T05:46:46.913Z,100.00
2023-08-15T05:49:13.440Z,100.00
2023-08-15T05:51:40.269Z,100.00
2023-08-15T05:54:06.757Z,100.00
2023-08-15T05:56:33.233Z,100.00
2023-08-15T05:58:59.686Z,100.00
2023-08-15T06:01:26.192Z,100.00
2023-08-15T06:03:53.467Z,100.00
2023-08-15T06:06:22.038Z,100.00
2023-08-15T06:08:49.208Z,100.00
2023-08-15T06:11:16.415Z,100.00
2023-08-15T06:13:42.905Z,100.00
2023-08-15T06:16:10.867Z,100.00
2023-08-15T06:18:39.346Z,100.00
2023-08-15T06:21:05.812Z,100.00
2023-08-15T06:23:32.327Z,100.00
2023-08-15T06:25:58.828Z,100.00
2023-08-15T06:28:25.325Z,100.00
2023-08-15T06:30:51.831Z,100.00
2023-08-15T06:33:18.378Z,100.00
2023-08-15T06:35:44.834Z,100.00
2023-08-15T06:38:11.425Z,100.00
2023-08-15T06:40:37.885Z,100.00
2023-08-15T06:43:04.484Z,100.00
2023-08-15T06:45:30.998Z,100.00
2023-08-15T06:47:57.577Z,100.00
2023-08-15T06:50:24.065Z,100.00
2023-08-15T06:52:50.517Z,100.00
2023-08-15T06:55:17.130Z,100.00
2023-08-15T06:57:43.746Z,100.00
2023-08-15T07:00:13.326Z,100.00
2023-08-15T07:02:41.270Z,100.00
2023-08-15T07:05:11.763Z,100.00
2023-08-15T07:07:38.529Z,100.00
2023-08-15T07:10:08.489Z,100.00
2023-08-15T07:12:35.112Z,100.00
2023-08-15T07:15:02.167Z,100.00
2023-08-15T07:17:28.730Z,100.00
2023-08-15T07:19:55.315Z,100.00
2023-08-15T07:22:22.035Z,100.00
2023-08-15T07:24:48.763Z,100.00
2023-08-15T07:27:15.215Z,99.37
2023-08-15T07:29:41.661Z,99.07
2023-08-15T07:32:12.181Z,98.87
2023-08-15T07:34:39.905Z,97.76
2023-08-15T07:37:06.374Z,98.52
2023-08-15T07:39:33.338Z,98.17
2023-08-15T07:41:59.789Z,96.49
2023-08-15T07:44:26.757Z,96.65
2023-08-15T07:46:53.738Z,96.75
2023-08-15T07:49:20.182Z,97.00
2023-08-15T07:51:46.626Z,97.01
2023-08-15T07:54:14.392Z,94.38
2023-08-15T07:56:40.849Z,97.54
2023-08-15T07:59:07.343Z,97.61
2023-08-15T08:01:33.898Z,97.16
2023-08-15T08:04:01.841Z,97.71
2023-08-15T08:06:39.831Z,97.15
2023-08-15T08:09:07.565Z,96.34
2023-08-15T08:11:34.142Z,94.47
2023-08-15T08:14:00.701Z,94.25
2023-08-15T08:16:27.209Z,93.79
2023-08-15T08:18:53.752Z,95.09
2023-08-15T08:21:20.184Z,93.70
2023-08-15T08:23:46.622Z,94.33
2023-08-15T08:26:13.295Z,95.21
2023-08-15T08:28:39.940Z,95.38
2023-08-15T08:31:06.460Z,94.64
2023-08-15T08:33:33.503Z,95.14
2023-08-15T08:35:59.946Z,95.07
2023-08-15T08:38:28.640Z,96.73
2023-08-15T08:40:56.652Z,95.42
2023-08-15T08:43:23.647Z,95.70
2023-08-15T08:45:52.410Z,93.46
2023-08-15T08:48:20.451Z,94.17
2023-08-15T08:50:46.908Z,93.13
2023-08-15T08:53:13.350Z,92.43
2023-08-15T08:55:40.511Z,92.36
2023-08-15T08:58:11.235Z,91.98
2023-08-15T09:00:38.216Z,91.41
2023-08-15T09:03:04.894Z,90.45
2023-08-15T09:05:31.530Z,92.56
2023-08-15T09:07:58.959Z,91.51
2023-08-15T09:10:25.684Z,90.76
2023-08-15T09:12:57.985Z,89.96
2023-08-15T09:15:24.909Z,90.14
2023-08-15T09:17:58.632Z,90.02
2023-08-15T09:20:25.110Z,89.76
2023-08-15T09:22:52.540Z,90.13
2023-08-15T09:25:19.160Z,90.97
2023-08-15T09:27:45.934Z,87.96
2023-08-15T09:30:17.811Z,88.49
2023-08-15T09:32:46.006Z,85.11
2023-08-15T09:35:14.156Z,86.61
2023-08-15T09:37:50.905Z,84.05
2023-08-15T09:40:25.005Z,84.61
2023-08-15T09:42:54.637Z,85.71
2023-08-15T09:45:21.326Z,87.03
2023-08-15T09:47:47.887Z,88.66
2023-08-15T09:50:16.676Z,88.28
2023-08-15T09:52:50.732Z,89.60
2023-08-15T09:55:18.784Z,88.73
2023-08-15T09:57:46.393Z,88.52
2023-08-15T10:00:14.195Z,89.60
2023-08-15T10:02:48.577Z,88.84
2023-08-15T10:05:20.054Z,88.78
2023-08-15T10:07:47.059Z,88.96
2023-08-15T10:10:15.112Z,88.41
2023-08-15T10:12:42.520Z,88.14
2023-08-15T10:15:11.191Z,88.34
2023-08-15T10:17:38.797Z,87.56
2023-08-15T10:20:13.392Z,87.79
2023-08-15T10:22:43.210Z,87.83
2023-08-15T10:25:24.868Z,87.46
2023-08-15T10:27:53.476Z,87.63
2023-08-15T10:30:42.453Z,89.27
2023-08-15T10:33:25.177Z,90.79
2023-08-15T10:35:57.822Z,90.73
2023-08-15T10:38:29.391Z,91.28
2023-08-15T10:41:03.312Z,91.41
2023-08-15T10:43:29.805Z,93.59
2023-08-15T10:46:00.384Z,91.50
2023-08-15T10:49:01.628Z,92.17
2023-08-15T10:51:34.126Z,93.88
2023-08-15T10:54:02.448Z,90.26
2023-08-15T10:56:31.210Z,89.39
2023-08-15T10:58:59.144Z,90.70
2023-08-15T11:01:28.116Z,90.55
2023-08-15T11:03:58.022Z,88.13
2023-08-15T11:06:25.186Z,89.13
2023-08-15T11:08:53.429Z,88.27
2023-08-15T11:11:20.095Z,85.94
2023-08-15T11:13:48.741Z,84.49
2023-08-15T11:16:17.136Z,82.44
2023-08-15T11:18:44.411Z,81.33
2023-08-15T11:21:16.188Z,82.28
2023-08-15T11:23:43.750Z,84.24
2023-08-15T11:26:12.946Z,82.84
2023-08-15T11:28:39.700Z,83.25
2023-08-15T11:31:21.260Z,81.68
2023-08-15T11:33:52.764Z,80.26
2023-08-15T11:36:19.493Z,78.12
2023-08-15T11:38:45.985Z,78.51
2023-08-15T11:41:12.542Z,78.64
2023-08-15T11:43:39.143Z,78.13
2023-08-15T11:46:06.440Z,78.58
2023-08-15T11:48:33.666Z,75.69
2023-08-15T11:51:01.335Z,74.14
2023-08-15T11:53:28.401Z,77.59
2023-08-15T11:55:55.158Z,78.39
2023-08-15T11:58:29.324Z,76.26
2023-08-15T12:01:06.488Z,78.40
2023-08-15T12:03:34.540Z,77.43
2023-08-15T12:06:09.955Z,76.08
2023-08-15T12:08:36.611Z,72.69
2023-08-15T12:11:09.182Z,75.25
2023-08-15T12:13:40.023Z,73.52
2023-08-15T12:16:08.435Z,75.04
2023-08-15T12:18:35.352Z,72.41
2023-08-15T12:21:03.819Z,71.56
2023-08-15T12:23:30.288Z,68.02
2023-08-15T12:25:56.970Z,68.51
2023-08-15T12:28:23.575Z,67.16
2023-08-15T12:30:50.170Z,65.88
2023-08-15T12:33:27.551Z,66.25
2023-08-15T12:36:03.584Z,64.94
2023-08-15T12:38:30.292Z,66.74
2023-08-15T12:40:56.986Z,67.91
2023-08-15T12:43:23.423Z,67.12
2023-08-15T12:45:49.906Z,67.89
2023-08-15T12:48:16.838Z,64.00
2023-08-15T12:50:43.348Z,64.91
2023-08-15T12:53:10.219Z,65.65
2023-08-15T12:55:36.921Z,66.77
2023-08-15T12:58:04.133Z,66.93
2023-08-15T13:00:30.867Z,66.31
2023-08-15T13:02:58.661Z,63.92
2023-08-15T13:05:25.296Z,64.09
2023-08-15T13:07:51.761Z,66.01
2023-08-15T13:10:18.232Z,64.51
2023-08-15T13:12:44.689Z,62.94
2023-08-15T13:15:12.450Z,64.30
2023-08-15T13:17:39.047Z,63.84
2023-08-15T13:20:06.243Z,60.95
2023-08-15T13:22:32.665Z,61.91
2023-08-15T13:24:59.141Z,63.25
2023-08-15T13:27:25.577Z,64.22
2023-08-15T13:29:52.167Z,63.75
2023-08-15T13:32:18.645Z,61.37
2023-08-15T13:34:45.129Z,63.14
2023-08-15T13:37:11.579Z,62.41
2023-08-15T13:39:38.044Z,63.98
2023-08-15T13:42:04.685Z,66.02
2023-08-15T13:44:31.180Z,65.57
2023-08-15T13:46:57.681Z,64.05
2023-08-15T13:49:24.152Z,62.45
2023-08-15T13:51:50.582Z,64.29
2023-08-15T13:54:17.049Z,62.71
2023-08-15T13:56:43.630Z,61.57
2023-08-15T13:59:10.099Z,63.12
2023-08-15T14:01:36.593Z,62.05
2023-08-15T14:04:03.326Z,62.24
2023-08-15T14:06:30.120Z,64.28
2023-08-15T14:08:56.671Z,62.51
2023-08-15T14:11:23.390Z,63.68
2023-08-15T14:13:49.887Z,64.78
2023-08-15T14:16:16.407Z,64.23
2023-08-15T14:18:42.974Z,63.71
2023-08-15T14:21:11.921Z,62.63
2023-08-15T14:23:45.005Z,64.32
2023-08-15T14:26:11.833Z,62.49
2023-08-15T14:28:38.295Z,62.39
2023-08-15T14:31:05.655Z,61.28
2023-08-15T14:33:32.677Z,62.64
2023-08-15T14:35:59.434Z,62.00
2023-08-15T14:38:27.073Z,62.79
2023-08-15T14:40:53.694Z,63.77
2023-08-15T14:43:20.222Z,62.95
2023-08-15T14:45:46.681Z,63.48
2023-08-15T14:48:13.208Z,61.07
2023-08-15T14:50:41.109Z,61.92
2023-08-15T14:53:07.941Z,61.32
2023-08-15T14:55:34.484Z,60.83
2023-08-15T14:58:01.121Z,61.87
2023-08-15T15:00:27.695Z,61.97
2023-08-15T15:02:54.273Z,61.77
2023-08-15T15:05:20.844Z,62.52
2023-08-15T15:07:47.566Z,63.37
2023-08-15T15:10:14.056Z,64.55
2023-08-15T15:12:40.717Z,65.71
2023-08-15T15:15:09.697Z,64.83
2023-08-15T15:17:36.253Z,64.15
2023-08-15T15:20:04.406Z,63.81
2023-08-15T15:22:30.978Z,64.74
2023-08-15T15:24:57.453Z,62.37
2023-08-15T15:27:24.140Z,63.99
2023-08-15T15:29:50.910Z,64.02
2023-08-15T15:32:17.488Z,64.29
2023-08-15T15:34:44.056Z,63.24
2023-08-15T15:37:10.483Z,64.70
2023-08-15T15:39:36.966Z,64.53
2023-08-15T15:42:03.562Z,64.72
2023-08-15T15:44:30.927Z,65.29
2023-08-15T15:46:57.539Z,65.02
2023-08-15T15:49:25.110Z,65.54
2023-08-15T15:51:51.588Z,66.59
2023-08-15T15:54:18.023Z,65.39
2023-08-15T15:56:44.502Z,65.86
2023-08-15T15:59:11.392Z,65.10
2023-08-15T16:01:38.073Z,64.48
2023-08-15T16:04:04.928Z,65.77
2023-08-15T16:06:31.889Z,64.32
2023-08-15T16:08:58.585Z,65.87
2023-08-15T16:11:25.058Z,67.12
2023-08-15T16:13:52.376Z,66.84
2023-08-15T16:16:18.948Z,68.26
2023-08-15T16:18:45.450Z,68.05
2023-08-15T16:21:11.987Z,68.71
2023-08-15T16:23:38.461Z,69.48
2023-08-15T16:26:04.976Z,68.89
2023-08-15T16:28:31.520Z,69.97
2023-08-15T16:30:58.042Z,70.55
2023-08-15T16:33:24.544Z,71.16
2023-08-15T16:35:51.000Z,71.87
2023-08-15T16:38:17.447Z,73.07
2023-08-15T16:40:43.923Z,73.56
2023-08-15T16:43:12.386Z,73.55
2023-08-15T16:45:39.817Z,74.38
2023-08-15T16:48:07.034Z,74.16
2023-08-15T16:50:33.497Z,74.20
2023-08-15T16:53:03.697Z,72.97
2023-08-15T16:55:30.753Z,72.25
2023-08-15T16:57:58.646Z,73.09
2023-08-15T17:00:26.460Z,71.94
2023-08-15T17:02:53.879Z,71.71
2023-08-15T17:05:20.830Z,71.73
2023-08-15T17:07:47.392Z,73.38
2023-08-15T17:10:13.921Z,74.24
2023-08-15T17:12:40.383Z,74.47
2023-08-15T17:15:08.016Z,74.79
2023-08-15T17:17:34.645Z,75.09
2023-08-15T17:20:01.215Z,74.96
2023-08-15T17:22:30.719Z,75.76
2023-08-15T17:24:57.284Z,75.66
2023-08-15T17:27:23.781Z,76.09
2023-08-15T17:29:50.270Z,76.51
2023-08-15T17:32:16.761Z,77.11
2023-08-15T17:34:43.195Z,77.27
2023-08-15T17:37:09.638Z,77.62
2023-08-15T17:39:36.109Z,77.69
2023-08-15T17:42:02.591Z,78.17
2023-08-15T17:44:29.046Z,78.63
2023-08-15T17:46:55.592Z,79.02
2023-08-15T17:49:22.779Z,79.43
2023-08-15T17:51:49.630Z,80.56
2023-08-15T17:54:16.065Z,79.55
2023-08-15T17:56:42.530Z,80.51
2023-08-15T17:59:09.231Z,80.95
2023-08-15T18:01:37.779Z,80.63
2023-08-15T18:04:07.500Z,80.93
2023-08-15T18:06:35.535Z,80.46
2023-08-15T18:09:03.501Z,81.05
2023-08-15T18:11:29.964Z,80.49
2023-08-15T18:13:56.474Z,80.86
2023-08-15T18:16:23.087Z,81.24
2023-08-15T18:18:49.942Z,80.42
2023-08-15T18:21:16.383Z,80.82
2023-08-15T18:23:43.832Z,81.47
2023-08-15T18:26:10.884Z,82.75
2023-08-15T18:28:37.457Z,82.16
2023-08-15T18:31:03.954Z,82.83
2023-08-15T18:33:30.404Z,83.05
2023-08-15T18:35:57.836Z,83.16
2023-08-15T18:38:24.367Z,83.95
2023-08-15T18:40:50.816Z,85.04
2023-08-15T18:43:17.256Z,84.35
2023-08-15T18:45:44.975Z,84.90
2023-08-15T18:48:15.690Z,84.91
2023-08-15T18:50:43.213Z,85.12
2023-08-15T18:53:09.853Z,85.22
2023-08-15T18:55:36.589Z,86.00
2023-08-15T18:58:03.471Z,85.06
2023-08-15T19:00:30.087Z,87.45
2023-08-15T19:02:56.682Z,85.86
2023-08-15T19:05:23.267Z,86.37
2023-08-15T19:07:49.708Z,86.82
2023-08-15T19:10:16.214Z,87.29
2023-08-15T19:12:42.647Z,87.96
2023-08-15T19:15:20.449Z,88.23
2023-08-15T19:17:49.744Z,88.18
2023-08-15T19:20:17.406Z,88.88
2023-08-15T19:22:43.882Z,89.71
2023-08-15T19:25:10.610Z,91.31
2023-08-15T19:27:37.104Z,93.51
2023-08-15T19:30:03.973Z,92.13
2023-08-15T19:32:30.720Z,86.98
2023-08-15T19:34:57.172Z,86.71
2023-08-15T19:37:36.277Z,86.73
2023-08-15T19:40:09.766Z,84.44
2023-08-15T19:42:42.200Z,84.17
2023-08-15T19:45:09.692Z,85.07
2023-08-15T19:47:36.174Z,86.65
2023-08-15T19:50:05.145Z,86.94
2023-08-15T19:52:32.700Z,87.00
2023-08-15T19:54:59.744Z,87.37
2023-08-15T19:57:26.222Z,87.99
2023-08-15T19:59:52.684Z,88.34
2023-08-15T20:02:20.446Z,88.66
2023-08-15T20:04:47.498Z,88.34
2023-08-15T20:07:14.190Z,87.93
2023-08-15T20:09:42.997Z,88.32
2023-08-15T20:12:15.594Z,88.77
2023-08-15T20:14:42.106Z,88.80
2023-08-15T20:17:08.603Z,89.65
2023-08-15T20:19:35.134Z,89.61
2023-08-15T20:22:01.639Z,89.54
2023-08-15T20:24:28.236Z,89.87
2023-08-15T20:26:54.699Z,90.18
2023-08-15T20:29:21.128Z,89.46
2023-08-15T20:31:47.548Z,89.45
2023-08-15T20:34:14.015Z,89.19
2023-08-15T20:36:40.464Z,89.56
2023-08-15T20:39:06.888Z,89.58
2023-08-15T20:41:33.341Z,89.81
2023-08-15T20:44:00.171Z,89.73
2023-08-15T20:46:40.365Z,89.40
2023-08-15T20:49:07.344Z,90.65
2023-08-15T20:51:33.853Z,90.65
2023-08-15T20:54:00.299Z,91.27
2023-08-15T20:56:29.904Z,91.98
2023-08-15T20:58:56.533Z,93.10
2023-08-15T21:01:23.691Z,93.69
2023-08-15T21:03:50.764Z,94.04
2023-08-15T21:06:17.236Z,95.17
2023-08-15T21:08:43.659Z,94.64
2023-08-15T21:11:10.092Z,95.36
2023-08-15T21:13:36.724Z,96.51
2023-08-15T21:16:03.179Z,95.09
2023-08-15T21:18:29.654Z,97.77
2023-08-15T21:20:56.108Z,96.87
2023-08-15T21:23:22.558Z,97.32
2023-08-15T21:25:49.056Z,98.34
2023-08-15T21:28:17.108Z,98.69
2023-08-15T21:30:43.948Z,97.53
2023-08-15T21:33:10.612Z,99.07
2023-08-15T21:35:37.226Z,100.00
2023-08-15T21:38:03.748Z,100.00
2023-08-15T21:40:30.183Z,99.23
2023-08-15T21:42:56.636Z,98.88
2023-08-15T21:45:23.105Z,98.31
2023-08-15T21:47:49.586Z,97.96
2023-08-15T21:50:16.043Z,98.51
2023-08-15T21:52:42.484Z,99.72
2023-08-15T21:55:09.328Z,98.94
2023-08-15T21:57:35.782Z,99.72
2023-08-15T22:00:02.401Z,100.00
2023-08-15T22:02:39.153Z,99.23
2023-08-15T22:05:05.708Z,98.41
2023-08-15T22:07:32.235Z,98.70
2023-08-15T22:09:58.703Z,97.78
2023-08-15T22:12:25.245Z,97.75
2023-08-15T22:14:51.678Z,97.72
2023-08-15T22:17:20.996Z,97.39
2023-08-15T22:19:51.780Z,97.38
2023-08-15T22:22:18.233Z,99.05
2023-08-15T22:24:51.026Z,98.11
2023-08-15T22:27:24.069Z,98.27
2023-08-15T22:29:50.763Z,100.00
2023-08-15T22:32:17.185Z,100.00
2023-08-15T22:34:43.652Z,100.00
2023-08-15T22:37:10.186Z,100.00
2023-08-15T22:39:36.658Z,100.00
2023-08-15T22:42:03.141Z,100.00
2023-08-15T22:44:29.654Z,100.00
2023-08-15T22:46:56.152Z,100.00
2023-08-15T22:49:22.649Z,100.00
2023-08-15T22:51:49.099Z,100.00
2023-08-15T22:54:15.547Z,100.00
2023-08-15T22:56:42.000Z,100.00
2023-08-15T22:59:08.465Z,100.00
2023-08-15T23:01:34.974Z,100.00
2023-08-15T23:04:01.534Z,100.00
2023-08-15T23:06:28.021Z,100.00
2023-08-15T23:08:54.470Z,100.00
2023-08-15T23:11:20.916Z,100.00
2023-08-15T23:13:47.354Z,100.00
2023-08-15T23:16:13.871Z,100.00
2023-08-15T23:18:40.445Z,100.00
2023-08-15T23:21:07.391Z,100.00
2023-08-15T23:23:34.170Z,100.00
2023-08-15T23:26:00.691Z,100.00
2023-08-15T23:28:27.194Z,100.00
2023-08-15T23:30:53.706Z,100.00
2023-08-15T23:33:20.178Z,100.00
2023-08-15T23:35:46.670Z,100.00
2023-08-15T23:38:13.122Z,100.00
2023-08-15T23:40:39.614Z,100.00
2023-08-15T23:43:06.059Z,100.00
2023-08-15T23:45:32.959Z,100.00
2023-08-15T23:47:59.471Z,100.00
2023-08-15T23:50:26.001Z,100.00
2023-08-15T23:52:52.501Z,100.00
2023-08-15T23:55:18.952Z,100.00
2023-08-15T23:57:45.509Z,100.00
