createdAt,value
2022-09-25T00:04:26.516Z,97336.03
2022-09-25T00:09:28.737Z,97346.31
2022-09-25T00:14:30.929Z,97306.13
2022-09-25T00:19:51.211Z,97349.69
2022-09-25T00:24:53.464Z,97328.47
2022-09-25T00:29:56.317Z,97336.16
2022-09-25T00:34:58.477Z,97312.13
2022-09-25T00:40:00.793Z,97346.47
2022-09-25T00:45:05.752Z,97372.91
2022-09-25T00:50:51.941Z,97375.44
2022-09-25T00:56:13.722Z,97378.47
2022-09-25T01:01:16.311Z,97371.69
2022-09-25T01:06:18.711Z,97347.00
2022-09-25T01:11:20.896Z,97365.09
2022-09-25T01:16:44.951Z,97409.66
2022-09-25T01:21:49.702Z,97418.66
2022-09-25T01:27:20.797Z,97375.91
2022-09-25T01:33:00.151Z,97424.88
2022-09-25T01:38:24.407Z,97422.38
2022-09-25T01:43:52.372Z,97419.28
2022-09-25T01:49:02.131Z,97367.97
2022-09-25T01:54:28.429Z,97440.88
2022-09-25T01:59:37.969Z,97303.19
2022-09-25T02:04:45.239Z,97430.00
2022-09-25T02:09:53.601Z,97451.50
2022-09-25T02:14:59.603Z,97470.47
2022-09-25T02:20:20.360Z,97448.13
2022-09-25T02:25:35.986Z,97470.41
2022-09-25T02:30:39.605Z,97409.03
2022-09-25T02:35:42.614Z,97412.69
2022-09-25T02:40:57.109Z,97430.53
2022-09-25T02:46:06.432Z,97454.72
2022-09-25T02:51:27.892Z,97495.94
2022-09-25T02:56:53.018Z,97474.81
2022-09-25T03:01:55.663Z,97481.78
2022-09-25T03:06:58.096Z,97451.78
2022-09-25T03:12:07.087Z,97456.25
2022-09-25T03:17:10.524Z,97461.34
2022-09-25T03:22:12.771Z,97474.34
2022-09-25T03:27:15.063Z,97494.13
2022-09-25T03:32:17.268Z,97502.78
2022-09-25T03:37:38.429Z,97479.59
2022-09-25T03:42:40.665Z,97430.00
2022-09-25T03:47:42.867Z,97504.66
2022-09-25T03:53:03.931Z,97506.38
2022-09-25T03:58:24.815Z,97475.59
2022-09-25T04:03:28.762Z,97539.13
2022-09-25T04:08:32.103Z,97504.94
2022-09-25T04:13:36.707Z,97554.81
2022-09-25T04:18:38.988Z,97516.34
2022-09-25T04:23:41.629Z,97559.19
2022-09-25T04:28:45.613Z,97479.56
2022-09-25T04:33:48.451Z,97547.28
2022-09-25T04:38:50.983Z,97544.72
2022-09-25T04:43:59.227Z,97565.53
2022-09-25T04:49:01.488Z,97475.41
2022-09-25T04:54:03.932Z,97569.81
2022-09-25T04:59:06.325Z,97500.44
2022-09-25T05:04:09.115Z,97552.75
2022-09-25T05:09:11.501Z,97612.06
2022-09-25T05:14:14.223Z,97532.25
2022-09-25T05:19:16.973Z,97555.44
2022-09-25T05:24:40.770Z,97522.97
2022-09-25T05:29:43.005Z,97573.50
2022-09-25T05:34:45.215Z,97592.41
2022-09-25T05:39:47.490Z,97626.66
2022-09-25T05:45:08.883Z,97590.56
2022-09-25T05:50:14.066Z,97618.22
2022-09-25T05:55:35.080Z,97582.94
2022-09-25T06:00:37.305Z,97642.13
2022-09-25T06:05:46.452Z,97614.78
2022-09-25T06:10:55.175Z,97641.34
2022-09-25T06:15:57.595Z,97607.06
2022-09-25T06:21:02.797Z,97655.06
2022-09-25T06:26:07.175Z,97610.50
2022-09-25T06:31:09.487Z,97580.38
2022-09-25T06:36:11.695Z,97643.09
2022-09-25T06:41:13.842Z,97653.47
2022-09-25T06:46:16.316Z,97668.97
2022-09-25T06:51:36.974Z,97628.69
2022-09-25T06:56:39.569Z,97662.13
2022-09-25T07:01:41.751Z,97669.06
2022-09-25T07:06:44.464Z,97657.75
2022-09-25T07:11:47.509Z,97705.06
2022-09-25T07:16:49.943Z,97675.03
2022-09-25T07:21:52.489Z,97726.66
2022-09-25T07:26:55.133Z,97731.84
2022-09-25T07:31:57.311Z,97725.84
2022-09-25T07:36:59.520Z,97744.88
2022-09-25T07:42:02.007Z,97735.50
2022-09-25T07:47:04.863Z,97693.63
2022-09-25T07:52:07.159Z,97713.28
2022-09-25T07:57:09.574Z,97734.78
2022-09-25T08:02:11.792Z,97683.34
2022-09-25T08:07:14.314Z,97746.09
2022-09-25T08:12:16.539Z,97720.31
2022-09-25T08:17:22.225Z,97764.13
2022-09-25T08:22:25.206Z,97711.75
2022-09-25T08:27:27.527Z,97723.97
2022-09-25T08:32:48.076Z,97829.69
2022-09-25T08:37:50.280Z,97837.59
2022-09-25T08:43:19.037Z,97823.03
2022-09-25T08:49:02.461Z,97745.78
2022-09-25T08:54:05.639Z,97783.78
2022-09-25T08:59:27.159Z,97880.00
2022-09-25T09:04:36.796Z,97838.91
2022-09-25T09:09:48.752Z,97865.53
2022-09-25T09:14:53.304Z,97848.50
2022-09-25T09:20:14.674Z,97915.56
2022-09-25T09:25:29.273Z,97859.72
2022-09-25T09:30:54.171Z,97897.53
2022-09-25T09:36:00.356Z,97926.91
2022-09-25T09:41:08.453Z,97925.34
2022-09-25T09:46:52.641Z,97939.88
2022-09-25T09:52:23.794Z,97897.78
2022-09-25T09:57:28.301Z,97923.72
2022-09-25T10:02:55.540Z,97952.00
2022-09-25T10:07:58.033Z,97903.06
2022-09-25T10:13:26.720Z,97946.88
2022-09-25T10:18:32.101Z,97950.34
2022-09-25T10:23:54.586Z,97935.78
2022-09-25T10:28:58.960Z,97909.91
2022-09-25T10:34:18.284Z,97932.22
2022-09-25T10:39:50.630Z,97952.84
2022-09-25T10:44:58.075Z,97943.56
2022-09-25T10:50:18.831Z,97983.06
2022-09-25T10:55:29.051Z,97878.97
2022-09-25T11:00:31.407Z,97968.59
2022-09-25T11:05:57.833Z,97852.44
2022-09-25T11:11:01.175Z,97998.72
2022-09-25T11:16:09.720Z,97972.06
2022-09-25T11:21:30.492Z,97990.00
2022-09-25T11:26:44.346Z,97954.00
2022-09-25T11:32:07.611Z,97974.72
2022-09-25T11:37:36.691Z,98020.44
2022-09-25T11:43:07.303Z,97954.19
2022-09-25T11:48:23.603Z,97998.97
2022-09-25T11:53:48.074Z,98010.28
2022-09-25T11:58:50.671Z,98032.72
2022-09-25T12:04:19.073Z,97888.94
2022-09-25T12:09:43.971Z,98036.16
2022-09-25T12:15:05.460Z,98033.59
2022-09-25T12:20:25.390Z,98044.00
2022-09-25T12:25:55.407Z,98043.94
2022-09-25T12:31:18.006Z,97992.38
2022-09-25T12:36:28.936Z,97988.22
2022-09-25T12:42:03.681Z,98016.59
2022-09-25T12:47:24.144Z,98072.53
2022-09-25T12:52:31.803Z,97980.59
2022-09-25T12:57:51.726Z,98032.94
2022-09-25T13:03:29.355Z,98068.97
2022-09-25T13:09:01.553Z,98071.78
2022-09-25T13:14:06.341Z,98034.91
2022-09-25T13:19:29.549Z,98081.28
2022-09-25T13:24:46.835Z,97999.47
2022-09-25T13:29:58.089Z,98069.22
2022-09-25T13:35:07.090Z,98065.72
2022-09-25T13:40:42.754Z,98097.66
2022-09-25T13:45:51.933Z,98064.16
2022-09-25T13:51:22.824Z,98027.88
2022-09-25T13:56:29.800Z,98041.78
2022-09-25T14:01:48.834Z,98104.59
2022-09-25T14:06:57.418Z,98092.59
2022-09-25T14:12:03.432Z,98113.28
2022-09-25T14:17:06.517Z,98111.66
2022-09-25T14:22:31.274Z,98087.50
2022-09-25T14:27:33.523Z,98077.16
2022-09-25T14:32:58.141Z,98123.66
2022-09-25T14:38:15.502Z,98130.69
2022-09-25T14:43:43.015Z,98083.31
2022-09-25T14:48:57.865Z,98014.44
2022-09-25T14:54:03.771Z,98141.97
2022-09-25T14:59:12.384Z,98079.97
2022-09-25T15:04:26.450Z,98073.84
2022-09-25T15:09:48.682Z,98086.84
2022-09-25T15:15:17.629Z,98110.97
2022-09-25T15:20:25.071Z,98129.19
2022-09-25T15:25:33.558Z,98161.16
2022-09-25T15:30:43.835Z,98169.84
2022-09-25T15:35:54.592Z,98117.28
2022-09-25T15:40:58.276Z,98140.63
2022-09-25T15:46:03.785Z,98184.63
2022-09-25T15:51:26.054Z,98158.78
2022-09-25T15:56:30.702Z,98106.34
2022-09-25T16:01:53.678Z,98129.56
2022-09-25T16:06:56.035Z,98110.53
2022-09-25T16:12:29.128Z,98134.59
2022-09-25T16:17:34.792Z,98113.16
2022-09-25T16:22:47.611Z,98145.03
2022-09-25T16:27:50.025Z,98155.44
2022-09-25T16:32:55.600Z,98140.84
2022-09-25T16:37:58.175Z,98133.91
2022-09-25T16:43:02.627Z,98129.66
2022-09-25T16:48:39.642Z,98195.13
2022-09-25T16:53:42.007Z,98190.97
2022-09-25T16:58:44.377Z,98153.09
2022-09-25T17:03:53.042Z,98153.88
2022-09-25T17:08:55.365Z,98157.34
2022-09-25T17:13:57.556Z,98090.09
2022-09-25T17:19:01.657Z,98146.13
2022-09-25T17:24:04.317Z,98176.31
2022-09-25T17:29:22.796Z,98150.44
2022-09-25T17:34:25.130Z,98094.41
2022-09-25T17:39:27.400Z,98207.44
2022-09-25T17:44:29.742Z,98144.47
2022-09-25T17:49:51.485Z,98180.72
2022-09-25T17:55:17.493Z,98143.63
2022-09-25T18:00:19.723Z,98075.50
2022-09-25T18:05:22.028Z,98178.16
2022-09-25T18:10:32.767Z,98165.25
2022-09-25T18:15:37.068Z,97996.22
2022-09-25T18:21:16.351Z,98195.50
2022-09-25T18:26:18.635Z,98055.78
2022-09-25T18:31:21.813Z,98187.72
2022-09-25T18:36:24.721Z,97950.56
2022-09-25T18:41:28.074Z,98223.16
2022-09-25T18:46:36.434Z,98109.19
2022-09-25T18:51:41.630Z,98186.88
2022-09-25T18:57:02.788Z,98093.75
2022-09-25T19:02:06.747Z,98193.78
2022-09-25T19:07:30.863Z,98173.97
2022-09-25T19:12:51.688Z,98174.00
2022-09-25T19:17:53.904Z,98198.19
2022-09-25T19:23:14.937Z,98180.97
2022-09-25T19:28:19.541Z,98231.06
2022-09-25T19:33:40.705Z,98116.28
2022-09-25T19:38:43.808Z,98231.13
2022-09-25T19:43:49.409Z,98189.66
2022-09-25T19:49:11.040Z,98201.72
2022-09-25T19:54:15.158Z,98198.28
2022-09-25T19:59:18.035Z,98161.19
2022-09-25T20:04:20.280Z,98211.25
2022-09-25T20:09:22.494Z,98068.03
2022-09-25T20:14:27.517Z,98185.38
2022-09-25T20:19:29.805Z,98112.94
2022-09-25T20:24:32.063Z,98162.97
2022-09-25T20:29:34.301Z,98079.28
2022-09-25T20:34:36.505Z,98254.50
2022-09-25T20:39:38.985Z,98219.13
2022-09-25T20:44:41.188Z,98209.59
2022-09-25T20:49:44.098Z,98226.84
2022-09-25T20:54:46.283Z,98230.34
2022-09-25T21:00:08.158Z,98243.31
2022-09-25T21:05:10.927Z,98196.72
2022-09-25T21:10:13.144Z,98199.25
2022-09-25T21:15:15.325Z,98221.75
2022-09-25T21:20:18.839Z,98221.75
2022-09-25T21:25:21.223Z,98195.84
2022-09-25T21:30:24.458Z,98233.88
2022-09-25T21:35:26.899Z,98206.25
2022-09-25T21:40:29.081Z,98254.63
2022-09-25T21:45:31.861Z,98154.50
2022-09-25T21:50:34.119Z,98223.50
2022-09-25T21:55:36.329Z,98222.66
2022-09-25T22:00:38.570Z,98213.16
2022-09-25T22:05:42.195Z,98224.44
2022-09-25T22:10:54.877Z,98231.31
2022-09-25T22:16:15.473Z,98286.56
2022-09-25T22:21:19.993Z,98266.75
2022-09-25T22:26:22.976Z,98277.13
2022-09-25T22:31:28.226Z,98294.41
2022-09-25T22:36:32.190Z,98259.88
2022-09-25T22:41:34.489Z,98245.22
2022-09-25T22:46:55.851Z,98290.97
2022-09-25T22:51:58.179Z,98233.97
2022-09-25T22:57:00.433Z,98291.00
2022-09-25T23:02:02.673Z,98246.09
2022-09-25T23:07:04.885Z,98283.25
2022-09-25T23:12:07.127Z,98153.78
2022-09-25T23:17:09.477Z,98248.69
2022-09-25T23:22:11.772Z,98294.56
2022-09-25T23:27:13.952Z,98283.28
2022-09-25T23:32:16.197Z,98294.50
2022-09-25T23:37:18.379Z,98295.44
2022-09-25T23:42:22.412Z,98285.88
2022-09-25T23:47:24.702Z,98263.44
2022-09-25T23:52:27.332Z,98285.00
2022-09-25T23:57:29.519Z,98287.69
