createdAt,value
2023-10-31T00:01:07.182Z,1.28
2023-10-31T00:03:34.245Z,1.22
2023-10-31T00:06:01.238Z,1.26
2023-10-31T00:08:28.204Z,1.42
2023-10-31T00:10:55.342Z,1.27
2023-10-31T00:13:22.314Z,1.44
2023-10-31T00:15:49.300Z,1.35
2023-10-31T00:18:16.274Z,1.36
2023-10-31T00:20:43.239Z,1.31
2023-10-31T00:23:10.236Z,1.39
2023-10-31T00:25:37.264Z,1.44
2023-10-31T00:28:04.241Z,1.43
2023-10-31T00:30:31.215Z,1.38
2023-10-31T00:32:58.199Z,1.36
2023-10-31T00:35:25.217Z,1.27
2023-10-31T00:37:54.658Z,1.28
2023-10-31T00:40:21.673Z,1.34
2023-10-31T00:42:48.637Z,1.27
2023-10-31T00:45:15.593Z,1.31
2023-10-31T00:47:42.554Z,1.36
2023-10-31T00:50:09.595Z,1.23
2023-10-31T00:52:37.998Z,1.22
2023-10-31T00:55:04.945Z,1.30
2023-10-31T00:57:31.922Z,1.20
2023-10-31T00:59:58.990Z,1.19
2023-10-31T01:02:25.926Z,1.28
2023-10-31T01:04:52.883Z,1.19
2023-10-31T01:07:19.858Z,1.29
2023-10-31T01:09:46.798Z,1.22
2023-10-31T01:12:13.726Z,1.32
2023-10-31T01:14:40.716Z,1.23
2023-10-31T01:17:07.686Z,1.32
2023-10-31T01:19:34.745Z,1.39
2023-10-31T01:22:01.754Z,1.26
2023-10-31T01:24:28.699Z,1.27
2023-10-31T01:26:55.685Z,1.28
2023-10-31T01:29:22.638Z,1.29
2023-10-31T01:31:59.088Z,1.11
2023-10-31T01:34:28.101Z,1.13
2023-10-31T01:36:55.066Z,1.32
2023-10-31T01:39:22.052Z,1.24
2023-10-31T01:41:49.038Z,1.25
2023-10-31T01:44:16.004Z,1.18
2023-10-31T01:46:43.058Z,1.25
2023-10-31T01:49:10.107Z,1.36
2023-10-31T01:51:37.038Z,1.29
2023-10-31T01:54:03.996Z,1.11
2023-10-31T01:56:30.942Z,1.25
2023-10-31T01:58:58.033Z,1.24
2023-10-31T02:01:25.006Z,1.31
2023-10-31T02:03:52.005Z,1.30
2023-10-31T02:06:19.069Z,1.19
2023-10-31T02:08:45.997Z,1.20
2023-10-31T02:11:13.016Z,1.18
2023-10-31T02:13:40.040Z,1.10
2023-10-31T02:16:07.003Z,1.25
2023-10-31T02:18:33.989Z,1.20
2023-10-31T02:21:01.021Z,1.20
2023-10-31T02:23:27.965Z,1.13
2023-10-31T02:25:55.008Z,1.20
2023-10-31T02:28:21.971Z,1.25
2023-10-31T02:30:48.920Z,1.19
2023-10-31T02:33:15.932Z,1.30
2023-10-31T02:35:42.928Z,1.23
2023-10-31T02:38:09.905Z,1.37
2023-10-31T02:40:37.024Z,1.30
2023-10-31T02:43:04.013Z,1.39
2023-10-31T02:45:30.979Z,1.29
2023-10-31T02:47:57.980Z,1.23
2023-10-31T02:50:25.014Z,1.40
2023-10-31T02:52:51.975Z,1.18
2023-10-31T02:55:19.049Z,1.24
2023-10-31T02:57:45.996Z,1.25
2023-10-31T03:00:12.972Z,1.19
2023-10-31T03:02:39.988Z,1.31
2023-10-31T03:05:07.121Z,1.37
2023-10-31T03:07:34.075Z,1.27
2023-10-31T03:10:01.031Z,1.43
2023-10-31T03:12:28.027Z,1.31
2023-10-31T03:14:54.950Z,1.39
2023-10-31T03:17:21.976Z,1.38
2023-10-31T03:19:48.976Z,1.32
2023-10-31T03:22:15.924Z,1.44
2023-10-31T03:24:42.867Z,1.50
2023-10-31T03:27:09.828Z,1.30
2023-10-31T03:29:36.748Z,1.34
2023-10-31T03:32:03.715Z,1.30
2023-10-31T03:34:30.738Z,1.30
2023-10-31T03:36:57.704Z,1.32
2023-10-31T03:39:24.670Z,1.61
2023-10-31T03:41:51.607Z,1.65
2023-10-31T03:44:18.602Z,1.57
2023-10-31T03:46:45.608Z,1.47
2023-10-31T03:49:13.153Z,1.37
2023-10-31T03:51:40.115Z,1.40
2023-10-31T03:54:07.072Z,1.22
2023-10-31T03:56:34.035Z,1.19
2023-10-31T03:59:01.040Z,1.32
2023-10-31T04:01:28.057Z,1.09
2023-10-31T04:03:55.030Z,1.07
2023-10-31T04:06:22.013Z,1.07
2023-10-31T04:08:48.952Z,1.10
2023-10-31T04:11:15.932Z,1.16
2023-10-31T04:13:42.863Z,1.07
2023-10-31T04:16:09.894Z,1.23
2023-10-31T04:18:36.859Z,1.20
2023-10-31T04:21:03.809Z,1.14
2023-10-31T04:23:30.747Z,0.95
2023-10-31T04:25:57.747Z,1.15
2023-10-31T04:28:24.647Z,1.29
2023-10-31T04:30:51.605Z,1.18
2023-10-31T04:33:18.591Z,1.28
2023-10-31T04:35:45.577Z,1.09
2023-10-31T04:38:12.617Z,1.22
2023-10-31T04:40:39.652Z,1.29
2023-10-31T04:43:06.601Z,0.98
2023-10-31T04:45:33.716Z,1.32
2023-10-31T04:48:00.928Z,1.07
2023-10-31T04:50:27.982Z,1.11
2023-10-31T04:52:54.920Z,1.22
2023-10-31T04:55:21.869Z,1.16
2023-10-31T04:57:48.794Z,1.30
2023-10-31T05:00:15.668Z,1.25
2023-10-31T05:02:42.727Z,1.15
2023-10-31T05:05:09.887Z,1.25
2023-10-31T05:07:36.956Z,1.26
2023-10-31T05:10:03.948Z,1.37
2023-10-31T05:12:30.894Z,1.27
2023-10-31T05:14:57.817Z,1.16
2023-10-31T05:17:24.824Z,1.23
2023-10-31T05:19:51.860Z,1.47
2023-10-31T05:22:19.007Z,1.42
2023-10-31T05:24:46.086Z,1.27
2023-10-31T05:27:13.067Z,1.37
2023-10-31T05:29:39.955Z,1.33
2023-10-31T05:32:07.114Z,1.49
2023-10-31T05:34:34.075Z,1.38
2023-10-31T05:37:01.024Z,1.30
2023-10-31T05:39:27.927Z,1.33
2023-10-31T05:41:54.874Z,1.12
2023-10-31T05:44:21.804Z,1.30
2023-10-31T05:46:48.818Z,1.21
2023-10-31T05:49:15.875Z,1.11
2023-10-31T05:51:42.934Z,1.13
2023-10-31T05:54:09.863Z,1.28
2023-10-31T05:56:36.773Z,1.26
2023-10-31T05:59:03.816Z,1.39
2023-10-31T06:01:30.740Z,1.41
2023-10-31T06:03:57.720Z,1.60
2023-10-31T06:06:24.648Z,1.54
2023-10-31T06:08:51.621Z,1.39
2023-10-31T06:11:18.663Z,1.39
2023-10-31T06:13:45.644Z,1.45
2023-10-31T06:16:12.824Z,1.37
2023-10-31T06:18:39.815Z,1.57
2023-10-31T06:21:06.774Z,1.54
2023-10-31T06:23:33.754Z,1.41
2023-10-31T06:26:00.757Z,1.54
2023-10-31T06:28:27.768Z,1.61
2023-10-31T06:30:54.787Z,1.89
2023-10-31T06:33:21.748Z,1.70
2023-10-31T06:35:48.767Z,1.89
2023-10-31T06:38:15.791Z,2.01
2023-10-31T06:40:42.901Z,1.95
2023-10-31T06:43:09.962Z,2.18
2023-10-31T06:45:36.988Z,2.21
2023-10-31T06:48:03.994Z,2.12
2023-10-31T06:50:31.066Z,2.13
2023-10-31T06:52:58.104Z,2.30
2023-10-31T06:55:25.116Z,2.10
2023-10-31T06:57:52.101Z,2.31
2023-10-31T07:00:19.234Z,2.09
2023-10-31T07:02:46.289Z,2.28
2023-10-31T07:05:13.218Z,2.24
2023-10-31T07:07:40.183Z,2.21
2023-10-31T07:10:07.208Z,2.44
2023-10-31T07:12:34.160Z,2.47
2023-10-31T07:15:01.156Z,2.47
2023-10-31T07:17:28.302Z,2.54
2023-10-31T07:19:55.397Z,2.51
2023-10-31T07:22:22.407Z,2.47
2023-10-31T07:24:49.359Z,2.19
2023-10-31T07:27:16.318Z,2.42
2023-10-31T07:29:43.302Z,2.41
2023-10-31T07:32:11.251Z,2.31
2023-10-31T07:34:38.626Z,2.27
2023-10-31T07:37:05.585Z,2.29
2023-10-31T07:39:32.560Z,2.27
2023-10-31T07:41:59.487Z,2.17
2023-10-31T07:44:26.515Z,1.82
2023-10-31T07:46:53.581Z,2.17
2023-10-31T07:49:20.590Z,2.15
2023-10-31T07:51:47.560Z,4.33
2023-10-31T07:54:14.529Z,2.69
2023-10-31T07:56:41.530Z,3.64
2023-10-31T07:59:08.587Z,4.51
2023-10-31T08:01:35.573Z,1.76
2023-10-31T08:04:02.730Z,1.46
2023-10-31T08:06:29.883Z,1.32
2023-10-31T08:08:56.854Z,1.52
2023-10-31T08:11:23.875Z,1.53
2023-10-31T08:13:50.848Z,1.70
2023-10-31T08:16:17.894Z,1.66
2023-10-31T08:18:44.889Z,1.70
2023-10-31T08:21:11.848Z,1.64
2023-10-31T08:23:38.998Z,1.62
2023-10-31T08:26:06.069Z,1.68
2023-10-31T08:28:33.109Z,1.73
2023-10-31T08:31:00.218Z,3.02
2023-10-31T08:33:27.166Z,6.76
2023-10-31T08:35:54.230Z,4.20
2023-10-31T08:38:27.236Z,3.23
2023-10-31T08:40:58.906Z,2.91
2023-10-31T08:43:26.012Z,2.93
2023-10-31T08:45:52.912Z,2.10
2023-10-31T08:48:19.924Z,1.77
2023-10-31T08:50:47.010Z,1.56
2023-10-31T08:53:14.073Z,1.57
2023-10-31T08:55:41.132Z,1.40
2023-10-31T08:58:08.084Z,1.41
2023-10-31T09:00:34.992Z,1.41
2023-10-31T09:03:02.040Z,1.31
2023-10-31T09:05:29.197Z,1.28
2023-10-31T09:07:58.110Z,1.32
2023-10-31T09:10:25.181Z,1.21
2023-10-31T09:12:52.178Z,1.01
2023-10-31T09:15:19.151Z,1.03
2023-10-31T09:17:47.438Z,0.84
2023-10-31T09:20:15.651Z,1.00
2023-10-31T09:22:42.602Z,0.94
2023-10-31T09:25:09.640Z,1.10
2023-10-31T09:27:36.584Z,1.06
2023-10-31T09:30:03.537Z,1.10
2023-10-31T09:32:30.582Z,1.06
2023-10-31T09:34:57.668Z,1.06
2023-10-31T09:37:24.669Z,1.21
2023-10-31T09:39:51.770Z,1.33
2023-10-31T09:42:18.826Z,1.34
2023-10-31T09:44:45.932Z,1.36
2023-10-31T09:47:13.092Z,1.38
2023-10-31T09:49:40.142Z,1.46
2023-10-31T09:52:07.164Z,1.38
2023-10-31T09:54:34.225Z,1.41
2023-10-31T09:57:01.291Z,1.35
2023-10-31T09:59:28.275Z,1.42
2023-10-31T10:01:55.386Z,1.37
2023-10-31T10:04:22.707Z,1.19
2023-10-31T10:06:50.012Z,1.10
2023-10-31T10:09:17.003Z,1.06
2023-10-31T10:11:44.034Z,1.01
2023-10-31T10:14:11.131Z,1.14
2023-10-31T10:16:38.180Z,0.84
2023-10-31T10:19:05.210Z,1.15
2023-10-31T10:21:32.260Z,0.99
2023-10-31T10:23:59.309Z,0.98
2023-10-31T10:26:26.371Z,0.88
2023-10-31T10:28:55.742Z,0.87
2023-10-31T10:31:23.088Z,0.64
2023-10-31T10:33:50.049Z,0.63
2023-10-31T10:36:17.107Z,0.55
2023-10-31T10:38:44.101Z,0.52
2023-10-31T10:41:11.082Z,0.58
2023-10-31T10:43:38.113Z,0.59
2023-10-31T10:46:05.195Z,0.70
2023-10-31T10:48:32.390Z,0.63
2023-10-31T10:50:59.415Z,0.43
2023-10-31T10:53:26.516Z,0.53
2023-10-31T10:55:53.669Z,0.35
2023-10-31T10:58:20.812Z,0.34
2023-10-31T11:00:47.792Z,0.34
2023-10-31T11:03:14.832Z,0.35
2023-10-31T11:05:41.862Z,0.38
2023-10-31T11:08:08.980Z,0.46
2023-10-31T11:10:36.053Z,0.44
2023-10-31T11:13:03.068Z,0.40
2023-10-31T11:15:30.098Z,0.44
2023-10-31T11:17:57.166Z,0.42
2023-10-31T11:20:24.191Z,0.60
2023-10-31T11:22:51.209Z,0.44
2023-10-31T11:25:25.677Z,0.39
2023-10-31T11:27:56.821Z,0.36
2023-10-31T11:30:23.844Z,0.33
2023-10-31T11:32:50.853Z,0.41
2023-10-31T11:35:17.908Z,0.38
2023-10-31T11:37:44.867Z,0.36
2023-10-31T11:40:11.868Z,0.45
2023-10-31T11:42:38.887Z,0.45
2023-10-31T11:45:05.867Z,0.38
2023-10-31T11:47:32.886Z,0.36
2023-10-31T11:49:59.963Z,0.30
2023-10-31T11:52:27.057Z,0.34
2023-10-31T11:54:54.086Z,0.39
2023-10-31T11:57:22.799Z,0.42
2023-10-31T11:59:49.858Z,0.49
2023-10-31T12:02:16.899Z,0.50
2023-10-31T12:04:43.993Z,0.44
2023-10-31T12:07:11.049Z,0.46
2023-10-31T12:09:38.055Z,0.41
2023-10-31T12:12:05.021Z,0.37
2023-10-31T12:14:32.055Z,0.40
2023-10-31T12:16:59.115Z,0.50
2023-10-31T12:19:26.096Z,0.43
2023-10-31T12:21:53.136Z,0.53
2023-10-31T12:24:20.227Z,0.45
2023-10-31T12:26:47.503Z,0.63
2023-10-31T12:29:14.817Z,0.61
2023-10-31T12:31:41.836Z,1.50
2023-10-31T12:34:08.922Z,1.05
2023-10-31T12:36:35.908Z,0.97
2023-10-31T12:39:02.904Z,0.93
2023-10-31T12:41:30.060Z,0.81
2023-10-31T12:43:57.168Z,1.00
2023-10-31T12:46:24.154Z,1.37
2023-10-31T12:48:51.122Z,1.45
2023-10-31T12:51:18.166Z,1.81
2023-10-31T12:53:45.156Z,1.55
2023-10-31T12:56:12.273Z,1.42
2023-10-31T12:58:39.348Z,1.04
2023-10-31T13:01:06.341Z,1.02
2023-10-31T13:03:33.550Z,0.93
2023-10-31T13:06:00.768Z,0.79
2023-10-31T13:08:27.694Z,0.75
2023-10-31T13:10:54.715Z,0.73
2023-10-31T13:13:21.729Z,0.72
2023-10-31T13:15:48.875Z,0.75
2023-10-31T13:18:15.939Z,0.67
2023-10-31T13:20:42.996Z,0.72
2023-10-31T13:23:10.008Z,0.73
2023-10-31T13:25:37.025Z,0.81
2023-10-31T13:28:04.094Z,0.55
2023-10-31T13:30:31.067Z,0.63
2023-10-31T13:32:58.083Z,0.61
2023-10-31T13:35:25.291Z,0.83
2023-10-31T13:37:52.466Z,0.74
2023-10-31T13:40:19.435Z,0.65
2023-10-31T13:42:46.412Z,0.64
2023-10-31T13:45:13.408Z,0.74
2023-10-31T13:47:40.449Z,0.85
2023-10-31T13:50:07.508Z,0.70
2023-10-31T13:52:34.489Z,0.87
2023-10-31T13:55:01.528Z,0.77
2023-10-31T13:57:28.512Z,0.76
2023-10-31T13:59:55.480Z,0.76
2023-10-31T14:02:22.677Z,0.60
2023-10-31T14:04:50.118Z,0.49
2023-10-31T14:07:17.271Z,0.55
2023-10-31T14:09:44.275Z,0.52
2023-10-31T14:12:11.314Z,0.43
2023-10-31T14:14:38.248Z,0.49
2023-10-31T14:17:05.264Z,0.40
2023-10-31T14:19:32.258Z,0.44
2023-10-31T14:21:59.219Z,0.44
2023-10-31T14:24:26.311Z,0.36
2023-10-31T14:26:53.427Z,1.01
2023-10-31T14:29:20.375Z,0.47
2023-10-31T14:31:47.354Z,0.37
2023-10-31T14:34:14.348Z,0.38
2023-10-31T14:36:41.310Z,0.40
2023-10-31T14:39:08.283Z,0.38
2023-10-31T14:41:35.755Z,0.44
2023-10-31T14:44:03.011Z,0.54
2023-10-31T14:46:30.296Z,0.55
2023-10-31T14:48:57.464Z,0.60
2023-10-31T14:51:24.534Z,0.65
2023-10-31T14:53:51.529Z,0.60
2023-10-31T14:56:18.651Z,0.55
2023-10-31T14:58:45.692Z,0.69
2023-10-31T15:01:12.816Z,0.48
2023-10-31T15:03:39.947Z,0.39
2023-10-31T15:06:07.546Z,0.36
2023-10-31T15:08:34.646Z,0.40
2023-10-31T15:11:01.774Z,0.44
2023-10-31T15:13:28.929Z,0.68
2023-10-31T15:15:56.093Z,0.98
2023-10-31T15:18:23.241Z,0.59
2023-10-31T15:20:52.851Z,0.49
2023-10-31T15:23:19.908Z,0.43
2023-10-31T15:25:46.952Z,0.52
2023-10-31T15:28:13.900Z,0.50
2023-10-31T15:30:40.936Z,0.46
2023-10-31T15:33:07.996Z,0.47
2023-10-31T15:35:35.004Z,0.53
2023-10-31T15:38:02.064Z,0.44
2023-10-31T15:40:29.090Z,0.57
2023-10-31T15:42:56.126Z,0.47
2023-10-31T15:45:23.182Z,0.51
2023-10-31T15:47:50.303Z,0.59
2023-10-31T15:50:17.374Z,0.47
2023-10-31T15:52:44.474Z,0.54
2023-10-31T15:55:14.533Z,0.49
2023-10-31T15:57:41.594Z,0.55
2023-10-31T16:00:08.617Z,0.46
2023-10-31T16:02:35.649Z,0.49
2023-10-31T16:05:03.143Z,0.47
2023-10-31T16:07:30.233Z,0.54
2023-10-31T16:09:57.362Z,0.62
2023-10-31T16:12:24.330Z,0.66
2023-10-31T16:14:51.262Z,0.55
2023-10-31T16:17:18.278Z,1.17
2023-10-31T16:19:45.352Z,0.55
2023-10-31T16:22:12.323Z,0.67
2023-10-31T16:24:39.326Z,0.60
2023-10-31T16:27:06.372Z,0.41
2023-10-31T16:29:35.336Z,0.51
2023-10-31T16:32:05.438Z,4.78
2023-10-31T16:34:32.543Z,9.15
2023-10-31T16:36:59.556Z,4.79
2023-10-31T16:39:27.649Z,2.19
2023-10-31T16:41:54.561Z,2.41
2023-10-31T16:44:21.609Z,1.93
2023-10-31T16:46:48.559Z,1.53
2023-10-31T16:49:15.518Z,1.23
2023-10-31T16:51:42.502Z,1.44
2023-10-31T16:54:09.578Z,3.55
2023-10-31T16:56:36.583Z,3.21
2023-10-31T16:59:04.782Z,2.83
2023-10-31T17:01:31.961Z,2.09
2023-10-31T17:03:58.981Z,3.46
2023-10-31T17:06:26.057Z,4.85
2023-10-31T17:08:53.082Z,7.55
2023-10-31T17:11:21.364Z,4.74
2023-10-31T17:13:48.521Z,3.34
2023-10-31T17:16:15.759Z,2.63
2023-10-31T17:18:42.763Z,2.70
2023-10-31T17:21:09.824Z,2.87
2023-10-31T17:23:38.427Z,3.16
2023-10-31T17:26:06.604Z,3.09
2023-10-31T17:28:33.764Z,2.96
2023-10-31T17:31:00.763Z,3.04
2023-10-31T17:33:27.907Z,2.22
2023-10-31T17:35:55.910Z,2.08
2023-10-31T17:38:22.900Z,2.22
2023-10-31T17:40:50.223Z,2.15
2023-10-31T17:43:17.759Z,2.06
2023-10-31T17:45:44.897Z,1.74
2023-10-31T17:48:11.948Z,1.96
2023-10-31T17:50:39.061Z,1.84
2023-10-31T17:53:06.078Z,1.73
2023-10-31T17:55:33.185Z,1.66
2023-10-31T17:58:00.122Z,1.61
2023-10-31T18:00:27.153Z,1.73
2023-10-31T18:02:54.629Z,1.87
2023-10-31T18:05:21.732Z,1.64
2023-10-31T18:07:48.984Z,1.64
2023-10-31T18:10:16.018Z,1.78
2023-10-31T18:12:43.001Z,1.70
2023-10-31T18:15:09.924Z,1.87
2023-10-31T18:17:37.267Z,1.95
2023-10-31T18:20:04.338Z,2.30
2023-10-31T18:22:31.363Z,2.47
2023-10-31T18:24:58.322Z,2.44
2023-10-31T18:27:25.303Z,2.04
2023-10-31T18:29:52.368Z,2.20
2023-10-31T18:32:19.433Z,2.29
2023-10-31T18:34:47.085Z,2.68
2023-10-31T18:37:14.445Z,2.63
2023-10-31T18:39:41.723Z,2.15
2023-10-31T18:42:09.895Z,2.72
2023-10-31T18:44:45.814Z,2.68
2023-10-31T18:47:16.894Z,2.35
2023-10-31T18:49:44.323Z,2.11
2023-10-31T18:52:11.266Z,2.14
2023-10-31T18:54:39.146Z,2.14
2023-10-31T18:57:06.159Z,2.13
2023-10-31T18:59:35.242Z,2.21
2023-10-31T19:02:02.773Z,2.40
2023-10-31T19:04:30.028Z,2.25
2023-10-31T19:06:57.177Z,2.37
2023-10-31T19:09:24.449Z,2.39
2023-10-31T19:11:51.220Z,2.59
2023-10-31T19:14:18.143Z,2.68
2023-10-31T19:16:44.942Z,2.74
2023-10-31T19:19:12.035Z,2.82
2023-10-31T19:21:40.092Z,2.91
2023-10-31T19:24:06.881Z,3.25
2023-10-31T19:26:33.816Z,3.33
2023-10-31T19:29:00.701Z,3.20
2023-10-31T19:31:27.534Z,3.13
2023-10-31T19:33:54.405Z,3.41
2023-10-31T19:36:21.151Z,3.31
2023-10-31T19:38:49.622Z,3.21
2023-10-31T19:41:17.194Z,2.92
2023-10-31T19:43:44.107Z,2.96
2023-10-31T19:46:10.983Z,3.05
2023-10-31T19:48:37.824Z,3.11
2023-10-31T19:51:04.546Z,3.12
2023-10-31T19:53:31.301Z,3.03
2023-10-31T19:55:58.296Z,2.68
2023-10-31T19:58:25.179Z,2.98
2023-10-31T20:00:51.985Z,2.49
2023-10-31T20:03:19.000Z,2.19
2023-10-31T20:05:46.074Z,2.41
2023-10-31T20:08:13.104Z,2.37
2023-10-31T20:10:40.345Z,2.13
2023-10-31T20:13:07.205Z,2.30
2023-10-31T20:15:33.971Z,3.35
2023-10-31T20:18:00.828Z,2.88
2023-10-31T20:20:27.727Z,2.55
2023-10-31T20:22:54.578Z,2.32
2023-10-31T20:25:21.384Z,2.11
2023-10-31T20:27:48.210Z,2.20
2023-10-31T20:30:15.171Z,2.35
2023-10-31T20:32:41.934Z,2.52
2023-10-31T20:35:08.875Z,2.36
2023-10-31T20:37:35.608Z,2.20
2023-10-31T20:40:02.369Z,2.17
2023-10-31T20:42:29.119Z,2.28
2023-10-31T20:44:55.889Z,2.18
2023-10-31T20:47:22.673Z,2.22
2023-10-31T20:49:49.449Z,2.36
2023-10-31T20:52:16.209Z,2.19
2023-10-31T20:54:45.294Z,2.74
2023-10-31T20:57:12.329Z,4.16
2023-10-31T20:59:39.138Z,4.59
2023-10-31T21:02:05.958Z,3.28
2023-10-31T21:04:32.744Z,4.15
2023-10-31T21:06:59.551Z,3.76
2023-10-31T21:09:26.318Z,3.82
2023-10-31T21:11:53.369Z,7.39
2023-10-31T21:14:20.347Z,7.98
2023-10-31T21:16:47.316Z,5.83
2023-10-31T21:19:16.822Z,2.58
2023-10-31T21:21:48.346Z,2.35
2023-10-31T21:24:15.326Z,2.34
2023-10-31T21:26:42.294Z,2.63
2023-10-31T21:29:09.271Z,2.90
2023-10-31T21:31:36.241Z,2.71
2023-10-31T21:34:03.228Z,2.73
2023-10-31T21:36:30.224Z,2.57
2023-10-31T21:38:57.080Z,2.31
2023-10-31T21:41:24.035Z,2.34
2023-10-31T21:43:51.023Z,2.34
2023-10-31T21:46:20.428Z,2.09
2023-10-31T21:48:47.440Z,2.47
2023-10-31T21:51:14.421Z,2.79
2023-10-31T21:53:41.428Z,2.72
2023-10-31T21:56:08.454Z,2.81
2023-10-31T21:58:35.496Z,2.70
2023-10-31T22:01:02.460Z,3.00
2023-10-31T22:03:29.544Z,2.84
2023-10-31T22:05:57.120Z,3.23
2023-10-31T22:08:24.140Z,3.35
2023-10-31T22:10:51.142Z,3.86
2023-10-31T22:13:18.097Z,3.63
2023-10-31T22:15:45.063Z,3.48
2023-10-31T22:18:12.054Z,3.51
2023-10-31T22:20:39.038Z,3.76
2023-10-31T22:23:05.979Z,3.83
2023-10-31T22:25:32.984Z,3.76
2023-10-31T22:27:59.913Z,3.85
2023-10-31T22:30:26.994Z,4.02
2023-10-31T22:32:53.966Z,3.94
2023-10-31T22:35:21.014Z,4.04
2023-10-31T22:37:48.048Z,4.22
2023-10-31T22:40:15.437Z,4.29
2023-10-31T22:42:43.414Z,4.23
2023-10-31T22:45:10.384Z,4.23
2023-10-31T22:47:37.381Z,4.47
2023-10-31T22:50:04.418Z,4.55
2023-10-31T22:52:31.477Z,4.90
2023-10-31T22:54:58.618Z,5.14
2023-10-31T22:57:25.594Z,5.29
2023-10-31T22:59:52.544Z,5.40
2023-10-31T23:02:19.500Z,5.26
2023-10-31T23:04:46.448Z,5.55
2023-10-31T23:07:13.493Z,5.17
2023-10-31T23:09:40.397Z,4.96
2023-10-31T23:12:07.376Z,5.24
2023-10-31T23:14:34.305Z,5.30
2023-10-31T23:17:01.209Z,5.16
2023-10-31T23:19:28.133Z,5.45
2023-10-31T23:21:55.120Z,5.16
2023-10-31T23:24:22.014Z,5.32
2023-10-31T23:26:49.012Z,5.15
2023-10-31T23:29:15.930Z,5.33
2023-10-31T23:31:45.054Z,4.00
2023-10-31T23:34:12.077Z,4.72
2023-10-31T23:36:39.056Z,4.63
2023-10-31T23:39:05.997Z,4.78
2023-10-31T23:41:32.961Z,4.32
2023-10-31T23:43:59.997Z,3.70
2023-10-31T23:46:26.940Z,3.46
2023-10-31T23:48:53.928Z,3.35
2023-10-31T23:51:22.945Z,3.43
2023-10-31T23:53:51.463Z,4.27
2023-10-31T23:56:19.039Z,4.89
2023-10-31T23:58:46.302Z,4.75
