createdAt,value
2023-02-03T03:26:25.125Z,57.70
2023-02-03T03:29:35.324Z,57.70
2023-02-03T03:38:04.785Z,56.70
2023-02-03T04:27:05.366Z,53.10
2023-02-03T06:32:22.367Z,56.80
2023-02-03T06:34:51.224Z,57.30
2023-02-03T06:37:33.532Z,57.40
2023-02-03T06:40:02.344Z,58.90
2023-02-03T06:42:31.208Z,58.00
2023-02-03T06:45:00.470Z,58.10
2023-02-03T06:47:30.623Z,58.00
2023-02-03T06:49:59.682Z,57.50
2023-02-03T06:52:28.417Z,57.30
2023-02-03T06:54:57.438Z,57.40
2023-02-03T06:57:26.326Z,57.00
2023-02-03T06:59:55.225Z,55.80
2023-02-03T07:02:23.845Z,55.80
2023-02-03T07:04:54.160Z,56.80
2023-02-03T07:07:22.869Z,56.20
2023-02-03T07:09:51.695Z,56.00
2023-02-03T07:12:20.389Z,55.80
2023-02-03T07:14:49.069Z,55.40
2023-02-03T07:17:17.679Z,55.30
2023-02-03T07:19:46.359Z,55.60
2023-02-03T07:22:16.614Z,56.30
2023-02-03T07:24:45.216Z,56.40
2023-02-03T07:27:13.999Z,56.50
2023-02-03T07:29:42.636Z,57.10
2023-02-03T07:32:11.254Z,56.50
2023-02-03T07:34:40.135Z,56.50
2023-02-03T07:37:09.083Z,57.20
2023-02-03T07:39:39.308Z,56.80
2023-02-03T07:42:07.995Z,57.40
2023-02-03T07:44:36.769Z,56.60
2023-02-03T07:47:05.518Z,56.20
2023-02-03T07:49:34.126Z,56.20
2023-02-03T07:52:03.598Z,55.50
2023-02-03T07:54:32.307Z,56.30
2023-02-03T07:57:02.775Z,56.50
2023-02-03T07:59:31.502Z,56.00
2023-02-03T08:02:00.338Z,55.90
2023-02-03T08:04:29.194Z,56.50
2023-02-03T08:06:57.897Z,57.00
2023-02-03T08:09:26.636Z,56.70
2023-02-03T08:11:55.409Z,56.10
2023-02-03T08:14:25.520Z,56.40
2023-02-03T08:16:54.634Z,55.70
2023-02-03T08:19:23.308Z,55.50
2023-02-03T08:21:51.986Z,56.00
2023-02-03T08:24:20.704Z,56.60
2023-02-03T08:26:49.433Z,56.10
2023-02-03T08:29:18.769Z,55.70
2023-02-03T08:31:49.157Z,55.20
2023-02-03T08:34:17.985Z,55.80
2023-02-03T08:36:46.787Z,55.30
2023-02-03T08:39:15.376Z,56.40
2023-02-03T08:41:44.138Z,56.20
2023-02-03T08:44:12.846Z,55.90
2023-02-03T08:46:44.211Z,55.60
2023-02-03T08:49:14.389Z,56.20
2023-02-03T08:51:44.351Z,56.60
2023-02-03T08:54:13.505Z,56.10
2023-02-03T08:56:43.122Z,56.10
2023-02-03T08:59:11.949Z,55.90
2023-02-03T09:01:44.852Z,56.00
2023-02-03T09:04:18.564Z,54.80
2023-02-03T09:06:48.146Z,55.80
2023-02-03T09:09:17.227Z,56.50
2023-02-03T09:11:45.920Z,55.80
2023-02-03T09:14:14.632Z,56.30
2023-02-03T09:16:43.526Z,57.40
2023-02-03T09:19:13.448Z,57.10
2023-02-03T09:21:44.696Z,56.70
2023-02-03T09:24:17.344Z,57.30
2023-02-03T09:26:45.973Z,57.10
2023-02-03T09:29:14.592Z,57.10
2023-02-03T09:31:43.945Z,57.20
2023-02-03T09:34:12.824Z,57.30
2023-02-03T09:36:43.162Z,57.50
2023-02-03T09:39:11.961Z,57.90
2023-02-03T09:42:26.156Z,58.00
2023-02-03T09:45:12.410Z,58.30
2023-02-03T09:47:44.821Z,58.30
2023-02-03T09:50:20.530Z,58.50
2023-02-03T09:52:52.500Z,57.60
2023-02-03T09:55:35.946Z,57.30
2023-02-03T09:58:12.047Z,57.80
2023-02-03T10:00:46.459Z,57.60
2023-02-03T10:03:27.152Z,57.70
2023-02-03T10:06:23.410Z,57.80
2023-02-03T10:09:25.241Z,58.20
2023-02-03T10:12:33.094Z,57.70
2023-02-03T10:15:28.652Z,59.00
2023-02-03T10:18:03.457Z,58.60
2023-02-03T10:20:45.458Z,58.00
2023-02-03T10:23:24.251Z,57.90
2023-02-03T10:25:57.922Z,57.10
2023-02-03T10:28:32.564Z,58.00
2023-02-03T10:31:04.812Z,58.00
2023-02-03T10:33:34.878Z,58.00
2023-02-03T10:36:21.063Z,58.10
2023-02-03T10:39:04.415Z,58.50
2023-02-03T10:41:37.572Z,57.90
2023-02-03T10:44:12.176Z,58.60
2023-02-03T10:46:44.026Z,57.70
2023-02-03T10:49:16.488Z,58.00
2023-02-03T10:51:52.407Z,58.00
2023-02-03T10:54:34.492Z,57.50
2023-02-03T10:57:13.167Z,56.50
2023-02-03T10:59:46.454Z,56.60
2023-02-03T11:02:26.419Z,56.20
2023-02-03T11:05:12.925Z,56.10
2023-02-03T11:07:41.770Z,55.60
2023-02-03T11:10:30.580Z,55.70
2023-02-03T11:13:22.505Z,55.30
2023-02-03T11:15:58.850Z,56.20
2023-02-03T11:18:38.333Z,55.30
2023-02-03T11:21:14.953Z,55.70
2023-02-03T11:23:56.709Z,55.90
2023-02-03T11:26:30.609Z,56.70
2023-02-03T11:29:04.211Z,56.00
2023-02-03T11:31:36.509Z,55.80
2023-02-03T11:34:15.063Z,55.30
2023-02-03T11:36:44.054Z,55.80
2023-02-03T11:39:25.322Z,57.00
2023-02-03T11:41:54.900Z,57.40
2023-02-03T11:44:31.376Z,57.50
2023-02-03T11:47:05.786Z,56.00
2023-02-03T11:50:15.415Z,56.30
2023-02-03T11:53:00.355Z,54.60
2023-02-03T11:55:53.597Z,55.00
2023-02-03T11:59:36.926Z,54.20
2023-02-03T12:02:55.527Z,52.20
2023-02-03T12:05:51.308Z,53.40
2023-02-03T12:08:45.404Z,52.60
2023-02-03T12:11:33.989Z,51.20
2023-02-03T12:14:23.561Z,52.00
2023-02-03T12:17:25.079Z,52.50
2023-02-03T12:20:14.090Z,51.70
2023-02-03T12:22:55.597Z,51.60
2023-02-03T12:25:38.524Z,51.70
2023-02-03T12:28:33.271Z,51.20
2023-02-03T12:31:14.471Z,51.70
2023-02-03T12:33:51.981Z,52.20
2023-02-03T12:36:27.830Z,52.30
2023-02-03T12:39:09.873Z,51.30
2023-02-03T12:41:44.242Z,50.80
2023-02-03T12:44:23.629Z,51.40
2023-02-03T12:47:03.098Z,52.00
2023-02-03T12:49:43.565Z,51.50
2023-02-03T12:52:22.812Z,52.50
2023-02-03T12:55:02.507Z,51.70
2023-02-03T12:57:38.409Z,51.00
2023-02-03T13:00:32.225Z,50.80
2023-02-03T13:03:30.119Z,51.70
2023-02-03T13:06:10.030Z,50.50
2023-02-03T13:08:43.642Z,52.00
2023-02-03T13:11:27.564Z,51.50
2023-02-03T13:14:03.711Z,52.00
2023-02-03T13:16:40.955Z,52.60
2023-02-03T13:19:19.300Z,53.70
2023-02-03T13:21:53.004Z,53.30
2023-02-03T13:24:27.104Z,53.50
2023-02-03T13:27:39.528Z,54.20
2023-02-03T13:30:52.693Z,53.80
2023-02-03T13:33:59.583Z,54.10
2023-02-03T13:36:59.549Z,55.20
2023-02-03T13:39:46.851Z,55.80
2023-02-03T13:42:27.511Z,56.60
2023-02-03T13:45:04.890Z,56.40
2023-02-03T13:47:34.750Z,56.30
2023-02-03T13:50:12.851Z,55.80
2023-02-03T13:52:56.309Z,55.50
2023-02-03T13:55:38.059Z,56.40
2023-02-03T13:58:21.052Z,56.30
2023-02-03T14:01:37.199Z,56.30
2023-02-03T14:04:09.109Z,56.90
2023-02-03T14:07:02.555Z,56.80
2023-02-03T14:10:30.237Z,56.90
2023-02-03T14:13:03.017Z,57.20
2023-02-03T14:15:36.944Z,57.80
2023-02-03T14:18:35.764Z,59.10
2023-02-03T14:21:18.343Z,60.50
2023-02-03T14:24:04.837Z,60.40
2023-02-03T14:26:44.642Z,60.20
2023-02-03T14:29:29.673Z,60.10
2023-02-03T14:32:05.147Z,59.10
2023-02-03T14:34:39.485Z,59.40
2023-02-03T14:37:22.534Z,59.90
2023-02-03T14:40:28.983Z,59.40
2023-02-03T14:46:59.933Z,60.90
2023-02-03T14:55:45.430Z,61.80
2023-02-03T14:58:31.158Z,62.00
2023-02-03T15:01:00.632Z,61.50
2023-02-03T15:03:31.316Z,62.30
2023-02-03T15:06:03.369Z,62.20
2023-02-03T15:08:40.917Z,63.20
2023-02-03T15:11:35.740Z,63.10
2023-02-03T15:14:26.169Z,63.70
2023-02-03T15:16:59.898Z,63.20
2023-02-03T15:22:53.461Z,63.10
2023-02-03T15:25:39.856Z,63.30
2023-02-03T15:31:19.897Z,63.60
2023-02-03T15:34:29.004Z,62.80
2023-02-03T15:37:03.463Z,63.40
2023-02-03T15:39:50.036Z,63.20
2023-02-03T15:42:28.726Z,63.10
2023-02-03T15:45:09.758Z,63.90
2023-02-03T15:47:49.546Z,63.80
2023-02-03T15:50:31.906Z,63.60
2023-02-03T15:53:10.404Z,64.00
2023-02-03T15:55:49.830Z,63.80
2023-02-03T15:58:35.130Z,64.70
2023-02-03T16:01:17.967Z,64.80
2023-02-03T16:03:53.304Z,65.60
2023-02-03T16:06:31.944Z,64.30
2023-02-03T16:09:00.918Z,64.00
2023-02-03T16:11:35.554Z,64.30
2023-02-03T16:14:35.533Z,64.90
2023-02-03T16:17:17.285Z,64.30
2023-02-03T16:23:58.796Z,64.30
2023-02-03T16:26:39.735Z,65.20
2023-02-03T16:29:54.763Z,65.60
2023-02-03T16:32:47.851Z,65.80
2023-02-03T16:35:34.687Z,65.70
2023-02-03T16:38:32.401Z,65.90
2023-02-03T16:48:14.514Z,65.20
2023-02-03T16:51:28.900Z,66.40
2023-02-03T17:13:00.731Z,65.10
2023-02-03T18:02:10.471Z,66.80
2023-02-03T18:05:06.284Z,65.60
2023-02-03T18:08:20.294Z,65.40
2023-02-03T18:10:49.364Z,65.60
2023-02-03T18:13:18.436Z,65.70
2023-02-03T18:16:36.320Z,65.30
2023-02-03T18:19:56.982Z,64.80
2023-02-03T18:22:40.002Z,65.60
2023-02-03T18:26:36.290Z,66.30
2023-02-03T18:29:09.800Z,66.80
2023-02-03T18:31:39.235Z,66.50
2023-02-03T18:34:34.872Z,65.80
2023-02-03T18:42:40.459Z,66.70
2023-02-03T18:46:48.750Z,65.90
2023-02-03T19:04:35.489Z,65.60
2023-02-03T19:26:24.614Z,65.80
2023-02-03T19:28:53.989Z,66.70
2023-02-03T19:31:22.772Z,67.40
2023-02-03T19:33:51.472Z,66.90
2023-02-03T19:36:26.774Z,66.50
2023-02-03T19:38:55.436Z,65.30
2023-02-03T19:41:27.236Z,66.50
2023-02-03T19:43:56.008Z,66.90
2023-02-03T19:46:25.719Z,67.40
2023-02-03T19:48:54.560Z,65.80
2023-02-03T19:51:24.469Z,65.60
2023-02-03T19:53:53.777Z,65.70
2023-02-03T19:56:22.609Z,65.80
2023-02-03T19:58:53.874Z,65.70
2023-02-03T20:01:24.644Z,65.90
2023-02-03T20:03:53.702Z,65.30
2023-02-03T20:06:23.509Z,65.20
2023-02-03T20:08:52.519Z,66.00
2023-02-03T20:11:22.218Z,65.60
2023-02-03T20:13:52.462Z,66.00
2023-02-03T20:16:21.702Z,65.90
2023-02-03T20:18:53.074Z,66.40
2023-02-03T20:21:21.772Z,66.60
2023-02-03T20:23:50.850Z,66.00
2023-02-03T20:26:19.648Z,65.60
2023-02-03T20:28:49.390Z,65.80
2023-02-03T20:31:19.600Z,65.20
2023-02-03T20:33:48.373Z,65.50
2023-02-03T20:36:16.999Z,65.70
2023-02-03T20:38:47.288Z,65.60
2023-02-03T20:41:19.999Z,65.00
2023-02-03T20:43:49.169Z,65.40
2023-02-03T20:46:20.990Z,65.90
2023-02-03T20:48:49.669Z,66.30
2023-02-03T20:51:21.142Z,65.90
2023-02-03T20:53:51.641Z,66.00
2023-02-03T20:56:21.908Z,66.00
2023-02-03T20:58:50.813Z,65.50
2023-02-03T21:01:23.337Z,66.10
2023-02-03T21:04:10.696Z,66.60
2023-02-03T21:06:40.726Z,66.80
2023-02-03T21:09:17.411Z,67.20
2023-02-03T21:11:46.342Z,67.20
2023-02-03T21:14:23.097Z,67.80
2023-02-03T21:16:54.946Z,67.70
2023-02-03T21:19:31.517Z,67.60
2023-02-03T21:22:00.928Z,67.50
2023-02-03T21:24:33.201Z,67.00
2023-02-03T21:27:02.910Z,67.30
2023-02-03T21:29:34.785Z,67.90
2023-02-03T21:32:12.695Z,68.30
2023-02-03T21:34:45.173Z,68.20
2023-02-03T21:37:40.831Z,67.70
2023-02-03T21:40:28.799Z,67.50
2023-02-03T21:42:58.730Z,67.40
2023-02-03T21:45:42.332Z,67.70
2023-02-03T21:48:32.121Z,67.30
2023-02-03T21:51:05.929Z,67.70
2023-02-03T21:53:36.309Z,67.30
2023-02-03T21:56:22.913Z,67.30
2023-02-03T21:58:53.497Z,66.80
2023-02-03T22:01:23.117Z,67.30
2023-02-03T22:03:55.382Z,67.40
2023-02-03T22:06:29.965Z,66.80
2023-02-03T22:09:00.096Z,67.20
2023-02-03T22:11:32.139Z,66.90
2023-02-03T22:14:01.009Z,67.60
2023-02-03T22:16:30.196Z,67.00
2023-02-03T22:19:00.270Z,66.90
2023-02-03T22:21:29.089Z,66.50
2023-02-03T22:23:57.925Z,66.50
2023-02-03T22:26:26.648Z,66.80
2023-02-03T22:28:55.337Z,67.10
2023-02-03T22:31:24.460Z,67.40
2023-02-03T22:33:53.343Z,67.40
2023-02-03T22:36:23.603Z,67.60
2023-02-03T22:38:53.094Z,67.20
2023-02-03T22:41:22.080Z,68.10
2023-02-03T22:43:51.030Z,68.60
2023-02-03T22:46:20.187Z,68.70
2023-02-03T22:48:48.861Z,68.30
2023-02-03T22:51:17.563Z,68.50
2023-02-03T22:53:47.909Z,68.40
2023-02-03T22:56:16.534Z,68.50
2023-02-03T22:58:45.380Z,67.70
2023-02-03T23:01:15.506Z,67.70
2023-02-03T23:03:44.188Z,67.40
2023-02-03T23:06:12.850Z,67.50
2023-02-03T23:08:41.435Z,67.60
2023-02-03T23:11:11.725Z,66.80
2023-02-03T23:13:42.019Z,66.50
2023-02-03T23:16:10.765Z,66.20
2023-02-03T23:18:39.467Z,66.30
2023-02-03T23:21:08.090Z,66.60
2023-02-03T23:23:36.661Z,67.10
2023-02-03T23:26:05.242Z,66.80
2023-02-03T23:28:35.225Z,67.20
2023-02-03T23:31:04.061Z,67.70
2023-02-03T23:33:32.709Z,67.90
2023-02-03T23:36:00.368Z,67.70
2023-02-03T23:38:29.269Z,67.10
2023-02-03T23:40:57.785Z,66.40
2023-02-03T23:43:26.403Z,66.60
2023-02-03T23:45:56.371Z,65.30
2023-02-03T23:48:25.205Z,66.30
2023-02-03T23:50:54.451Z,66.50
2023-02-03T23:53:23.113Z,66.00
2023-02-03T23:55:51.704Z,66.10
2023-02-03T23:58:20.386Z,66.30
