createdAt,value
2022-09-28T00:01:52.027Z,74.70
2022-09-28T00:04:18.778Z,74.66
2022-09-28T00:06:45.445Z,74.50
2022-09-28T00:09:12.071Z,74.73
2022-09-28T00:11:38.788Z,74.51
2022-09-28T00:14:07.456Z,74.57
2022-09-28T00:16:36.069Z,74.82
2022-09-28T00:19:05.357Z,74.46
2022-09-28T00:21:33.959Z,74.51
2022-09-28T00:24:17.530Z,74.98
2022-09-28T00:26:45.856Z,75.00
2022-09-28T00:29:22.349Z,74.81
2022-09-28T00:31:52.514Z,74.96
2022-09-28T00:34:19.612Z,74.84
2022-09-28T00:36:47.011Z,74.81
2022-09-28T00:39:14.853Z,75.20
2022-09-28T00:41:41.750Z,75.07
2022-09-28T00:44:26.716Z,74.99
2022-09-28T00:46:59.014Z,74.96
2022-09-28T00:49:33.230Z,74.96
2022-09-28T00:52:00.238Z,74.57
2022-09-28T00:54:26.952Z,75.04
2022-09-28T00:56:53.712Z,75.19
2022-09-28T00:59:20.534Z,75.29
2022-09-28T01:01:47.304Z,75.10
2022-09-28T01:04:14.204Z,75.04
2022-09-28T01:06:40.908Z,75.25
2022-09-28T01:09:14.202Z,74.92
2022-09-28T01:11:42.431Z,75.08
2022-09-28T01:14:12.490Z,74.95
2022-09-28T01:16:50.719Z,74.84
2022-09-28T01:19:44.331Z,74.56
2022-09-28T01:22:48.436Z,74.40
2022-09-28T01:25:46.032Z,74.27
2022-09-28T01:28:15.461Z,74.35
2022-09-28T01:30:56.694Z,74.27
2022-09-28T01:33:26.902Z,73.97
2022-09-28T01:35:58.467Z,73.80
2022-09-28T01:38:35.970Z,74.05
2022-09-28T01:41:03.428Z,74.24
2022-09-28T01:43:31.690Z,73.92
2022-09-28T01:46:14.887Z,73.87
2022-09-28T01:48:55.211Z,74.16
2022-09-28T01:52:02.325Z,74.20
2022-09-28T01:54:42.287Z,74.52
2022-09-28T01:57:15.362Z,74.40
2022-09-28T01:59:46.129Z,74.56
2022-09-28T02:02:16.387Z,74.38
2022-09-28T02:04:47.228Z,74.35
2022-09-28T02:07:23.457Z,74.07
2022-09-28T02:10:00.982Z,74.25
2022-09-28T02:12:34.584Z,73.91
2022-09-28T02:15:26.606Z,73.81
2022-09-28T02:17:53.533Z,74.34
2022-09-28T02:20:21.737Z,74.13
2022-09-28T02:22:50.949Z,74.15
2022-09-28T02:25:31.560Z,74.05
2022-09-28T02:28:04.163Z,74.00
2022-09-28T02:30:32.369Z,73.96
2022-09-28T02:33:23.464Z,74.01
2022-09-28T02:35:50.231Z,73.99
2022-09-28T02:38:18.600Z,74.20
2022-09-28T02:40:55.905Z,74.24
2022-09-28T02:43:48.365Z,74.40
2022-09-28T02:46:23.821Z,74.20
2022-09-28T02:49:21.306Z,74.10
2022-09-28T02:52:35.426Z,74.01
2022-09-28T02:55:18.918Z,74.04
2022-09-28T02:58:01.610Z,73.64
2022-09-28T03:00:29.971Z,73.49
2022-09-28T03:03:19.222Z,73.58
2022-09-28T03:06:11.591Z,73.46
2022-09-28T03:08:56.371Z,73.62
2022-09-28T03:11:33.292Z,73.60
2022-09-28T03:14:00.542Z,73.42
2022-09-28T03:16:36.994Z,73.47
2022-09-28T03:19:03.748Z,73.66
2022-09-28T03:21:30.503Z,73.06
2022-09-28T03:23:57.812Z,72.75
2022-09-28T03:26:24.491Z,72.96
2022-09-28T03:28:51.134Z,72.70
2022-09-28T03:31:22.944Z,72.27
2022-09-28T03:33:51.455Z,72.28
2022-09-28T03:36:18.384Z,72.25
2022-09-28T03:38:45.132Z,71.95
2022-09-28T03:41:11.824Z,72.02
2022-09-28T03:43:41.594Z,71.69
2022-09-28T03:46:08.545Z,71.59
2022-09-28T03:48:40.697Z,72.08
2022-09-28T03:51:10.081Z,72.32
2022-09-28T03:53:39.000Z,72.30
2022-09-28T03:56:14.155Z,72.31
2022-09-28T03:58:41.846Z,72.69
2022-09-28T04:01:16.454Z,72.63
2022-09-28T04:03:45.579Z,73.03
2022-09-28T04:06:12.290Z,73.53
2022-09-28T04:08:39.317Z,73.61
2022-09-28T04:11:06.364Z,74.01
2022-09-28T04:13:33.933Z,74.08
2022-09-28T04:16:01.696Z,74.16
2022-09-28T04:18:32.794Z,74.48
2022-09-28T04:21:28.942Z,74.33
2022-09-28T04:24:02.426Z,73.87
2022-09-28T04:26:29.165Z,73.72
2022-09-28T04:29:15.513Z,73.52
2022-09-28T04:31:46.481Z,73.74
2022-09-28T04:34:17.493Z,73.50
2022-09-28T04:36:45.152Z,73.33
2022-09-28T04:39:12.793Z,73.33
2022-09-28T04:41:41.888Z,73.00
2022-09-28T04:44:09.347Z,72.92
2022-09-28T04:46:36.216Z,73.08
2022-09-28T04:49:32.115Z,73.36
2022-09-28T04:52:06.458Z,73.85
2022-09-28T04:54:34.448Z,74.09
2022-09-28T04:57:03.445Z,74.14
2022-09-28T04:59:30.137Z,74.63
2022-09-28T05:01:56.922Z,74.76
2022-09-28T05:04:41.669Z,74.68
2022-09-28T05:07:27.082Z,75.14
2022-09-28T05:09:55.368Z,75.18
2022-09-28T05:12:22.152Z,75.10
2022-09-28T05:14:48.940Z,75.43
2022-09-28T05:17:15.666Z,75.68
2022-09-28T05:20:14.550Z,76.00
2022-09-28T05:22:41.643Z,75.59
2022-09-28T05:25:09.456Z,75.65
2022-09-28T05:27:47.648Z,75.89
2022-09-28T05:30:30.280Z,75.70
2022-09-28T05:33:32.936Z,75.97
2022-09-28T05:36:11.135Z,75.84
2022-09-28T05:38:38.217Z,75.80
2022-09-28T05:41:06.717Z,75.75
2022-09-28T05:43:33.614Z,75.72
2022-09-28T05:46:00.721Z,76.00
2022-09-28T05:48:28.426Z,75.69
2022-09-28T05:50:55.163Z,75.91
2022-09-28T05:53:21.993Z,75.94
2022-09-28T05:55:49.197Z,76.03
2022-09-28T05:58:16.373Z,75.82
2022-09-28T06:00:43.465Z,75.99
2022-09-28T06:03:14.181Z,76.05
2022-09-28T06:05:41.446Z,76.25
2022-09-28T06:08:10.769Z,75.81
2022-09-28T06:10:39.314Z,75.71
2022-09-28T06:13:06.731Z,75.75
2022-09-28T06:15:34.606Z,75.44
2022-09-28T06:18:03.669Z,75.51
2022-09-28T06:20:56.780Z,75.78
2022-09-28T06:23:31.371Z,75.67
2022-09-28T06:25:59.411Z,76.35
2022-09-28T06:28:27.056Z,76.06
2022-09-28T06:30:54.281Z,77.11
2022-09-28T06:33:22.068Z,76.90
2022-09-28T06:35:48.801Z,77.12
2022-09-28T06:38:15.884Z,76.85
2022-09-28T06:40:42.581Z,76.41
2022-09-28T06:43:15.277Z,76.23
2022-09-28T06:46:01.573Z,76.24
2022-09-28T06:48:32.625Z,75.97
2022-09-28T06:51:00.818Z,75.97
2022-09-28T06:53:40.638Z,75.81
2022-09-28T06:56:37.248Z,76.15
2022-09-28T06:59:04.558Z,75.79
2022-09-28T07:01:31.523Z,75.21
2022-09-28T07:04:18.500Z,75.44
2022-09-28T07:07:23.400Z,75.41
2022-09-28T07:10:17.248Z,75.01
2022-09-28T07:13:04.235Z,75.42
2022-09-28T07:15:40.404Z,75.35
2022-09-28T07:18:12.032Z,75.58
2022-09-28T07:20:52.378Z,75.52
2022-09-28T07:23:20.837Z,75.44
2022-09-28T07:26:11.305Z,75.35
2022-09-28T07:28:56.075Z,74.47
2022-09-28T07:31:38.114Z,74.86
2022-09-28T07:34:13.910Z,74.61
2022-09-28T07:36:59.875Z,75.12
2022-09-28T07:39:26.637Z,74.69
2022-09-28T07:41:56.748Z,73.87
2022-09-28T07:44:26.432Z,74.39
2022-09-28T07:46:54.474Z,73.54
2022-09-28T07:49:26.623Z,73.97
2022-09-28T07:52:12.573Z,73.87
2022-09-28T07:54:57.896Z,73.43
2022-09-28T07:57:43.393Z,73.33
2022-09-28T08:00:21.782Z,73.00
2022-09-28T08:02:48.845Z,73.71
2022-09-28T08:05:22.520Z,72.77
2022-09-28T08:07:49.266Z,72.88
2022-09-28T08:10:17.520Z,71.99
2022-09-28T08:13:06.471Z,71.90
2022-09-28T08:16:01.692Z,72.02
2022-09-28T08:18:51.073Z,71.38
2022-09-28T08:21:36.506Z,70.55
2022-09-28T08:24:03.179Z,69.45
2022-09-28T08:26:30.014Z,68.04
2022-09-28T08:28:57.796Z,66.69
2022-09-28T08:31:48.100Z,66.90
2022-09-28T08:34:39.492Z,67.09
2022-09-28T08:37:19.666Z,67.29
2022-09-28T08:40:05.398Z,66.65
2022-09-28T08:42:55.951Z,66.52
2022-09-28T08:45:45.568Z,64.86
2022-09-28T08:49:01.406Z,65.54
2022-09-28T08:52:19.243Z,66.42
2022-09-28T08:55:07.709Z,66.53
2022-09-28T08:57:45.348Z,64.42
2022-09-28T09:00:51.957Z,63.97
2022-09-28T09:03:32.792Z,62.04
2022-09-28T09:06:37.602Z,61.69
2022-09-28T09:10:05.240Z,62.31
2022-09-28T09:12:37.629Z,60.10
2022-09-28T09:15:28.607Z,55.59
2022-09-28T09:18:25.559Z,55.29
2022-09-28T09:21:18.071Z,55.67
2022-09-28T09:24:21.604Z,53.22
2022-09-28T09:26:52.656Z,54.13
2022-09-28T09:29:46.883Z,53.10
2022-09-28T09:32:29.266Z,52.37
2022-09-28T09:35:00.195Z,51.64
2022-09-28T09:38:19.677Z,52.70
2022-09-28T09:40:58.713Z,50.82
2022-09-28T09:44:10.922Z,52.35
2022-09-28T09:47:19.861Z,53.07
2022-09-28T09:50:13.656Z,51.79
2022-09-28T09:52:55.005Z,53.72
2022-09-28T09:55:30.456Z,52.22
2022-09-28T09:58:24.374Z,51.79
2022-09-28T10:01:06.188Z,51.05
2022-09-28T10:03:52.996Z,54.10
2022-09-28T10:06:27.565Z,53.78
2022-09-28T10:09:12.622Z,53.84
2022-09-28T10:11:50.052Z,54.61
2022-09-28T10:14:20.189Z,54.59
2022-09-28T10:16:54.547Z,55.01
2022-09-28T10:19:42.377Z,53.77
2022-09-28T10:22:29.003Z,54.34
2022-09-28T10:25:00.108Z,56.25
2022-09-28T10:27:34.020Z,55.08
2022-09-28T10:30:09.828Z,55.63
2022-09-28T10:32:41.701Z,55.66
2022-09-28T10:35:29.862Z,57.27
2022-09-28T10:38:05.130Z,59.89
2022-09-28T10:40:54.552Z,61.78
2022-09-28T10:44:07.051Z,63.85
2022-09-28T10:47:00.037Z,64.78
2022-09-28T10:49:35.808Z,64.45
2022-09-28T10:52:02.592Z,64.88
2022-09-28T10:54:37.228Z,66.34
2022-09-28T10:57:13.366Z,67.67
2022-09-28T10:59:54.069Z,67.54
2022-09-28T11:02:35.483Z,67.19
2022-09-28T11:05:22.182Z,67.08
2022-09-28T11:07:49.969Z,66.56
2022-09-28T11:10:22.913Z,66.05
2022-09-28T11:12:51.422Z,65.54
2022-09-28T11:15:26.147Z,65.51
2022-09-28T11:17:53.156Z,65.34
2022-09-28T11:20:27.526Z,66.42
2022-09-28T11:23:18.169Z,67.82
2022-09-28T11:26:06.919Z,67.95
2022-09-28T11:28:37.570Z,66.79
2022-09-28T11:31:11.969Z,66.70
2022-09-28T11:34:06.420Z,67.24
2022-09-28T11:37:02.356Z,67.67
2022-09-28T11:39:47.866Z,68.09
2022-09-28T11:42:20.834Z,66.68
2022-09-28T11:44:49.002Z,66.25
2022-09-28T11:47:41.729Z,66.13
2022-09-28T11:50:28.851Z,66.06
2022-09-28T11:53:13.425Z,65.71
2022-09-28T11:55:51.026Z,65.27
2022-09-28T11:58:22.896Z,65.48
2022-09-28T12:00:55.030Z,66.44
2022-09-28T12:03:39.547Z,66.24
2022-09-28T12:06:11.081Z,66.03
2022-09-28T12:08:42.299Z,66.05
2022-09-28T12:11:13.153Z,66.00
2022-09-28T12:14:05.301Z,65.45
2022-09-28T12:17:04.099Z,65.66
2022-09-28T12:19:32.757Z,62.78
2022-09-28T12:22:12.807Z,63.37
2022-09-28T12:24:43.256Z,64.03
2022-09-28T12:27:09.933Z,63.21
2022-09-28T12:29:56.095Z,63.53
2022-09-28T12:32:37.649Z,62.44
2022-09-28T12:35:15.290Z,63.19
2022-09-28T12:37:58.790Z,64.45
2022-09-28T12:40:45.659Z,63.51
2022-09-28T12:43:31.276Z,64.39
2022-09-28T12:46:11.982Z,64.20
2022-09-28T12:49:56.330Z,64.34
2022-09-28T12:52:19.070Z,63.50
2022-09-28T12:55:01.365Z,63.42
2022-09-28T12:57:46.715Z,62.96
2022-09-28T13:00:16.614Z,64.09
2022-09-28T13:03:02.592Z,64.51
2022-09-28T13:05:47.685Z,62.76
2022-09-28T13:08:31.083Z,62.33
2022-09-28T13:11:05.474Z,63.72
2022-09-28T13:14:10.047Z,63.60
2022-09-28T13:16:36.942Z,61.19
2022-09-28T13:19:18.832Z,61.75
2022-09-28T13:22:27.067Z,62.49
2022-09-28T13:24:55.799Z,62.13
2022-09-28T13:27:33.494Z,59.74
2022-09-28T13:30:01.294Z,59.27
2022-09-28T13:32:31.617Z,57.81
2022-09-28T13:34:58.898Z,58.30
2022-09-28T13:37:26.007Z,58.96
2022-09-28T13:39:59.393Z,59.40
2022-09-28T13:42:47.523Z,58.54
2022-09-28T13:45:20.303Z,59.39
2022-09-28T13:47:50.022Z,59.64
2022-09-28T13:50:34.975Z,59.17
2022-09-28T13:53:50.226Z,59.76
2022-09-28T13:56:49.279Z,56.85
2022-09-28T13:59:21.986Z,57.73
2022-09-28T14:02:06.635Z,57.11
2022-09-28T14:05:03.216Z,58.08
2022-09-28T14:07:35.825Z,58.58
2022-09-28T14:10:14.918Z,57.43
2022-09-28T14:12:49.003Z,56.31
2022-09-28T14:15:40.355Z,56.82
2022-09-28T14:18:16.242Z,56.83
2022-09-28T14:20:56.350Z,57.62
2022-09-28T14:24:04.561Z,57.61
2022-09-28T14:27:04.594Z,58.01
2022-09-28T14:29:37.380Z,59.16
2022-09-28T14:32:25.226Z,58.75
2022-09-28T14:34:58.541Z,59.09
2022-09-28T14:37:50.983Z,58.52
2022-09-28T14:40:45.834Z,58.64
2022-09-28T14:43:24.927Z,59.41
2022-09-28T14:46:11.772Z,58.08
2022-09-28T14:48:57.810Z,58.50
2022-09-28T14:51:27.516Z,58.01
2022-09-28T14:53:56.703Z,58.33
2022-09-28T14:56:24.947Z,58.38
2022-09-28T14:58:55.096Z,58.68
2022-09-28T15:01:24.794Z,59.32
2022-09-28T15:03:54.972Z,58.32
2022-09-28T15:06:25.494Z,56.97
2022-09-28T15:08:52.185Z,58.10
2022-09-28T15:11:24.703Z,58.11
2022-09-28T15:14:06.266Z,59.11
2022-09-28T15:16:34.185Z,59.49
2022-09-28T15:19:10.472Z,59.66
2022-09-28T15:21:39.191Z,59.22
2022-09-28T15:24:26.185Z,59.19
2022-09-28T15:26:53.382Z,59.32
2022-09-28T15:29:22.960Z,59.79
2022-09-28T15:31:54.174Z,59.08
2022-09-28T15:34:49.990Z,60.17
2022-09-28T15:37:40.617Z,59.99
2022-09-28T15:40:13.602Z,60.69
2022-09-28T15:42:40.338Z,61.68
2022-09-28T15:45:25.585Z,61.83
2022-09-28T15:47:57.636Z,60.68
2022-09-28T15:50:31.848Z,61.25
2022-09-28T15:53:03.856Z,61.86
2022-09-28T15:55:36.761Z,62.47
2022-09-28T15:58:12.702Z,62.76
2022-09-28T16:00:40.345Z,62.72
2022-09-28T16:03:07.088Z,63.35
2022-09-28T16:05:47.323Z,63.57
2022-09-28T16:08:24.345Z,63.70
2022-09-28T16:10:59.968Z,63.72
2022-09-28T16:13:26.849Z,63.72
2022-09-28T16:15:58.229Z,63.68
2022-09-28T16:18:29.878Z,63.77
2022-09-28T16:21:35.261Z,63.87
2022-09-28T16:24:02.064Z,64.04
2022-09-28T16:26:39.086Z,64.02
2022-09-28T16:29:42.113Z,64.50
2022-09-28T16:32:27.153Z,65.12
2022-09-28T16:35:09.330Z,65.46
2022-09-28T16:37:36.398Z,66.28
2022-09-28T16:40:04.569Z,65.84
2022-09-28T16:42:32.019Z,66.37
2022-09-28T16:44:59.279Z,66.31
2022-09-28T16:47:26.108Z,66.19
2022-09-28T16:49:52.915Z,66.77
2022-09-28T16:52:39.739Z,66.67
2022-09-28T16:55:40.562Z,66.69
2022-09-28T16:58:04.892Z,66.97
2022-09-28T17:00:33.656Z,66.96
2022-09-28T17:03:00.530Z,67.02
2022-09-28T17:05:27.431Z,67.06
2022-09-28T17:08:01.422Z,67.18
2022-09-28T17:10:55.719Z,67.38
2022-09-28T17:13:33.421Z,67.68
2022-09-28T17:16:01.823Z,68.01
2022-09-28T17:18:32.284Z,68.00
2022-09-28T17:21:03.310Z,68.47
2022-09-28T17:23:30.551Z,68.73
2022-09-28T17:25:59.165Z,68.54
2022-09-28T17:28:27.683Z,68.83
2022-09-28T17:30:54.840Z,68.98
2022-09-28T17:33:21.716Z,68.93
2022-09-28T17:35:48.521Z,69.11
2022-09-28T17:38:15.871Z,68.95
2022-09-28T17:40:43.818Z,69.46
2022-09-28T17:43:10.608Z,69.20
2022-09-28T17:45:41.740Z,69.34
2022-09-28T17:48:15.907Z,69.47
2022-09-28T17:50:46.385Z,69.50
2022-09-28T17:53:14.011Z,69.82
2022-09-28T17:55:43.179Z,69.50
2022-09-28T17:58:20.045Z,69.75
2022-09-28T18:00:48.208Z,69.95
2022-09-28T18:03:17.057Z,69.58
2022-09-28T18:05:44.638Z,69.64
2022-09-28T18:08:14.416Z,69.80
2022-09-28T18:10:41.452Z,69.88
2022-09-28T18:13:08.648Z,69.52
2022-09-28T18:15:36.273Z,69.78
2022-09-28T18:18:03.291Z,69.64
2022-09-28T18:20:30.758Z,69.54
2022-09-28T18:22:57.920Z,69.66
2022-09-28T18:25:24.960Z,69.85
2022-09-28T18:27:54.635Z,69.65
2022-09-28T18:30:21.594Z,69.64
2022-09-28T18:32:48.463Z,69.64
2022-09-28T18:35:19.390Z,69.90
2022-09-28T18:37:49.947Z,69.69
2022-09-28T18:40:16.968Z,69.71
2022-09-28T18:42:43.880Z,69.77
2022-09-28T18:45:11.440Z,69.82
2022-09-28T18:47:39.200Z,69.64
2022-09-28T18:50:06.564Z,69.95
2022-09-28T18:52:36.531Z,69.92
2022-09-28T18:55:04.325Z,69.78
2022-09-28T18:57:33.627Z,69.94
2022-09-28T19:00:01.714Z,70.09
2022-09-28T19:02:28.658Z,70.01
2022-09-28T19:04:55.531Z,70.04
2022-09-28T19:07:24.184Z,70.10
2022-09-28T19:09:51.442Z,69.96
2022-09-28T19:12:19.099Z,70.10
2022-09-28T19:14:46.019Z,70.16
2022-09-28T19:17:12.745Z,69.90
2022-09-28T19:19:39.495Z,69.91
2022-09-28T19:22:06.299Z,70.04
2022-09-28T19:24:34.130Z,70.00
2022-09-28T19:27:00.987Z,70.24
2022-09-28T19:29:27.760Z,70.41
2022-09-28T19:31:56.817Z,70.32
2022-09-28T19:34:27.056Z,70.34
2022-09-28T19:36:53.838Z,70.41
2022-09-28T19:39:20.514Z,70.36
2022-09-28T19:41:51.388Z,70.35
2022-09-28T19:44:25.226Z,70.24
2022-09-28T19:46:54.766Z,70.13
2022-09-28T19:49:22.788Z,70.09
2022-09-28T19:52:11.591Z,70.16
2022-09-28T19:54:37.621Z,69.94
2022-09-28T19:57:08.137Z,69.92
2022-09-28T19:59:36.758Z,69.77
2022-09-28T20:02:05.523Z,69.68
2022-09-28T20:04:32.439Z,69.77
2022-09-28T20:06:59.151Z,69.64
2022-09-28T20:09:25.981Z,69.27
2022-09-28T20:11:53.267Z,69.51
2022-09-28T20:14:22.383Z,69.50
2022-09-28T20:16:51.223Z,69.28
2022-09-28T20:19:21.194Z,69.48
2022-09-28T20:21:48.478Z,69.57
2022-09-28T20:24:16.693Z,69.56
2022-09-28T20:26:44.733Z,69.60
2022-09-28T20:29:12.067Z,69.67
2022-09-28T20:31:38.863Z,70.46
2022-09-28T20:34:06.595Z,70.46
2022-09-28T20:36:33.667Z,70.85
2022-09-28T20:39:04.393Z,71.66
2022-09-28T20:41:35.763Z,71.73
2022-09-28T20:44:05.815Z,72.25
2022-09-28T20:46:36.107Z,72.20
2022-09-28T20:49:03.840Z,72.83
2022-09-28T20:51:31.089Z,72.95
2022-09-28T20:53:58.716Z,73.03
2022-09-28T20:56:26.304Z,73.27
2022-09-28T20:58:54.024Z,73.01
2022-09-28T21:01:23.004Z,73.31
2022-09-28T21:03:57.639Z,73.19
2022-09-28T21:06:26.948Z,73.00
2022-09-28T21:08:53.733Z,73.34
2022-09-28T21:11:22.714Z,73.25
2022-09-28T21:13:53.664Z,73.36
2022-09-28T21:16:20.844Z,73.12
2022-09-28T21:18:47.942Z,73.22
2022-09-28T21:21:16.143Z,73.23
2022-09-28T21:23:45.003Z,73.52
2022-09-28T21:26:19.040Z,73.15
2022-09-28T21:28:46.106Z,73.47
2022-09-28T21:31:12.985Z,73.47
2022-09-28T21:33:39.684Z,73.18
2022-09-28T21:36:07.883Z,73.38
2022-09-28T21:38:34.637Z,73.20
2022-09-28T21:41:01.405Z,73.29
2022-09-28T21:43:29.152Z,73.18
2022-09-28T21:45:56.403Z,73.37
2022-09-28T21:48:24.261Z,73.31
2022-09-28T21:51:02.733Z,73.31
2022-09-28T21:53:35.127Z,73.34
2022-09-28T21:56:02.584Z,73.25
2022-09-28T21:58:31.111Z,73.34
2022-09-28T22:01:07.125Z,73.46
2022-09-28T22:03:35.689Z,73.28
2022-09-28T22:06:03.430Z,73.18
2022-09-28T22:08:30.442Z,73.28
2022-09-28T22:11:24.495Z,73.25
2022-09-28T22:13:56.005Z,73.32
2022-09-28T22:16:25.442Z,73.18
2022-09-28T22:18:52.356Z,72.99
2022-09-28T22:21:21.672Z,73.10
2022-09-28T22:23:48.628Z,72.86
2022-09-28T22:26:20.980Z,72.96
2022-09-28T22:28:58.965Z,72.88
2022-09-28T22:31:30.986Z,72.87
2022-09-28T22:33:58.057Z,72.57
2022-09-28T22:36:26.014Z,72.47
2022-09-28T22:38:52.888Z,72.06
2022-09-28T22:41:22.885Z,71.97
2022-09-28T22:43:50.849Z,71.71
2022-09-28T22:46:20.225Z,71.53
2022-09-28T22:48:48.727Z,71.29
2022-09-28T22:51:15.911Z,71.12
2022-09-28T22:53:43.119Z,70.77
2022-09-28T22:56:12.593Z,70.58
2022-09-28T22:58:42.732Z,70.54
2022-09-28T23:01:14.519Z,70.57
2022-09-28T23:03:42.376Z,70.45
2022-09-28T23:06:10.135Z,70.51
2022-09-28T23:08:36.835Z,70.56
2022-09-28T23:11:04.358Z,70.94
2022-09-28T23:13:31.306Z,70.91
2022-09-28T23:16:00.393Z,71.02
2022-09-28T23:18:29.199Z,70.93
2022-09-28T23:20:56.993Z,71.21
2022-09-28T23:23:23.846Z,70.92
2022-09-28T23:25:51.555Z,70.92
2022-09-28T23:28:19.104Z,70.89
2022-09-28T23:30:45.846Z,71.32
2022-09-28T23:33:13.958Z,71.17
2022-09-28T23:35:41.294Z,71.12
2022-09-28T23:38:11.981Z,71.27
2022-09-28T23:40:38.776Z,71.98
2022-09-28T23:43:05.567Z,72.03
2022-09-28T23:45:32.247Z,72.31
2022-09-28T23:47:58.964Z,73.04
2022-09-28T23:50:25.678Z,73.15
2022-09-28T23:52:52.522Z,72.91
2022-09-28T23:55:19.299Z,72.86
2022-09-28T23:57:46.377Z,72.81
