createdAt,value
2019-05-16T00:01:15.603Z,7.30
2019-05-16T00:03:48.945Z,8.03
2019-05-16T00:06:21.145Z,6.90
2019-05-16T00:08:53.193Z,7.93
2019-05-16T00:11:24.799Z,7.70
2019-05-16T00:13:57.830Z,7.60
2019-05-16T00:16:29.841Z,8.07
2019-05-16T00:19:01.910Z,7.70
2019-05-16T00:21:33.747Z,7.97
2019-05-16T00:24:05.458Z,8.07
2019-05-16T00:26:38.804Z,8.17
2019-05-16T00:29:10.674Z,7.90
2019-05-16T00:31:42.572Z,7.80
2019-05-16T00:34:14.157Z,8.37
2019-05-16T00:36:45.803Z,8.60
2019-05-16T00:39:18.745Z,7.93
2019-05-16T00:41:50.667Z,7.90
2019-05-16T00:44:23.141Z,8.03
2019-05-16T00:46:54.848Z,8.17
2019-05-16T00:49:28.095Z,7.80
2019-05-16T00:51:59.746Z,8.43
2019-05-16T00:54:31.382Z,8.20
2019-05-16T00:57:05.314Z,8.77
2019-05-16T00:59:38.436Z,9.07
2019-05-16T01:02:10.218Z,8.07
2019-05-16T01:04:41.853Z,8.53
2019-05-16T01:07:13.848Z,8.57
2019-05-16T01:09:45.612Z,8.47
2019-05-16T01:12:17.864Z,8.13
2019-05-16T01:14:49.490Z,8.43
2019-05-16T01:17:40.014Z,8.50
2019-05-16T01:20:11.752Z,9.15
2019-05-16T01:22:43.365Z,8.70
2019-05-16T01:25:16.042Z,8.40
2019-05-16T01:27:47.742Z,9.03
2019-05-16T01:30:19.378Z,9.07
2019-05-16T01:32:51.505Z,8.97
2019-05-16T01:35:23.069Z,8.83
2019-05-16T01:37:54.913Z,8.50
2019-05-16T01:40:28.064Z,8.80
2019-05-16T01:42:59.781Z,8.73
2019-05-16T01:45:31.338Z,9.30
2019-05-16T01:48:03.144Z,9.03
2019-05-16T01:50:34.831Z,8.70
2019-05-16T01:53:08.665Z,8.70
2019-05-16T01:55:40.398Z,8.93
2019-05-16T01:58:12.282Z,8.80
2019-05-16T02:00:52.431Z,9.03
2019-05-16T02:03:18.988Z,8.80
2019-05-16T02:05:51.889Z,9.93
2019-05-16T02:08:28.503Z,9.30
2019-05-16T02:10:59.770Z,9.37
2019-05-16T02:13:31.392Z,9.13
2019-05-16T02:16:02.978Z,9.60
2019-05-16T02:18:34.821Z,9.40
2019-05-16T02:21:07.852Z,9.67
2019-05-16T02:23:39.711Z,9.30
2019-05-16T02:26:11.484Z,9.70
2019-05-16T02:28:43.937Z,9.50
2019-05-16T02:31:22.404Z,9.17
2019-05-16T02:33:53.246Z,9.10
2019-05-16T02:36:24.979Z,9.30
2019-05-16T02:38:56.568Z,9.10
2019-05-16T02:41:31.051Z,9.37
2019-05-16T02:44:01.579Z,9.17
2019-05-16T02:46:33.189Z,9.07
2019-05-16T02:49:04.923Z,9.60
2019-05-16T02:51:36.650Z,9.20
2019-05-16T02:54:11.087Z,8.53
2019-05-16T02:56:42.029Z,9.20
2019-05-16T02:59:13.743Z,9.40
2019-05-16T03:01:46.589Z,9.63
2019-05-16T03:04:21.120Z,9.27
2019-05-16T03:06:53.483Z,9.07
2019-05-16T03:09:30.429Z,9.60
2019-05-16T03:12:03.962Z,9.23
2019-05-16T03:14:36.121Z,8.67
2019-05-16T03:17:07.912Z,9.37
2019-05-16T03:19:41.812Z,9.67
2019-05-16T03:22:21.583Z,8.43
2019-05-16T03:24:52.031Z,9.07
2019-05-16T03:27:23.625Z,9.03
2019-05-16T03:29:55.183Z,9.30
2019-05-16T03:32:26.837Z,8.60
2019-05-16T03:35:04.119Z,8.83
2019-05-16T03:37:48.377Z,8.70
2019-05-16T03:40:05.453Z,8.00
2019-05-16T03:42:37.287Z,8.33
2019-05-16T03:45:10.817Z,8.50
2019-05-16T03:47:45.678Z,7.97
2019-05-16T03:50:21.549Z,8.27
2019-05-16T03:52:51.303Z,8.17
2019-05-16T03:55:22.903Z,7.87
2019-05-16T03:57:54.477Z,7.97
2019-05-16T04:01:10.813Z,8.23
2019-05-16T04:03:41.576Z,8.13
2019-05-16T04:06:13.504Z,8.03
2019-05-16T04:08:45.078Z,7.40
2019-05-16T04:11:19.550Z,7.67
2019-05-16T04:13:50.884Z,7.30
2019-05-16T04:16:24.152Z,7.63
2019-05-16T04:18:57.096Z,7.70
2019-05-16T04:21:32.269Z,6.77
2019-05-16T04:24:02.728Z,7.03
2019-05-16T04:26:36.010Z,7.83
2019-05-16T04:29:11.471Z,7.30
2019-05-16T04:31:41.878Z,7.30
2019-05-16T04:34:13.650Z,6.97
2019-05-16T04:36:45.516Z,7.53
2019-05-16T04:39:20.625Z,6.83
2019-05-16T04:41:51.094Z,7.00
2019-05-16T04:44:22.747Z,7.23
2019-05-16T04:46:54.301Z,7.77
2019-05-16T04:49:27.784Z,7.30
2019-05-16T04:52:00.639Z,7.90
2019-05-16T04:54:32.465Z,6.97
2019-05-16T04:57:04.293Z,7.40
2019-05-16T04:59:36.066Z,7.77
2019-05-16T05:02:08.433Z,7.33
2019-05-16T05:04:41.527Z,7.40
2019-05-16T05:07:14.168Z,7.97
2019-05-16T05:09:45.737Z,7.80
2019-05-16T05:12:17.331Z,7.13
2019-05-16T05:14:51.043Z,7.33
2019-05-16T05:17:24.325Z,8.00
2019-05-16T05:19:55.938Z,7.80
2019-05-16T05:22:27.740Z,6.90
2019-05-16T05:25:00.122Z,7.10
2019-05-16T05:27:34.037Z,7.30
2019-05-16T05:30:06.180Z,7.63
2019-05-16T05:32:38.004Z,6.90
2019-05-16T05:35:10.849Z,7.67
2019-05-16T05:37:42.659Z,7.47
2019-05-16T05:40:14.977Z,6.73
2019-05-16T05:42:46.612Z,7.07
2019-05-16T05:45:20.104Z,6.70
2019-05-16T05:47:51.562Z,6.73
2019-05-16T05:50:24.102Z,7.00
2019-05-16T05:52:55.640Z,6.87
2019-05-16T05:55:27.414Z,6.83
2019-05-16T05:58:01.012Z,6.80
2019-05-16T06:00:32.335Z,6.83
2019-05-16T06:03:03.946Z,7.30
2019-05-16T06:05:35.421Z,7.17
2019-05-16T06:08:07.350Z,7.17
2019-05-16T06:10:40.556Z,7.33
2019-05-16T06:13:13.687Z,7.03
2019-05-16T06:15:45.348Z,6.87
2019-05-16T06:18:16.928Z,7.30
2019-05-16T06:20:50.872Z,6.77
2019-05-16T06:23:21.734Z,6.80
2019-05-16T06:25:53.286Z,6.97
2019-05-16T06:28:24.847Z,6.90
2019-05-16T06:30:57.478Z,6.40
2019-05-16T06:33:30.493Z,7.10
2019-05-16T06:36:02.466Z,6.37
2019-05-16T06:38:34.039Z,6.80
2019-05-16T06:41:05.569Z,6.63
2019-05-16T06:43:37.337Z,7.27
2019-05-16T06:46:11.048Z,6.67
2019-05-16T06:48:44.722Z,6.23
2019-05-16T06:51:16.286Z,5.93
2019-05-16T06:53:49.819Z,6.60
2019-05-16T06:56:21.176Z,5.63
2019-05-16T06:58:52.730Z,5.90
2019-05-16T07:01:24.261Z,6.00
2019-05-16T07:03:55.760Z,6.07
2019-05-16T07:06:50.409Z,5.77
2019-05-16T07:09:01.208Z,6.07
2019-05-16T07:11:34.112Z,5.83
2019-05-16T07:14:05.731Z,5.90
2019-05-16T07:16:37.225Z,5.40
2019-05-16T07:19:10.445Z,5.53
2019-05-16T07:21:42.546Z,4.73
2019-05-16T07:24:16.992Z,5.37
2019-05-16T07:26:50.019Z,5.50
2019-05-16T07:29:21.083Z,5.33
2019-05-16T07:31:53.085Z,4.87
2019-05-16T07:34:24.551Z,4.80
2019-05-16T07:36:56.706Z,5.10
2019-05-16T07:39:30.731Z,5.80
2019-05-16T07:42:01.808Z,5.23
2019-05-16T07:44:33.327Z,5.40
2019-05-16T07:47:06.479Z,4.93
2019-05-16T07:49:37.999Z,5.57
2019-05-16T07:52:10.196Z,4.97
2019-05-16T07:54:41.961Z,5.30
2019-05-16T07:57:19.626Z,5.23
2019-05-16T07:59:47.167Z,5.40
2019-05-16T08:02:20.829Z,5.17
2019-05-16T08:04:52.067Z,4.70
2019-05-16T08:07:23.621Z,4.63
2019-05-16T08:09:55.169Z,4.83
2019-05-16T08:12:27.278Z,4.77
2019-05-16T08:15:00.715Z,4.10
2019-05-16T08:17:32.319Z,4.40
2019-05-16T08:20:03.884Z,4.23
2019-05-16T08:22:35.326Z,4.40
2019-05-16T08:25:07.550Z,4.40
2019-05-16T08:27:41.437Z,4.27
2019-05-16T08:30:13.685Z,3.93
2019-05-16T08:32:45.470Z,3.97
2019-05-16T08:35:21.127Z,4.43
2019-05-16T08:37:51.761Z,4.90
2019-05-16T08:40:23.678Z,5.00
2019-05-16T08:42:55.583Z,4.27
2019-05-16T08:45:27.338Z,4.80
2019-05-16T08:48:00.248Z,4.60
2019-05-16T08:50:34.961Z,3.90
2019-05-16T08:53:05.541Z,3.80
2019-05-16T08:55:37.114Z,3.87
2019-05-16T08:58:13.478Z,4.27
2019-05-16T09:00:43.046Z,4.60
2019-05-16T09:03:14.543Z,3.60
2019-05-16T09:05:46.064Z,3.83
2019-05-16T09:08:18.124Z,4.10
2019-05-16T09:11:01.700Z,3.77
2019-05-16T09:13:27.623Z,3.93
2019-05-16T09:15:58.093Z,3.70
2019-05-16T09:18:40.776Z,3.80
2019-05-16T09:21:07.182Z,3.67
2019-05-16T09:23:38.570Z,4.03
2019-05-16T09:26:10.300Z,3.77
2019-05-16T09:28:43.926Z,3.67
2019-05-16T09:31:17.871Z,4.20
2019-05-16T09:33:49.042Z,3.77
2019-05-16T09:36:20.640Z,3.97
2019-05-16T09:38:52.225Z,3.93
2019-05-16T09:41:23.617Z,3.90
2019-05-16T09:43:58.639Z,3.47
2019-05-16T09:46:28.529Z,3.60
2019-05-16T09:49:15.688Z,3.90
2019-05-16T09:51:33.259Z,4.20
2019-05-16T09:54:07.210Z,4.30
2019-05-16T09:56:38.374Z,4.33
2019-05-16T09:59:09.916Z,4.13
2019-05-16T10:01:41.420Z,4.20
2019-05-16T10:04:12.984Z,4.30
2019-05-16T10:06:44.787Z,4.20
2019-05-16T10:09:17.773Z,4.00
2019-05-16T10:11:58.954Z,4.10
2019-05-16T10:14:22.490Z,3.80
2019-05-16T10:16:54.009Z,3.80
2019-05-16T10:19:27.580Z,4.00
2019-05-16T10:22:00.338Z,3.97
2019-05-16T10:24:32.008Z,3.60
2019-05-16T10:27:06.445Z,3.70
2019-05-16T10:29:38.820Z,4.03
2019-05-16T10:32:10.287Z,4.00
2019-05-16T10:34:41.866Z,3.80
2019-05-16T10:37:13.377Z,3.73
2019-05-16T10:39:46.925Z,3.93
2019-05-16T10:42:28.147Z,4.10
2019-05-16T10:44:51.359Z,3.70
2019-05-16T10:47:22.880Z,3.50
2019-05-16T10:49:56.454Z,3.70
2019-05-16T10:52:27.530Z,4.35
2019-05-16T10:55:02.482Z,3.73
2019-05-16T10:57:34.203Z,4.15
2019-05-16T11:00:18.081Z,4.20
2019-05-16T11:02:40.845Z,4.03
2019-05-16T11:05:25.005Z,4.33
2019-05-16T11:07:48.536Z,4.30
2019-05-16T11:10:19.789Z,4.13
2019-05-16T11:12:55.350Z,4.05
2019-05-16T11:15:27.579Z,4.08
2019-05-16T11:18:00.011Z,3.55
2019-05-16T11:20:31.136Z,3.80
2019-05-16T11:23:02.815Z,3.40
2019-05-16T11:25:36.778Z,4.10
2019-05-16T11:28:08.493Z,3.45
2019-05-16T11:30:41.295Z,3.95
2019-05-16T11:33:12.796Z,3.87
2019-05-16T11:35:47.326Z,4.08
2019-05-16T11:38:18.040Z,4.03
2019-05-16T11:40:50.224Z,4.25
2019-05-16T11:43:22.068Z,4.37
2019-05-16T11:45:54.008Z,4.45
2019-05-16T11:48:29.028Z,4.70
2019-05-16T11:50:58.835Z,4.20
2019-05-16T11:53:30.587Z,4.28
2019-05-16T11:56:02.358Z,4.40
2019-05-16T11:58:34.070Z,4.30
2019-05-16T12:01:07.517Z,4.78
2019-05-16T12:03:39.028Z,4.30
2019-05-16T12:06:11.330Z,4.95
2019-05-16T12:08:42.920Z,4.67
2019-05-16T12:11:14.702Z,5.28
2019-05-16T12:13:47.642Z,4.80
2019-05-16T12:16:19.792Z,4.90
2019-05-16T12:18:51.446Z,5.22
2019-05-16T12:21:23.036Z,5.20
2019-05-16T12:23:54.547Z,5.30
2019-05-16T12:26:28.218Z,5.20
2019-05-16T12:28:59.294Z,5.03
2019-05-16T12:31:32.566Z,5.22
2019-05-16T12:34:04.216Z,5.58
2019-05-16T12:36:37.873Z,5.47
2019-05-16T12:39:10.325Z,5.05
2019-05-16T12:41:41.910Z,5.12
2019-05-16T12:44:13.482Z,5.00
2019-05-16T12:46:47.545Z,5.15
2019-05-16T12:49:19.333Z,5.40
2019-05-16T12:51:53.627Z,5.20
2019-05-16T12:54:27.501Z,5.70
2019-05-16T12:56:58.439Z,5.15
2019-05-16T12:59:30.235Z,5.00
2019-05-16T13:02:01.803Z,5.37
2019-05-16T13:04:33.748Z,5.35
2019-05-16T13:07:09.211Z,5.80
2019-05-16T13:09:39.712Z,5.67
2019-05-16T13:12:11.301Z,6.30
2019-05-16T13:14:43.093Z,5.42
2019-05-16T13:17:16.674Z,5.80
2019-05-16T13:19:48.446Z,5.70
2019-05-16T13:22:20.164Z,5.12
2019-05-16T13:24:51.950Z,5.42
2019-05-16T13:27:23.691Z,5.17
2019-05-16T13:29:58.015Z,5.45
2019-05-16T13:32:28.634Z,5.15
2019-05-16T13:35:00.242Z,4.97
2019-05-16T13:37:31.761Z,5.30
2019-05-16T13:40:03.412Z,4.90
2019-05-16T13:42:36.854Z,5.50
2019-05-16T13:45:09.357Z,5.47
2019-05-16T13:47:40.937Z,5.50
2019-05-16T13:50:13.313Z,5.85
2019-05-16T13:52:47.926Z,5.60
2019-05-16T13:55:19.266Z,5.65
2019-05-16T13:57:51.225Z,5.75
2019-05-16T14:00:24.015Z,5.65
2019-05-16T14:02:58.345Z,6.05
2019-05-16T14:05:31.570Z,6.35
2019-05-16T14:08:03.126Z,6.42
2019-05-16T14:10:37.385Z,6.35
2019-05-16T14:13:08.285Z,5.83
2019-05-16T14:15:39.831Z,6.37
2019-05-16T14:18:17.669Z,6.37
2019-05-16T14:20:49.764Z,6.47
2019-05-16T14:23:24.243Z,6.75
2019-05-16T14:25:57.829Z,6.47
2019-05-16T14:28:29.153Z,6.47
2019-05-16T14:31:01.306Z,6.62
2019-05-16T14:33:32.881Z,6.30
2019-05-16T14:36:07.396Z,7.05
2019-05-16T14:38:38.792Z,6.80
2019-05-16T14:41:10.447Z,6.60
2019-05-16T14:43:42.214Z,6.10
2019-05-16T14:46:14.052Z,6.37
2019-05-16T14:48:45.751Z,7.05
2019-05-16T14:51:18.163Z,6.40
2019-05-16T14:53:49.919Z,5.87
2019-05-16T14:56:21.715Z,6.70
2019-05-16T14:58:57.706Z,6.12
2019-05-16T15:01:29.019Z,6.80
2019-05-16T15:04:00.916Z,6.30
2019-05-16T15:06:32.588Z,7.28
2019-05-16T15:09:07.358Z,5.92
2019-05-16T15:11:38.793Z,6.40
2019-05-16T15:14:10.425Z,6.45
2019-05-16T15:16:42.117Z,6.10
2019-05-16T15:19:13.706Z,6.70
2019-05-16T15:21:47.669Z,6.53
2019-05-16T15:24:19.670Z,6.60
2019-05-16T15:26:51.230Z,6.40
2019-05-16T15:29:22.925Z,6.62
2019-05-16T15:31:57.224Z,6.60
2019-05-16T15:34:30.284Z,7.12
2019-05-16T15:37:01.407Z,6.65
2019-05-16T15:39:37.147Z,6.90
2019-05-16T15:42:08.172Z,7.53
2019-05-16T15:44:40.224Z,7.42
2019-05-16T15:47:11.851Z,7.45
2019-05-16T15:49:47.734Z,7.75
2019-05-16T15:52:20.207Z,7.35
2019-05-16T15:54:52.454Z,7.00
2019-05-16T15:57:26.792Z,7.35
2019-05-16T15:59:57.804Z,7.55
2019-05-16T16:02:29.582Z,8.63
2019-05-16T16:05:01.401Z,7.78
2019-05-16T16:07:33.500Z,7.03
2019-05-16T16:10:07.032Z,7.53
2019-05-16T16:12:41.644Z,8.48
2019-05-16T16:15:14.404Z,6.70
2019-05-16T16:17:47.433Z,6.90
2019-05-16T16:20:19.029Z,7.47
2019-05-16T16:22:53.635Z,6.95
2019-05-16T16:25:26.824Z,6.70
2019-05-16T16:27:58.492Z,6.92
2019-05-16T16:30:30.153Z,6.60
2019-05-16T16:33:02.026Z,6.80
2019-05-16T16:35:37.570Z,6.80
2019-05-16T16:38:08.003Z,6.62
2019-05-16T16:40:39.686Z,6.55
2019-05-16T16:43:11.487Z,7.37
2019-05-16T16:45:43.283Z,6.97
2019-05-16T16:48:17.189Z,7.17
2019-05-16T16:50:48.618Z,6.37
2019-05-16T16:53:20.536Z,6.70
2019-05-16T16:55:56.649Z,6.85
2019-05-16T16:58:27.284Z,6.45
2019-05-16T17:01:01.425Z,6.90
2019-05-16T17:03:32.352Z,7.00
2019-05-16T17:06:03.972Z,6.37
2019-05-16T17:08:37.485Z,6.45
2019-05-16T17:11:09.309Z,7.10
2019-05-16T17:13:40.987Z,6.60
2019-05-16T17:16:25.219Z,6.15
2019-05-16T17:18:47.581Z,6.55
2019-05-16T17:21:21.719Z,6.37
2019-05-16T17:23:53.666Z,7.37
2019-05-16T17:26:27.426Z,7.22
2019-05-16T17:28:58.980Z,6.80
2019-05-16T17:31:30.723Z,6.75
2019-05-16T17:34:02.308Z,7.15
2019-05-16T17:36:33.868Z,6.87
2019-05-16T17:39:06.599Z,7.30
2019-05-16T17:41:38.472Z,6.78
2019-05-16T17:44:10.473Z,6.33
2019-05-16T17:46:42.158Z,6.55
2019-05-16T17:49:13.888Z,7.20
2019-05-16T17:51:47.234Z,6.40
2019-05-16T17:54:19.044Z,6.58
2019-05-16T17:56:51.559Z,6.33
2019-05-16T17:59:23.157Z,6.50
2019-05-16T18:01:56.872Z,6.30
2019-05-16T18:04:28.118Z,6.10
2019-05-16T18:06:59.840Z,7.15
2019-05-16T18:09:31.570Z,6.58
2019-05-16T18:12:03.295Z,7.45
2019-05-16T18:14:37.115Z,7.20
2019-05-16T18:17:08.106Z,7.37
2019-05-16T18:19:39.642Z,7.05
2019-05-16T18:22:11.783Z,7.92
2019-05-16T18:24:43.413Z,7.90
2019-05-16T18:27:17.142Z,7.62
2019-05-16T18:29:48.334Z,7.47
2019-05-16T18:32:20.223Z,7.35
2019-05-16T18:34:52.008Z,7.20
2019-05-16T18:37:23.978Z,6.62
2019-05-16T18:39:56.448Z,7.70
2019-05-16T18:42:29.344Z,7.40
2019-05-16T18:45:01.090Z,7.80
2019-05-16T18:47:34.365Z,7.95
2019-05-16T18:50:06.864Z,8.00
2019-05-16T18:52:39.562Z,8.20
2019-05-16T18:55:11.211Z,8.85
2019-05-16T18:57:42.943Z,9.23
2019-05-16T19:00:17.914Z,9.48
2019-05-16T19:02:49.364Z,8.45
2019-05-16T19:05:21.205Z,8.90
2019-05-16T19:07:53.001Z,8.93
2019-05-16T19:10:26.985Z,9.05
2019-05-16T19:12:59.760Z,9.50
2019-05-16T19:15:31.858Z,9.00
2019-05-16T19:18:03.448Z,9.23
2019-05-16T19:20:37.173Z,8.80
2019-05-16T19:23:08.499Z,7.90
2019-05-16T19:25:42.282Z,8.70
2019-05-16T19:28:13.876Z,8.17
2019-05-16T19:30:47.149Z,7.83
2019-05-16T19:33:18.905Z,7.93
2019-05-16T19:35:50.489Z,7.85
2019-05-16T19:38:28.909Z,7.80
2019-05-16T19:40:57.683Z,7.07
2019-05-16T19:43:29.870Z,6.90
2019-05-16T19:46:02.038Z,7.73
2019-05-16T19:48:33.689Z,6.73
2019-05-16T19:51:07.489Z,6.55
2019-05-16T19:53:38.993Z,6.13
2019-05-16T19:56:11.402Z,6.53
2019-05-16T19:58:46.795Z,6.00
2019-05-16T20:01:18.588Z,5.87
2019-05-16T20:03:50.773Z,6.27
2019-05-16T20:06:22.838Z,6.23
2019-05-16T20:08:54.699Z,6.00
2019-05-16T20:11:28.615Z,5.47
2019-05-16T20:14:00.220Z,5.57
2019-05-16T20:16:33.258Z,5.40
2019-05-16T20:19:06.523Z,6.20
2019-05-16T20:21:40.468Z,5.97
2019-05-16T20:24:12.733Z,5.40
2019-05-16T20:26:46.427Z,5.57
2019-05-16T20:29:18.230Z,6.00
2019-05-16T20:31:50.109Z,5.20
2019-05-16T20:34:24.027Z,5.33
2019-05-16T20:36:57.240Z,5.30
2019-05-16T20:39:29.192Z,5.77
2019-05-16T20:42:00.962Z,5.40
2019-05-16T20:44:32.668Z,4.93
2019-05-16T20:47:07.226Z,5.30
2019-05-16T20:49:38.842Z,5.60
2019-05-16T20:52:10.920Z,5.70
2019-05-16T20:54:42.561Z,5.30
2019-05-16T20:57:14.383Z,5.47
2019-05-16T20:59:46.361Z,5.47
2019-05-16T21:02:22.528Z,5.40
2019-05-16T21:04:54.065Z,5.43
2019-05-16T21:07:26.442Z,5.63
2019-05-16T21:09:59.015Z,5.77
2019-05-16T21:12:31.299Z,5.20
2019-05-16T21:15:02.884Z,6.40
2019-05-16T21:17:35.843Z,5.67
2019-05-16T21:20:09.018Z,5.90
2019-05-16T21:22:41.572Z,6.13
2019-05-16T21:25:13.639Z,5.60
2019-05-16T21:27:46.477Z,5.57
2019-05-16T21:30:19.287Z,6.00
2019-05-16T21:32:51.475Z,6.10
2019-05-16T21:35:23.212Z,6.00
2019-05-16T21:37:55.888Z,6.00
2019-05-16T21:40:27.660Z,6.07
2019-05-16T21:42:59.256Z,5.90
2019-05-16T21:45:30.846Z,5.57
2019-05-16T21:48:02.465Z,5.63
2019-05-16T21:50:36.451Z,6.00
2019-05-16T21:53:07.568Z,5.60
2019-05-16T21:55:39.132Z,6.30
2019-05-16T21:58:10.751Z,5.60
2019-05-16T22:00:47.423Z,5.80
2019-05-16T22:03:19.359Z,5.57
2019-05-16T22:05:51.082Z,6.00
2019-05-16T22:08:23.073Z,5.87
2019-05-16T22:10:57.269Z,5.93
2019-05-16T22:13:29.398Z,5.97
2019-05-16T22:16:01.050Z,6.30
2019-05-16T22:18:33.008Z,6.00
2019-05-16T22:21:07.590Z,6.17
2019-05-16T22:23:39.113Z,6.20
2019-05-16T22:26:10.655Z,5.90
2019-05-16T22:28:42.411Z,6.07
2019-05-16T22:31:16.077Z,5.90
2019-05-16T22:33:47.410Z,6.10
2019-05-16T22:36:19.217Z,6.10
2019-05-16T22:38:51.094Z,5.93
2019-05-16T22:41:23.454Z,5.60
2019-05-16T22:43:56.111Z,6.80
2019-05-16T22:46:28.325Z,6.23
2019-05-16T22:49:00.367Z,12.00
2019-05-16T22:51:32.279Z,30.43
2019-05-16T22:54:04.413Z,8.20
2019-05-16T22:56:37.530Z,6.50
2019-05-16T22:59:09.651Z,6.47
2019-05-16T23:01:41.921Z,6.07
2019-05-16T23:04:13.534Z,6.80
2019-05-16T23:06:48.453Z,7.93
2019-05-16T23:09:22.090Z,6.50
2019-05-16T23:11:56.322Z,11.17
2019-05-16T23:14:27.956Z,10.70
2019-05-16T23:16:59.720Z,11.10
2019-05-16T23:19:31.333Z,9.87
2019-05-16T23:22:03.233Z,10.67
2019-05-16T23:24:36.992Z,9.90
2019-05-16T23:27:08.659Z,7.90
2019-05-16T23:29:42.300Z,7.10
2019-05-16T23:32:13.906Z,6.53
2019-05-16T23:34:46.613Z,6.43
2019-05-16T23:37:20.910Z,6.70
2019-05-16T23:39:52.942Z,6.43
2019-05-16T23:42:26.329Z,7.43
2019-05-16T23:44:58.752Z,6.83
2019-05-16T23:47:30.567Z,6.97
2019-05-16T23:50:02.210Z,7.13
2019-05-16T23:52:36.593Z,7.50
2019-05-16T23:55:08.464Z,7.77
2019-05-16T23:57:40.183Z,7.60
