createdAt,value
2017-07-25T11:47:16.551Z,18.10
2017-07-25T11:52:16.258Z,17.90
2017-07-25T11:54:43.746Z,17.80
2017-07-25T11:57:11.444Z,17.70
2017-07-25T11:59:45.427Z,17.80
2017-07-25T12:02:13.222Z,17.80
2017-07-25T12:04:40.712Z,17.90
2017-07-25T12:07:15.338Z,17.90
2017-07-25T12:09:43.598Z,18.00
2017-07-25T12:12:11.091Z,18.00
2017-07-25T12:14:44.963Z,18.00
2017-07-25T12:17:15.861Z,18.00
2017-07-25T12:19:43.646Z,18.10
2017-07-25T12:22:11.148Z,18.10
2017-07-25T12:24:38.641Z,18.10
2017-07-25T12:27:15.984Z,18.10
2017-07-25T12:29:43.483Z,18.00
2017-07-25T12:32:11.336Z,17.90
2017-07-25T12:34:38.837Z,17.80
2017-07-25T12:37:06.371Z,17.80
2017-07-25T12:39:34.164Z,17.70
2017-07-25T12:42:01.652Z,17.70
2017-07-25T12:44:29.914Z,17.80
2017-07-25T12:46:57.695Z,17.70
2017-07-25T12:49:35.395Z,17.80
2017-07-25T12:52:03.188Z,17.90
2017-07-25T12:54:36.424Z,18.00
2017-07-25T12:57:04.191Z,18.10
2017-07-25T12:59:33.859Z,18.10
2017-07-25T13:02:14.546Z,18.10
2017-07-25T13:04:42.055Z,18.10
2017-07-25T13:07:16.463Z,18.10
2017-07-25T13:09:45.130Z,18.00
2017-07-25T13:12:12.632Z,18.00
2017-07-25T13:14:40.158Z,18.00
2017-07-25T13:17:07.657Z,18.00
2017-07-25T13:19:35.426Z,18.00
2017-07-25T13:22:02.929Z,18.00
2017-07-25T13:24:30.433Z,18.10
2017-07-25T13:27:04.881Z,18.10
2017-07-25T13:29:32.366Z,18.10
2017-07-25T13:32:06.276Z,18.20
2017-07-25T13:34:33.755Z,18.20
2017-07-25T13:37:02.022Z,18.30
2017-07-25T13:39:35.873Z,18.20
2017-07-25T13:42:06.721Z,18.30
2017-07-25T13:44:34.591Z,18.40
2017-07-25T13:47:05.956Z,18.40
2017-07-25T13:49:36.951Z,18.40
2017-07-25T13:52:05.250Z,18.40
2017-07-25T13:54:35.890Z,18.40
2017-07-25T13:57:03.385Z,18.40
2017-07-25T13:59:30.875Z,18.40
2017-07-25T14:01:58.648Z,18.40
2017-07-25T14:04:36.072Z,18.40
2017-07-25T14:07:03.841Z,18.40
2017-07-25T14:09:31.327Z,18.40
2017-07-25T14:12:05.305Z,18.30
2017-07-25T14:14:32.794Z,18.30
2017-07-25T14:17:06.600Z,18.20
2017-07-25T14:19:35.104Z,18.10
2017-07-25T14:22:03.364Z,17.90
2017-07-25T14:24:30.868Z,17.80
2017-07-25T14:26:58.362Z,17.80
2017-07-25T14:29:25.855Z,17.80
2017-07-25T14:31:53.346Z,17.70
2017-07-25T14:34:21.190Z,17.70
2017-07-25T14:36:48.692Z,17.70
2017-07-25T14:39:24.942Z,17.60
2017-07-25T14:41:52.449Z,17.50
2017-07-25T14:44:26.071Z,17.40
2017-07-25T14:46:54.815Z,17.40
2017-07-25T14:49:22.306Z,17.30
2017-07-25T14:51:50.852Z,17.30
2017-07-25T14:54:18.344Z,17.20
2017-07-25T14:56:45.829Z,17.30
2017-07-25T14:59:13.592Z,17.20
2017-07-25T15:01:41.094Z,17.20
2017-07-25T15:04:15.026Z,17.20
2017-07-25T15:06:42.515Z,17.10
2017-07-25T15:09:16.132Z,17.10
2017-07-25T15:11:43.620Z,17.10
2017-07-25T15:14:11.105Z,17.00
2017-07-25T15:16:39.388Z,17.00
2017-07-25T15:19:07.643Z,17.00
2017-07-25T15:21:35.146Z,16.90
2017-07-25T15:24:02.643Z,17.00
2017-07-25T15:26:30.487Z,17.00
2017-07-25T15:28:58.042Z,17.00
2017-07-25T15:31:36.432Z,17.00
2017-07-25T15:34:03.963Z,17.00
2017-07-25T15:36:37.707Z,17.00
2017-07-25T15:39:05.287Z,16.90
2017-07-25T15:41:36.022Z,16.90
2017-07-25T15:44:06.943Z,16.90
2017-07-25T15:46:34.422Z,16.80
2017-07-25T15:49:01.910Z,16.80
2017-07-25T15:51:29.429Z,16.80
2017-07-25T15:54:04.677Z,16.80
2017-07-25T15:56:32.192Z,16.80
2017-07-25T15:59:06.983Z,16.80
2017-07-25T16:01:34.812Z,16.80
2017-07-25T16:04:05.456Z,16.80
2017-07-25T16:06:33.024Z,16.90
2017-07-25T16:09:00.774Z,17.00
2017-07-25T16:11:34.984Z,17.00
2017-07-25T16:14:02.769Z,17.00
2017-07-25T16:16:36.167Z,17.10
2017-07-25T16:19:04.015Z,17.10
2017-07-25T16:21:37.498Z,17.00
2017-07-25T16:24:16.353Z,17.10
2017-07-25T16:26:43.838Z,17.00
2017-07-25T16:29:17.360Z,17.10
2017-07-25T16:31:44.861Z,17.10
2017-07-25T16:34:12.339Z,17.10
2017-07-25T16:36:46.025Z,17.10
2017-07-25T16:39:14.936Z,17.10
2017-07-25T16:41:45.855Z,17.10
2017-07-25T16:44:13.353Z,17.10
2017-07-25T16:46:42.153Z,17.20
2017-07-25T16:49:16.426Z,17.20
2017-07-25T16:51:44.890Z,17.30
2017-07-25T16:54:15.384Z,17.30
2017-07-25T16:56:43.665Z,17.30
2017-07-25T17:01:46.382Z,17.30
2017-07-25T17:04:13.876Z,17.30
2017-07-25T17:06:41.366Z,17.30
2017-07-25T17:09:08.869Z,17.20
2017-07-25T17:11:46.343Z,17.20
2017-07-25T17:14:14.909Z,17.10
2017-07-25T17:16:45.017Z,17.10
2017-07-25T17:19:12.543Z,17.00
2017-07-25T17:21:40.377Z,17.00
2017-07-25T17:24:07.865Z,17.00
2017-07-25T17:26:45.555Z,17.00
2017-07-25T17:29:16.074Z,16.90
2017-07-25T17:31:47.095Z,16.90
2017-07-25T17:34:15.438Z,16.80
2017-07-25T17:36:44.765Z,16.80
2017-07-25T17:39:13.044Z,16.70
2017-07-25T17:41:46.792Z,16.70
2017-07-25T17:44:14.567Z,16.70
2017-07-25T17:46:42.056Z,16.70
2017-07-25T17:49:09.546Z,16.70
2017-07-25T17:51:45.399Z,16.70
2017-07-25T17:54:12.908Z,16.60
2017-07-25T17:56:40.416Z,16.60
2017-07-25T17:59:14.924Z,16.60
2017-07-25T18:01:43.201Z,16.60
2017-07-25T18:04:17.500Z,16.50
2017-07-25T18:06:54.841Z,16.60
2017-07-25T18:09:22.720Z,16.60
2017-07-25T18:11:50.205Z,16.60
2017-07-25T18:14:25.006Z,16.60
2017-07-25T18:16:52.495Z,16.60
2017-07-25T18:19:19.988Z,16.60
2017-07-25T18:21:54.822Z,16.50
2017-07-25T18:24:22.312Z,16.50
2017-07-25T18:26:49.872Z,16.60
2017-07-25T18:29:17.426Z,16.60
2017-07-25T18:31:54.824Z,16.60
2017-07-25T18:34:22.687Z,16.60
2017-07-25T18:36:55.956Z,16.60
2017-07-25T18:39:23.832Z,16.60
2017-07-25T18:41:57.133Z,16.60
2017-07-25T18:44:25.552Z,16.60
2017-07-25T18:46:53.056Z,16.60
2017-07-25T18:49:27.460Z,16.50
2017-07-25T18:52:04.786Z,16.50
2017-07-25T18:54:32.631Z,16.50
2017-07-25T18:57:06.205Z,16.50
2017-07-25T18:59:35.070Z,16.40
2017-07-25T19:02:05.505Z,16.40
2017-07-25T19:04:36.374Z,16.40
2017-07-25T19:07:04.633Z,16.40
2017-07-25T19:09:32.134Z,16.30
2017-07-25T19:11:59.898Z,16.40
2017-07-25T19:14:35.067Z,16.30
2017-07-25T19:17:06.267Z,16.30
2017-07-25T19:19:35.500Z,16.30
2017-07-25T19:22:02.997Z,16.20
2017-07-25T19:24:36.379Z,16.20
2017-07-25T19:27:03.906Z,16.20
2017-07-25T19:29:31.742Z,16.10
2017-07-25T19:32:05.305Z,16.10
2017-07-25T19:34:33.145Z,16.10
2017-07-25T19:37:00.650Z,16.10
2017-07-25T19:39:28.158Z,16.10
2017-07-25T19:41:55.927Z,16.10
2017-07-25T19:44:26.563Z,16.00
2017-07-25T19:46:55.238Z,16.00
2017-07-25T19:49:22.736Z,16.00
2017-07-25T19:51:50.216Z,16.00
2017-07-25T19:54:24.846Z,16.00
2017-07-25T19:56:53.123Z,16.00
2017-07-25T19:59:27.079Z,15.90
2017-07-25T20:01:54.587Z,16.00
2017-07-25T20:04:26.554Z,15.90
2017-07-25T20:06:54.037Z,15.90
2017-07-25T20:09:21.615Z,15.90
2017-07-25T20:11:49.098Z,15.90
2017-07-25T20:14:16.597Z,15.90
2017-07-25T20:16:44.366Z,15.90
2017-07-25T20:19:11.857Z,15.90
2017-07-25T20:21:45.992Z,15.90
2017-07-25T20:24:13.489Z,15.90
2017-07-25T20:26:47.342Z,15.90
2017-07-25T20:29:24.616Z,15.90
2017-07-25T20:31:55.692Z,15.90
2017-07-25T20:34:26.193Z,15.90
2017-07-25T20:36:53.748Z,15.90
2017-07-25T20:39:21.598Z,15.90
2017-07-25T20:41:55.668Z,15.90
2017-07-25T20:44:23.459Z,15.90
2017-07-25T20:46:56.798Z,15.90
2017-07-25T20:49:24.578Z,15.80
2017-07-25T20:51:55.116Z,15.80
2017-07-25T20:54:22.614Z,15.80
2017-07-25T20:56:56.379Z,15.80
2017-07-25T20:59:23.964Z,15.80
2017-07-25T21:01:55.590Z,15.80
2017-07-25T21:04:26.246Z,15.80
2017-07-25T21:06:54.500Z,15.80
2017-07-25T21:09:25.815Z,15.80
2017-07-25T21:11:53.381Z,15.80
2017-07-25T21:14:20.883Z,15.80
2017-07-25T21:16:48.398Z,15.80
2017-07-25T21:19:25.581Z,15.80
2017-07-25T21:21:53.407Z,15.80
2017-07-25T21:24:24.976Z,15.80
2017-07-25T21:26:52.475Z,15.70
2017-07-25T21:29:19.971Z,15.80
2017-07-25T21:31:47.451Z,15.80
2017-07-25T21:34:15.220Z,15.80
2017-07-25T21:36:42.725Z,15.80
2017-07-25T21:39:10.218Z,15.80
2017-07-25T21:41:45.111Z,15.80
2017-07-25T21:44:12.612Z,15.70
2017-07-25T21:46:40.871Z,15.80
2017-07-25T21:49:08.359Z,15.70
2017-07-25T21:51:45.858Z,15.70
2017-07-25T21:54:13.334Z,15.80
2017-07-25T21:56:40.832Z,15.80
2017-07-25T21:59:08.350Z,15.80
2017-07-25T22:01:51.656Z,15.80
2017-07-25T22:04:31.191Z,15.80
2017-07-25T22:06:58.687Z,15.80
2017-07-25T22:09:36.648Z,15.80
2017-07-25T22:12:04.896Z,15.80
2017-07-25T22:14:35.826Z,15.70
2017-07-25T22:17:03.346Z,15.80
2017-07-25T22:19:36.654Z,15.80
2017-07-25T22:22:05.821Z,15.80
2017-07-25T22:24:33.314Z,15.80
2017-07-25T22:27:07.328Z,15.80
2017-07-25T22:29:34.928Z,15.80
2017-07-25T22:32:05.412Z,15.80
2017-07-25T22:34:32.903Z,15.80
2017-07-25T22:37:06.331Z,15.80
2017-07-25T22:39:34.929Z,15.80
2017-07-25T22:42:02.416Z,15.80
2017-07-25T22:44:36.332Z,15.90
2017-07-25T22:47:03.828Z,15.90
2017-07-25T22:49:32.090Z,15.90
2017-07-25T22:52:06.044Z,15.80
2017-07-25T22:54:33.526Z,15.90
2017-07-25T22:57:01.024Z,15.90
2017-07-25T22:59:35.883Z,15.90
2017-07-25T23:02:07.044Z,15.80
2017-07-25T23:04:34.537Z,15.90
2017-07-25T23:07:02.070Z,15.90
2017-07-25T23:09:29.894Z,15.90
2017-07-25T23:12:04.718Z,16.00
2017-07-25T23:14:33.351Z,16.00
2017-07-25T23:17:00.834Z,15.90
2017-07-25T23:19:35.553Z,16.00
2017-07-25T23:22:05.972Z,16.00
2017-07-25T23:24:33.454Z,16.00
2017-07-25T23:27:00.956Z,16.10
2017-07-25T23:29:34.577Z,16.10
2017-07-25T23:32:02.072Z,16.00
2017-07-25T23:34:35.745Z,16.10
2017-07-25T23:37:03.507Z,16.10
2017-07-25T23:39:30.994Z,16.10
2017-07-25T23:42:04.876Z,16.10
2017-07-25T23:44:32.365Z,16.10
2017-07-25T23:46:59.842Z,16.10
2017-07-25T23:49:28.167Z,16.10
2017-07-25T23:51:55.644Z,16.10
2017-07-25T23:54:23.490Z,16.20
2017-07-25T23:56:51.045Z,16.20
2017-07-25T23:59:25.092Z,16.20
