createdAt,value
2023-05-04T00:02:25.910Z,16.25
2023-05-04T00:04:53.548Z,12.63
2023-05-04T00:07:21.079Z,17.60
2023-05-04T00:09:50.287Z,18.17
2023-05-04T00:12:17.878Z,13.73
2023-05-04T00:14:44.949Z,14.32
2023-05-04T00:17:12.865Z,16.17
2023-05-04T00:19:42.382Z,13.35
2023-05-04T00:22:09.667Z,15.60
2023-05-04T00:24:36.843Z,13.30
2023-05-04T00:27:04.083Z,13.38
2023-05-04T00:29:31.404Z,20.83
2023-05-04T00:31:58.491Z,13.45
2023-05-04T00:34:25.651Z,13.85
2023-05-04T00:36:52.880Z,16.30
2023-05-04T00:39:19.966Z,14.02
2023-05-04T00:41:47.124Z,14.40
2023-05-04T00:44:14.411Z,14.10
2023-05-04T00:46:41.731Z,13.95
2023-05-04T00:49:09.218Z,14.25
2023-05-04T00:51:37.096Z,15.45
2023-05-04T00:54:05.497Z,14.52
2023-05-04T00:56:34.132Z,14.13
2023-05-04T00:59:01.132Z,15.23
2023-05-04T01:01:28.414Z,13.63
2023-05-04T01:03:56.657Z,14.32
2023-05-04T01:06:42.127Z,17.50
2023-05-04T01:09:21.857Z,14.45
2023-05-04T01:12:15.730Z,16.45
2023-05-04T01:14:44.063Z,19.05
2023-05-04T01:17:12.290Z,14.05
2023-05-04T01:19:39.437Z,13.73
2023-05-04T01:22:06.651Z,15.07
2023-05-04T01:24:34.137Z,15.00
2023-05-04T01:27:19.318Z,15.50
2023-05-04T01:29:49.528Z,18.20
2023-05-04T01:32:19.745Z,15.80
2023-05-04T01:34:46.925Z,22.63
2023-05-04T01:37:14.034Z,17.48
2023-05-04T01:39:41.295Z,19.38
2023-05-04T01:42:08.390Z,29.98
2023-05-04T01:44:35.708Z,20.95
2023-05-04T01:47:02.962Z,23.00
2023-05-04T01:49:30.026Z,24.25
2023-05-04T01:51:57.076Z,13.57
2023-05-04T01:54:25.277Z,18.95
2023-05-04T01:56:52.350Z,17.85
2023-05-04T01:59:19.671Z,16.30
2023-05-04T02:01:46.850Z,20.23
2023-05-04T02:04:14.058Z,15.25
2023-05-04T02:06:41.468Z,16.75
2023-05-04T02:09:08.669Z,17.60
2023-05-04T02:11:35.756Z,24.15
2023-05-04T02:14:02.986Z,15.75
2023-05-04T02:16:30.105Z,15.23
2023-05-04T02:18:57.386Z,15.93
2023-05-04T02:21:24.478Z,18.08
2023-05-04T02:23:51.997Z,18.15
2023-05-04T02:26:18.966Z,16.25
2023-05-04T02:28:46.086Z,19.35
2023-05-04T02:31:13.155Z,16.10
2023-05-04T02:33:40.194Z,17.80
2023-05-04T02:36:08.999Z,14.80
2023-05-04T02:38:36.193Z,16.98
2023-05-04T02:41:04.022Z,14.77
2023-05-04T02:43:31.047Z,16.45
2023-05-04T02:46:00.010Z,18.30
2023-05-04T02:48:27.133Z,15.02
2023-05-04T02:50:54.203Z,16.10
2023-05-04T02:53:21.198Z,16.55
2023-05-04T02:55:48.576Z,17.85
2023-05-04T02:58:15.609Z,17.05
2023-05-04T03:00:42.704Z,16.65
2023-05-04T03:03:09.779Z,16.98
2023-05-04T03:05:36.961Z,21.88
2023-05-04T03:08:04.126Z,16.27
2023-05-04T03:10:31.300Z,16.40
2023-05-04T03:12:58.370Z,15.55
2023-05-04T03:15:25.449Z,16.08
2023-05-04T03:17:52.851Z,12.40
2023-05-04T03:20:19.984Z,14.13
2023-05-04T03:22:46.969Z,13.82
2023-05-04T03:25:13.992Z,16.55
2023-05-04T03:27:41.204Z,15.38
2023-05-04T03:30:08.849Z,15.90
2023-05-04T03:32:37.109Z,19.13
2023-05-04T03:35:24.585Z,18.10
2023-05-04T03:37:54.250Z,15.52
2023-05-04T03:40:23.260Z,15.65
2023-05-04T03:42:52.896Z,12.90
2023-05-04T03:45:22.263Z,13.18
2023-05-04T03:47:49.353Z,16.58
2023-05-04T03:50:16.431Z,15.95
2023-05-04T03:52:43.447Z,15.90
2023-05-04T03:55:11.700Z,18.15
2023-05-04T03:57:39.010Z,18.33
2023-05-04T04:00:06.928Z,17.77
2023-05-04T04:02:42.130Z,16.15
2023-05-04T04:05:16.018Z,14.38
2023-05-04T04:07:43.411Z,11.68
2023-05-04T04:10:10.891Z,17.20
2023-05-04T04:12:38.032Z,13.65
2023-05-04T04:15:05.404Z,15.90
2023-05-04T04:17:32.529Z,22.08
2023-05-04T04:19:59.648Z,18.15
2023-05-04T04:22:27.415Z,15.15
2023-05-04T04:24:54.438Z,18.05
2023-05-04T04:27:21.510Z,18.55
2023-05-04T04:29:48.728Z,17.90
2023-05-04T04:32:15.834Z,16.20
2023-05-04T04:34:42.869Z,14.82
2023-05-04T04:37:09.885Z,17.63
2023-05-04T04:39:36.848Z,18.95
2023-05-04T04:42:04.052Z,14.45
2023-05-04T04:44:31.083Z,18.67
2023-05-04T04:46:58.311Z,16.90
2023-05-04T04:49:26.215Z,19.33
2023-05-04T04:51:53.326Z,19.05
2023-05-04T04:54:20.870Z,16.27
2023-05-04T04:56:48.192Z,24.58
2023-05-04T04:59:15.304Z,20.05
2023-05-04T05:01:42.576Z,18.90
2023-05-04T05:04:09.792Z,17.42
2023-05-04T05:06:37.012Z,19.40
2023-05-04T05:09:04.418Z,16.95
2023-05-04T05:11:32.837Z,19.00
2023-05-04T05:14:00.115Z,19.48
2023-05-04T05:16:27.614Z,18.52
2023-05-04T05:18:54.695Z,14.50
2023-05-04T05:21:21.966Z,17.35
2023-05-04T05:23:49.098Z,21.40
2023-05-04T05:26:16.326Z,23.88
2023-05-04T05:28:43.401Z,23.58
2023-05-04T05:31:10.665Z,18.52
2023-05-04T05:33:37.894Z,16.65
2023-05-04T05:36:06.252Z,18.92
2023-05-04T05:38:33.426Z,20.48
2023-05-04T05:41:00.538Z,23.60
2023-05-04T05:43:27.781Z,23.55
2023-05-04T05:45:55.003Z,18.00
2023-05-04T05:48:22.055Z,18.90
2023-05-04T05:50:49.119Z,16.73
2023-05-04T05:53:16.246Z,17.40
2023-05-04T05:55:43.277Z,19.30
2023-05-04T05:58:10.492Z,19.42
2023-05-04T06:00:37.624Z,20.13
2023-05-04T06:03:04.738Z,18.23
2023-05-04T06:05:34.410Z,15.90
2023-05-04T06:08:01.808Z,17.98
2023-05-04T06:10:28.915Z,18.65
2023-05-04T06:12:56.058Z,19.27
2023-05-04T06:15:23.179Z,17.80
2023-05-04T06:17:50.304Z,18.10
2023-05-04T06:20:17.422Z,16.23
2023-05-04T06:22:44.867Z,15.27
2023-05-04T06:25:12.140Z,19.88
2023-05-04T06:27:39.510Z,15.15
2023-05-04T06:30:08.272Z,14.30
2023-05-04T06:32:35.686Z,17.55
2023-05-04T06:35:02.946Z,16.88
2023-05-04T06:37:30.156Z,15.82
2023-05-04T06:39:57.318Z,15.25
2023-05-04T06:42:24.420Z,17.92
2023-05-04T06:44:53.660Z,13.45
2023-05-04T06:47:20.987Z,15.95
2023-05-04T06:49:48.131Z,14.93
2023-05-04T06:52:15.240Z,17.17
2023-05-04T06:54:42.407Z,14.18
2023-05-04T06:57:09.566Z,12.65
2023-05-04T06:59:36.743Z,15.57
2023-05-04T07:02:03.879Z,9.63
2023-05-04T07:04:32.118Z,11.00
2023-05-04T07:06:59.237Z,7.55
2023-05-04T07:09:26.378Z,11.77
2023-05-04T07:11:53.501Z,8.73
2023-05-04T07:14:21.971Z,8.18
2023-05-04T07:16:49.225Z,5.93
2023-05-04T07:19:16.427Z,9.80
2023-05-04T07:21:43.520Z,8.48
2023-05-04T07:24:10.656Z,6.78
2023-05-04T07:26:37.759Z,6.70
2023-05-04T07:29:04.888Z,9.20
2023-05-04T07:31:32.083Z,9.68
2023-05-04T07:33:59.500Z,7.97
2023-05-04T07:36:27.980Z,9.88
2023-05-04T07:38:55.039Z,7.40
2023-05-04T07:41:22.247Z,8.77
2023-05-04T07:43:49.270Z,11.13
2023-05-04T07:46:16.752Z,8.10
2023-05-04T07:48:43.950Z,10.48
2023-05-04T07:51:14.972Z,9.25
2023-05-04T07:53:43.329Z,9.18
2023-05-04T07:56:11.808Z,8.95
2023-05-04T07:58:39.485Z,10.20
2023-05-04T08:01:06.698Z,10.60
2023-05-04T08:03:34.142Z,9.38
2023-05-04T08:06:01.336Z,10.05
2023-05-04T08:08:28.834Z,10.55
2023-05-04T08:11:02.015Z,9.77
2023-05-04T08:13:35.521Z,11.30
2023-05-04T08:16:03.015Z,10.65
2023-05-04T08:18:30.437Z,10.10
2023-05-04T08:20:58.534Z,9.50
2023-05-04T08:23:26.038Z,6.97
2023-05-04T08:25:53.259Z,8.07
2023-05-04T08:28:20.374Z,6.78
2023-05-04T08:30:47.530Z,4.57
2023-05-04T08:33:14.711Z,9.57
2023-05-04T08:35:41.816Z,8.15
2023-05-04T08:38:08.943Z,5.18
2023-05-04T08:40:36.037Z,3.85
2023-05-04T08:43:03.963Z,9.27
2023-05-04T08:45:31.670Z,7.30
2023-05-04T08:47:58.987Z,5.90
2023-05-04T08:50:26.381Z,10.00
2023-05-04T08:52:53.725Z,6.85
2023-05-04T08:55:21.350Z,7.55
2023-05-04T08:57:50.087Z,9.48
2023-05-04T09:00:19.124Z,6.67
2023-05-04T09:02:47.283Z,8.45
2023-05-04T09:05:15.053Z,6.18
2023-05-04T09:07:42.160Z,5.97
2023-05-04T09:10:09.971Z,6.10
2023-05-04T09:12:38.176Z,8.82
2023-05-04T09:15:19.098Z,6.22
2023-05-04T09:18:18.633Z,5.47
2023-05-04T09:20:47.503Z,5.13
2023-05-04T09:23:15.924Z,7.53
2023-05-04T09:25:53.882Z,6.50
2023-05-04T09:28:33.583Z,5.15
2023-05-04T09:31:01.596Z,6.50
2023-05-04T09:33:29.744Z,5.00
2023-05-04T09:35:58.460Z,5.53
2023-05-04T09:38:26.891Z,6.15
2023-05-04T09:40:54.162Z,6.00
2023-05-04T09:43:21.324Z,6.30
2023-05-04T09:45:48.907Z,4.45
2023-05-04T09:48:27.229Z,8.02
2023-05-04T09:50:56.308Z,7.72
2023-05-04T09:53:28.623Z,6.22
2023-05-04T09:56:20.479Z,7.72
2023-05-04T09:58:49.425Z,7.18
2023-05-04T10:01:17.452Z,8.18
2023-05-04T10:03:44.772Z,5.93
2023-05-04T10:06:12.602Z,11.73
2023-05-04T10:08:41.476Z,7.07
2023-05-04T10:11:08.779Z,5.78
2023-05-04T10:13:35.922Z,10.07
2023-05-04T10:16:30.300Z,8.70
2023-05-04T10:19:41.378Z,7.32
2023-05-04T10:22:20.457Z,5.20
2023-05-04T10:25:19.400Z,7.28
2023-05-04T10:28:16.859Z,7.70
2023-05-04T10:30:44.124Z,5.05
2023-05-04T10:33:12.456Z,5.07
2023-05-04T10:35:52.269Z,5.70
2023-05-04T10:38:20.136Z,6.80
2023-05-04T10:40:49.846Z,9.00
2023-05-04T10:43:26.442Z,6.82
2023-05-04T10:45:53.573Z,5.45
2023-05-04T10:48:20.699Z,6.75
2023-05-04T10:50:51.075Z,5.35
2023-05-04T10:55:48.079Z,6.40
2023-05-04T10:58:20.373Z,10.13
2023-05-04T11:00:51.867Z,4.30
2023-05-04T11:03:22.432Z,7.13
2023-05-04T11:05:52.480Z,5.40
2023-05-04T11:08:24.515Z,5.40
2023-05-04T11:11:07.936Z,7.07
2023-05-04T11:13:36.489Z,8.95
2023-05-04T11:16:03.686Z,6.32
2023-05-04T11:18:34.474Z,4.72
2023-05-04T11:21:02.705Z,5.28
2023-05-04T11:23:30.594Z,6.05
2023-05-04T11:25:57.870Z,7.90
2023-05-04T11:28:38.038Z,8.13
2023-05-04T11:31:19.191Z,6.53
2023-05-04T11:33:48.453Z,5.90
2023-05-04T11:36:15.973Z,6.95
2023-05-04T11:38:44.027Z,8.55
2023-05-04T11:41:12.756Z,4.35
2023-05-04T11:43:42.582Z,9.15
2023-05-04T11:46:10.821Z,6.85
2023-05-04T11:48:38.717Z,4.93
2023-05-04T11:51:06.808Z,6.07
2023-05-04T11:53:38.773Z,5.88
2023-05-04T11:56:08.457Z,5.45
2023-05-04T11:58:35.736Z,6.47
2023-05-04T12:01:04.251Z,6.60
2023-05-04T12:03:50.858Z,4.68
2023-05-04T12:06:30.821Z,6.10
2023-05-04T12:09:03.019Z,5.38
2023-05-04T12:11:30.244Z,6.72
2023-05-04T12:14:06.295Z,3.80
2023-05-04T12:16:34.500Z,4.88
2023-05-04T12:19:06.959Z,7.55
2023-05-04T12:21:35.403Z,4.50
2023-05-04T12:24:03.910Z,7.30
2023-05-04T12:26:31.441Z,7.75
2023-05-04T12:28:58.733Z,4.78
2023-05-04T12:31:26.078Z,6.32
2023-05-04T12:33:53.232Z,5.35
2023-05-04T12:36:20.465Z,7.18
2023-05-04T12:38:47.809Z,7.00
2023-05-04T12:41:15.134Z,8.00
2023-05-04T12:43:43.256Z,7.45
2023-05-04T12:46:10.646Z,6.05
2023-05-04T12:48:38.133Z,7.90
2023-05-04T12:51:05.365Z,9.77
2023-05-04T12:53:32.598Z,5.28
2023-05-04T12:56:00.918Z,9.13
2023-05-04T12:58:28.624Z,5.50
2023-05-04T13:00:58.048Z,5.05
2023-05-04T13:03:25.407Z,6.10
2023-05-04T13:05:53.008Z,5.57
2023-05-04T13:08:20.207Z,8.10
2023-05-04T13:10:48.149Z,6.95
2023-05-04T13:13:17.810Z,7.30
2023-05-04T13:15:45.421Z,5.32
2023-05-04T13:18:13.251Z,7.82
2023-05-04T13:20:41.043Z,6.60
2023-05-04T13:23:08.312Z,6.05
2023-05-04T13:25:35.367Z,6.57
2023-05-04T13:28:02.627Z,6.03
2023-05-04T13:30:30.291Z,4.63
2023-05-04T13:32:57.497Z,10.00
2023-05-04T13:35:24.766Z,7.55
2023-05-04T13:37:52.174Z,6.55
2023-05-04T13:40:19.219Z,7.32
2023-05-04T13:42:46.749Z,7.15
2023-05-04T13:45:14.224Z,6.50
2023-05-04T13:47:41.573Z,6.75
2023-05-04T13:50:08.978Z,6.65
2023-05-04T13:52:37.098Z,6.95
2023-05-04T13:55:05.021Z,6.40
2023-05-04T13:57:32.522Z,6.55
2023-05-04T14:00:06.301Z,5.55
2023-05-04T14:02:41.412Z,8.55
2023-05-04T14:05:09.183Z,4.45
2023-05-04T14:07:36.568Z,5.25
2023-05-04T14:10:04.283Z,6.00
2023-05-04T14:12:31.582Z,4.80
2023-05-04T14:14:59.200Z,5.25
2023-05-04T14:17:26.316Z,6.38
2023-05-04T14:19:53.497Z,6.63
2023-05-04T14:22:20.652Z,5.10
2023-05-04T14:24:49.050Z,7.65
2023-05-04T14:27:16.126Z,6.22
2023-05-04T14:29:43.769Z,6.97
2023-05-04T14:32:11.616Z,10.00
2023-05-04T14:34:38.802Z,8.32
2023-05-04T14:37:06.127Z,5.55
2023-05-04T14:39:33.297Z,7.93
2023-05-04T14:42:00.545Z,4.90
2023-05-04T14:44:28.829Z,7.07
2023-05-04T14:46:56.559Z,8.90
2023-05-04T14:49:35.762Z,6.55
2023-05-04T14:54:31.192Z,6.07
2023-05-04T14:57:00.054Z,7.40
2023-05-04T14:59:27.296Z,9.43
2023-05-04T15:01:55.578Z,6.28
2023-05-04T15:04:23.058Z,9.43
2023-05-04T15:06:50.533Z,7.68
2023-05-04T15:09:17.681Z,8.43
2023-05-04T15:11:44.784Z,6.50
2023-05-04T15:14:12.035Z,6.60
2023-05-04T15:16:39.297Z,9.55
2023-05-04T15:19:07.198Z,6.50
2023-05-04T15:21:34.701Z,7.70
2023-05-04T15:24:02.155Z,7.15
2023-05-04T15:26:31.200Z,6.00
2023-05-04T15:28:58.364Z,6.00
2023-05-04T15:31:25.794Z,6.13
2023-05-04T15:33:53.844Z,5.05
2023-05-04T15:36:21.006Z,6.60
2023-05-04T15:38:48.094Z,4.55
2023-05-04T15:41:15.165Z,7.57
2023-05-04T15:43:42.204Z,7.93
2023-05-04T15:46:09.329Z,5.28
2023-05-04T15:48:36.499Z,5.43
2023-05-04T15:51:03.620Z,7.05
2023-05-04T15:53:30.994Z,5.65
2023-05-04T15:55:58.090Z,8.02
2023-05-04T15:58:25.145Z,8.70
2023-05-04T16:00:52.462Z,6.03
2023-05-04T16:03:19.807Z,5.05
2023-05-04T16:05:47.121Z,6.70
2023-05-04T16:08:14.288Z,7.07
2023-05-04T16:10:41.403Z,6.50
2023-05-04T16:13:11.306Z,8.65
2023-05-04T16:15:39.196Z,7.75
2023-05-04T16:18:06.434Z,6.95
2023-05-04T16:20:33.473Z,7.40
2023-05-04T16:23:00.499Z,6.25
2023-05-04T16:25:27.607Z,8.00
2023-05-04T16:27:54.816Z,6.53
2023-05-04T16:30:21.997Z,9.50
2023-05-04T16:32:49.075Z,5.97
2023-05-04T16:35:16.301Z,5.80
2023-05-04T16:37:43.475Z,10.35
2023-05-04T16:40:14.497Z,8.02
2023-05-04T16:42:42.893Z,10.27
2023-05-04T16:45:14.036Z,8.82
2023-05-04T16:47:42.912Z,6.35
2023-05-04T16:50:11.650Z,5.63
2023-05-04T16:52:40.108Z,7.53
2023-05-04T16:55:11.326Z,9.13
2023-05-04T16:57:39.506Z,6.00
2023-05-04T17:00:07.848Z,7.68
2023-05-04T17:02:35.709Z,8.60
2023-05-04T17:05:06.766Z,8.20
2023-05-04T17:07:34.322Z,4.85
2023-05-04T17:10:01.632Z,8.68
2023-05-04T17:12:29.163Z,5.60
2023-05-04T17:14:56.369Z,4.72
2023-05-04T17:17:23.624Z,8.93
2023-05-04T17:19:50.809Z,10.95
2023-05-04T17:22:17.865Z,8.98
2023-05-04T17:24:45.647Z,8.35
2023-05-04T17:27:13.666Z,6.80
2023-05-04T17:29:41.334Z,5.70
2023-05-04T17:32:08.803Z,8.60
2023-05-04T17:34:36.800Z,6.68
2023-05-04T17:37:03.934Z,8.55
2023-05-04T17:39:31.873Z,7.03
2023-05-04T17:42:00.146Z,13.77
2023-05-04T17:44:28.984Z,8.75
2023-05-04T17:46:56.346Z,4.93
2023-05-04T17:49:23.467Z,10.52
2023-05-04T17:51:50.601Z,14.55
2023-05-04T17:54:17.699Z,11.45
2023-05-04T17:56:44.800Z,8.75
2023-05-04T17:59:11.931Z,8.55
2023-05-04T18:01:39.202Z,98.50
2023-05-04T18:04:06.341Z,69.53
2023-05-04T18:06:33.532Z,14.27
2023-05-04T18:09:01.346Z,27.17
2023-05-04T18:11:28.659Z,48.35
2023-05-04T18:13:56.739Z,31.90
2023-05-04T18:16:24.846Z,27.08
2023-05-04T18:18:52.575Z,30.98
2023-05-04T18:21:19.709Z,16.67
2023-05-04T18:23:47.119Z,19.08
2023-05-04T18:26:22.770Z,8.77
2023-05-04T18:28:50.148Z,9.70
2023-05-04T18:31:17.769Z,14.98
2023-05-04T18:33:45.253Z,13.10
2023-05-04T18:36:12.444Z,10.68
2023-05-04T18:38:40.057Z,7.80
2023-05-04T18:41:07.506Z,8.73
2023-05-04T18:43:34.849Z,10.48
2023-05-04T18:46:08.441Z,10.77
2023-05-04T18:48:35.652Z,12.48
2023-05-04T18:51:02.944Z,19.00
2023-05-04T18:53:30.293Z,12.05
2023-05-04T18:56:04.512Z,31.38
2023-05-04T18:58:32.067Z,29.45
2023-05-04T19:00:59.589Z,32.05
2023-05-04T19:03:26.897Z,22.55
2023-05-04T19:05:54.477Z,15.00
2023-05-04T19:08:21.896Z,15.23
2023-05-04T19:10:50.166Z,18.27
2023-05-04T19:13:17.824Z,12.02
2023-05-04T19:15:45.314Z,15.68
2023-05-04T19:18:12.662Z,8.68
2023-05-04T19:20:40.415Z,10.18
2023-05-04T19:23:07.629Z,8.35
2023-05-04T19:25:35.532Z,12.25
2023-05-04T19:28:09.304Z,15.30
2023-05-04T19:30:37.293Z,19.83
2023-05-04T19:33:05.440Z,17.65
2023-05-04T19:35:32.651Z,21.02
2023-05-04T19:38:01.787Z,15.48
2023-05-04T19:40:29.128Z,11.40
2023-05-04T19:42:56.580Z,9.27
2023-05-04T19:45:23.856Z,9.57
2023-05-04T19:47:52.550Z,12.98
2023-05-04T19:50:20.216Z,14.80
2023-05-04T19:52:47.333Z,18.45
2023-05-04T19:55:14.529Z,15.57
2023-05-04T19:57:41.659Z,11.73
2023-05-04T20:00:12.855Z,9.00
2023-05-04T20:02:40.167Z,9.40
2023-05-04T20:05:07.755Z,8.60
2023-05-04T20:07:35.162Z,12.10
2023-05-04T20:10:02.459Z,12.82
2023-05-04T20:12:29.701Z,25.70
2023-05-04T20:14:56.928Z,26.77
2023-05-04T20:17:24.093Z,20.63
2023-05-04T20:19:51.286Z,21.23
2023-05-04T20:22:18.557Z,15.77
2023-05-04T20:24:45.703Z,18.17
2023-05-04T20:27:13.250Z,24.30
2023-05-04T20:29:40.300Z,24.55
2023-05-04T20:32:09.041Z,26.00
2023-05-04T20:34:39.298Z,18.27
2023-05-04T20:37:06.551Z,22.02
2023-05-04T20:39:33.672Z,24.08
2023-05-04T20:42:00.967Z,23.75
2023-05-04T20:44:28.175Z,24.17
2023-05-04T20:46:55.266Z,27.70
2023-05-04T20:49:22.341Z,17.40
2023-05-04T20:51:49.417Z,16.42
2023-05-04T20:54:17.307Z,15.40
2023-05-04T20:56:44.577Z,20.13
2023-05-04T20:59:11.736Z,24.35
2023-05-04T21:01:38.864Z,14.23
2023-05-04T21:04:06.198Z,16.88
2023-05-04T21:06:58.196Z,17.92
2023-05-04T21:09:26.568Z,13.85
2023-05-04T21:11:53.751Z,13.70
2023-05-04T21:14:21.153Z,12.43
2023-05-04T21:16:48.249Z,13.95
2023-05-04T21:19:15.561Z,14.48
2023-05-04T21:21:42.888Z,13.35
2023-05-04T21:24:16.647Z,10.73
2023-05-04T21:26:45.143Z,13.05
2023-05-04T21:29:15.744Z,15.68
2023-05-04T21:31:43.010Z,12.82
2023-05-04T21:34:10.708Z,12.05
2023-05-04T21:36:39.155Z,15.70
2023-05-04T21:39:06.583Z,13.55
2023-05-04T21:41:33.758Z,14.65
2023-05-04T21:44:00.858Z,11.00
2023-05-04T21:46:28.146Z,13.50
2023-05-04T21:48:55.250Z,12.43
2023-05-04T21:51:22.383Z,12.57
2023-05-04T21:53:49.487Z,16.77
2023-05-04T21:56:16.737Z,11.45
2023-05-04T21:58:43.892Z,13.63
2023-05-04T22:01:17.038Z,11.50
2023-05-04T22:03:44.968Z,10.43
2023-05-04T22:06:12.207Z,11.13
2023-05-04T22:08:39.668Z,15.55
2023-05-04T22:11:06.805Z,9.55
2023-05-04T22:13:34.072Z,17.52
2023-05-04T22:16:01.300Z,12.43
2023-05-04T22:18:28.365Z,15.07
2023-05-04T22:20:55.423Z,11.18
2023-05-04T22:23:22.468Z,11.45
2023-05-04T22:25:49.563Z,11.38
2023-05-04T22:28:17.280Z,11.43
2023-05-04T22:30:44.357Z,12.63
2023-05-04T22:33:11.648Z,12.27
2023-05-04T22:35:38.736Z,12.43
2023-05-04T22:38:05.809Z,14.95
2023-05-04T22:40:32.918Z,10.82
2023-05-04T22:43:01.442Z,10.30
2023-05-04T22:45:28.520Z,11.80
2023-05-04T22:47:56.014Z,10.18
2023-05-04T22:50:23.223Z,11.82
2023-05-04T22:52:50.299Z,13.23
2023-05-04T22:55:17.415Z,11.15
2023-05-04T22:57:44.507Z,9.95
2023-05-04T23:00:12.161Z,12.50
2023-05-04T23:02:39.797Z,10.02
2023-05-04T23:05:07.921Z,14.75
2023-05-04T23:07:35.581Z,9.18
2023-05-04T23:10:03.315Z,10.18
2023-05-04T23:12:30.444Z,11.05
2023-05-04T23:14:57.548Z,10.52
2023-05-04T23:17:24.731Z,15.35
2023-05-04T23:19:51.839Z,12.45
2023-05-04T23:22:18.875Z,10.63
2023-05-04T23:24:45.879Z,8.77
2023-05-04T23:27:13.006Z,12.88
2023-05-04T23:29:40.127Z,9.73
2023-05-04T23:32:07.364Z,10.77
2023-05-04T23:34:34.522Z,9.40
2023-05-04T23:37:01.766Z,10.18
2023-05-04T23:39:28.801Z,12.25
2023-05-04T23:41:55.949Z,10.02
2023-05-04T23:44:23.157Z,9.77
2023-05-04T23:46:50.238Z,10.18
2023-05-04T23:49:17.331Z,7.40
2023-05-04T23:51:44.405Z,9.45
2023-05-04T23:54:11.492Z,8.77
2023-05-04T23:56:38.675Z,10.10
2023-05-04T23:59:05.945Z,8.70
