createdAt,value
2022-12-25T00:01:33.907Z,7.28
2022-12-25T00:04:02.987Z,8.90
2022-12-25T00:06:30.960Z,8.57
2022-12-25T00:08:58.616Z,8.18
2022-12-25T00:11:26.426Z,8.25
2022-12-25T00:13:54.115Z,9.68
2022-12-25T00:16:24.742Z,9.07
2022-12-25T00:18:52.809Z,9.32
2022-12-25T00:21:22.619Z,10.18
2022-12-25T00:23:54.524Z,8.32
2022-12-25T00:26:23.461Z,9.48
2022-12-25T00:28:52.797Z,9.02
2022-12-25T00:31:21.354Z,8.75
2022-12-25T00:33:51.660Z,9.27
2022-12-25T00:36:21.080Z,9.70
2022-12-25T00:38:50.362Z,9.48
2022-12-25T00:41:40.920Z,9.07
2022-12-25T00:44:09.799Z,8.32
2022-12-25T00:46:37.684Z,8.80
2022-12-25T00:49:05.505Z,8.80
2022-12-25T00:51:33.650Z,9.75
2022-12-25T00:54:03.055Z,9.63
2022-12-25T00:56:30.986Z,7.88
2022-12-25T00:58:58.644Z,8.98
2022-12-25T01:01:26.407Z,8.63
2022-12-25T01:03:54.254Z,9.27
2022-12-25T01:06:22.113Z,9.07
2022-12-25T01:09:03.774Z,8.13
2022-12-25T01:11:33.312Z,8.80
2022-12-25T01:14:00.962Z,8.20
2022-12-25T01:16:29.653Z,8.90
2022-12-25T01:18:57.462Z,8.43
2022-12-25T01:21:25.336Z,8.68
2022-12-25T01:23:54.021Z,8.20
2022-12-25T01:26:23.422Z,8.00
2022-12-25T01:28:53.359Z,7.90
2022-12-25T01:31:22.686Z,7.93
2022-12-25T01:33:50.880Z,7.95
2022-12-25T01:36:20.476Z,8.05
2022-12-25T01:38:49.009Z,8.20
2022-12-25T01:41:18.447Z,8.23
2022-12-25T01:44:07.519Z,8.43
2022-12-25T01:46:35.570Z,8.02
2022-12-25T01:49:06.247Z,8.32
2022-12-25T01:51:39.937Z,9.25
2022-12-25T01:54:12.981Z,8.52
2022-12-25T01:56:43.111Z,9.07
2022-12-25T01:59:14.613Z,8.85
2022-12-25T02:01:42.459Z,8.10
2022-12-25T02:04:18.651Z,8.90
2022-12-25T02:06:47.936Z,7.55
2022-12-25T02:09:16.549Z,8.35
2022-12-25T02:11:59.222Z,9.07
2022-12-25T02:14:32.486Z,7.80
2022-12-25T02:17:08.339Z,7.25
2022-12-25T02:19:57.766Z,7.43
2022-12-25T02:22:40.323Z,7.03
2022-12-25T02:25:23.683Z,6.60
2022-12-25T02:28:07.165Z,6.97
2022-12-25T02:30:40.004Z,6.90
2022-12-25T02:33:31.670Z,6.35
2022-12-25T02:36:05.211Z,6.40
2022-12-25T02:38:36.357Z,6.35
2022-12-25T02:41:08.542Z,6.18
2022-12-25T02:44:02.248Z,5.80
2022-12-25T02:46:50.472Z,6.10
2022-12-25T02:49:42.145Z,5.63
2022-12-25T02:52:31.251Z,5.97
2022-12-25T02:55:21.721Z,6.15
2022-12-25T02:58:10.440Z,5.90
2022-12-25T03:01:00.899Z,5.97
2022-12-25T03:03:51.444Z,5.80
2022-12-25T03:06:40.140Z,5.20
2022-12-25T03:09:27.716Z,5.50
2022-12-25T03:12:00.810Z,6.10
2022-12-25T03:14:47.365Z,4.85
2022-12-25T03:17:17.830Z,7.32
2022-12-25T03:20:03.041Z,4.70
2022-12-25T03:22:50.085Z,4.85
2022-12-25T03:25:37.189Z,5.20
2022-12-25T03:28:07.198Z,4.85
2022-12-25T03:31:02.323Z,4.82
2022-12-25T03:33:46.252Z,5.05
2022-12-25T03:36:22.307Z,4.72
2022-12-25T03:39:23.249Z,4.82
2022-12-25T03:42:26.368Z,4.50
2022-12-25T03:45:24.099Z,4.68
2022-12-25T03:48:12.140Z,4.28
2022-12-25T03:51:03.618Z,4.30
2022-12-25T03:53:54.893Z,4.55
2022-12-25T03:56:40.540Z,6.90
2022-12-25T03:59:25.978Z,5.00
2022-12-25T04:02:11.455Z,4.65
2022-12-25T04:04:56.934Z,4.80
2022-12-25T04:07:43.725Z,4.90
2022-12-25T04:10:29.559Z,5.10
2022-12-25T04:13:15.465Z,5.40
2022-12-25T04:16:00.870Z,4.85
2022-12-25T04:18:46.175Z,4.15
2022-12-25T04:21:31.321Z,4.68
2022-12-25T04:24:17.866Z,3.50
2022-12-25T04:27:03.120Z,4.13
2022-12-25T04:29:48.757Z,4.05
2022-12-25T04:32:33.910Z,4.05
2022-12-25T04:35:19.265Z,3.90
2022-12-25T04:37:47.080Z,4.32
2022-12-25T04:40:16.491Z,4.50
2022-12-25T04:42:44.202Z,4.07
2022-12-25T04:45:12.577Z,4.85
2022-12-25T04:47:40.346Z,4.28
2022-12-25T04:50:09.695Z,4.72
2022-12-25T04:52:38.066Z,4.55
2022-12-25T04:55:07.895Z,4.93
2022-12-25T04:57:37.912Z,5.20
2022-12-25T05:00:08.690Z,4.57
2022-12-25T05:02:36.904Z,5.07
2022-12-25T05:05:05.092Z,4.50
2022-12-25T05:07:34.147Z,5.18
2022-12-25T05:10:01.820Z,5.05
2022-12-25T05:12:29.549Z,5.88
2022-12-25T05:14:59.006Z,5.30
2022-12-25T05:17:26.805Z,5.70
2022-12-25T05:19:54.498Z,5.80
2022-12-25T05:22:22.207Z,5.35
2022-12-25T05:24:49.968Z,5.53
2022-12-25T05:27:17.669Z,5.15
2022-12-25T05:29:45.418Z,5.40
2022-12-25T05:32:14.748Z,5.43
2022-12-25T05:34:42.388Z,6.13
2022-12-25T05:37:10.179Z,5.57
2022-12-25T05:39:38.044Z,6.20
2022-12-25T05:42:05.784Z,6.05
2022-12-25T05:44:33.718Z,5.72
2022-12-25T05:47:01.894Z,5.55
2022-12-25T05:49:31.544Z,6.28
2022-12-25T05:51:59.304Z,5.03
2022-12-25T05:54:27.039Z,4.85
2022-12-25T05:56:54.757Z,5.40
2022-12-25T05:59:22.800Z,5.13
2022-12-25T06:01:50.616Z,5.28
2022-12-25T06:04:18.456Z,5.05
2022-12-25T06:06:47.666Z,5.55
2022-12-25T06:09:15.288Z,5.43
2022-12-25T06:11:43.080Z,4.80
2022-12-25T06:14:13.111Z,5.28
2022-12-25T06:16:41.335Z,4.68
2022-12-25T06:19:09.394Z,4.88
2022-12-25T06:21:37.294Z,4.97
2022-12-25T06:24:06.910Z,5.30
2022-12-25T06:26:34.740Z,5.35
2022-12-25T06:29:02.571Z,5.38
2022-12-25T06:31:30.845Z,5.13
2022-12-25T06:33:58.786Z,5.30
2022-12-25T06:36:29.188Z,5.10
2022-12-25T06:38:57.854Z,4.93
2022-12-25T06:41:28.547Z,5.45
2022-12-25T06:43:57.938Z,5.07
2022-12-25T06:46:29.030Z,5.07
2022-12-25T06:48:58.467Z,5.35
2022-12-25T06:51:28.313Z,5.15
2022-12-25T06:53:56.767Z,4.85
2022-12-25T06:56:28.341Z,5.55
2022-12-25T06:58:58.596Z,5.63
2022-12-25T07:01:29.975Z,5.38
2022-12-25T07:04:00.528Z,5.55
2022-12-25T07:06:29.275Z,5.30
2022-12-25T07:08:57.251Z,5.18
2022-12-25T07:11:25.604Z,4.88
2022-12-25T07:13:54.627Z,4.88
2022-12-25T07:16:22.430Z,5.22
2022-12-25T07:18:50.407Z,4.68
2022-12-25T07:21:20.324Z,5.20
2022-12-25T07:23:50.670Z,5.40
2022-12-25T07:26:19.347Z,5.35
2022-12-25T07:28:47.079Z,5.35
2022-12-25T07:31:17.983Z,5.70
2022-12-25T07:33:46.497Z,5.20
2022-12-25T07:36:15.463Z,5.38
2022-12-25T07:38:43.732Z,4.45
2022-12-25T07:41:12.894Z,5.30
2022-12-25T07:43:41.256Z,5.30
2022-12-25T07:46:09.868Z,4.82
2022-12-25T07:48:39.178Z,5.15
2022-12-25T07:51:08.832Z,5.82
2022-12-25T07:53:37.119Z,5.07
2022-12-25T07:56:07.093Z,5.15
2022-12-25T07:58:35.785Z,4.90
2022-12-25T08:01:05.648Z,5.20
2022-12-25T08:03:34.902Z,5.10
2022-12-25T08:06:09.022Z,5.40
2022-12-25T08:08:37.187Z,5.32
2022-12-25T08:11:07.662Z,5.20
2022-12-25T08:13:36.630Z,5.60
2022-12-25T08:16:08.691Z,5.28
2022-12-25T08:18:37.738Z,5.28
2022-12-25T08:21:09.691Z,5.25
2022-12-25T08:23:39.861Z,5.18
2022-12-25T08:26:09.186Z,5.32
2022-12-25T08:28:37.410Z,5.18
2022-12-25T08:31:10.568Z,5.15
2022-12-25T08:33:39.087Z,5.18
2022-12-25T08:36:10.400Z,5.10
2022-12-25T08:38:38.324Z,5.40
2022-12-25T08:41:06.352Z,4.60
2022-12-25T08:43:34.142Z,4.90
2022-12-25T08:46:02.211Z,5.00
2022-12-25T08:48:29.968Z,5.00
2022-12-25T08:50:58.206Z,4.88
2022-12-25T08:53:27.851Z,6.40
2022-12-25T08:56:00.094Z,4.65
2022-12-25T08:58:28.705Z,4.97
2022-12-25T09:00:57.106Z,4.57
2022-12-25T09:03:25.456Z,4.60
2022-12-25T09:05:53.674Z,4.60
2022-12-25T09:08:21.785Z,5.30
2022-12-25T09:10:51.025Z,4.95
2022-12-25T09:13:18.876Z,4.55
2022-12-25T09:15:46.615Z,5.65
2022-12-25T09:18:14.610Z,4.78
2022-12-25T09:20:42.292Z,4.70
2022-12-25T09:23:13.979Z,5.50
2022-12-25T09:25:42.206Z,5.40
2022-12-25T09:28:11.511Z,5.30
2022-12-25T09:30:39.451Z,5.00
2022-12-25T09:33:07.414Z,4.80
2022-12-25T09:35:35.589Z,5.20
2022-12-25T09:38:03.298Z,4.70
2022-12-25T09:40:33.027Z,4.45
2022-12-25T09:43:02.761Z,4.85
2022-12-25T09:45:36.839Z,4.75
2022-12-25T09:48:05.387Z,8.63
2022-12-25T09:50:43.406Z,11.48
2022-12-25T09:53:16.737Z,4.88
2022-12-25T09:55:51.881Z,5.25
2022-12-25T09:58:19.691Z,5.30
2022-12-25T10:00:57.307Z,4.65
2022-12-25T10:03:36.193Z,4.80
2022-12-25T10:06:19.032Z,4.65
2022-12-25T10:09:12.816Z,4.65
2022-12-25T10:12:02.243Z,4.30
2022-12-25T10:14:40.694Z,4.82
2022-12-25T10:17:27.211Z,4.97
2022-12-25T10:20:01.592Z,4.90
2022-12-25T10:22:37.087Z,4.50
2022-12-25T10:25:07.099Z,4.80
2022-12-25T10:27:38.057Z,4.50
2022-12-25T10:30:14.388Z,4.60
2022-12-25T10:32:44.645Z,4.57
2022-12-25T10:35:13.891Z,4.90
2022-12-25T10:37:42.593Z,4.85
2022-12-25T10:40:28.775Z,4.47
2022-12-25T10:43:03.825Z,4.78
2022-12-25T10:45:31.609Z,4.50
2022-12-25T10:48:07.610Z,4.28
2022-12-25T10:50:43.342Z,5.05
2022-12-25T10:53:22.152Z,4.63
2022-12-25T10:55:58.517Z,4.57
2022-12-25T10:58:26.573Z,4.30
2022-12-25T11:00:57.029Z,4.28
2022-12-25T11:03:29.404Z,4.15
2022-12-25T11:05:57.389Z,4.30
2022-12-25T11:08:27.661Z,4.05
2022-12-25T11:10:58.322Z,3.85
2022-12-25T11:13:28.395Z,4.07
2022-12-25T11:16:05.877Z,4.25
2022-12-25T11:18:44.505Z,4.18
2022-12-25T11:21:18.275Z,3.92
2022-12-25T11:23:47.995Z,3.85
2022-12-25T11:26:17.115Z,3.65
2022-12-25T11:28:46.497Z,3.63
2022-12-25T11:31:19.037Z,3.80
2022-12-25T11:33:56.044Z,3.72
2022-12-25T11:36:30.783Z,3.80
2022-12-25T11:39:02.827Z,4.20
2022-12-25T11:41:35.157Z,3.92
2022-12-25T11:44:09.574Z,4.22
2022-12-25T11:46:43.289Z,28.02
2022-12-25T11:49:16.524Z,4.80
2022-12-25T11:51:47.472Z,4.25
2022-12-25T11:54:21.256Z,4.28
2022-12-25T11:56:49.838Z,4.50
2022-12-25T11:59:23.957Z,4.25
2022-12-25T12:01:55.927Z,4.10
2022-12-25T12:04:35.207Z,4.18
2022-12-25T12:07:18.121Z,3.85
2022-12-25T12:09:56.660Z,3.85
2022-12-25T12:12:30.671Z,3.60
2022-12-25T12:15:04.736Z,4.22
2022-12-25T12:17:33.774Z,4.43
2022-12-25T12:20:13.839Z,4.93
2022-12-25T12:22:51.483Z,3.53
2022-12-25T12:25:19.875Z,3.38
2022-12-25T12:27:57.291Z,3.90
2022-12-25T12:30:32.483Z,3.50
2022-12-25T12:33:02.824Z,3.92
2022-12-25T12:35:35.714Z,4.15
2022-12-25T12:38:07.704Z,4.25
2022-12-25T12:40:38.814Z,3.88
2022-12-25T12:43:23.254Z,4.18
2022-12-25T12:45:56.265Z,4.18
2022-12-25T12:48:27.733Z,3.72
2022-12-25T12:51:07.205Z,3.67
2022-12-25T12:53:35.944Z,3.83
2022-12-25T12:56:12.469Z,3.47
2022-12-25T12:58:46.200Z,3.70
2022-12-25T13:01:25.513Z,4.00
2022-12-25T13:04:15.167Z,3.70
2022-12-25T13:06:50.139Z,3.55
2022-12-25T13:09:34.031Z,4.07
2022-12-25T13:12:06.273Z,3.08
2022-12-25T13:14:34.122Z,3.60
2022-12-25T13:17:02.074Z,4.07
2022-12-25T13:19:30.480Z,3.70
2022-12-25T13:22:01.009Z,3.60
2022-12-25T13:24:30.890Z,3.80
2022-12-25T13:26:59.702Z,3.53
2022-12-25T13:29:31.523Z,3.63
2022-12-25T13:32:01.397Z,4.00
2022-12-25T13:34:32.450Z,3.53
2022-12-25T13:37:08.409Z,3.47
2022-12-25T13:39:37.765Z,3.38
2022-12-25T13:42:07.106Z,3.20
2022-12-25T13:44:44.073Z,4.00
2022-12-25T13:47:18.550Z,3.30
2022-12-25T13:49:47.272Z,3.75
2022-12-25T13:52:19.039Z,3.70
2022-12-25T13:54:57.504Z,3.70
2022-12-25T13:57:29.552Z,3.78
2022-12-25T13:59:58.072Z,4.55
2022-12-25T14:02:31.260Z,3.50
2022-12-25T14:04:59.234Z,3.85
2022-12-25T14:07:28.957Z,3.67
2022-12-25T14:10:01.399Z,3.85
2022-12-25T14:12:31.159Z,3.63
2022-12-25T14:15:00.235Z,3.70
2022-12-25T14:17:28.397Z,3.60
2022-12-25T14:20:07.907Z,4.20
2022-12-25T14:22:38.647Z,4.22
2022-12-25T14:25:16.242Z,3.88
2022-12-25T14:27:50.353Z,3.60
2022-12-25T14:30:19.147Z,4.20
2022-12-25T14:32:51.734Z,3.67
2022-12-25T14:35:23.597Z,3.65
2022-12-25T14:37:59.825Z,4.25
2022-12-25T14:40:31.319Z,3.83
2022-12-25T14:43:02.052Z,4.05
2022-12-25T14:45:32.871Z,3.67
2022-12-25T14:48:03.040Z,3.42
2022-12-25T14:50:36.417Z,3.65
2022-12-25T14:53:07.146Z,3.70
2022-12-25T14:55:34.908Z,3.40
2022-12-25T14:58:05.485Z,3.58
2022-12-25T15:01:23.720Z,4.10
2022-12-25T15:03:51.786Z,5.05
2022-12-25T15:06:21.703Z,5.18
2022-12-25T15:08:58.937Z,4.05
2022-12-25T15:11:27.376Z,4.25
2022-12-25T15:13:55.201Z,4.35
2022-12-25T15:16:25.575Z,4.50
2022-12-25T15:18:54.531Z,4.18
2022-12-25T15:21:27.007Z,4.88
2022-12-25T15:23:55.879Z,4.38
2022-12-25T15:26:25.718Z,3.92
2022-12-25T15:28:54.144Z,3.92
2022-12-25T15:31:27.357Z,3.35
2022-12-25T15:33:56.364Z,3.95
2022-12-25T15:36:25.448Z,3.78
2022-12-25T15:38:54.015Z,4.22
2022-12-25T15:41:43.501Z,4.13
2022-12-25T15:44:12.990Z,4.30
2022-12-25T15:46:41.258Z,4.82
2022-12-25T15:49:10.286Z,4.10
2022-12-25T15:51:38.169Z,4.05
2022-12-25T15:54:05.914Z,4.78
2022-12-25T15:56:41.747Z,4.90
2022-12-25T15:59:10.754Z,5.07
2022-12-25T16:01:38.826Z,6.00
2022-12-25T16:04:06.760Z,6.30
2022-12-25T16:06:34.592Z,5.47
2022-12-25T16:09:02.381Z,5.10
2022-12-25T16:11:30.268Z,5.53
2022-12-25T16:13:59.461Z,5.80
2022-12-25T16:16:27.266Z,5.20
2022-12-25T16:18:55.095Z,6.18
2022-12-25T16:21:23.241Z,6.07
2022-12-25T16:23:51.461Z,5.30
2022-12-25T16:26:19.378Z,5.90
2022-12-25T16:28:47.051Z,5.72
2022-12-25T16:31:16.246Z,5.68
2022-12-25T16:33:43.944Z,6.30
2022-12-25T16:36:11.999Z,6.43
2022-12-25T16:38:39.700Z,5.30
2022-12-25T16:41:09.426Z,4.88
2022-12-25T16:43:37.245Z,5.22
2022-12-25T16:46:09.938Z,4.88
2022-12-25T16:48:39.152Z,5.93
2022-12-25T16:51:10.270Z,6.00
2022-12-25T16:53:38.092Z,6.60
2022-12-25T16:56:07.246Z,7.03
2022-12-25T16:58:34.997Z,6.25
2022-12-25T17:01:07.243Z,6.10
2022-12-25T17:03:35.504Z,6.07
2022-12-25T17:06:05.167Z,5.72
2022-12-25T17:08:32.942Z,6.45
2022-12-25T17:11:04.864Z,6.95
2022-12-25T17:13:32.631Z,6.60
2022-12-25T17:16:00.429Z,6.68
2022-12-25T17:18:28.240Z,7.78
2022-12-25T17:20:56.253Z,7.18
2022-12-25T17:23:25.358Z,6.38
2022-12-25T17:25:53.038Z,5.93
2022-12-25T17:28:20.766Z,6.32
2022-12-25T17:30:48.441Z,6.35
2022-12-25T17:33:16.143Z,6.53
2022-12-25T17:35:43.981Z,6.47
2022-12-25T17:38:11.717Z,7.30
2022-12-25T17:40:40.921Z,6.90
2022-12-25T17:43:08.708Z,7.13
2022-12-25T17:45:37.525Z,7.22
2022-12-25T17:48:05.360Z,7.47
2022-12-25T17:50:39.190Z,7.28
2022-12-25T17:53:08.895Z,8.38
2022-12-25T17:55:41.095Z,8.02
2022-12-25T17:58:09.149Z,8.07
2022-12-25T18:01:39.163Z,7.75
2022-12-25T18:04:07.443Z,8.65
2022-12-25T18:06:36.578Z,8.43
2022-12-25T18:09:06.422Z,8.23
2022-12-25T18:11:39.977Z,7.90
2022-12-25T18:14:09.078Z,7.68
2022-12-25T18:16:39.809Z,7.72
2022-12-25T18:19:08.008Z,7.50
2022-12-25T18:21:36.069Z,8.35
2022-12-25T18:24:04.354Z,8.30
2022-12-25T18:26:32.724Z,8.20
2022-12-25T18:29:01.850Z,8.10
2022-12-25T18:31:31.037Z,7.93
2022-12-25T18:33:59.890Z,8.18
2022-12-25T18:36:30.157Z,7.68
2022-12-25T18:38:59.213Z,8.05
2022-12-25T18:41:28.398Z,7.85
2022-12-25T18:43:56.305Z,7.50
2022-12-25T18:46:27.059Z,7.40
2022-12-25T18:48:56.096Z,7.40
2022-12-25T18:51:24.234Z,8.18
2022-12-25T18:53:52.175Z,8.55
2022-12-25T18:56:21.016Z,8.20
2022-12-25T18:58:49.426Z,8.65
2022-12-25T19:01:20.180Z,8.70
2022-12-25T19:03:50.531Z,9.38
2022-12-25T19:06:19.587Z,8.98
2022-12-25T19:08:47.301Z,9.73
2022-12-25T19:11:15.759Z,9.45
2022-12-25T19:13:44.065Z,9.93
2022-12-25T19:16:12.207Z,10.27
2022-12-25T19:18:40.635Z,9.25
2022-12-25T19:21:10.130Z,9.43
2022-12-25T19:23:38.795Z,9.40
2022-12-25T19:26:07.328Z,9.93
2022-12-25T19:28:35.711Z,9.93
2022-12-25T19:31:07.535Z,9.02
2022-12-25T19:33:36.889Z,9.35
2022-12-25T19:36:06.469Z,8.52
2022-12-25T19:38:36.317Z,8.60
2022-12-25T19:41:07.145Z,7.95
2022-12-25T19:43:37.281Z,7.75
2022-12-25T19:46:07.000Z,8.68
2022-12-25T19:48:37.039Z,9.40
2022-12-25T19:51:05.239Z,9.23
2022-12-25T19:53:32.904Z,8.88
2022-12-25T19:56:03.932Z,8.27
2022-12-25T19:58:31.740Z,7.15
2022-12-25T20:01:00.395Z,7.20
2022-12-25T20:03:28.537Z,6.35
2022-12-25T20:05:57.527Z,6.78
2022-12-25T20:08:25.962Z,6.43
2022-12-25T20:10:53.903Z,6.85
2022-12-25T20:13:23.300Z,6.68
2022-12-25T20:15:51.615Z,6.93
2022-12-25T20:18:19.349Z,4.78
2022-12-25T20:20:47.256Z,3.70
2022-12-25T20:23:15.220Z,3.60
2022-12-25T20:25:43.031Z,3.38
2022-12-25T20:28:10.958Z,3.35
2022-12-25T20:30:41.050Z,2.95
2022-12-25T20:33:10.145Z,3.67
2022-12-25T20:35:38.055Z,3.40
2022-12-25T20:38:05.749Z,3.40
2022-12-25T20:40:52.923Z,3.60
2022-12-25T20:43:21.200Z,3.38
2022-12-25T20:45:52.610Z,3.47
2022-12-25T20:48:20.414Z,3.72
2022-12-25T20:50:48.529Z,3.83
2022-12-25T20:53:17.234Z,3.40
2022-12-25T20:55:46.371Z,3.42
2022-12-25T20:58:14.907Z,3.72
2022-12-25T21:00:44.365Z,3.67
2022-12-25T21:03:13.820Z,3.55
2022-12-25T21:05:49.839Z,3.60
2022-12-25T21:08:18.160Z,3.88
2022-12-25T21:10:50.412Z,4.05
2022-12-25T21:13:18.346Z,3.40
2022-12-25T21:15:46.560Z,3.40
2022-12-25T21:18:16.152Z,3.60
2022-12-25T21:20:44.534Z,3.70
2022-12-25T21:23:12.214Z,3.70
2022-12-25T21:25:41.814Z,3.90
2022-12-25T21:28:09.683Z,3.60
2022-12-25T21:30:37.648Z,3.97
2022-12-25T21:33:23.392Z,3.90
2022-12-25T21:35:52.544Z,3.50
2022-12-25T21:38:20.399Z,3.50
2022-12-25T21:40:48.607Z,3.85
2022-12-25T21:43:16.339Z,3.15
2022-12-25T21:45:44.209Z,3.33
2022-12-25T21:48:46.104Z,3.10
2022-12-25T21:51:38.466Z,3.17
2022-12-25T21:54:16.410Z,3.33
2022-12-25T21:56:47.045Z,3.50
2022-12-25T21:59:41.893Z,4.35
2022-12-25T22:02:11.894Z,3.42
2022-12-25T22:04:43.537Z,3.38
2022-12-25T22:07:32.629Z,3.33
2022-12-25T22:10:00.677Z,3.22
2022-12-25T22:12:49.342Z,3.25
2022-12-25T22:15:24.207Z,3.72
2022-12-25T22:18:11.383Z,3.30
2022-12-25T22:20:39.690Z,3.13
2022-12-25T22:23:08.791Z,3.20
2022-12-25T22:25:36.747Z,3.65
2022-12-25T22:28:06.046Z,3.50
2022-12-25T22:30:44.398Z,3.70
2022-12-25T22:33:14.882Z,3.35
2022-12-25T22:35:49.206Z,3.42
2022-12-25T22:38:34.773Z,3.35
2022-12-25T22:41:06.203Z,3.10
2022-12-25T22:44:06.765Z,3.17
2022-12-25T22:46:21.999Z,3.33
2022-12-25T22:48:54.681Z,3.30
2022-12-25T22:51:31.344Z,3.28
2022-12-25T22:54:04.084Z,3.83
2022-12-25T22:56:38.049Z,3.42
2022-12-25T22:59:27.295Z,3.30
2022-12-25T23:02:08.455Z,3.13
2022-12-25T23:04:55.720Z,3.63
2022-12-25T23:07:23.414Z,3.10
2022-12-25T23:09:52.666Z,3.47
2022-12-25T23:15:35.058Z,3.15
2022-12-25T23:18:34.408Z,3.35
2022-12-25T23:21:21.286Z,3.50
2022-12-25T23:24:07.124Z,3.58
2022-12-25T23:26:36.874Z,3.15
2022-12-25T23:29:22.857Z,3.40
2022-12-25T23:31:57.902Z,3.35
2022-12-25T23:34:26.495Z,3.15
2022-12-25T23:37:04.399Z,3.38
2022-12-25T23:39:44.552Z,3.50
2022-12-25T23:42:13.903Z,3.17
2022-12-25T23:44:54.784Z,3.35
2022-12-25T23:47:27.808Z,3.13
2022-12-25T23:49:55.588Z,3.00
2022-12-25T23:52:25.385Z,3.15
2022-12-25T23:54:53.133Z,3.13
2022-12-25T23:57:22.174Z,3.17
2022-12-25T23:59:53.846Z,2.97
