createdAt,value
2023-04-07T00:00:21.026Z,5.60
2023-04-07T00:03:08.317Z,5.60
2023-04-07T00:05:38.023Z,5.70
2023-04-07T00:08:09.666Z,5.70
2023-04-07T00:10:37.037Z,5.80
2023-04-07T00:13:04.112Z,5.80
2023-04-07T00:15:31.540Z,5.80
2023-04-07T00:17:58.630Z,5.80
2023-04-07T00:20:26.112Z,5.80
2023-04-07T00:22:55.362Z,5.70
2023-04-07T00:25:22.851Z,5.70
2023-04-07T00:27:52.334Z,5.50
2023-04-07T00:30:19.745Z,5.50
2023-04-07T00:32:49.308Z,5.40
2023-04-07T00:35:16.759Z,5.40
2023-04-07T00:37:43.815Z,5.40
2023-04-07T00:40:13.418Z,5.30
2023-04-07T00:42:42.687Z,5.30
2023-04-07T00:45:12.693Z,5.30
2023-04-07T00:47:40.030Z,5.30
2023-04-07T00:50:08.054Z,5.20
2023-04-07T00:52:37.390Z,5.30
2023-04-07T00:55:05.025Z,5.20
2023-04-07T00:57:32.200Z,5.30
2023-04-07T01:00:04.487Z,5.30
2023-04-07T01:02:46.309Z,5.30
2023-04-07T01:05:21.741Z,5.30
2023-04-07T01:08:09.913Z,5.30
2023-04-07T01:10:51.333Z,5.30
2023-04-07T01:13:21.419Z,5.30
2023-04-07T01:15:52.857Z,5.30
2023-04-07T01:18:26.490Z,5.40
2023-04-07T01:20:55.015Z,5.40
2023-04-07T01:23:52.578Z,5.40
2023-04-07T01:26:27.977Z,5.40
2023-04-07T01:29:18.844Z,5.40
2023-04-07T01:31:54.291Z,5.50
2023-04-07T01:34:23.952Z,5.50
2023-04-07T01:36:52.443Z,5.60
2023-04-07T01:39:20.243Z,5.60
2023-04-07T01:41:48.172Z,5.60
2023-04-07T01:44:15.973Z,5.60
2023-04-07T01:46:45.760Z,5.60
2023-04-07T01:49:15.156Z,5.60
2023-04-07T01:51:43.053Z,5.60
2023-04-07T01:54:10.207Z,5.50
2023-04-07T01:56:37.515Z,5.50
2023-04-07T01:59:07.027Z,5.40
2023-04-07T02:01:34.748Z,5.40
2023-04-07T02:04:25.612Z,5.30
2023-04-07T02:06:56.361Z,5.20
2023-04-07T02:09:30.060Z,5.10
2023-04-07T02:12:00.656Z,5.10
2023-04-07T02:14:30.439Z,5.10
2023-04-07T02:17:02.291Z,5.10
2023-04-07T02:19:29.648Z,5.10
2023-04-07T02:21:58.246Z,5.00
2023-04-07T02:24:27.489Z,5.10
2023-04-07T02:26:54.812Z,5.10
2023-04-07T02:29:21.843Z,5.10
2023-04-07T02:31:49.292Z,5.10
2023-04-07T02:34:16.389Z,5.10
2023-04-07T02:36:43.795Z,5.10
2023-04-07T02:39:10.892Z,5.10
2023-04-07T02:41:38.179Z,5.10
2023-04-07T02:44:07.585Z,5.00
2023-04-07T02:46:34.999Z,5.10
2023-04-07T02:49:02.088Z,5.10
2023-04-07T02:51:29.439Z,5.20
2023-04-07T02:53:56.738Z,5.20
2023-04-07T02:56:24.297Z,5.30
2023-04-07T02:58:51.302Z,5.30
2023-04-07T03:04:05.788Z,5.20
2023-04-07T03:06:35.431Z,5.10
2023-04-07T03:09:02.449Z,5.10
2023-04-07T03:11:29.790Z,5.00
2023-04-07T03:13:56.800Z,4.90
2023-04-07T03:16:24.208Z,4.90
2023-04-07T03:18:51.281Z,4.80
2023-04-07T03:21:18.725Z,4.80
2023-04-07T03:23:48.031Z,4.70
2023-04-07T03:26:15.326Z,4.60
2023-04-07T03:28:42.373Z,4.70
2023-04-07T03:31:09.720Z,4.70
2023-04-07T03:33:39.022Z,4.70
2023-04-07T03:36:06.910Z,4.70
2023-04-07T03:38:33.965Z,4.70
2023-04-07T03:41:01.299Z,4.80
2023-04-07T03:43:28.372Z,4.80
2023-04-07T03:45:58.204Z,4.90
2023-04-07T03:48:28.738Z,4.90
2023-04-07T03:50:56.739Z,5.10
2023-04-07T03:53:26.344Z,5.10
2023-04-07T03:55:53.984Z,5.10
2023-04-07T03:58:21.192Z,5.00
2023-04-07T04:00:48.576Z,5.00
2023-04-07T04:03:18.353Z,5.00
2023-04-07T04:05:48.058Z,5.00
2023-04-07T04:08:17.562Z,5.00
2023-04-07T04:10:44.924Z,5.00
2023-04-07T04:13:11.973Z,5.00
2023-04-07T04:15:39.373Z,5.10
2023-04-07T04:18:09.042Z,5.10
2023-04-07T04:20:36.429Z,5.10
2023-04-07T04:23:03.477Z,5.20
2023-04-07T04:25:33.283Z,5.20
2023-04-07T04:28:00.289Z,5.20
2023-04-07T04:30:27.666Z,5.20
2023-04-07T04:32:55.041Z,5.20
2023-04-07T04:35:22.469Z,5.20
2023-04-07T04:37:49.631Z,5.10
2023-04-07T04:40:17.088Z,5.10
2023-04-07T04:42:46.634Z,5.10
2023-04-07T04:45:14.037Z,5.10
2023-04-07T04:47:41.195Z,5.00
2023-04-07T04:50:09.108Z,5.00
2023-04-07T04:52:36.226Z,5.00
2023-04-07T04:55:03.640Z,5.00
2023-04-07T04:57:30.707Z,5.00
2023-04-07T04:59:58.043Z,5.00
2023-04-07T05:02:25.178Z,5.00
2023-04-07T05:04:52.792Z,5.10
2023-04-07T05:07:22.356Z,5.00
2023-04-07T05:09:49.721Z,5.00
2023-04-07T05:12:16.945Z,5.00
2023-04-07T05:14:44.363Z,4.90
2023-04-07T05:17:11.382Z,4.90
2023-04-07T05:19:40.959Z,4.90
2023-04-07T05:22:10.283Z,4.90
2023-04-07T05:24:37.673Z,4.80
2023-04-07T05:27:04.767Z,4.70
2023-04-07T05:29:32.108Z,4.70
2023-04-07T05:32:01.764Z,4.70
2023-04-07T05:34:29.462Z,4.70
2023-04-07T05:36:56.591Z,4.70
2023-04-07T05:39:23.999Z,4.70
2023-04-07T05:41:51.917Z,4.70
2023-04-07T05:44:21.538Z,4.70
2023-04-07T05:46:48.578Z,4.70
2023-04-07T05:49:20.069Z,4.70
2023-04-07T05:51:49.109Z,4.70
2023-04-07T05:54:16.782Z,4.70
2023-04-07T05:56:43.834Z,4.70
2023-04-07T05:59:11.188Z,4.80
2023-04-07T06:01:39.099Z,4.80
2023-04-07T06:04:06.580Z,4.80
2023-04-07T06:06:36.172Z,4.80
2023-04-07T06:09:03.904Z,4.90
2023-04-07T06:11:33.818Z,4.90
2023-04-07T06:14:01.210Z,4.90
2023-04-07T06:16:28.377Z,5.00
2023-04-07T06:18:58.110Z,5.20
2023-04-07T06:21:27.730Z,5.40
2023-04-07T06:23:55.040Z,5.50
2023-04-07T06:26:27.041Z,5.60
2023-04-07T06:28:54.362Z,5.70
2023-04-07T06:31:23.667Z,5.70
2023-04-07T06:33:51.370Z,5.70
2023-04-07T06:36:21.177Z,5.70
2023-04-07T06:38:48.639Z,5.70
2023-04-07T06:41:16.073Z,5.70
2023-04-07T06:43:48.063Z,5.60
2023-04-07T06:46:15.314Z,5.40
2023-04-07T06:48:42.729Z,5.40
2023-04-07T06:51:12.275Z,5.30
2023-04-07T06:53:39.595Z,5.30
2023-04-07T06:56:10.757Z,5.30
2023-04-07T06:58:41.010Z,5.20
2023-04-07T07:01:08.144Z,5.10
2023-04-07T07:03:35.681Z,5.00
2023-04-07T07:06:03.012Z,5.00
2023-04-07T07:08:32.682Z,5.00
2023-04-07T07:11:02.373Z,4.90
2023-04-07T07:13:29.721Z,4.90
2023-04-07T07:15:59.282Z,4.90
2023-04-07T07:18:27.322Z,4.90
2023-04-07T07:20:57.803Z,4.90
2023-04-07T07:23:25.139Z,5.00
2023-04-07T07:25:54.699Z,5.00
2023-04-07T07:28:24.418Z,5.10
2023-04-07T07:30:51.533Z,5.20
2023-04-07T07:33:18.923Z,5.40
2023-04-07T07:35:46.244Z,5.50
2023-04-07T07:38:13.896Z,5.60
2023-04-07T07:40:41.025Z,5.70
2023-04-07T07:43:08.532Z,5.70
2023-04-07T07:45:35.646Z,5.80
2023-04-07T07:48:03.124Z,5.90
2023-04-07T07:50:30.226Z,5.80
2023-04-07T07:52:57.541Z,5.80
2023-04-07T07:55:24.679Z,5.80
2023-04-07T07:57:54.678Z,5.80
2023-04-07T08:00:24.049Z,5.80
2023-04-07T08:02:51.464Z,5.80
2023-04-07T08:05:18.583Z,5.80
2023-04-07T08:07:45.980Z,5.90
2023-04-07T08:10:16.210Z,6.10
2023-04-07T08:12:43.696Z,6.10
2023-04-07T08:15:10.909Z,6.20
2023-04-07T08:17:38.773Z,6.20
2023-04-07T08:20:06.443Z,6.30
2023-04-07T08:22:34.017Z,6.40
2023-04-07T08:25:01.023Z,6.60
2023-04-07T08:27:30.643Z,6.60
2023-04-07T08:30:02.539Z,6.70
2023-04-07T08:32:44.027Z,6.80
2023-04-07T08:35:13.441Z,6.80
2023-04-07T08:37:41.331Z,6.80
2023-04-07T08:40:11.864Z,6.90
2023-04-07T08:42:48.105Z,7.10
2023-04-07T08:45:17.386Z,7.20
2023-04-07T08:47:47.235Z,7.20
2023-04-07T08:50:17.833Z,7.00
2023-04-07T08:52:49.643Z,6.70
2023-04-07T08:55:19.299Z,6.60
2023-04-07T08:57:47.833Z,6.50
2023-04-07T09:00:15.245Z,6.40
2023-04-07T09:02:45.870Z,6.40
2023-04-07T09:05:13.480Z,6.30
2023-04-07T09:07:43.461Z,6.30
2023-04-07T09:10:10.818Z,6.40
2023-04-07T09:12:38.718Z,6.40
2023-04-07T09:15:07.294Z,6.40
2023-04-07T09:17:34.730Z,6.40
2023-04-07T09:20:02.515Z,6.30
2023-04-07T09:22:37.073Z,6.40
2023-04-07T09:25:17.075Z,6.40
2023-04-07T09:28:01.725Z,6.30
2023-04-07T09:30:33.226Z,6.20
2023-04-07T09:33:02.088Z,6.20
2023-04-07T09:35:29.641Z,6.20
2023-04-07T09:38:08.047Z,6.30
2023-04-07T09:40:36.544Z,6.30
2023-04-07T09:43:05.620Z,6.40
2023-04-07T09:45:35.753Z,6.50
2023-04-07T09:48:27.552Z,6.50
2023-04-07T09:51:11.200Z,6.60
2023-04-07T09:53:42.376Z,6.60
2023-04-07T09:56:12.857Z,6.60
2023-04-07T09:58:40.681Z,6.50
2023-04-07T10:01:10.800Z,6.50
2023-04-07T10:03:40.753Z,6.50
2023-04-07T10:06:10.635Z,6.40
2023-04-07T10:08:40.774Z,6.30
2023-04-07T10:11:08.127Z,6.20
2023-04-07T10:13:37.351Z,6.10
2023-04-07T10:16:09.145Z,6.00
2023-04-07T10:18:39.803Z,6.00
2023-04-07T10:21:08.614Z,6.00
2023-04-07T10:23:59.917Z,6.00
2023-04-07T10:26:31.902Z,6.20
2023-04-07T10:29:05.395Z,6.20
2023-04-07T10:31:33.550Z,6.40
2023-04-07T10:34:03.418Z,6.50
2023-04-07T10:36:30.461Z,6.60
2023-04-07T10:39:10.016Z,6.70
2023-04-07T10:41:44.346Z,6.80
2023-04-07T10:44:51.851Z,6.80
2023-04-07T10:47:18.954Z,6.80
2023-04-07T10:50:21.303Z,6.70
2023-04-07T10:53:10.115Z,6.80
2023-04-07T10:55:40.566Z,6.90
2023-04-07T10:58:26.524Z,7.00
2023-04-07T11:01:09.228Z,7.00
2023-04-07T11:03:41.232Z,7.00
2023-04-07T11:06:09.532Z,6.90
2023-04-07T11:08:37.348Z,6.90
2023-04-07T11:11:05.614Z,6.90
2023-04-07T11:13:44.605Z,7.00
2023-04-07T11:16:12.721Z,7.20
2023-04-07T11:18:40.856Z,7.20
2023-04-07T11:21:08.879Z,7.30
2023-04-07T11:23:40.442Z,7.40
2023-04-07T11:26:09.186Z,7.50
2023-04-07T11:28:45.010Z,7.50
2023-04-07T11:31:12.734Z,7.50
2023-04-07T11:33:42.608Z,7.50
2023-04-07T11:36:10.148Z,7.60
2023-04-07T11:38:38.547Z,7.70
2023-04-07T11:41:14.254Z,7.80
2023-04-07T11:43:41.726Z,7.70
2023-04-07T11:46:15.236Z,7.90
2023-04-07T11:48:45.106Z,7.90
2023-04-07T11:51:19.692Z,7.90
2023-04-07T11:53:54.512Z,7.90
2023-04-07T11:56:24.363Z,7.70
2023-04-07T11:58:53.522Z,7.70
2023-04-07T12:01:23.250Z,7.70
2023-04-07T12:03:59.775Z,7.70
2023-04-07T12:06:35.674Z,7.60
2023-04-07T12:09:03.538Z,7.40
2023-04-07T12:11:31.777Z,7.30
2023-04-07T12:14:01.686Z,7.30
2023-04-07T12:16:29.094Z,7.40
2023-04-07T12:18:56.214Z,7.50
2023-04-07T12:21:28.086Z,7.50
2023-04-07T12:23:55.133Z,7.60
2023-04-07T12:26:24.777Z,7.70
2023-04-07T12:28:51.840Z,7.80
2023-04-07T12:31:19.228Z,7.80
2023-04-07T12:33:46.529Z,7.80
2023-04-07T12:36:14.087Z,8.00
2023-04-07T12:38:41.126Z,8.10
2023-04-07T12:41:08.490Z,8.20
2023-04-07T12:43:38.113Z,8.30
2023-04-07T12:46:10.582Z,8.40
2023-04-07T12:48:37.712Z,8.50
2023-04-07T12:51:07.780Z,8.70
2023-04-07T12:53:34.821Z,8.80
2023-04-07T12:56:02.213Z,8.90
2023-04-07T12:58:29.401Z,9.00
2023-04-07T13:00:56.886Z,9.00
2023-04-07T13:03:26.711Z,9.00
2023-04-07T13:05:57.263Z,9.00
2023-04-07T13:08:24.346Z,8.90
2023-04-07T13:10:54.224Z,8.90
2023-04-07T13:13:21.365Z,8.60
2023-04-07T13:15:48.868Z,8.40
2023-04-07T13:18:15.894Z,8.30
2023-04-07T13:20:43.870Z,8.10
2023-04-07T13:23:26.287Z,7.90
2023-04-07T13:25:55.994Z,7.80
2023-04-07T13:28:25.559Z,7.70
2023-04-07T13:30:52.953Z,7.60
2023-04-07T13:33:22.307Z,7.70
2023-04-07T13:35:49.735Z,7.70
2023-04-07T13:38:16.834Z,7.70
2023-04-07T13:40:44.255Z,7.60
2023-04-07T13:43:13.510Z,7.60
2023-04-07T13:45:40.892Z,7.60
2023-04-07T13:48:08.048Z,7.60
2023-04-07T13:50:38.387Z,7.70
2023-04-07T13:53:05.641Z,7.60
2023-04-07T13:55:33.091Z,7.60
2023-04-07T13:58:00.112Z,7.40
2023-04-07T14:00:27.480Z,7.30
2023-04-07T14:02:54.609Z,7.20
2023-04-07T14:05:22.075Z,7.10
2023-04-07T14:07:49.100Z,7.10
2023-04-07T14:10:21.034Z,7.10
2023-04-07T14:12:52.204Z,7.00
2023-04-07T14:15:19.558Z,7.10
2023-04-07T14:17:46.653Z,7.20
2023-04-07T14:20:14.044Z,7.20
2023-04-07T14:22:41.096Z,7.30
2023-04-07T14:25:08.851Z,7.20
2023-04-07T14:27:35.953Z,7.20
2023-04-07T14:30:03.621Z,7.30
2023-04-07T14:32:32.863Z,7.30
2023-04-07T14:35:00.497Z,7.30
2023-04-07T14:37:29.054Z,7.30
2023-04-07T14:42:28.656Z,7.30
2023-04-07T14:44:56.084Z,7.30
2023-04-07T14:47:23.227Z,7.20
2023-04-07T14:49:53.067Z,7.10
2023-04-07T14:52:23.126Z,7.10
2023-04-07T14:54:50.564Z,7.00
2023-04-07T14:57:17.575Z,7.10
2023-04-07T14:59:44.969Z,7.10
2023-04-07T15:02:12.629Z,7.10
2023-04-07T15:04:40.540Z,7.10
2023-04-07T15:07:10.188Z,7.10
2023-04-07T15:09:37.669Z,7.10
2023-04-07T15:12:04.785Z,7.10
2023-04-07T15:14:32.148Z,7.00
2023-04-07T15:16:59.220Z,6.90
2023-04-07T15:19:26.707Z,6.90
2023-04-07T15:21:53.797Z,6.80
2023-04-07T15:24:21.115Z,6.70
2023-04-07T15:26:49.022Z,6.60
2023-04-07T15:29:19.058Z,6.60
2023-04-07T15:31:55.721Z,6.50
2023-04-07T15:34:27.482Z,6.40
2023-04-07T15:36:56.823Z,6.40
2023-04-07T15:39:24.260Z,6.40
2023-04-07T15:41:51.402Z,6.30
2023-04-07T15:44:19.043Z,6.30
2023-04-07T15:46:46.188Z,6.30
2023-04-07T15:49:13.546Z,6.30
2023-04-07T15:51:40.632Z,6.30
2023-04-07T15:54:07.957Z,6.20
2023-04-07T15:56:34.977Z,6.10
2023-04-07T15:59:04.812Z,6.00
2023-04-07T16:01:32.087Z,6.00
2023-04-07T16:04:02.000Z,5.90
2023-04-07T16:06:29.179Z,5.80
2023-04-07T16:08:56.541Z,5.80
2023-04-07T16:11:23.614Z,5.80
2023-04-07T16:13:51.071Z,5.70
2023-04-07T16:16:20.699Z,5.70
2023-04-07T16:18:48.118Z,5.70
2023-04-07T16:21:17.935Z,5.70
2023-04-07T16:23:45.307Z,5.70
2023-04-07T16:26:18.612Z,5.70
2023-04-07T16:28:45.956Z,5.70
2023-04-07T16:31:13.091Z,5.70
2023-04-07T16:33:44.754Z,5.70
2023-04-07T16:36:13.197Z,5.70
2023-04-07T16:38:55.288Z,5.70
2023-04-07T16:41:25.073Z,5.60
2023-04-07T16:43:53.365Z,5.60
2023-04-07T16:46:20.783Z,5.60
2023-04-07T16:48:50.108Z,5.60
2023-04-07T16:51:18.463Z,5.50
2023-04-07T16:53:45.580Z,5.50
2023-04-07T16:56:21.176Z,5.40
2023-04-07T16:58:49.350Z,5.40
2023-04-07T17:01:17.844Z,5.30
2023-04-07T17:03:47.441Z,5.20
2023-04-07T17:06:15.041Z,5.20
2023-04-07T17:08:42.374Z,5.10
2023-04-07T17:11:10.199Z,5.10
2023-04-07T17:13:41.662Z,5.10
2023-04-07T17:16:13.513Z,5.10
2023-04-07T17:18:44.216Z,5.10
2023-04-07T17:21:11.534Z,5.10
2023-04-07T17:23:38.787Z,5.10
2023-04-07T17:26:08.615Z,5.00
2023-04-07T17:28:35.719Z,5.00
2023-04-07T17:31:03.148Z,5.00
2023-04-07T17:33:30.718Z,5.00
2023-04-07T17:35:58.090Z,5.00
2023-04-07T17:38:25.408Z,5.00
2023-04-07T17:41:00.677Z,4.90
2023-04-07T17:43:28.669Z,4.90
2023-04-07T17:45:58.528Z,4.90
2023-04-07T17:48:25.620Z,4.90
2023-04-07T17:50:55.379Z,4.90
2023-04-07T17:53:25.022Z,5.00
2023-04-07T17:55:52.346Z,5.10
2023-04-07T17:58:21.733Z,5.10
2023-04-07T18:00:49.086Z,5.20
2023-04-07T18:03:16.293Z,5.20
2023-04-07T18:05:46.898Z,5.20
2023-04-07T18:08:13.908Z,5.20
2023-04-07T18:10:41.277Z,5.10
2023-04-07T18:13:08.383Z,5.10
2023-04-07T18:15:35.804Z,5.10
2023-04-07T18:18:02.889Z,5.10
2023-04-07T18:20:31.649Z,5.10
2023-04-07T18:22:58.723Z,5.00
2023-04-07T18:25:26.151Z,5.00
2023-04-07T18:27:53.195Z,5.00
2023-04-07T18:30:20.621Z,5.10
2023-04-07T18:32:47.698Z,5.00
2023-04-07T18:35:15.051Z,4.90
2023-04-07T18:37:43.996Z,5.00
2023-04-07T18:40:12.114Z,5.00
2023-04-07T18:42:41.405Z,5.00
2023-04-07T18:45:09.079Z,5.00
2023-04-07T18:47:36.091Z,5.00
2023-04-07T18:50:03.731Z,5.00
2023-04-07T18:52:30.796Z,5.10
2023-04-07T18:54:58.151Z,5.00
2023-04-07T18:57:25.165Z,5.00
2023-04-07T18:59:55.008Z,5.00
2023-04-07T19:02:24.629Z,5.00
2023-04-07T19:04:52.257Z,5.10
2023-04-07T19:07:19.238Z,5.10
2023-04-07T19:09:46.615Z,5.10
2023-04-07T19:12:13.665Z,5.10
2023-04-07T19:14:41.091Z,5.00
2023-04-07T19:17:10.723Z,5.10
2023-04-07T19:19:38.040Z,5.10
2023-04-07T19:22:09.531Z,5.10
2023-04-07T19:24:36.948Z,5.10
2023-04-07T19:27:06.543Z,5.00
2023-04-07T19:29:36.074Z,5.10
2023-04-07T19:32:05.735Z,5.00
2023-04-07T19:34:33.465Z,5.00
2023-04-07T19:37:00.537Z,5.00
2023-04-07T19:39:27.944Z,5.10
2023-04-07T19:41:54.999Z,5.10
2023-04-07T19:44:22.355Z,5.10
2023-04-07T19:46:49.422Z,5.00
2023-04-07T19:49:19.485Z,5.00
2023-04-07T19:51:47.338Z,5.10
2023-04-07T19:54:14.647Z,5.10
2023-04-07T19:56:41.671Z,5.10
2023-04-07T19:59:09.004Z,5.10
2023-04-07T20:01:38.437Z,5.10
2023-04-07T20:04:06.019Z,5.10
2023-04-07T20:06:33.896Z,5.00
2023-04-07T20:09:01.267Z,5.00
2023-04-07T20:11:28.380Z,5.00
2023-04-07T20:13:58.191Z,4.90
2023-04-07T20:16:27.690Z,4.90
2023-04-07T20:18:55.091Z,4.90
2023-04-07T20:21:22.413Z,4.90
2023-04-07T20:23:51.960Z,4.90
2023-04-07T20:26:19.056Z,4.90
2023-04-07T20:28:49.351Z,4.90
2023-04-07T20:31:16.744Z,4.90
2023-04-07T20:33:49.273Z,4.90
2023-04-07T20:36:22.195Z,4.90
2023-04-07T20:38:52.041Z,4.90
2023-04-07T20:41:21.423Z,4.90
2023-04-07T20:43:50.902Z,5.00
2023-04-07T20:46:20.591Z,5.00
2023-04-07T20:48:48.277Z,5.00
2023-04-07T20:51:18.078Z,5.00
2023-04-07T20:53:45.444Z,5.00
2023-04-07T20:56:12.446Z,5.00
2023-04-07T20:58:40.236Z,5.00
2023-04-07T21:01:15.545Z,5.10
2023-04-07T21:03:43.045Z,5.10
2023-04-07T21:06:10.165Z,5.20
2023-04-07T21:08:37.527Z,5.10
2023-04-07T21:11:04.609Z,5.20
2023-04-07T21:13:32.019Z,5.20
2023-04-07T21:16:03.510Z,5.20
2023-04-07T21:18:33.443Z,5.30
2023-04-07T21:21:03.060Z,5.30
2023-04-07T21:23:33.124Z,5.30
2023-04-07T21:26:01.418Z,5.30
2023-04-07T21:28:28.782Z,5.20
2023-04-07T21:30:55.938Z,5.20
2023-04-07T21:33:23.358Z,5.30
2023-04-07T21:35:51.645Z,5.30
2023-04-07T21:38:19.127Z,5.40
2023-04-07T21:43:24.192Z,5.40
2023-04-07T21:45:51.723Z,5.50
2023-04-07T21:48:18.790Z,5.40
2023-04-07T21:50:46.147Z,5.30
2023-04-07T21:53:13.202Z,5.30
2023-04-07T21:55:43.010Z,5.30
2023-04-07T21:58:10.702Z,5.30
2023-04-07T22:00:38.562Z,5.30
2023-04-07T22:03:06.071Z,5.40
2023-04-07T22:05:34.241Z,5.40
2023-04-07T22:08:03.799Z,5.50
2023-04-07T22:10:31.544Z,5.50
2023-04-07T22:12:58.580Z,5.60
2023-04-07T22:15:25.915Z,5.60
2023-04-07T22:17:53.023Z,5.50
2023-04-07T22:20:20.388Z,5.60
2023-04-07T22:22:47.484Z,5.50
2023-04-07T22:25:14.846Z,5.50
2023-04-07T22:27:44.168Z,5.50
2023-04-07T22:30:11.652Z,5.50
2023-04-07T22:32:40.961Z,5.50
2023-04-07T22:35:08.784Z,5.50
2023-04-07T22:37:35.786Z,5.50
2023-04-07T22:40:06.103Z,5.50
2023-04-07T22:42:33.126Z,5.50
2023-04-07T22:45:00.513Z,5.40
2023-04-07T22:47:27.552Z,5.40
2023-04-07T22:49:54.948Z,5.40
2023-04-07T22:52:24.302Z,5.40
2023-04-07T22:54:53.942Z,5.40
2023-04-07T22:57:21.020Z,5.40
2023-04-07T22:59:50.608Z,5.40
2023-04-07T23:02:19.966Z,5.40
2023-04-07T23:04:47.597Z,5.40
2023-04-07T23:07:16.859Z,5.40
2023-04-07T23:09:44.236Z,5.40
2023-04-07T23:12:13.713Z,5.50
2023-04-07T23:14:45.776Z,5.50
2023-04-07T23:17:12.826Z,5.50
2023-04-07T23:19:40.146Z,5.40
2023-04-07T23:22:09.728Z,5.40
2023-04-07T23:24:37.112Z,5.30
2023-04-07T23:27:04.183Z,5.30
2023-04-07T23:29:32.011Z,5.30
2023-04-07T23:31:59.064Z,5.20
2023-04-07T23:34:28.912Z,5.30
2023-04-07T23:36:56.182Z,5.30
2023-04-07T23:39:25.742Z,5.40
2023-04-07T23:41:55.226Z,5.40
2023-04-07T23:44:22.606Z,5.50
2023-04-07T23:46:52.138Z,5.50
2023-04-07T23:49:19.443Z,5.50
2023-04-07T23:51:48.947Z,5.50
2023-04-07T23:54:21.034Z,5.50
2023-04-07T23:56:48.069Z,5.50
2023-04-07T23:59:15.429Z,5.50
