createdAt,value
2018-04-14T00:00:45.241Z,95628.63
2018-04-14T00:03:14.408Z,95627.88
2018-04-14T00:05:43.503Z,95632.98
2018-04-14T00:08:12.566Z,95630.55
2018-04-14T00:10:42.675Z,95620.92
2018-04-14T00:13:11.746Z,95618.50
2018-04-14T00:15:40.855Z,95626.78
2018-04-14T00:18:10.839Z,95628.77
2018-04-14T00:20:39.948Z,95632.23
2018-04-14T00:23:09.002Z,95639.73
2018-04-14T00:25:38.234Z,95640.06
2018-04-14T00:28:07.290Z,95645.00
2018-04-14T00:30:36.377Z,95643.29
2018-04-14T00:33:07.397Z,95644.94
2018-04-14T00:35:36.477Z,95651.22
2018-04-14T00:40:41.246Z,95648.35
2018-04-14T00:45:45.998Z,95649.91
2018-04-14T00:48:16.712Z,95647.39
2018-04-14T00:50:47.148Z,95647.68
2018-04-14T00:55:52.949Z,95643.08
2018-04-14T00:58:22.039Z,95645.70
2018-04-14T01:00:51.118Z,95653.03
2018-04-14T01:03:20.219Z,95645.77
2018-04-14T01:05:49.420Z,95643.69
2018-04-14T01:08:18.457Z,95639.00
2018-04-14T01:10:47.540Z,95642.89
2018-04-14T01:13:16.769Z,95645.40
2018-04-14T01:15:45.835Z,95643.72
2018-04-14T01:20:50.640Z,95648.84
2018-04-14T01:23:19.699Z,95648.75
2018-04-14T01:25:48.865Z,95651.41
2018-04-14T01:30:58.050Z,95647.22
2018-04-14T01:33:27.122Z,95646.20
2018-04-14T01:35:56.174Z,95641.13
2018-04-14T01:38:26.251Z,95644.95
2018-04-14T01:40:55.295Z,95642.70
2018-04-14T01:43:24.349Z,95645.50
2018-04-14T01:45:53.422Z,95648.66
2018-04-14T01:48:22.796Z,95648.42
2018-04-14T01:50:51.863Z,95648.34
2018-04-14T01:53:20.936Z,95650.30
2018-04-14T01:55:50.061Z,95652.80
2018-04-14T01:58:19.111Z,95653.91
2018-04-14T02:00:48.373Z,95655.31
2018-04-14T02:03:17.411Z,95656.56
2018-04-14T02:05:46.466Z,95659.45
2018-04-14T02:08:15.505Z,95661.67
2018-04-14T02:10:44.566Z,95663.00
2018-04-14T02:15:49.568Z,95667.19
2018-04-14T02:18:18.625Z,95667.64
2018-04-14T02:20:47.697Z,95668.22
2018-04-14T02:23:16.889Z,95667.16
2018-04-14T02:25:46.111Z,95671.02
2018-04-14T02:28:15.158Z,95668.08
2018-04-14T02:30:44.219Z,95663.27
2018-04-14T02:33:14.207Z,95660.62
2018-04-14T02:35:43.256Z,95658.16
2018-04-14T02:38:12.301Z,95661.70
2018-04-14T02:40:41.351Z,95658.48
2018-04-14T02:43:10.674Z,95659.17
2018-04-14T02:45:39.721Z,95665.11
2018-04-14T02:48:08.769Z,95666.74
2018-04-14T02:50:37.825Z,95660.18
2018-04-14T02:53:06.878Z,95660.88
2018-04-14T02:55:36.174Z,95660.01
2018-04-14T02:58:05.205Z,95660.03
2018-04-14T03:00:34.282Z,95663.31
2018-04-14T03:05:40.063Z,95660.92
2018-04-14T03:08:09.114Z,95662.75
2018-04-14T03:10:38.173Z,95665.09
2018-04-14T03:13:07.207Z,95663.77
2018-04-14T03:15:36.430Z,95664.91
2018-04-14T03:18:05.509Z,95666.87
2018-04-14T03:20:34.571Z,95662.77
2018-04-14T03:23:04.596Z,95662.00
2018-04-14T03:25:33.815Z,95662.05
2018-04-14T03:28:02.878Z,95663.79
2018-04-14T03:30:31.997Z,95670.04
2018-04-14T03:33:01.047Z,95666.84
2018-04-14T03:35:30.173Z,95673.41
2018-04-14T03:37:59.353Z,95673.70
2018-04-14T03:40:28.389Z,95675.01
2018-04-14T03:42:57.447Z,95678.87
2018-04-14T03:45:26.623Z,95681.91
2018-04-14T03:47:55.991Z,95685.84
2018-04-14T03:50:25.030Z,95684.80
2018-04-14T03:52:54.069Z,95688.45
2018-04-14T03:55:23.194Z,95689.84
2018-04-14T03:57:52.255Z,95691.58
2018-04-14T04:00:21.331Z,95696.90
2018-04-14T04:02:50.372Z,95694.37
2018-04-14T04:05:19.553Z,95696.72
2018-04-14T04:07:48.608Z,95699.26
2018-04-14T04:10:17.743Z,95697.28
2018-04-14T04:12:46.997Z,95693.11
2018-04-14T04:15:16.027Z,95700.75
2018-04-14T04:17:45.112Z,95701.07
2018-04-14T04:20:38.661Z,95700.66
2018-04-14T04:25:45.447Z,95711.20
2018-04-14T04:30:51.122Z,95709.70
2018-04-14T04:33:20.177Z,95708.38
2018-04-14T04:35:49.325Z,95708.14
2018-04-14T04:38:18.432Z,95709.62
2018-04-14T04:40:55.186Z,95714.39
2018-04-14T04:45:59.974Z,95718.80
2018-04-14T04:48:29.982Z,95719.19
2018-04-14T04:50:59.259Z,95717.80
2018-04-14T04:53:28.304Z,95718.67
2018-04-14T04:55:57.345Z,95720.91
2018-04-14T04:58:26.635Z,95725.72
2018-04-14T05:00:55.677Z,95730.40
2018-04-14T05:03:25.625Z,95731.20
2018-04-14T05:05:54.766Z,95737.94
2018-04-14T05:08:23.809Z,95740.03
2018-04-14T05:10:52.862Z,95742.94
2018-04-14T05:13:22.287Z,95745.66
2018-04-14T05:15:51.564Z,95753.94
2018-04-14T05:18:20.916Z,95749.36
2018-04-14T05:20:50.316Z,95754.45
2018-04-14T05:23:19.386Z,95757.47
2018-04-14T05:25:48.464Z,95758.14
2018-04-14T05:28:17.714Z,95757.40
2018-04-14T05:30:47.042Z,95759.89
2018-04-14T05:33:16.100Z,95765.39
2018-04-14T05:35:45.153Z,95762.90
2018-04-14T05:38:14.565Z,95764.46
2018-04-14T05:40:43.607Z,95770.51
2018-04-14T05:45:48.394Z,95770.52
2018-04-14T05:48:17.778Z,95774.28
2018-04-14T05:50:47.166Z,95777.59
2018-04-14T05:53:16.211Z,95776.19
2018-04-14T05:55:46.076Z,95783.26
2018-04-14T05:58:15.133Z,95781.16
2018-04-14T06:00:44.180Z,95789.64
2018-04-14T06:05:49.424Z,95791.51
2018-04-14T06:08:18.513Z,95789.23
2018-04-14T06:10:47.572Z,95791.69
2018-04-14T06:13:17.585Z,95793.50
2018-04-14T06:15:46.612Z,95797.09
2018-04-14T06:20:51.913Z,95795.56
2018-04-14T06:23:21.654Z,95800.81
2018-04-14T06:25:50.694Z,95807.16
2018-04-14T06:28:20.395Z,95808.33
2018-04-14T06:30:49.440Z,95814.47
2018-04-14T06:33:18.520Z,95818.41
2018-04-14T06:35:48.331Z,95828.48
2018-04-14T06:38:17.380Z,95826.05
2018-04-14T06:40:46.967Z,95828.88
2018-04-14T06:43:16.052Z,95825.47
2018-04-14T06:45:52.567Z,95828.06
2018-04-14T06:48:21.948Z,95828.39
2018-04-14T06:50:51.428Z,95826.72
2018-04-14T06:53:20.581Z,95828.09
2018-04-14T06:55:49.671Z,95832.73
2018-04-14T06:58:18.881Z,95832.98
2018-04-14T07:00:47.942Z,95826.00
2018-04-14T07:03:17.504Z,95823.59
2018-04-14T07:05:46.556Z,95827.75
2018-04-14T07:08:15.631Z,95825.51
2018-04-14T07:10:44.677Z,95830.13
2018-04-14T07:13:14.123Z,95827.66
2018-04-14T07:15:43.201Z,95830.89
2018-04-14T07:18:12.485Z,95831.51
2018-04-14T07:20:41.559Z,95836.55
2018-04-14T07:23:10.589Z,95834.94
2018-04-14T07:25:40.504Z,95834.66
2018-04-14T07:28:18.242Z,95842.31
2018-04-14T07:30:47.835Z,95837.39
2018-04-14T07:33:17.001Z,95841.14
2018-04-14T07:38:23.774Z,95840.98
2018-04-14T07:40:54.710Z,95840.13
2018-04-14T07:43:23.812Z,95841.08
2018-04-14T07:45:52.881Z,95837.07
2018-04-14T07:48:21.972Z,95842.24
2018-04-14T07:50:51.821Z,95840.93
2018-04-14T07:55:56.648Z,95842.95
2018-04-14T07:58:25.691Z,95841.53
2018-04-14T08:00:54.751Z,95845.54
2018-04-14T08:03:23.800Z,95844.05
2018-04-14T08:05:53.945Z,95847.22
2018-04-14T08:08:22.993Z,95849.14
2018-04-14T08:13:29.966Z,95854.04
2018-04-14T08:15:59.944Z,95859.03
2018-04-14T08:18:28.978Z,95863.33
2018-04-14T08:20:58.670Z,95863.37
2018-04-14T08:26:03.530Z,95864.59
2018-04-14T08:28:33.079Z,95858.59
2018-04-14T08:31:02.500Z,95862.81
2018-04-14T08:33:31.660Z,95866.62
2018-04-14T08:36:00.716Z,95868.72
2018-04-14T08:38:29.989Z,95864.19
2018-04-14T08:43:35.549Z,95872.20
2018-04-14T08:48:40.593Z,95872.92
2018-04-14T08:51:09.730Z,95867.30
2018-04-14T08:53:38.778Z,95870.59
2018-04-14T08:58:44.229Z,95860.19
2018-04-14T09:01:13.278Z,95861.77
2018-04-14T09:03:42.776Z,95857.88
2018-04-14T09:06:11.842Z,95854.34
2018-04-14T09:08:40.886Z,95852.59
2018-04-14T09:11:09.937Z,95845.30
2018-04-14T09:13:49.031Z,95844.13
2018-04-14T09:16:18.069Z,95839.51
2018-04-14T09:18:47.770Z,95843.69
2018-04-14T09:23:53.091Z,95835.47
2018-04-14T09:26:22.152Z,95838.15
2018-04-14T09:28:51.239Z,95838.69
2018-04-14T09:33:56.134Z,95829.03
2018-04-14T09:36:25.493Z,95826.31
2018-04-14T09:38:56.007Z,95826.27
2018-04-14T09:41:26.256Z,95823.14
2018-04-14T09:43:56.932Z,95823.38
2018-04-14T09:46:27.192Z,95818.80
2018-04-14T09:48:57.821Z,95812.94
2018-04-14T09:51:27.718Z,95815.34
2018-04-14T09:56:40.068Z,95812.10
2018-04-14T09:59:15.403Z,95813.34
2018-04-14T10:01:55.145Z,95812.02
2018-04-14T10:04:30.981Z,95809.83
2018-04-14T10:07:06.721Z,95807.41
2018-04-14T10:09:36.105Z,95810.02
2018-04-14T10:12:05.762Z,95808.44
2018-04-14T10:14:34.823Z,95812.52
2018-04-14T10:17:04.767Z,95814.60
2018-04-14T10:19:33.804Z,95813.12
2018-04-14T10:22:02.858Z,95810.52
2018-04-14T10:24:32.353Z,95811.72
2018-04-14T10:29:38.289Z,95806.23
2018-04-14T10:32:07.369Z,95806.27
2018-04-14T10:34:36.441Z,95796.75
2018-04-14T10:37:05.573Z,95796.30
2018-04-14T10:39:34.652Z,95797.56
2018-04-14T10:44:39.558Z,95783.08
2018-04-14T10:47:09.088Z,95781.55
2018-04-14T10:49:38.142Z,95778.60
2018-04-14T10:52:07.239Z,95777.42
2018-04-14T10:54:36.272Z,95778.04
2018-04-14T10:57:05.944Z,95775.83
2018-04-14T11:07:35.019Z,95762.77
2018-04-14T11:10:08.094Z,95765.38
2018-04-14T11:12:40.204Z,95761.24
2018-04-14T11:15:14.607Z,95759.80
2018-04-14T11:17:47.276Z,95761.23
2018-04-14T11:20:29.136Z,95766.27
2018-04-14T11:23:02.142Z,95759.98
2018-04-14T11:25:34.702Z,95753.98
2018-04-14T11:28:09.079Z,95751.62
2018-04-14T11:30:42.094Z,95748.77
2018-04-14T11:33:15.129Z,95744.41
2018-04-14T11:35:48.463Z,95743.11
2018-04-14T11:38:21.789Z,95739.64
2018-04-14T11:43:40.225Z,95737.15
2018-04-14T11:46:12.552Z,95736.06
2018-04-14T11:48:45.510Z,95734.67
2018-04-14T11:51:18.319Z,95732.13
2018-04-14T11:53:52.179Z,95736.95
2018-04-14T11:56:24.710Z,95733.90
2018-04-14T11:58:57.456Z,95726.56
2018-04-14T12:01:29.166Z,95723.19
2018-04-14T12:04:01.674Z,95721.51
2018-04-14T12:06:34.368Z,95721.02
2018-04-14T12:09:07.934Z,95726.48
2018-04-14T12:11:41.527Z,95732.13
2018-04-14T12:14:14.973Z,95731.09
2018-04-14T12:16:48.042Z,95728.67
2018-04-14T12:19:21.013Z,95723.02
2018-04-14T12:21:53.898Z,95721.45
2018-04-14T12:24:25.864Z,95719.88
2018-04-14T12:29:34.308Z,95721.80
2018-04-14T12:32:08.428Z,95717.00
2018-04-14T12:34:40.671Z,95712.02
2018-04-14T12:37:13.050Z,95709.71
2018-04-14T12:39:45.713Z,95699.49
2018-04-14T12:42:17.532Z,95709.14
2018-04-14T12:44:49.669Z,95709.69
2018-04-14T12:47:22.274Z,95707.46
2018-04-14T12:49:55.411Z,95703.84
2018-04-14T12:52:28.668Z,95692.41
2018-04-14T12:55:01.105Z,95691.77
2018-04-14T13:00:08.959Z,95684.06
2018-04-14T13:02:41.305Z,95679.41
2018-04-14T13:05:14.531Z,95681.48
2018-04-14T13:07:46.335Z,95676.09
2018-04-14T13:10:18.394Z,95668.17
2018-04-14T13:12:58.061Z,95672.05
2018-04-14T13:15:29.379Z,95663.02
2018-04-14T13:20:41.224Z,95659.84
2018-04-14T13:23:13.561Z,95653.30
2018-04-14T13:25:46.315Z,95657.20
2018-04-14T13:28:19.131Z,95655.55
2018-04-14T13:30:52.132Z,95654.17
2018-04-14T13:33:24.708Z,95647.33
2018-04-14T13:35:57.997Z,95647.21
2018-04-14T13:38:30.447Z,95645.59
2018-04-14T13:41:02.123Z,95634.05
2018-04-14T13:43:34.515Z,95633.13
2018-04-14T13:48:42.564Z,95629.63
2018-04-14T13:51:15.604Z,95624.95
2018-04-14T13:53:48.930Z,95626.66
2018-04-14T13:56:21.818Z,95623.12
2018-04-14T13:58:55.345Z,95625.51
2018-04-14T14:01:27.599Z,95622.52
2018-04-14T14:03:59.760Z,95618.56
2018-04-14T14:06:33.357Z,95620.70
2018-04-14T14:09:06.653Z,95624.66
2018-04-14T14:11:37.200Z,95620.89
2018-04-14T14:14:10.193Z,95621.80
2018-04-14T14:16:42.612Z,95618.77
2018-04-14T14:19:16.448Z,95624.45
2018-04-14T14:21:48.536Z,95626.03
2018-04-14T14:24:20.289Z,95622.52
2018-04-14T14:26:53.377Z,95618.58
2018-04-14T14:29:25.935Z,95618.93
2018-04-14T14:37:23.873Z,95615.63
2018-04-14T14:39:57.886Z,95617.20
2018-04-14T14:42:30.532Z,95621.74
2018-04-14T14:45:03.355Z,95624.31
2018-04-14T14:47:40.541Z,95626.45
2018-04-14T14:50:18.178Z,95630.43
2018-04-14T14:55:29.696Z,95626.59
2018-04-14T14:58:04.096Z,95624.92
2018-04-14T15:00:35.811Z,95621.33
2018-04-14T15:03:08.839Z,95615.66
2018-04-14T15:05:42.110Z,95610.31
2018-04-14T15:08:14.843Z,95608.61
2018-04-14T15:10:47.784Z,95614.24
2018-04-14T15:13:21.351Z,95607.41
2018-04-14T15:15:54.171Z,95606.59
2018-04-14T15:18:25.855Z,95598.37
2018-04-14T15:20:56.987Z,95601.48
2018-04-14T15:23:29.329Z,95603.83
2018-04-14T15:26:04.057Z,95604.73
2018-04-14T15:28:35.415Z,95604.75
2018-04-14T15:31:08.562Z,95607.29
2018-04-14T15:33:43.532Z,95608.88
2018-04-14T15:36:16.857Z,95601.96
2018-04-14T15:38:49.700Z,95599.47
2018-04-14T15:43:57.972Z,95606.35
2018-04-14T15:46:29.964Z,95612.31
2018-04-14T15:49:03.816Z,95617.38
2018-04-14T15:51:36.041Z,95606.47
2018-04-14T15:54:08.925Z,95599.56
2018-04-14T15:56:41.379Z,95588.91
2018-04-14T15:59:14.137Z,95579.73
2018-04-14T16:01:48.284Z,95574.02
2018-04-14T16:04:21.524Z,95581.98
2018-04-14T16:06:53.930Z,95582.59
2018-04-14T16:09:27.362Z,95586.90
2018-04-14T16:11:59.845Z,95586.24
2018-04-14T16:14:33.065Z,95570.77
2018-04-14T16:17:06.513Z,95564.11
2018-04-14T16:19:39.994Z,95556.72
2018-04-14T16:24:50.726Z,95560.97
2018-04-14T16:30:00.274Z,95561.75
2018-04-14T16:32:33.335Z,95560.53
2018-04-14T16:35:07.300Z,95561.70
2018-04-14T16:37:40.714Z,95562.33
2018-04-14T16:42:52.244Z,95565.87
2018-04-14T16:50:38.228Z,95574.14
2018-04-14T16:53:11.905Z,95566.80
2018-04-14T16:55:44.987Z,95563.34
2018-04-14T16:58:18.036Z,95555.38
2018-04-14T17:00:50.614Z,95559.08
2018-04-14T17:05:59.894Z,95566.17
2018-04-14T17:08:32.162Z,95563.31
2018-04-14T17:11:04.683Z,95560.96
2018-04-14T17:13:35.710Z,95560.42
2018-04-14T17:16:07.735Z,95560.64
2018-04-14T17:18:39.964Z,95557.44
2018-04-14T17:21:13.509Z,95553.82
2018-04-14T17:23:45.310Z,95551.79
2018-04-14T17:26:17.606Z,95548.88
2018-04-14T17:28:50.285Z,95553.11
2018-04-14T17:31:22.700Z,95551.70
2018-04-14T17:33:54.717Z,95554.33
2018-04-14T17:36:26.647Z,95552.84
2018-04-14T17:38:58.147Z,95552.20
2018-04-14T17:41:30.564Z,95557.36
2018-04-14T17:44:02.648Z,95556.65
2018-04-14T17:49:11.288Z,95554.64
2018-04-14T17:51:43.368Z,95552.05
2018-04-14T17:54:15.943Z,95555.95
2018-04-14T17:56:47.665Z,95551.99
2018-04-14T18:01:52.620Z,95559.66
2018-04-14T18:04:26.811Z,95551.78
2018-04-14T18:06:59.694Z,95552.23
2018-04-14T18:09:32.012Z,95554.28
2018-04-14T18:12:03.630Z,95558.31
2018-04-14T18:14:34.531Z,95566.58
2018-04-14T18:17:06.282Z,95566.50
2018-04-14T18:19:41.899Z,95570.55
2018-04-14T18:22:14.133Z,95572.46
2018-04-14T18:24:45.997Z,95569.31
2018-04-14T18:27:18.040Z,95573.09
2018-04-14T18:32:26.582Z,95563.78
2018-04-14T18:37:34.900Z,95563.88
2018-04-14T18:40:07.295Z,95567.20
2018-04-14T18:42:42.840Z,95568.69
2018-04-14T18:45:12.876Z,95572.77
2018-04-14T18:47:45.117Z,95574.67
2018-04-14T18:50:14.651Z,95575.78
2018-04-14T18:52:45.958Z,95579.22
2018-04-14T18:55:21.226Z,95580.61
2018-04-14T18:57:56.469Z,95579.71
2018-04-14T19:00:27.450Z,95579.45
2018-04-14T19:02:57.510Z,95588.27
2018-04-14T19:10:41.118Z,95582.14
2018-04-14T19:15:53.889Z,95582.38
2018-04-14T19:18:28.997Z,95581.84
2018-04-14T19:21:02.241Z,95578.00
2018-04-14T19:23:31.502Z,95579.03
2018-04-14T19:26:00.558Z,95580.86
2018-04-14T19:28:35.818Z,95581.06
2018-04-14T19:31:04.877Z,95582.70
2018-04-14T19:33:33.942Z,95579.05
2018-04-14T19:36:09.403Z,95586.28
2018-04-14T19:38:48.330Z,95581.44
2018-04-14T19:41:21.475Z,95582.56
2018-04-14T19:43:54.692Z,95578.13
2018-04-14T19:46:27.529Z,95577.24
2018-04-14T19:49:02.993Z,95576.14
2018-04-14T19:54:14.247Z,95572.56
2018-04-14T19:56:47.948Z,95575.09
2018-04-14T19:59:22.197Z,95570.97
2018-04-14T20:01:55.072Z,95575.08
2018-04-14T20:04:27.232Z,95575.15
2018-04-14T20:07:00.679Z,95575.90
2018-04-14T20:09:33.355Z,95570.56
2018-04-14T20:14:38.550Z,95568.08
2018-04-14T20:17:07.597Z,95567.53
2018-04-14T20:19:38.296Z,95570.34
2018-04-14T20:22:09.661Z,95568.54
2018-04-14T20:27:16.071Z,95560.45
2018-04-14T20:29:48.013Z,95555.95
2018-04-14T20:32:22.745Z,95552.51
2018-04-14T20:34:55.361Z,95548.19
2018-04-14T20:37:28.663Z,95546.17
2018-04-14T20:40:02.791Z,95544.16
2018-04-14T20:42:33.324Z,95543.97
2018-04-14T20:45:07.435Z,95539.52
2018-04-14T20:47:36.694Z,95541.09
2018-04-14T20:50:06.208Z,95545.12
2018-04-14T20:52:42.400Z,95547.58
2018-04-14T20:55:23.481Z,95546.97
2018-04-14T20:58:01.675Z,95551.44
2018-04-14T21:00:36.580Z,95544.89
2018-04-14T21:03:14.668Z,95545.78
2018-04-14T21:05:52.707Z,95548.69
2018-04-14T21:08:30.171Z,95549.63
2018-04-14T21:11:03.338Z,95544.69
2018-04-14T21:13:39.556Z,95545.95
2018-04-14T21:16:11.697Z,95547.09
2018-04-14T21:18:44.107Z,95543.03
2018-04-14T21:21:15.377Z,95543.16
2018-04-14T21:23:53.896Z,95540.94
2018-04-14T21:26:23.976Z,95534.13
2018-04-14T21:29:03.854Z,95529.27
2018-04-14T21:31:33.485Z,95533.38
2018-04-14T21:34:12.243Z,95523.09
2018-04-14T21:36:52.460Z,95518.63
2018-04-14T21:39:29.550Z,95519.22
2018-04-14T21:42:02.905Z,95512.54
2018-04-14T21:44:33.649Z,95511.29
2018-04-14T21:47:04.401Z,95506.28
2018-04-14T21:49:45.465Z,95503.73
2018-04-14T21:52:15.216Z,95498.52
2018-04-14T21:54:48.128Z,95489.55
2018-04-14T21:57:33.326Z,95490.58
2018-04-14T22:00:13.979Z,95485.04
2018-04-14T22:02:53.938Z,95478.78
2018-04-14T22:05:35.845Z,95473.15
2018-04-14T22:08:11.943Z,95467.97
2018-04-14T22:10:42.196Z,95469.61
2018-04-14T22:15:47.439Z,95472.77
2018-04-14T22:20:54.325Z,95475.81
2018-04-14T22:23:24.692Z,95469.45
2018-04-14T22:25:53.932Z,95465.83
2018-04-14T22:28:24.399Z,95463.02
2018-04-14T22:30:53.440Z,95460.15
2018-04-14T22:33:23.156Z,95455.52
2018-04-14T22:35:52.627Z,95456.31
2018-04-14T22:38:24.838Z,95448.53
2018-04-14T22:40:54.432Z,95448.98
2018-04-14T22:43:24.210Z,95449.61
2018-04-14T22:50:02.391Z,95449.39
2018-04-14T22:52:31.623Z,95445.05
2018-04-14T22:55:00.749Z,95444.14
2018-04-14T22:57:29.819Z,95446.98
2018-04-14T23:02:34.975Z,95436.77
2018-04-14T23:05:04.057Z,95431.97
2018-04-14T23:07:33.100Z,95426.52
2018-04-14T23:10:02.223Z,95427.69
2018-04-14T23:12:31.399Z,95416.77
2018-04-14T23:15:00.625Z,95415.28
2018-04-14T23:17:30.650Z,95416.78
2018-04-14T23:19:59.804Z,95414.63
2018-04-14T23:22:28.874Z,95423.23
2018-04-14T23:24:57.991Z,95420.17
2018-04-14T23:27:27.073Z,95417.57
2018-04-14T23:29:56.953Z,95413.75
2018-04-14T23:32:26.013Z,95414.75
2018-04-14T23:34:55.053Z,95416.77
2018-04-14T23:39:59.826Z,95387.64
2018-04-14T23:42:31.898Z,95380.19
2018-04-14T23:45:01.030Z,95376.45
2018-04-14T23:47:30.136Z,95369.56
2018-04-14T23:49:59.235Z,95364.12
2018-04-14T23:52:29.354Z,95356.89
2018-04-14T23:54:58.410Z,95357.61
