createdAt,value
2015-11-07T00:00:49.712Z,12.3
2015-11-07T00:01:49.653Z,12.3
2015-11-07T00:02:49.609Z,12.4
2015-11-07T00:03:49.565Z,12.4
2015-11-07T00:04:49.504Z,12.5
2015-11-07T00:05:49.461Z,12.5
2015-11-07T00:06:49.417Z,12.5
2015-11-07T00:07:49.357Z,12.5
2015-11-07T00:08:49.312Z,12.5
2015-11-07T00:09:49.265Z,12.5
2015-11-07T00:10:49.205Z,12.6
2015-11-07T00:11:49.161Z,12.6
2015-11-07T00:12:49.117Z,12.6
2015-11-07T00:13:49.058Z,12.6
2015-11-07T00:14:49.014Z,12.6
2015-11-07T00:15:48.969Z,12.7
2015-11-07T00:16:48.925Z,12.7
2015-11-07T00:17:48.866Z,12.7
2015-11-07T00:18:48.805Z,12.6
2015-11-07T00:19:48.761Z,12.6
2015-11-07T00:20:48.717Z,12.6
2015-11-07T00:21:48.672Z,12.7
2015-11-07T00:22:48.613Z,12.7
2015-11-07T00:23:48.569Z,12.7
2015-11-07T00:24:48.509Z,12.7
2015-11-07T00:25:48.466Z,12.7
2015-11-07T00:26:48.421Z,12.7
2015-11-07T00:27:48.360Z,12.7
2015-11-07T00:28:48.317Z,12.8
2015-11-07T00:29:48.273Z,12.8
2015-11-07T00:30:48.213Z,12.8
2015-11-07T00:31:48.169Z,12.8
2015-11-07T00:32:48.125Z,12.8
2015-11-07T00:33:48.066Z,12.8
2015-11-07T00:34:48.021Z,12.9
2015-11-07T00:35:47.976Z,12.9
2015-11-07T00:36:47.917Z,12.9
2015-11-07T00:37:47.873Z,12.9
2015-11-07T00:38:47.828Z,12.9
2015-11-07T00:39:47.769Z,12.9
2015-11-07T00:40:47.724Z,12.9
2015-11-07T00:41:47.682Z,12.9
2015-11-07T00:42:47.620Z,13
2015-11-07T00:43:47.577Z,12.9
2015-11-07T00:44:47.532Z,12.9
2015-11-07T00:45:47.473Z,12.9
2015-11-07T00:46:47.429Z,13
2015-11-07T00:47:47.368Z,13
2015-11-07T00:48:47.325Z,12.9
2015-11-07T00:49:47.281Z,13
2015-11-07T00:50:47.237Z,13
2015-11-07T00:51:47.176Z,13
2015-11-07T00:52:47.132Z,13
2015-11-07T00:53:47.072Z,13
2015-11-07T00:54:47.028Z,13
2015-11-07T00:55:46.984Z,13
2015-11-07T00:56:46.924Z,13
2015-11-07T00:57:46.881Z,13
2015-11-07T00:58:46.836Z,13
2015-11-07T00:59:46.775Z,12.9
2015-11-07T01:00:46.733Z,13
2015-11-07T01:01:46.672Z,13
2015-11-07T01:02:46.644Z,13
2015-11-07T01:03:46.584Z,13
2015-11-07T01:04:46.540Z,13
2015-11-07T01:05:46.480Z,13
2015-11-07T01:06:46.436Z,13
2015-11-07T01:07:46.376Z,13
2015-11-07T01:08:46.332Z,13
2015-11-07T01:09:46.288Z,13
2015-11-07T01:10:46.243Z,13
2015-11-07T01:11:46.183Z,13
2015-11-07T01:12:46.140Z,13
2015-11-07T01:13:46.095Z,13
2015-11-07T01:14:46.067Z,13
2015-11-07T01:15:45.991Z,13
2015-11-07T01:16:45.932Z,13
2015-11-07T01:17:45.887Z,13
2015-11-07T01:18:45.844Z,13
2015-11-07T01:19:45.784Z,13
2015-11-07T01:20:45.740Z,13
2015-11-07T01:21:45.696Z,13
2015-11-07T01:22:45.652Z,13
2015-11-07T01:23:45.591Z,13
2015-11-07T01:24:45.548Z,13
2015-11-07T01:25:45.503Z,13
2015-11-07T01:26:45.459Z,13.1
2015-11-07T01:27:45.399Z,13.1
2015-11-07T01:28:45.354Z,13.1
2015-11-07T01:29:45.296Z,13.1
2015-11-07T01:30:45.251Z,13.1
2015-11-07T01:31:45.207Z,13.1
2015-11-07T01:32:45.148Z,13.1
2015-11-07T01:33:45.103Z,13.1
2015-11-07T01:34:45.059Z,13.1
2015-11-07T01:35:44.999Z,13.1
2015-11-07T01:36:44.953Z,13.1
2015-11-07T01:37:44.909Z,13.1
2015-11-07T01:38:44.848Z,13.1
2015-11-07T01:39:44.803Z,13.1
2015-11-07T01:40:44.760Z,13.1
2015-11-07T01:41:44.717Z,13.1
2015-11-07T01:42:44.656Z,13.1
2015-11-07T01:43:44.597Z,13.1
2015-11-07T01:44:44.552Z,13.1
2015-11-07T01:45:44.508Z,13.1
2015-11-07T01:46:44.464Z,13.1
2015-11-07T01:47:44.404Z,13.1
2015-11-07T01:48:44.360Z,13.1
2015-11-07T01:49:44.316Z,13.1
2015-11-07T01:50:44.272Z,13.1
2015-11-07T01:51:44.227Z,13.2
2015-11-07T01:52:44.167Z,13.1
2015-11-07T01:53:44.124Z,13.1
2015-11-07T01:54:44.064Z,13.1
2015-11-07T01:55:44.019Z,13.1
2015-11-07T01:56:43.960Z,13.1
2015-11-07T01:57:43.916Z,13.1
2015-11-07T01:58:43.871Z,13.1
2015-11-07T01:59:43.811Z,13.1
2015-11-07T02:00:43.768Z,13.1
2015-11-07T02:01:43.724Z,13.1
2015-11-07T02:02:43.680Z,13.2
2015-11-07T02:03:43.635Z,13.2
2015-11-07T02:04:43.575Z,13.2
2015-11-07T02:05:43.532Z,13.2
2015-11-07T02:06:43.487Z,13.2
2015-11-07T02:07:43.443Z,13.2
2015-11-07T02:08:43.383Z,13.1
2015-11-07T02:09:43.339Z,13.1
2015-11-07T02:10:43.279Z,13.1
2015-11-07T02:11:43.235Z,13.1
2015-11-07T02:12:43.191Z,13.2
2015-11-07T02:13:43.131Z,13.1
2015-11-07T02:14:43.087Z,13.2
2015-11-07T02:15:43.043Z,13.2
2015-11-07T02:16:42.983Z,13.1
2015-11-07T02:17:42.939Z,13.2
2015-11-07T02:18:45.926Z,13.2
2015-11-07T02:19:42.835Z,13.2
2015-11-07T02:20:42.791Z,13.2
2015-11-07T02:21:42.747Z,13.2
2015-11-07T02:22:42.687Z,13.2
2015-11-07T02:23:42.643Z,13.2
2015-11-07T02:24:42.599Z,13.2
2015-11-07T02:25:42.540Z,13.2
2015-11-07T02:26:42.495Z,13.2
2015-11-07T02:27:42.435Z,13.2
2015-11-07T02:28:42.391Z,13.3
2015-11-07T02:29:42.347Z,13.2
2015-11-07T02:30:42.303Z,13.2
2015-11-07T02:31:42.243Z,13.3
2015-11-07T02:32:42.198Z,13.3
2015-11-07T02:33:42.139Z,13.2
2015-11-07T02:34:42.111Z,13.2
2015-11-07T02:35:42.050Z,13.2
2015-11-07T02:36:42.006Z,13.2
2015-11-07T02:37:41.947Z,13.3
2015-11-07T02:38:41.903Z,13.3
2015-11-07T02:39:41.858Z,13.3
2015-11-07T02:40:41.798Z,13.3
2015-11-07T02:41:41.755Z,13.3
2015-11-07T02:42:41.711Z,13.3
2015-11-07T02:43:41.650Z,13.3
2015-11-07T02:44:41.603Z,13.3
2015-11-07T02:45:41.559Z,13.3
2015-11-07T02:46:41.500Z,13.3
2015-11-07T02:47:41.455Z,13.3
2015-11-07T02:48:41.411Z,13.3
2015-11-07T02:49:41.367Z,13.3
2015-11-07T02:50:41.308Z,13.3
2015-11-07T02:51:41.263Z,13.3
2015-11-07T02:52:41.203Z,13.3
2015-11-07T02:53:41.159Z,13.3
2015-11-07T02:54:41.115Z,13.3
2015-11-07T02:55:41.071Z,13.3
2015-11-07T02:56:41.011Z,13.3
2015-11-07T02:57:40.967Z,13.3
2015-11-07T02:58:40.923Z,13.3
2015-11-07T02:59:40.863Z,13.3
2015-11-07T03:00:40.819Z,13.3
2015-11-07T03:01:40.774Z,13.3
2015-11-07T03:02:40.715Z,13.4
2015-11-07T03:03:40.671Z,13.4
2015-11-07T03:04:40.626Z,13.3
2015-11-07T03:05:40.582Z,13.3
2015-11-07T03:06:40.523Z,13.3
2015-11-07T03:07:40.478Z,13.3
2015-11-07T03:08:40.418Z,13.3
2015-11-07T03:09:40.374Z,13.3
2015-11-07T03:10:40.331Z,13.3
2015-11-07T03:11:40.271Z,13.4
2015-11-07T03:12:40.231Z,13.3
2015-11-07T03:13:40.177Z,13.3
2015-11-07T03:14:40.664Z,13.4
2015-11-07T03:15:40.113Z,13.4
2015-11-07T03:16:40.038Z,13.4
2015-11-07T03:17:40.009Z,13.4
2015-11-07T03:18:39.934Z,13.4
2015-11-07T03:19:39.873Z,13.4
2015-11-07T03:20:39.834Z,13.4
2015-11-07T03:21:39.790Z,13.4
2015-11-07T03:22:39.730Z,13.4
2015-11-07T03:23:39.687Z,13.4
2015-11-07T03:24:39.642Z,13.4
2015-11-07T03:25:39.582Z,13.4
2015-11-07T03:26:39.539Z,13.4
2015-11-07T03:27:39.495Z,13.4
2015-11-07T03:28:39.434Z,13.4
2015-11-07T03:29:39.406Z,13.4
2015-11-07T03:30:39.345Z,13.4
2015-11-07T03:31:39.286Z,13.4
2015-11-07T03:32:39.242Z,13.4
2015-11-07T03:33:39.197Z,13.4
2015-11-07T03:34:39.153Z,13.4
2015-11-07T03:35:39.095Z,13.4
2015-11-07T03:36:39.050Z,13.4
2015-11-07T03:37:39.006Z,13.4
2015-11-07T03:38:38.947Z,13.4
2015-11-07T03:39:38.902Z,13.4
2015-11-07T03:40:38.858Z,13.4
2015-11-07T03:41:38.797Z,13.4
2015-11-07T03:42:38.753Z,13.3
2015-11-07T03:43:38.710Z,13.3
2015-11-07T03:44:38.665Z,13.3
2015-11-07T03:45:38.605Z,13.3
2015-11-07T03:46:38.577Z,13.3
2015-11-07T03:47:38.502Z,13.4
2015-11-07T03:48:38.457Z,13.4
2015-11-07T03:49:38.413Z,13.3
2015-11-07T03:50:38.369Z,13.4
2015-11-07T03:51:38.310Z,13.4
2015-11-07T03:52:38.266Z,13.4
2015-11-07T03:53:38.221Z,13.4
2015-11-07T03:54:38.177Z,13.4
2015-11-07T03:55:38.117Z,13.4
2015-11-07T03:56:38.070Z,13.4
2015-11-07T03:57:38.026Z,13.4
2015-11-07T03:58:37.966Z,13.4
2015-11-07T03:59:37.922Z,13.4
2015-11-07T04:00:37.879Z,13.4
2015-11-07T04:01:37.835Z,13.5
2015-11-07T04:02:37.774Z,13.4
2015-11-07T04:03:37.729Z,13.4
2015-11-07T04:04:37.685Z,13.4
2015-11-07T04:05:37.626Z,13.4
2015-11-07T04:06:37.582Z,13.4
2015-11-07T04:07:37.538Z,13.4
2015-11-07T04:08:37.478Z,13.4
2015-11-07T04:09:37.434Z,13.4
2015-11-07T04:10:37.390Z,13.4
2015-11-07T04:11:37.346Z,13.4
2015-11-07T04:12:37.287Z,13.4
2015-11-07T04:13:37.242Z,13.4
2015-11-07T04:14:37.181Z,13.3
2015-11-07T04:15:37.154Z,13.3
2015-11-07T04:16:37.093Z,13.3
2015-11-07T04:17:37.050Z,13.3
2015-11-07T04:18:37.021Z,13.3
2015-11-07T04:19:36.945Z,13.3
2015-11-07T04:20:36.917Z,13.3
2015-11-07T04:21:36.841Z,13.3
2015-11-07T04:22:36.797Z,13.3
2015-11-07T04:23:36.753Z,13.2
2015-11-07T04:24:36.725Z,13.2
2015-11-07T04:25:36.649Z,13.2
2015-11-07T04:26:36.605Z,13.3
2015-11-07T04:27:36.545Z,13.3
2015-11-07T04:28:36.500Z,13.3
2015-11-07T04:29:36.458Z,13.3
2015-11-07T04:30:36.414Z,13.4
2015-11-07T04:31:36.353Z,13.4
2015-11-07T04:32:36.325Z,13.3
2015-11-07T04:33:36.265Z,13.3
2015-11-07T04:34:36.205Z,13.4
2015-11-07T04:35:36.160Z,13.4
2015-11-07T04:36:36.117Z,13.4
2015-11-07T04:37:36.074Z,13.4
2015-11-07T04:38:36.014Z,13.4
2015-11-07T04:39:35.969Z,13.4
2015-11-07T04:40:35.909Z,13.5
2015-11-07T04:41:35.881Z,13.5
2015-11-07T04:42:35.822Z,13.4
2015-11-07T04:43:35.762Z,13.4
2015-11-07T04:44:35.717Z,13.5
2015-11-07T04:45:35.673Z,13.5
2015-11-07T04:46:35.630Z,13.5
2015-11-07T04:47:35.570Z,13.5
2015-11-07T04:48:35.526Z,13.6
2015-11-07T04:49:35.466Z,13.6
2015-11-07T04:50:35.422Z,13.6
2015-11-07T04:51:35.377Z,13.6
2015-11-07T04:52:35.333Z,13.7
2015-11-07T04:53:35.274Z,13.7
2015-11-07T04:54:35.230Z,13.7
2015-11-07T04:55:35.185Z,13.7
2015-11-07T04:56:35.125Z,13.7
2015-11-07T04:57:35.081Z,13.7
2015-11-07T04:58:35.130Z,13.7
2015-11-07T04:59:34.994Z,13.7
2015-11-07T05:00:34.933Z,13.7
2015-11-07T05:01:34.888Z,13.7
2015-11-07T05:02:34.845Z,13.7
2015-11-07T05:03:34.785Z,13.7
2015-11-07T05:04:34.741Z,13.8
2015-11-07T05:05:34.697Z,13.8
2015-11-07T05:06:34.637Z,13.8
2015-11-07T05:07:34.593Z,13.8
2015-11-07T05:08:34.549Z,13.8
2015-11-07T05:09:34.489Z,13.8
2015-11-07T05:10:34.445Z,13.8
2015-11-07T05:11:34.401Z,13.9
2015-11-07T05:12:34.354Z,13.9
2015-11-07T05:13:34.293Z,13.8
2015-11-07T05:14:34.249Z,13.9
2015-11-07T05:15:34.206Z,13.9
2015-11-07T05:16:34.146Z,13.8
2015-11-07T05:17:34.102Z,13.9
2015-11-07T05:18:34.057Z,13.8
2015-11-07T05:19:34.013Z,13.8
2015-11-07T05:20:33.954Z,13.8
2015-11-07T05:21:33.909Z,13.8
2015-11-07T05:22:33.865Z,13.8
2015-11-07T05:23:33.821Z,13.7
2015-11-07T05:24:33.761Z,13.7
2015-11-07T05:25:33.718Z,13.7
2015-11-07T05:26:33.672Z,13.7
2015-11-07T05:27:33.613Z,13.6
2015-11-07T05:28:33.569Z,13.6
2015-11-07T05:29:33.525Z,13.6
2015-11-07T05:30:33.480Z,13.7
2015-11-07T05:31:33.421Z,13.7
2015-11-07T05:32:33.377Z,13.8
2015-11-07T05:33:33.333Z,13.8
2015-11-07T05:34:33.289Z,13.8
2015-11-07T05:35:33.228Z,13.8
2015-11-07T05:36:33.184Z,13.8
2015-11-07T05:37:33.141Z,13.8
2015-11-07T05:38:33.502Z,13.8
2015-11-07T05:39:33.037Z,13.8
2015-11-07T05:40:32.992Z,13.7
2015-11-07T05:41:32.948Z,13.7
2015-11-07T05:42:32.888Z,13.6
2015-11-07T05:43:32.860Z,13.6
2015-11-07T05:44:32.800Z,13.6
2015-11-07T05:45:32.756Z,13.7
2015-11-07T05:46:32.696Z,13.8
2015-11-07T05:47:32.653Z,13.8
2015-11-07T05:48:32.592Z,13.8
2015-11-07T05:49:32.548Z,13.8
2015-11-07T05:50:32.504Z,13.9
2015-11-07T05:51:32.460Z,13.9
2015-11-07T05:52:32.416Z,13.9
2015-11-07T05:53:32.355Z,13.9
2015-11-07T05:54:32.328Z,13.9
2015-11-07T05:55:32.268Z,14
2015-11-07T05:56:32.207Z,14
2015-11-07T05:57:32.163Z,14
2015-11-07T05:58:32.119Z,14.1
2015-11-07T05:59:32.060Z,14.2
2015-11-07T06:00:32.015Z,14.2
2015-11-07T06:01:31.971Z,14.2
2015-11-07T06:02:31.927Z,14.3
2015-11-07T06:03:31.868Z,14.3
2015-11-07T06:04:31.823Z,14.3
2015-11-07T06:05:31.779Z,14.2
2015-11-07T06:06:31.720Z,14.3
2015-11-07T06:07:31.675Z,14.3
2015-11-07T06:08:31.631Z,14.4
2015-11-07T06:09:31.571Z,14.4
2015-11-07T06:10:31.543Z,14.4
2015-11-07T06:11:31.483Z,14.5
2015-11-07T06:12:31.439Z,14.5
2015-11-07T06:13:31.379Z,14.5
2015-11-07T06:14:31.335Z,14.5
2015-11-07T06:15:31.290Z,14.5
2015-11-07T06:16:31.231Z,14.5
2015-11-07T06:17:31.187Z,14.6
2015-11-07T06:18:31.143Z,14.6
2015-11-07T06:19:31.098Z,14.6
2015-11-07T06:20:31.054Z,14.6
2015-11-07T06:21:30.995Z,14.7
2015-11-07T06:22:30.951Z,14.7
2015-11-07T06:23:30.891Z,14.7
2015-11-07T06:24:30.847Z,14.8
2015-11-07T06:25:30.802Z,14.8
2015-11-07T06:26:30.759Z,14.8
2015-11-07T06:27:30.698Z,14.7
2015-11-07T06:28:30.667Z,14.7
2015-11-07T06:29:30.623Z,14.7
2015-11-07T06:30:30.564Z,14.7
2015-11-07T06:31:30.519Z,14.8
2015-11-07T06:32:30.459Z,14.7
2015-11-07T06:33:30.415Z,14.8
2015-11-07T06:34:30.371Z,14.7
2015-11-07T06:35:30.327Z,14.8
2015-11-07T06:36:30.267Z,14.7
2015-11-07T06:37:30.222Z,14.7
2015-11-07T06:38:30.179Z,14.7
2015-11-07T06:39:30.119Z,14.7
2015-11-07T06:40:30.074Z,14.7
2015-11-07T06:41:30.030Z,14.7
2015-11-07T06:42:29.986Z,14.8
2015-11-07T06:43:29.927Z,14.8
2015-11-07T06:44:29.882Z,14.8
2015-11-07T06:45:29.838Z,14.8
2015-11-07T06:46:29.794Z,14.9
2015-11-07T06:47:29.735Z,14.9
2015-11-07T06:48:29.690Z,14.9
2015-11-07T06:49:29.646Z,14.9
2015-11-07T06:50:29.602Z,14.9
2015-11-07T06:51:29.558Z,14.9
2015-11-07T06:52:29.498Z,14.9
2015-11-07T06:53:29.454Z,14.9
2015-11-07T06:54:29.409Z,14.9
2015-11-07T06:55:29.350Z,14.8
2015-11-07T06:56:29.321Z,14.9
2015-11-07T06:57:29.262Z,14.9
2015-11-07T06:58:29.218Z,14.9
2015-11-07T06:59:29.157Z,14.9
2015-11-07T07:00:29.114Z,14.8
2015-11-07T07:01:29.069Z,14.9
2015-11-07T07:02:29.025Z,14.9
2015-11-07T07:03:28.981Z,14.9
2015-11-07T07:04:28.921Z,14.9
2015-11-07T07:05:28.877Z,14.9
2015-11-07T07:06:28.818Z,15
2015-11-07T07:07:28.773Z,15
2015-11-07T07:08:28.729Z,15
2015-11-07T07:09:28.685Z,15
2015-11-07T07:10:28.641Z,15.1
2015-11-07T07:11:28.581Z,15
2015-11-07T07:12:28.537Z,15
2015-11-07T07:13:28.474Z,15
2015-11-07T07:14:28.432Z,15
2015-11-07T07:15:28.361Z,15
2015-11-07T07:16:28.305Z,15.1
2015-11-07T07:17:28.248Z,15.1
2015-11-07T07:18:28.195Z,15.1
2015-11-07T07:19:28.131Z,15.1
2015-11-07T07:20:28.082Z,15.1
2015-11-07T07:21:28.033Z,15.1
2015-11-07T07:22:27.969Z,15.1
2015-11-07T07:23:27.921Z,15.2
2015-11-07T07:24:27.876Z,15.1
2015-11-07T07:25:27.830Z,15.2
2015-11-07T07:26:27.784Z,15.2
2015-11-07T07:27:27.723Z,15.1
2015-11-07T07:28:27.678Z,15.2
2015-11-07T07:29:28.070Z,15.2
2015-11-07T07:30:27.589Z,15.2
2015-11-07T07:31:27.528Z,15.2
2015-11-07T07:32:27.530Z,15.2
2015-11-07T07:33:27.455Z,15.2
2015-11-07T07:34:27.395Z,15.2
2015-11-07T07:35:27.335Z,15.2
2015-11-07T07:36:27.306Z,15.2
2015-11-07T07:37:27.292Z,15.2
2015-11-07T07:38:27.233Z,15.2
2015-11-07T07:39:27.139Z,15.2
2015-11-07T07:40:27.110Z,15.3
2015-11-07T07:41:27.035Z,15.3
2015-11-07T07:42:27.006Z,15.3
2015-11-07T07:43:26.946Z,15.3
2015-11-07T07:44:26.902Z,15.4
2015-11-07T07:45:26.858Z,15.4
2015-11-07T07:46:26.798Z,15.4
2015-11-07T07:47:26.754Z,15.4
2015-11-07T07:48:26.694Z,15.4
2015-11-07T07:49:26.650Z,15.4
2015-11-07T07:50:26.607Z,15.4
2015-11-07T07:51:26.562Z,15.4
2015-11-07T07:52:26.518Z,15.4
2015-11-07T07:53:26.457Z,15.4
2015-11-07T07:54:26.414Z,15.5
2015-11-07T07:55:26.370Z,15.5
2015-11-07T07:56:26.310Z,15.5
2015-11-07T07:57:26.265Z,15.5
2015-11-07T07:58:26.221Z,15.5
2015-11-07T07:59:26.161Z,15.5
2015-11-07T08:00:26.134Z,15.5
2015-11-07T08:01:26.073Z,15.5
2015-11-07T08:02:26.029Z,15.5
2015-11-07T08:03:25.970Z,15.5
2015-11-07T08:04:25.925Z,15.5
2015-11-07T08:05:25.881Z,15.5
2015-11-07T08:06:25.822Z,15.5
2015-11-07T08:07:25.777Z,15.5
2015-11-07T08:08:25.733Z,15.5
2015-11-07T08:09:25.689Z,15.5
2015-11-07T08:10:25.629Z,15.6
2015-11-07T08:11:25.585Z,15.6
2015-11-07T08:12:25.542Z,15.6
2015-11-07T08:13:25.481Z,15.6
2015-11-07T08:14:25.437Z,15.6
2015-11-07T08:15:25.393Z,15.6
2015-11-07T08:16:25.364Z,15.6
2015-11-07T08:17:25.304Z,15.6
2015-11-07T08:18:25.244Z,15.6
2015-11-07T08:19:25.201Z,15.6
2015-11-07T08:20:25.141Z,15.7
2015-11-07T08:21:25.097Z,15.7
2015-11-07T08:22:25.053Z,15.7
2015-11-07T08:23:24.993Z,15.7
2015-11-07T08:24:24.964Z,15.7
2015-11-07T08:25:24.904Z,15.8
2015-11-07T08:26:24.861Z,15.7
2015-11-07T08:27:24.800Z,15.7
2015-11-07T08:28:24.757Z,15.7
2015-11-07T08:29:24.712Z,15.8
2015-11-07T08:30:24.669Z,15.8
2015-11-07T08:31:24.624Z,15.8
2015-11-07T08:32:24.564Z,15.8
2015-11-07T08:33:24.521Z,15.8
2015-11-07T08:34:24.476Z,15.8
2015-11-07T08:35:24.432Z,15.8
2015-11-07T08:36:24.371Z,15.8
2015-11-07T08:37:24.327Z,15.8
2015-11-07T08:38:24.284Z,15.8
2015-11-07T08:39:24.240Z,15.8
2015-11-07T08:40:24.180Z,15.8
2015-11-07T08:41:24.135Z,15.8
2015-11-07T08:42:24.123Z,15.8
2015-11-07T08:43:24.047Z,15.8
2015-11-07T08:44:23.987Z,15.8
2015-11-07T08:45:23.943Z,15.8
2015-11-07T08:46:23.899Z,15.8
2015-11-07T08:47:23.855Z,15.8
2015-11-07T08:48:23.796Z,15.8
2015-11-07T08:49:23.798Z,15.8
2015-11-07T08:50:23.707Z,15.8
2015-11-07T08:51:23.663Z,15.8
2015-11-07T08:52:23.616Z,15.8
2015-11-07T08:53:23.557Z,15.8
2015-11-07T08:54:23.512Z,15.8
2015-11-07T08:55:23.468Z,15.8
2015-11-07T08:56:23.423Z,15.9
2015-11-07T08:57:23.379Z,15.9
2015-11-07T08:58:23.336Z,15.9
2015-11-07T08:59:23.276Z,15.9
2015-11-07T09:00:23.231Z,16
2015-11-07T09:01:23.172Z,16
2015-11-07T09:02:23.142Z,16
2015-11-07T09:03:23.084Z,16
2015-11-07T09:04:23.023Z,16
2015-11-07T09:05:22.995Z,16.1
2015-11-07T09:06:22.935Z,16
2015-11-07T09:07:22.891Z,16
2015-11-07T09:08:22.847Z,16.1
2015-11-07T09:09:22.881Z,16.1
2015-11-07T09:10:22.744Z,16.1
2015-11-07T09:11:22.699Z,16.1
2015-11-07T09:12:22.639Z,16.1
2015-11-07T09:13:22.595Z,16.1
2015-11-07T09:14:22.567Z,16.1
2015-11-07T09:15:22.507Z,16.1
2015-11-07T09:16:22.463Z,16.1
2015-11-07T09:17:22.402Z,16.1
2015-11-07T09:18:22.358Z,16.1
2015-11-07T09:19:22.314Z,16.1
2015-11-07T09:20:22.254Z,16.1
2015-11-07T09:21:22.210Z,16.2
2015-11-07T09:22:22.166Z,16.3
2015-11-07T09:23:22.122Z,16.4
2015-11-07T09:24:22.078Z,16.5
2015-11-07T09:25:22.019Z,16.6
2015-11-07T09:26:21.975Z,16.8
2015-11-07T09:27:21.929Z,16.9
2015-11-07T09:28:21.886Z,17
2015-11-07T09:29:21.826Z,17.2
2015-11-07T09:30:21.782Z,17.2
2015-11-07T09:31:21.737Z,17.2
2015-11-07T09:32:21.694Z,17.2
2015-11-07T09:33:21.649Z,17.4
2015-11-07T09:34:21.621Z,17.4
2015-11-07T09:35:21.546Z,17.4
2015-11-07T09:36:21.501Z,17.4
2015-11-07T09:37:21.473Z,17.3
2015-11-07T09:38:21.413Z,17.2
2015-11-07T09:39:21.353Z,17.1
2015-11-07T09:40:21.309Z,17.1
2015-11-07T09:41:21.265Z,17
2015-11-07T09:42:21.221Z,17.1
2015-11-07T09:43:21.161Z,17
2015-11-07T09:44:21.132Z,16.9
2015-11-07T09:45:21.073Z,16.9
2015-11-07T09:46:21.029Z,16.9
2015-11-07T09:47:20.985Z,16.9
2015-11-07T09:48:20.940Z,16.9
2015-11-07T09:49:20.880Z,16.9
2015-11-07T09:50:20.837Z,17
2015-11-07T09:51:20.792Z,17.1
2015-11-07T09:52:20.748Z,17.3
2015-11-07T09:53:20.689Z,17.4
2015-11-07T09:54:20.644Z,17.4
2015-11-07T09:55:20.600Z,17.3
2015-11-07T09:56:20.556Z,17.3
2015-11-07T09:57:20.511Z,17.3
2015-11-07T09:58:20.453Z,17.2
2015-11-07T09:59:20.408Z,17.1
2015-11-07T10:00:20.364Z,17.1
2015-11-07T10:01:20.320Z,17.1
2015-11-07T10:02:20.275Z,17.1
2015-11-07T10:03:20.216Z,17.1
2015-11-07T10:04:20.233Z,17.1
2015-11-07T10:05:20.127Z,17.1
2015-11-07T10:06:20.099Z,17.1
2015-11-07T10:07:20.036Z,17.1
2015-11-07T10:08:19.977Z,17.2
2015-11-07T10:09:19.933Z,17.2
2015-11-07T10:10:19.888Z,17.2
2015-11-07T10:11:19.844Z,17.2
2015-11-07T10:12:19.799Z,17.3
2015-11-07T10:13:19.755Z,17.3
2015-11-07T10:14:19.696Z,17.3
2015-11-07T10:15:19.651Z,17.3
2015-11-07T10:16:19.607Z,17.3
2015-11-07T10:17:19.548Z,17.3
2015-11-07T10:18:19.504Z,17.4
2015-11-07T10:19:19.491Z,17.3
2015-11-07T10:20:19.477Z,17.3
2015-11-07T10:21:19.371Z,17.3
2015-11-07T10:22:19.327Z,17.3
2015-11-07T10:23:19.282Z,17.3
2015-11-07T10:24:19.223Z,17.2
2015-11-07T10:25:19.195Z,17.2
2015-11-07T10:26:19.135Z,17.2
2015-11-07T10:27:19.090Z,17.2
2015-11-07T10:28:19.046Z,17.2
2015-11-07T10:29:18.987Z,17.2
2015-11-07T10:30:18.943Z,17.2
2015-11-07T10:31:18.899Z,17.2
2015-11-07T10:32:18.854Z,17.2
2015-11-07T10:33:18.810Z,17.2
2015-11-07T10:34:18.766Z,17.2
2015-11-07T10:35:18.706Z,17.2
2015-11-07T10:36:18.725Z,17.2
2015-11-07T10:37:18.618Z,17.2
2015-11-07T10:38:18.589Z,17.2
2015-11-07T10:39:18.530Z,17.2
2015-11-07T10:40:18.486Z,17.1
2015-11-07T10:41:18.442Z,17.1
2015-11-07T10:42:18.381Z,17.1
2015-11-07T10:43:18.353Z,17.1
2015-11-07T10:44:18.293Z,17.1
2015-11-07T10:45:18.233Z,17.1
2015-11-07T10:46:18.189Z,17.1
2015-11-07T10:47:18.145Z,17.1
2015-11-07T10:48:18.101Z,17.2
2015-11-07T10:49:18.276Z,17.2
2015-11-07T10:50:18.014Z,17.3
2015-11-07T10:51:17.952Z,17.3
2015-11-07T10:52:17.972Z,17.3
2015-11-07T10:53:17.864Z,17.4
2015-11-07T10:54:17.820Z,17.5
2015-11-07T10:55:17.777Z,17.5
2015-11-07T10:56:17.717Z,17.5
2015-11-07T10:57:17.672Z,17.5
2015-11-07T10:58:17.627Z,17.4
2015-11-07T10:59:17.584Z,17.5
2015-11-07T11:00:17.541Z,17.5
2015-11-07T11:01:17.481Z,17.6
2015-11-07T11:02:17.437Z,17.6
2015-11-07T11:03:17.393Z,17.6
2015-11-07T11:04:17.348Z,17.6
2015-11-07T11:05:17.305Z,17.6
2015-11-07T11:06:17.261Z,17.5
2015-11-07T11:07:17.200Z,17.5
2015-11-07T11:08:17.156Z,17.4
2015-11-07T11:09:17.159Z,17.5
2015-11-07T11:10:17.099Z,17.5
2015-11-07T11:11:17.024Z,17.5
2015-11-07T11:12:16.980Z,17.5
2015-11-07T11:13:16.936Z,17.5
2015-11-07T11:14:16.875Z,17.5
2015-11-07T11:15:16.848Z,17.5
2015-11-07T11:16:16.788Z,17.5
2015-11-07T11:17:16.728Z,17.5
2015-11-07T11:18:16.684Z,17.5
2015-11-07T11:19:16.640Z,17.4
2015-11-07T11:20:16.594Z,17.4
2015-11-07T11:21:16.563Z,17.4
2015-11-07T11:22:16.505Z,17.4
2015-11-07T11:23:16.444Z,17.4
2015-11-07T11:24:16.416Z,17.4
2015-11-07T11:25:16.356Z,17.4
2015-11-07T11:26:16.562Z,17.4
2015-11-07T11:27:16.268Z,17.4
2015-11-07T11:28:16.223Z,17.4
2015-11-07T11:29:16.180Z,17.4
2015-11-07T11:30:16.136Z,17.4
2015-11-07T11:31:16.076Z,17.4
2015-11-07T11:32:16.032Z,17.5
2015-11-07T11:33:15.988Z,17.4
2015-11-07T11:34:15.943Z,17.4
2015-11-07T11:35:15.899Z,17.4
2015-11-07T11:36:15.840Z,17.4
2015-11-07T11:37:15.795Z,17.4
2015-11-07T11:38:15.751Z,17.4
2015-11-07T11:39:15.706Z,17.4
2015-11-07T11:40:15.648Z,17.4
2015-11-07T11:41:15.603Z,17.4
2015-11-07T11:42:15.559Z,17.4
2015-11-07T11:43:15.514Z,17.4
2015-11-07T11:44:15.470Z,17.4
2015-11-07T11:45:15.412Z,17.4
2015-11-07T11:46:15.382Z,17.4
2015-11-07T11:47:15.323Z,17.4
2015-11-07T11:48:15.278Z,17.3
2015-11-07T11:49:15.234Z,17.3
2015-11-07T11:50:15.190Z,17.3
2015-11-07T11:51:15.145Z,17.3
2015-11-07T11:52:15.148Z,17.3
2015-11-07T11:53:15.042Z,17.3
2015-11-07T11:54:14.998Z,17.4
2015-11-07T11:55:14.954Z,17.3
2015-11-07T11:56:14.894Z,17.3
2015-11-07T11:57:14.850Z,17.3
2015-11-07T11:58:14.805Z,17.3
2015-11-07T11:59:14.761Z,17.4
2015-11-07T12:00:14.717Z,17.4
2015-11-07T12:01:14.658Z,17.4
2015-11-07T12:02:14.614Z,17.6
2015-11-07T12:03:14.570Z,17.6
2015-11-07T12:04:14.526Z,17.7
2015-11-07T12:05:14.481Z,17.7
2015-11-07T12:06:14.422Z,17.7
2015-11-07T12:07:14.377Z,18
2015-11-07T12:08:14.333Z,18.1
2015-11-07T12:09:14.289Z,18.3
2015-11-07T12:10:14.245Z,18.7
2015-11-07T12:11:14.200Z,19.2
2015-11-07T12:12:14.155Z,19.7
2015-11-07T12:13:14.097Z,19.9
2015-11-07T12:14:14.052Z,20.3
2015-11-07T12:15:14.008Z,20.8
2015-11-07T12:16:13.964Z,21.1
2015-11-07T12:17:13.919Z,21.9
2015-11-07T12:18:13.892Z,22.9
2015-11-07T12:19:13.832Z,23.1
2015-11-07T12:20:13.803Z,22.8
2015-11-07T12:21:13.759Z,22
2015-11-07T12:22:13.715Z,21.9
2015-11-07T12:23:13.671Z,21.9
2015-11-07T12:24:13.627Z,21.7
2015-11-07T12:25:13.580Z,21.7
2015-11-07T12:26:13.535Z,22.2
2015-11-07T12:27:13.491Z,22.6
2015-11-07T12:28:13.510Z,22.7
2015-11-07T12:29:13.418Z,22.3
2015-11-07T12:30:13.359Z,22.4
2015-11-07T12:31:13.330Z,22
2015-11-07T12:32:13.270Z,22.3
2015-11-07T12:33:13.226Z,22.6
2015-11-07T12:34:13.198Z,22.5
2015-11-07T12:35:13.138Z,22.2
2015-11-07T12:36:13.109Z,21.8
2015-11-07T12:37:13.050Z,21.6
2015-11-07T12:38:13.021Z,21.3
2015-11-07T12:39:12.976Z,20.9
2015-11-07T12:40:12.933Z,20.4
2015-11-07T12:41:12.889Z,20.1
2015-11-07T12:42:12.845Z,20.1
2015-11-07T12:43:12.800Z,19.9
2015-11-07T12:44:12.757Z,19.7
2015-11-07T12:45:12.712Z,19.7
2015-11-07T12:46:12.667Z,19.9
2015-11-07T12:47:12.609Z,19.7
2015-11-07T12:48:12.611Z,19.3
2015-11-07T12:49:12.520Z,19.1
2015-11-07T12:50:12.475Z,19.1
2015-11-07T12:51:12.431Z,19
2015-11-07T12:52:12.387Z,19
2015-11-07T12:53:12.344Z,19.1
2015-11-07T12:54:12.299Z,19
2015-11-07T12:55:12.255Z,18.9
2015-11-07T12:56:12.211Z,18.8
2015-11-07T12:57:12.166Z,18.7
2015-11-07T12:58:12.107Z,18.7
2015-11-07T12:59:12.063Z,18.5
2015-11-07T13:00:12.034Z,18.5
2015-11-07T13:01:11.974Z,18.3
2015-11-07T13:02:11.930Z,18.2
2015-11-07T13:03:11.886Z,18.2
2015-11-07T13:04:11.842Z,18.2
2015-11-07T13:05:11.798Z,18.1
2015-11-07T13:06:11.754Z,18.1
2015-11-07T13:07:11.693Z,18.1
2015-11-07T13:08:11.650Z,18
2015-11-07T13:09:11.605Z,18
2015-11-07T13:10:11.561Z,18
2015-11-07T13:11:11.518Z,18
2015-11-07T13:12:11.473Z,17.9
2015-11-07T13:13:11.445Z,17.9
2015-11-07T13:14:11.369Z,17.9
2015-11-07T13:15:11.388Z,17.9
2015-11-07T13:16:11.281Z,17.9
2015-11-07T13:17:11.237Z,17.9
2015-11-07T13:18:11.193Z,17.9
2015-11-07T13:19:11.149Z,17.9
2015-11-07T13:20:11.104Z,17.8
2015-11-07T13:21:11.060Z,17.8
2015-11-07T13:22:11.001Z,17.8
2015-11-07T13:23:10.956Z,17.8