createdAt,value
2022-11-23T00:01:15.812Z,5.44
2022-11-23T00:03:44.394Z,5.48
2022-11-23T00:06:12.597Z,5.46
2022-11-23T00:08:40.755Z,5.45
2022-11-23T00:11:09.235Z,5.48
2022-11-23T00:13:40.159Z,5.48
2022-11-23T00:16:10.946Z,5.49
2022-11-23T00:18:39.153Z,5.20
2022-11-23T00:21:08.887Z,5.48
2022-11-23T00:23:37.453Z,5.50
2022-11-23T00:26:06.104Z,5.50
2022-11-23T00:28:35.123Z,5.45
2022-11-23T00:31:03.342Z,5.44
2022-11-23T00:33:32.934Z,5.45
2022-11-23T00:36:02.292Z,5.29
2022-11-23T00:38:30.681Z,5.47
2022-11-23T00:41:02.885Z,5.38
2022-11-23T00:43:31.935Z,5.52
2022-11-23T00:46:11.602Z,5.50
2022-11-23T00:48:41.354Z,5.52
2022-11-23T00:51:11.848Z,5.49
2022-11-23T00:53:40.243Z,5.50
2022-11-23T00:56:09.302Z,5.50
2022-11-23T00:58:38.913Z,5.44
2022-11-23T01:01:09.931Z,5.27
2022-11-23T01:03:41.406Z,5.48
2022-11-23T01:06:11.623Z,5.45
2022-11-23T01:08:40.256Z,4.97
2022-11-23T01:11:10.664Z,5.44
2022-11-23T01:13:40.004Z,5.48
2022-11-23T01:16:11.109Z,5.49
2022-11-23T01:18:40.632Z,5.51
2022-11-23T01:21:08.876Z,5.50
2022-11-23T01:23:37.038Z,5.48
2022-11-23T01:26:06.508Z,5.38
2022-11-23T01:28:34.944Z,5.29
2022-11-23T01:31:07.931Z,5.51
2022-11-23T01:33:36.098Z,5.53
2022-11-23T01:36:12.322Z,5.57
2022-11-23T01:38:40.583Z,4.55
2022-11-23T01:41:09.864Z,5.53
2022-11-23T01:43:38.017Z,5.50
2022-11-23T01:46:06.678Z,5.51
2022-11-23T01:48:40.293Z,5.50
2022-11-23T01:51:14.317Z,5.49
2022-11-23T01:53:43.540Z,4.51
2022-11-23T01:56:16.332Z,4.79
2022-11-23T01:58:48.641Z,5.34
2022-11-23T02:01:17.108Z,5.46
2022-11-23T02:03:48.280Z,5.50
2022-11-23T02:06:20.601Z,5.49
2022-11-23T02:08:50.011Z,5.47
2022-11-23T02:11:18.579Z,5.32
2022-11-23T02:13:48.922Z,5.52
2022-11-23T02:16:18.358Z,5.53
2022-11-23T02:18:49.585Z,5.52
2022-11-23T02:21:19.375Z,5.48
2022-11-23T02:23:56.807Z,5.48
2022-11-23T02:26:28.986Z,5.46
2022-11-23T02:29:02.222Z,5.42
2022-11-23T02:31:30.359Z,5.47
2022-11-23T02:33:58.688Z,4.74
2022-11-23T02:36:37.049Z,4.63
2022-11-23T02:39:09.843Z,5.43
2022-11-23T02:41:42.430Z,4.65
2022-11-23T02:44:23.836Z,5.28
2022-11-23T02:46:52.924Z,5.35
2022-11-23T02:49:21.083Z,5.34
2022-11-23T02:51:49.294Z,5.28
2022-11-23T02:54:17.407Z,5.43
2022-11-23T02:56:47.042Z,5.37
2022-11-23T02:59:15.131Z,5.28
2022-11-23T03:01:43.252Z,5.33
2022-11-23T03:04:11.565Z,5.35
2022-11-23T03:06:39.695Z,5.27
2022-11-23T03:09:08.147Z,4.66
2022-11-23T03:11:36.364Z,5.33
2022-11-23T03:14:05.907Z,5.32
2022-11-23T03:16:34.661Z,4.95
2022-11-23T03:19:02.753Z,5.20
2022-11-23T03:21:30.866Z,5.32
2022-11-23T03:23:59.438Z,5.17
2022-11-23T03:26:27.643Z,5.23
2022-11-23T03:28:55.854Z,5.23
2022-11-23T03:31:25.331Z,5.03
2022-11-23T03:33:53.452Z,5.16
2022-11-23T03:36:21.551Z,5.13
2022-11-23T03:38:49.617Z,5.09
2022-11-23T03:41:17.672Z,5.16
2022-11-23T03:43:45.776Z,5.14
2022-11-23T03:46:13.872Z,5.09
2022-11-23T03:48:43.352Z,5.08
2022-11-23T03:51:11.508Z,5.10
2022-11-23T03:53:39.663Z,5.10
2022-11-23T03:56:08.310Z,4.81
2022-11-23T03:58:36.512Z,5.10
2022-11-23T04:01:04.772Z,5.07
2022-11-23T04:03:33.389Z,5.00
2022-11-23T04:06:02.923Z,4.93
2022-11-23T04:08:31.046Z,4.87
2022-11-23T04:10:59.387Z,4.95
2022-11-23T04:13:27.512Z,5.04
2022-11-23T04:15:55.612Z,4.96
2022-11-23T04:18:23.691Z,5.02
2022-11-23T04:20:51.793Z,4.73
2022-11-23T04:23:21.332Z,4.84
2022-11-23T04:25:49.386Z,4.97
2022-11-23T04:28:17.571Z,5.05
2022-11-23T04:30:45.678Z,4.94
2022-11-23T04:33:13.879Z,5.00
2022-11-23T04:35:42.093Z,4.98
2022-11-23T04:38:10.253Z,5.01
2022-11-23T04:40:39.781Z,4.93
2022-11-23T04:43:09.621Z,4.98
2022-11-23T04:45:40.120Z,4.97
2022-11-23T04:48:08.572Z,4.91
2022-11-23T04:50:39.852Z,4.76
2022-11-23T04:53:08.988Z,4.83
2022-11-23T04:55:37.060Z,4.96
2022-11-23T04:58:06.551Z,4.94
2022-11-23T05:00:34.748Z,4.91
2022-11-23T05:03:02.929Z,5.00
2022-11-23T05:05:31.037Z,4.97
2022-11-23T05:07:59.455Z,5.01
2022-11-23T05:10:27.516Z,5.04
2022-11-23T05:12:55.713Z,4.92
2022-11-23T05:15:25.269Z,4.76
2022-11-23T05:17:58.842Z,4.84
2022-11-23T05:20:27.288Z,4.87
2022-11-23T05:22:55.392Z,4.85
2022-11-23T05:25:23.607Z,4.85
2022-11-23T05:27:51.771Z,4.92
2022-11-23T05:30:20.475Z,4.67
2022-11-23T05:32:50.323Z,4.84
2022-11-23T05:35:18.521Z,4.92
2022-11-23T05:37:46.676Z,4.91
2022-11-23T05:40:15.323Z,4.91
2022-11-23T05:42:43.459Z,4.76
2022-11-23T05:45:12.073Z,4.86
2022-11-23T05:47:40.298Z,5.02
2022-11-23T05:50:10.991Z,4.95
2022-11-23T05:52:39.150Z,4.95
2022-11-23T05:55:07.596Z,4.68
2022-11-23T05:57:35.782Z,4.85
2022-11-23T06:00:05.542Z,4.50
2022-11-23T06:02:38.163Z,4.92
2022-11-23T06:05:11.441Z,4.90
2022-11-23T06:07:40.011Z,5.01
2022-11-23T06:10:09.056Z,4.30
2022-11-23T06:12:37.176Z,5.00
2022-11-23T06:15:06.109Z,5.03
2022-11-23T06:17:34.327Z,5.12
2022-11-23T06:20:02.452Z,5.23
2022-11-23T06:22:32.206Z,5.06
2022-11-23T06:25:00.444Z,5.44
2022-11-23T06:27:28.903Z,5.51
2022-11-23T06:29:57.079Z,5.62
2022-11-23T06:32:25.211Z,5.74
2022-11-23T06:34:56.669Z,5.83
2022-11-23T06:37:27.911Z,5.88
2022-11-23T06:39:57.522Z,5.90
2022-11-23T06:42:40.792Z,5.84
2022-11-23T06:45:10.500Z,5.71
2022-11-23T06:47:38.851Z,5.80
2022-11-23T06:50:07.777Z,5.67
2022-11-23T06:52:36.512Z,5.58
2022-11-23T06:55:06.845Z,5.38
2022-11-23T06:57:34.947Z,5.00
2022-11-23T07:00:03.402Z,5.50
2022-11-23T07:02:31.844Z,5.52
2022-11-23T07:05:00.201Z,5.54
2022-11-23T07:07:28.644Z,5.55
2022-11-23T07:09:58.033Z,5.48
2022-11-23T07:12:28.884Z,5.25
2022-11-23T07:14:57.008Z,5.52
2022-11-23T07:17:25.212Z,5.46
2022-11-23T07:19:53.518Z,5.33
2022-11-23T07:22:21.700Z,5.46
2022-11-23T07:24:49.847Z,5.60
2022-11-23T07:27:18.120Z,5.84
2022-11-23T07:29:47.674Z,6.03
2022-11-23T07:32:16.065Z,6.12
2022-11-23T07:34:44.152Z,6.19
2022-11-23T07:37:12.444Z,6.14
2022-11-23T07:39:56.999Z,6.31
2022-11-23T07:42:38.356Z,5.85
2022-11-23T07:45:12.046Z,6.36
2022-11-23T07:47:40.604Z,6.38
2022-11-23T07:50:10.792Z,5.44
2022-11-23T07:52:39.489Z,6.22
2022-11-23T07:55:08.436Z,6.42
2022-11-23T07:57:36.527Z,6.26
2022-11-23T08:00:06.276Z,4.74
2022-11-23T08:02:35.848Z,5.46
2022-11-23T08:05:04.041Z,6.42
2022-11-23T08:07:32.209Z,6.38
2022-11-23T08:10:00.324Z,6.45
2022-11-23T08:12:28.427Z,6.49
2022-11-23T08:14:56.541Z,6.35
2022-11-23T08:17:24.679Z,6.55
2022-11-23T08:19:54.189Z,6.58
2022-11-23T08:22:22.713Z,6.64
2022-11-23T08:24:50.879Z,6.71
2022-11-23T08:27:18.979Z,6.42
2022-11-23T08:29:48.365Z,6.66
2022-11-23T08:32:16.505Z,6.61
2022-11-23T08:34:45.311Z,6.73
2022-11-23T08:37:14.833Z,5.73
2022-11-23T08:39:42.908Z,6.78
2022-11-23T08:42:11.026Z,6.78
2022-11-23T08:44:39.116Z,6.78
2022-11-23T08:47:07.333Z,6.87
2022-11-23T08:49:35.435Z,6.93
2022-11-23T08:52:03.510Z,6.92
2022-11-23T08:54:34.072Z,6.97
2022-11-23T08:57:02.655Z,7.08
2022-11-23T08:59:30.788Z,7.08
2022-11-23T09:01:58.894Z,6.93
2022-11-23T09:04:27.808Z,7.00
2022-11-23T09:06:55.956Z,7.06
2022-11-23T09:09:24.086Z,7.01
2022-11-23T09:11:54.042Z,7.13
2022-11-23T09:14:22.520Z,7.12
2022-11-23T09:16:51.007Z,7.13
2022-11-23T09:19:19.115Z,6.92
2022-11-23T09:21:47.320Z,7.09
2022-11-23T09:24:15.752Z,6.99
2022-11-23T09:26:44.074Z,7.09
2022-11-23T09:29:13.691Z,6.98
2022-11-23T09:31:41.830Z,6.82
2022-11-23T09:34:13.347Z,7.05
2022-11-23T09:36:41.463Z,7.04
2022-11-23T09:39:09.622Z,7.18
2022-11-23T09:41:59.267Z,7.17
2022-11-23T09:44:39.139Z,7.30
2022-11-23T09:47:26.475Z,7.17
2022-11-23T09:50:03.215Z,7.32
2022-11-23T09:52:32.256Z,7.37
2022-11-23T09:55:04.583Z,7.26
2022-11-23T09:57:35.960Z,7.21
2022-11-23T10:00:08.466Z,7.55
2022-11-23T10:02:41.730Z,7.56
2022-11-23T10:05:18.100Z,7.68
2022-11-23T10:07:57.682Z,7.46
2022-11-23T10:10:42.447Z,7.69
2022-11-23T10:13:28.205Z,7.78
2022-11-23T10:16:13.076Z,7.86
2022-11-23T10:18:51.489Z,7.84
2022-11-23T10:21:30.409Z,7.84
2022-11-23T10:24:06.847Z,7.87
2022-11-23T10:26:40.151Z,7.86
2022-11-23T10:29:15.940Z,7.74
2022-11-23T10:31:53.999Z,7.70
2022-11-23T10:34:37.918Z,7.68
2022-11-23T10:37:11.305Z,7.83
2022-11-23T10:39:39.485Z,7.87
2022-11-23T10:42:19.715Z,7.90
2022-11-23T10:44:50.781Z,7.91
2022-11-23T10:47:40.485Z,7.90
2022-11-23T10:50:24.761Z,7.81
2022-11-23T10:52:55.281Z,7.91
2022-11-23T10:55:27.660Z,7.89
2022-11-23T10:57:56.397Z,7.72
2022-11-23T11:00:30.574Z,7.87
2022-11-23T11:03:03.426Z,7.21
2022-11-23T11:08:26.161Z,7.66
2022-11-23T11:11:00.421Z,7.60
2022-11-23T11:13:31.333Z,7.79
2022-11-23T11:16:01.648Z,7.74
2022-11-23T11:18:33.686Z,7.64
2022-11-23T11:21:05.086Z,7.53
2022-11-23T11:23:35.816Z,7.51
2022-11-23T11:26:07.635Z,7.44
2022-11-23T11:28:38.790Z,7.46
2022-11-23T11:31:39.335Z,7.58
2022-11-23T11:34:21.463Z,7.71
2022-11-23T11:36:56.424Z,7.69
2022-11-23T11:39:30.115Z,7.68
2022-11-23T11:42:01.701Z,7.64
2022-11-23T11:44:34.751Z,7.44
2022-11-23T11:47:08.524Z,7.65
2022-11-23T11:49:43.024Z,7.87
2022-11-23T11:52:19.134Z,7.50
2022-11-23T11:54:54.444Z,7.83
2022-11-23T11:57:26.094Z,7.79
2022-11-23T11:59:58.156Z,7.89
2022-11-23T12:02:29.494Z,8.01
2022-11-23T12:05:12.947Z,8.04
2022-11-23T12:07:46.031Z,8.08
2022-11-23T12:10:19.016Z,8.16
2022-11-23T12:12:48.482Z,8.26
2022-11-23T12:15:48.327Z,8.34
2022-11-23T12:18:40.723Z,8.47
2022-11-23T12:21:27.710Z,8.48
2022-11-23T12:24:05.573Z,8.35
2022-11-23T12:26:44.184Z,8.35
2022-11-23T12:29:31.692Z,8.41
2022-11-23T12:32:11.073Z,8.36
2022-11-23T12:34:58.913Z,8.46
2022-11-23T12:37:40.637Z,8.45
2022-11-23T12:40:30.802Z,8.45
2022-11-23T12:43:03.676Z,8.55
2022-11-23T12:45:48.303Z,8.51
2022-11-23T12:48:33.844Z,8.43
2022-11-23T12:51:25.565Z,8.43
2022-11-23T12:54:09.977Z,8.41
2022-11-23T12:57:11.771Z,8.06
2022-11-23T12:59:47.634Z,8.33
2022-11-23T13:02:43.344Z,8.37
2022-11-23T13:05:33.661Z,8.39
2022-11-23T13:08:29.458Z,8.42
2022-11-23T13:11:15.645Z,8.49
2022-11-23T13:13:59.361Z,8.27
2022-11-23T13:16:47.294Z,8.38
2022-11-23T13:19:33.818Z,8.33
2022-11-23T13:22:03.416Z,8.27
2022-11-23T13:24:33.624Z,8.39
2022-11-23T13:27:47.273Z,8.27
2022-11-23T13:30:51.974Z,8.17
2022-11-23T13:33:33.050Z,8.06
2022-11-23T13:36:09.475Z,8.32
2022-11-23T13:38:44.256Z,8.20
2022-11-23T13:41:58.433Z,8.13
2022-11-23T13:44:30.383Z,7.92
2022-11-23T13:47:21.220Z,8.00
2022-11-23T13:49:51.246Z,8.00
2022-11-23T13:52:29.023Z,7.84
2022-11-23T13:55:22.569Z,8.04
2022-11-23T13:58:29.073Z,8.02
2022-11-23T14:00:59.165Z,8.07
2022-11-23T14:03:56.011Z,8.11
2022-11-23T14:06:36.793Z,8.19
2022-11-23T14:09:13.150Z,8.25
2022-11-23T14:11:57.085Z,8.25
2022-11-23T14:14:32.956Z,8.24
2022-11-23T14:17:16.302Z,8.17
2022-11-23T14:20:02.959Z,8.19
2022-11-23T14:22:40.744Z,8.20
2022-11-23T14:25:22.573Z,8.12
2022-11-23T14:28:01.761Z,8.02
2022-11-23T14:30:45.674Z,7.64
2022-11-23T14:33:26.811Z,8.07
2022-11-23T14:36:07.425Z,7.68
2022-11-23T14:39:04.221Z,7.98
2022-11-23T14:41:36.369Z,7.92
2022-11-23T14:44:06.398Z,7.86
2022-11-23T14:46:34.564Z,7.82
2022-11-23T14:49:07.445Z,7.81
2022-11-23T14:51:43.195Z,7.71
2022-11-23T14:54:12.551Z,7.50
2022-11-23T14:56:44.147Z,7.66
2022-11-23T14:59:24.374Z,7.49
2022-11-23T15:01:57.234Z,6.91
2022-11-23T15:04:29.143Z,7.39
2022-11-23T15:07:04.194Z,7.38
2022-11-23T15:09:46.065Z,7.33
2022-11-23T15:12:23.575Z,7.50
2022-11-23T15:14:54.214Z,7.39
2022-11-23T15:17:23.834Z,7.35
2022-11-23T15:19:56.434Z,7.22
2022-11-23T15:22:27.241Z,7.25
2022-11-23T15:24:55.933Z,7.24
2022-11-23T15:27:28.875Z,7.08
2022-11-23T15:29:58.540Z,7.17
2022-11-23T15:32:31.365Z,7.10
2022-11-23T15:35:04.106Z,6.97
2022-11-23T15:37:44.132Z,7.06
2022-11-23T15:40:15.491Z,6.99
2022-11-23T15:42:45.042Z,6.99
2022-11-23T15:45:35.827Z,6.94
2022-11-23T15:48:05.904Z,6.90
2022-11-23T15:50:34.626Z,6.85
2022-11-23T15:53:04.554Z,6.83
2022-11-23T15:55:32.733Z,6.83
2022-11-23T15:58:02.734Z,6.79
2022-11-23T16:00:31.473Z,6.75
2022-11-23T16:03:34.474Z,6.72
2022-11-23T16:06:33.902Z,6.70
2022-11-23T16:09:13.378Z,6.67
2022-11-23T16:11:52.747Z,6.61
2022-11-23T16:14:31.956Z,6.54
2022-11-23T16:17:05.840Z,6.48
2022-11-23T16:19:34.965Z,6.31
2022-11-23T16:22:06.221Z,6.47
2022-11-23T16:24:37.318Z,6.44
2022-11-23T16:27:14.335Z,6.40
2022-11-23T16:29:42.823Z,6.37
2022-11-23T16:32:24.422Z,6.31
2022-11-23T16:34:53.564Z,6.33
2022-11-23T16:37:21.905Z,6.32
2022-11-23T16:39:51.432Z,6.22
2022-11-23T16:42:19.668Z,6.17
2022-11-23T16:44:47.839Z,6.02
2022-11-23T16:47:23.593Z,6.14
2022-11-23T16:49:51.947Z,6.13
2022-11-23T16:52:20.921Z,6.02
2022-11-23T16:54:49.135Z,5.99
2022-11-23T16:57:25.240Z,5.98
2022-11-23T16:59:53.572Z,5.86
2022-11-23T17:02:22.003Z,6.03
2022-11-23T17:04:50.267Z,5.97
2022-11-23T17:07:18.428Z,5.92
2022-11-23T17:09:46.732Z,5.92
2022-11-23T17:12:18.149Z,5.89
2022-11-23T17:14:50.042Z,5.85
2022-11-23T17:17:22.164Z,5.78
2022-11-23T17:19:51.361Z,5.40
2022-11-23T17:22:20.980Z,5.72
2022-11-23T17:24:50.138Z,5.70
2022-11-23T17:27:23.493Z,5.56
2022-11-23T17:29:58.768Z,5.53
2022-11-23T17:32:27.059Z,5.53
2022-11-23T17:34:55.528Z,5.58
2022-11-23T17:37:25.279Z,5.61
2022-11-23T17:39:53.650Z,5.64
2022-11-23T17:42:21.952Z,5.56
2022-11-23T17:44:50.062Z,5.52
2022-11-23T17:47:25.889Z,5.50
2022-11-23T17:49:54.138Z,5.46
2022-11-23T17:52:22.370Z,5.45
2022-11-23T17:54:50.555Z,5.33
2022-11-23T17:57:20.559Z,5.30
2022-11-23T17:59:48.728Z,5.31
2022-11-23T18:02:17.179Z,5.37
2022-11-23T18:04:46.910Z,5.28
2022-11-23T18:07:15.751Z,5.31
2022-11-23T18:09:44.079Z,5.34
2022-11-23T18:12:12.879Z,5.32
2022-11-23T18:14:41.098Z,5.11
2022-11-23T18:17:09.263Z,5.32
2022-11-23T18:19:37.487Z,5.27
2022-11-23T18:22:07.049Z,5.20
2022-11-23T18:24:35.211Z,5.12
2022-11-23T18:27:03.389Z,5.14
2022-11-23T18:29:32.542Z,5.10
2022-11-23T18:32:01.558Z,5.10
2022-11-23T18:34:29.861Z,5.11
2022-11-23T18:36:58.077Z,5.08
2022-11-23T18:39:27.682Z,4.94
2022-11-23T18:41:57.234Z,4.93
2022-11-23T18:44:27.174Z,5.06
2022-11-23T18:46:55.412Z,4.78
2022-11-23T18:49:23.916Z,4.97
2022-11-23T18:51:52.099Z,4.77
2022-11-23T18:54:20.281Z,4.88
2022-11-23T18:56:49.945Z,4.77
2022-11-23T18:59:42.195Z,4.63
2022-11-23T19:02:06.853Z,4.85
2022-11-23T19:04:35.074Z,4.73
2022-11-23T19:07:03.233Z,4.81
2022-11-23T19:09:31.601Z,4.80
2022-11-23T19:12:01.348Z,4.80
2022-11-23T19:14:29.537Z,4.78
2022-11-23T19:16:57.768Z,4.74
2022-11-23T19:19:25.919Z,4.74
2022-11-23T19:21:54.400Z,4.72
2022-11-23T19:24:22.617Z,4.73
2022-11-23T19:26:50.889Z,4.75
2022-11-23T19:29:23.799Z,4.75
2022-11-23T19:31:54.854Z,4.74
2022-11-23T19:34:23.444Z,4.66
2022-11-23T19:36:51.596Z,4.67
2022-11-23T19:39:19.771Z,4.69
2022-11-23T19:41:48.477Z,4.72
2022-11-23T19:44:16.743Z,4.39
2022-11-23T19:46:46.407Z,4.57
2022-11-23T19:49:14.580Z,4.72
2022-11-23T19:51:42.794Z,4.68
2022-11-23T19:54:10.956Z,4.63
2022-11-23T19:56:39.229Z,4.63
2022-11-23T19:59:07.698Z,4.57
2022-11-23T20:01:36.435Z,4.57
2022-11-23T20:04:09.214Z,4.56
2022-11-23T20:06:42.411Z,4.56
2022-11-23T20:09:12.681Z,4.53
2022-11-23T20:11:44.759Z,4.51
2022-11-23T20:14:15.554Z,4.59
2022-11-23T20:16:43.757Z,4.55
2022-11-23T20:19:13.469Z,4.60
2022-11-23T20:21:41.685Z,4.56
2022-11-23T20:24:13.498Z,4.60
2022-11-23T20:26:42.979Z,4.64
2022-11-23T20:29:11.472Z,4.57
2022-11-23T20:31:40.033Z,4.54
2022-11-23T20:34:10.110Z,4.18
2022-11-23T20:36:42.876Z,4.21
2022-11-23T20:39:12.573Z,4.19
2022-11-23T20:41:40.907Z,4.56
2022-11-23T20:44:12.497Z,4.58
2022-11-23T20:49:30.130Z,4.44
2022-11-23T20:52:00.050Z,4.54
2022-11-23T20:54:28.261Z,4.55
2022-11-23T20:56:58.243Z,4.55
2022-11-23T20:59:26.475Z,4.54
2022-11-23T21:01:54.798Z,4.47
2022-11-23T21:04:23.018Z,4.38
2022-11-23T21:06:52.097Z,4.36
2022-11-23T21:09:21.779Z,4.42
2022-11-23T21:12:07.382Z,4.43
2022-11-23T21:14:35.894Z,4.54
2022-11-23T21:17:04.896Z,4.37
2022-11-23T21:19:34.618Z,4.60
2022-11-23T21:22:05.808Z,4.50
2022-11-23T21:24:37.041Z,4.66
2022-11-23T21:27:07.448Z,4.63
2022-11-23T21:29:35.874Z,4.61
2022-11-23T21:32:04.023Z,4.71
2022-11-23T21:34:32.874Z,4.60
2022-11-23T21:37:01.842Z,4.63
2022-11-23T21:39:32.331Z,3.95
2022-11-23T21:42:01.939Z,4.57
2022-11-23T21:44:30.217Z,4.63
2022-11-23T21:46:58.515Z,3.69
2022-11-23T21:49:28.600Z,4.44
2022-11-23T21:51:56.791Z,4.31
2022-11-23T21:54:24.977Z,4.47
2022-11-23T21:56:53.142Z,4.27
2022-11-23T21:59:23.422Z,4.43
2022-11-23T22:01:51.759Z,4.42
2022-11-23T22:04:20.127Z,4.42
2022-11-23T22:06:48.389Z,4.20
2022-11-23T22:09:17.127Z,4.47
2022-11-23T22:11:46.119Z,4.48
2022-11-23T22:14:16.170Z,4.50
2022-11-23T22:16:47.362Z,4.29
2022-11-23T22:19:16.957Z,4.52
2022-11-23T22:21:46.299Z,4.39
2022-11-23T22:24:16.620Z,4.52
2022-11-23T22:26:45.360Z,4.31
2022-11-23T22:29:13.812Z,4.03
2022-11-23T22:31:43.555Z,4.30
2022-11-23T22:34:14.956Z,4.38
2022-11-23T22:36:43.343Z,4.36
2022-11-23T22:39:11.793Z,4.00
2022-11-23T22:41:40.101Z,4.25
2022-11-23T22:44:10.280Z,4.26
2022-11-23T22:46:39.289Z,4.41
2022-11-23T22:49:07.651Z,4.51
2022-11-23T22:51:37.462Z,4.51
2022-11-23T22:54:06.128Z,4.31
2022-11-23T22:56:34.551Z,3.03
2022-11-23T22:59:02.666Z,4.19
2022-11-23T23:01:31.859Z,4.19
2022-11-23T23:04:01.891Z,4.21
2022-11-23T23:06:33.838Z,4.03
2022-11-23T23:09:04.908Z,4.22
2022-11-23T23:11:34.224Z,4.37
2022-11-23T23:14:02.417Z,4.11
2022-11-23T23:16:30.956Z,4.18
2022-11-23T23:18:59.966Z,4.17
2022-11-23T23:21:30.015Z,4.10
2022-11-23T23:24:01.107Z,3.85
2022-11-23T23:26:31.198Z,4.02
2022-11-23T23:29:01.147Z,3.90
2022-11-23T23:31:30.548Z,4.02
2022-11-23T23:34:00.656Z,3.99
2022-11-23T23:36:29.691Z,3.96
2022-11-23T23:38:58.752Z,3.31
2022-11-23T23:41:26.928Z,3.91
2022-11-23T23:43:56.718Z,3.57
2022-11-23T23:46:25.487Z,3.60
2022-11-23T23:48:53.591Z,3.85
2022-11-23T23:51:23.570Z,3.87
2022-11-23T23:53:52.822Z,3.67
2022-11-23T23:56:22.919Z,3.79
2022-11-23T23:58:51.133Z,3.39
