createdAt,value
2018-08-16T00:00:19.535Z,81
2018-08-16T00:01:21.569Z,82
2018-08-16T00:02:23.605Z,82
2018-08-16T00:03:25.640Z,81
2018-08-16T00:04:27.657Z,82
2018-08-16T00:05:29.994Z,81
2018-08-16T00:06:32.310Z,80
2018-08-16T00:07:34.338Z,81
2018-08-16T00:08:36.379Z,80
2018-08-16T00:09:38.406Z,81
2018-08-16T00:10:40.430Z,80
2018-08-16T00:11:42.465Z,80
2018-08-16T00:12:44.492Z,79
2018-08-16T00:13:46.513Z,79
2018-08-16T00:14:48.540Z,81
2018-08-16T00:15:50.854Z,80
2018-08-16T00:16:52.881Z,80
2018-08-16T00:17:54.908Z,80
2018-08-16T00:18:56.933Z,80
2018-08-16T00:19:58.972Z,80
2018-08-16T00:21:00.989Z,80
2018-08-16T00:22:03.305Z,80
2018-08-16T00:23:05.334Z,80
2018-08-16T00:24:07.668Z,79
2018-08-16T00:25:09.708Z,79
2018-08-16T00:26:11.734Z,79
2018-08-16T00:27:14.350Z,79
2018-08-16T00:28:16.368Z,80
2018-08-16T00:29:18.794Z,79
2018-08-16T00:30:21.104Z,80
2018-08-16T00:31:23.126Z,80
2018-08-16T00:32:25.162Z,80
2018-08-16T00:33:27.182Z,80
2018-08-16T00:34:29.217Z,80
2018-08-16T00:35:31.252Z,79
2018-08-16T00:36:33.284Z,80
2018-08-16T00:37:35.303Z,80
2018-08-16T00:38:37.335Z,80
2018-08-16T00:39:39.365Z,80
2018-08-16T00:40:41.388Z,80
2018-08-16T00:41:43.429Z,80
2018-08-16T00:42:45.457Z,80
2018-08-16T00:43:47.760Z,80
2018-08-16T00:44:50.184Z,80
2018-08-16T00:45:52.208Z,80
2018-08-16T00:46:54.513Z,80
2018-08-16T00:47:56.542Z,80
2018-08-16T00:48:58.565Z,80
2018-08-16T00:50:00.601Z,80
2018-08-16T00:51:02.636Z,80
2018-08-16T00:52:04.670Z,80
2018-08-16T00:53:06.708Z,80
2018-08-16T00:54:08.729Z,80
2018-08-16T00:55:10.762Z,80
2018-08-16T00:56:12.793Z,80
2018-08-16T00:57:14.815Z,80
2018-08-16T00:58:16.853Z,80
2018-08-16T00:59:19.267Z,80
2018-08-16T01:00:21.688Z,80
2018-08-16T01:01:23.706Z,80
2018-08-16T01:02:25.748Z,80
2018-08-16T01:03:27.768Z,80
2018-08-16T01:04:29.794Z,80
2018-08-16T01:05:31.829Z,80
2018-08-16T01:06:33.846Z,80
2018-08-16T01:07:35.880Z,80
2018-08-16T01:08:37.916Z,80
2018-08-16T01:09:39.949Z,80
2018-08-16T01:10:41.966Z,80
2018-08-16T01:11:44.000Z,80
2018-08-16T01:12:46.321Z,80
2018-08-16T01:13:48.616Z,80
2018-08-16T01:14:50.659Z,81
2018-08-16T01:15:52.681Z,81
2018-08-16T01:16:54.701Z,80
2018-08-16T01:17:56.738Z,80
2018-08-16T01:18:58.764Z,80
2018-08-16T01:20:01.069Z,81
2018-08-16T01:21:03.410Z,81
2018-08-16T01:22:05.822Z,81
2018-08-16T01:23:07.854Z,81
2018-08-16T01:24:09.888Z,81
2018-08-16T01:25:11.919Z,81
2018-08-16T01:26:14.224Z,81
2018-08-16T01:27:16.554Z,81
2018-08-16T01:28:18.580Z,81
2018-08-16T01:29:20.610Z,81
2018-08-16T01:30:22.930Z,81
2018-08-16T01:31:24.969Z,82
2018-08-16T01:32:27.378Z,82
2018-08-16T01:33:29.411Z,82
2018-08-16T01:34:31.426Z,83
2018-08-16T01:35:33.919Z,83
2018-08-16T01:36:36.270Z,83
2018-08-16T01:37:38.295Z,83
2018-08-16T01:38:40.328Z,83
2018-08-16T01:39:42.346Z,84
2018-08-16T01:40:44.384Z,84
2018-08-16T01:41:46.703Z,84
2018-08-16T01:42:48.738Z,85
2018-08-16T01:43:50.755Z,85
2018-08-16T01:44:53.354Z,85
2018-08-16T01:45:55.712Z,85
2018-08-16T01:46:57.737Z,85
2018-08-16T01:48:00.344Z,85
2018-08-16T01:49:02.391Z,85
2018-08-16T01:50:04.412Z,85
2018-08-16T01:51:06.454Z,85
2018-08-16T01:52:08.476Z,85
2018-08-16T01:53:10.503Z,86
2018-08-16T01:54:12.527Z,86
2018-08-16T01:55:14.548Z,86
2018-08-16T01:56:16.588Z,86
2018-08-16T01:57:18.620Z,86
2018-08-16T01:58:20.654Z,86
2018-08-16T01:59:22.669Z,86
2018-08-16T02:00:24.707Z,86
2018-08-16T02:01:26.732Z,86
2018-08-16T02:02:28.755Z,86
2018-08-16T02:03:30.786Z,86
2018-08-16T02:04:32.806Z,86
2018-08-16T02:05:35.123Z,86
2018-08-16T02:06:37.143Z,86
2018-08-16T02:07:39.574Z,86
2018-08-16T02:08:41.590Z,86
2018-08-16T02:09:43.620Z,87
2018-08-16T02:10:45.957Z,87
2018-08-16T02:11:47.980Z,86
2018-08-16T02:12:50.404Z,86
2018-08-16T02:13:52.426Z,87
2018-08-16T02:14:54.448Z,86
2018-08-16T02:15:56.467Z,86
2018-08-16T02:16:58.514Z,86
2018-08-16T02:18:00.537Z,86
2018-08-16T02:19:03.231Z,86
2018-08-16T02:20:05.264Z,86
2018-08-16T02:21:07.950Z,86
2018-08-16T02:22:10.264Z,86
2018-08-16T02:23:12.296Z,86
2018-08-16T02:24:14.314Z,86
2018-08-16T02:25:16.346Z,85
2018-08-16T02:26:18.378Z,85
2018-08-16T02:27:20.692Z,85
2018-08-16T02:28:23.115Z,86
2018-08-16T02:29:25.134Z,86
2018-08-16T02:30:27.827Z,86
2018-08-16T02:31:29.856Z,86
2018-08-16T02:32:32.271Z,86
2018-08-16T02:33:34.372Z,86
2018-08-16T02:34:36.326Z,86
2018-08-16T02:35:38.638Z,86
2018-08-16T02:36:40.966Z,86
2018-08-16T02:37:43.287Z,86
2018-08-16T02:38:45.306Z,86
2018-08-16T02:39:47.337Z,87
2018-08-16T02:40:49.353Z,87
2018-08-16T02:41:51.390Z,87
2018-08-16T02:42:53.414Z,87
2018-08-16T02:43:55.437Z,87
2018-08-16T02:44:57.469Z,87
2018-08-16T02:45:59.491Z,87
2018-08-16T02:47:01.512Z,86
2018-08-16T02:48:03.531Z,86
2018-08-16T02:49:05.555Z,87
2018-08-16T02:50:07.870Z,86
2018-08-16T02:51:10.175Z,87
2018-08-16T02:52:12.201Z,87
2018-08-16T02:53:14.231Z,87
2018-08-16T02:54:16.249Z,86
2018-08-16T02:55:18.282Z,86
2018-08-16T02:56:20.317Z,86
2018-08-16T02:57:22.331Z,86
2018-08-16T02:58:24.670Z,86
2018-08-16T02:59:26.703Z,86
2018-08-16T03:00:28.729Z,85
2018-08-16T03:01:31.046Z,85
2018-08-16T03:02:33.065Z,86
2018-08-16T03:03:35.085Z,86
2018-08-16T03:04:37.107Z,85
2018-08-16T03:05:39.148Z,85
2018-08-16T03:06:41.166Z,85
2018-08-16T03:07:43.509Z,85
2018-08-16T03:08:45.534Z,85
2018-08-16T03:09:47.562Z,85
2018-08-16T03:10:49.632Z,85
2018-08-16T03:11:51.613Z,85
2018-08-16T03:12:53.646Z,85
2018-08-16T03:13:55.662Z,85
2018-08-16T03:14:57.701Z,85
2018-08-16T03:16:00.020Z,86
2018-08-16T03:17:02.324Z,86
2018-08-16T03:18:04.355Z,86
2018-08-16T03:19:06.657Z,86
2018-08-16T03:20:08.692Z,86
2018-08-16T03:21:11.009Z,86
2018-08-16T03:22:13.039Z,86
2018-08-16T03:23:15.056Z,86
2018-08-16T03:24:17.473Z,86
2018-08-16T03:25:19.499Z,86
2018-08-16T03:26:21.917Z,86
2018-08-16T03:27:23.937Z,86
2018-08-16T03:28:25.970Z,86
2018-08-16T03:29:28.385Z,86
2018-08-16T03:30:30.409Z,87
2018-08-16T03:31:32.433Z,87
2018-08-16T03:32:35.130Z,87
2018-08-16T03:33:37.466Z,87
2018-08-16T03:34:39.493Z,87
2018-08-16T03:35:41.900Z,87
2018-08-16T03:36:43.925Z,87
2018-08-16T03:37:45.945Z,87
2018-08-16T03:38:48.288Z,87
2018-08-16T03:39:50.352Z,87
2018-08-16T03:40:52.722Z,87
2018-08-16T03:41:54.748Z,88
2018-08-16T03:42:56.769Z,88
2018-08-16T03:43:58.804Z,88
2018-08-16T03:45:00.828Z,88
2018-08-16T03:46:02.860Z,88
2018-08-16T03:47:04.875Z,88
2018-08-16T03:48:07.310Z,88
2018-08-16T03:49:09.325Z,88
2018-08-16T03:50:11.350Z,89
2018-08-16T03:51:13.373Z,89
2018-08-16T03:52:15.392Z,89
2018-08-16T03:53:17.429Z,89
2018-08-16T03:54:19.454Z,89
2018-08-16T03:55:21.488Z,89
2018-08-16T03:56:23.504Z,89
2018-08-16T03:57:25.836Z,89
2018-08-16T03:58:27.863Z,89
2018-08-16T03:59:29.883Z,89
2018-08-16T04:00:31.920Z,89
2018-08-16T04:01:33.939Z,89
2018-08-16T04:02:35.971Z,89
2018-08-16T04:03:37.985Z,89
2018-08-16T04:04:40.018Z,89
2018-08-16T04:05:42.638Z,89
2018-08-16T04:06:44.663Z,89
2018-08-16T04:07:46.693Z,89
2018-08-16T04:08:48.719Z,89
2018-08-16T04:09:51.024Z,89
2018-08-16T04:10:53.345Z,89
2018-08-16T04:11:55.378Z,89
2018-08-16T04:12:57.390Z,88
2018-08-16T04:13:59.807Z,88
2018-08-16T04:15:01.835Z,88
2018-08-16T04:16:04.144Z,88
2018-08-16T04:17:06.180Z,88
2018-08-16T04:18:08.511Z,88
2018-08-16T04:19:10.539Z,88
2018-08-16T04:20:12.560Z,88
2018-08-16T04:21:15.258Z,88
2018-08-16T04:22:17.667Z,88
2018-08-16T04:23:20.070Z,88
2018-08-16T04:24:22.098Z,88
2018-08-16T04:25:24.113Z,88
2018-08-16T04:26:26.148Z,88
2018-08-16T04:27:28.180Z,88
2018-08-16T04:28:30.495Z,88
2018-08-16T04:29:32.512Z,88
2018-08-16T04:30:34.546Z,88
2018-08-16T04:31:36.576Z,88
2018-08-16T04:32:38.598Z,88
2018-08-16T04:33:41.332Z,88
2018-08-16T04:34:43.326Z,87
2018-08-16T04:35:45.346Z,88
2018-08-16T04:36:47.381Z,88
2018-08-16T04:37:49.683Z,87
2018-08-16T04:38:51.706Z,87
2018-08-16T04:39:53.732Z,87
2018-08-16T04:40:55.755Z,87
2018-08-16T04:41:57.839Z,87
2018-08-16T04:43:00.606Z,87
2018-08-16T04:44:02.924Z,87
2018-08-16T04:45:04.946Z,87
2018-08-16T04:46:07.364Z,87
2018-08-16T04:47:09.769Z,87
2018-08-16T04:48:12.181Z,87
2018-08-16T04:49:14.214Z,87
2018-08-16T04:50:16.225Z,87
2018-08-16T04:51:18.266Z,87
2018-08-16T04:52:20.956Z,88
2018-08-16T04:53:22.995Z,88
2018-08-16T04:54:25.010Z,87
2018-08-16T04:55:27.044Z,87
2018-08-16T04:56:29.075Z,87
2018-08-16T04:57:31.097Z,87
2018-08-16T04:58:33.136Z,87
2018-08-16T04:59:35.152Z,87
2018-08-16T05:00:37.174Z,88
2018-08-16T05:01:39.577Z,88
2018-08-16T05:02:41.614Z,88
2018-08-16T05:03:43.915Z,88
2018-08-16T05:04:45.940Z,87
2018-08-16T05:05:47.972Z,87
2018-08-16T05:06:49.988Z,87
2018-08-16T05:07:52.605Z,87
2018-08-16T05:08:54.634Z,87
2018-08-16T05:09:56.654Z,87
2018-08-16T05:10:58.696Z,87
2018-08-16T05:12:00.717Z,87
2018-08-16T05:13:02.741Z,87
2018-08-16T05:14:04.777Z,87
2018-08-16T05:15:06.799Z,87
2018-08-16T05:16:09.203Z,87
2018-08-16T05:17:11.268Z,87
2018-08-16T05:18:13.244Z,87
2018-08-16T05:19:15.281Z,87
2018-08-16T05:20:17.299Z,87
2018-08-16T05:21:19.323Z,87
2018-08-16T05:22:21.640Z,87
2018-08-16T05:23:23.651Z,87
2018-08-16T05:24:25.987Z,86
2018-08-16T05:25:28.012Z,87
2018-08-16T05:26:30.348Z,87
2018-08-16T05:27:32.362Z,87
2018-08-16T05:28:34.394Z,86
2018-08-16T05:29:36.424Z,86
2018-08-16T05:30:38.444Z,86
2018-08-16T05:31:41.026Z,87
2018-08-16T05:32:43.347Z,86
2018-08-16T05:33:45.371Z,86
2018-08-16T05:34:47.393Z,86
2018-08-16T05:35:49.735Z,86
2018-08-16T05:36:52.039Z,86
2018-08-16T05:37:54.063Z,86
2018-08-16T05:38:56.095Z,86
2018-08-16T05:39:58.113Z,86
2018-08-16T05:41:00.528Z,86
2018-08-16T05:42:02.561Z,85
2018-08-16T05:43:04.606Z,86
2018-08-16T05:44:07.021Z,85
2018-08-16T05:45:09.052Z,85
2018-08-16T05:46:11.368Z,85
2018-08-16T05:47:13.683Z,85
2018-08-16T05:48:15.704Z,85
2018-08-16T05:49:18.013Z,85
2018-08-16T05:50:20.034Z,85
2018-08-16T05:51:22.071Z,85
2018-08-16T05:52:24.576Z,85
2018-08-16T05:53:27.010Z,85
2018-08-16T05:54:29.039Z,84
2018-08-16T05:55:31.364Z,84
2018-08-16T05:56:33.398Z,84
2018-08-16T05:57:35.423Z,84
2018-08-16T05:58:37.458Z,84
2018-08-16T05:59:39.470Z,83
2018-08-16T06:00:41.508Z,83
2018-08-16T06:01:43.528Z,83
2018-08-16T06:02:45.935Z,83
2018-08-16T06:03:48.638Z,83
2018-08-16T06:04:50.655Z,82
2018-08-16T06:05:52.710Z,82
2018-08-16T06:06:54.726Z,82
2018-08-16T06:07:56.761Z,81
2018-08-16T06:08:59.168Z,81
2018-08-16T06:10:01.215Z,81
2018-08-16T06:11:03.556Z,80
2018-08-16T06:12:05.571Z,80
2018-08-16T06:13:07.605Z,79
2018-08-16T06:14:09.629Z,79
2018-08-16T06:15:11.656Z,79
2018-08-16T06:16:26.731Z,79
2018-08-16T06:17:28.757Z,79
2018-08-16T06:18:31.068Z,78
2018-08-16T06:19:33.383Z,78
2018-08-16T06:20:35.409Z,78
2018-08-16T06:21:37.827Z,78
2018-08-16T06:22:39.860Z,77
2018-08-16T06:23:41.900Z,77
2018-08-16T06:24:44.204Z,77
2018-08-16T06:25:46.245Z,76
2018-08-16T06:26:48.552Z,76
2018-08-16T06:27:50.584Z,76
2018-08-16T06:28:52.902Z,76
2018-08-16T06:29:54.936Z,75
2018-08-16T06:30:57.247Z,75
2018-08-16T06:31:59.268Z,75
2018-08-16T06:33:01.614Z,74
2018-08-16T06:34:03.644Z,75
2018-08-16T06:35:05.666Z,75
2018-08-16T06:36:07.690Z,75
2018-08-16T06:37:09.724Z,74
2018-08-16T06:38:11.743Z,74
2018-08-16T06:39:13.781Z,74
2018-08-16T06:40:15.814Z,74
2018-08-16T06:41:17.847Z,74
2018-08-16T06:42:20.166Z,74
2018-08-16T06:43:22.488Z,74
2018-08-16T06:44:24.513Z,74
2018-08-16T06:45:27.101Z,73
2018-08-16T06:46:29.144Z,72
2018-08-16T06:47:31.170Z,71
2018-08-16T06:48:33.194Z,71
2018-08-16T06:49:35.234Z,72
2018-08-16T06:50:37.261Z,71
2018-08-16T06:51:39.290Z,71
2018-08-16T06:52:41.429Z,71
2018-08-16T06:53:43.785Z,71
2018-08-16T06:54:45.820Z,71
2018-08-16T06:55:47.856Z,70
2018-08-16T06:56:49.891Z,70
2018-08-16T06:57:51.908Z,69
2018-08-16T06:58:53.949Z,70
2018-08-16T06:59:56.259Z,69
2018-08-16T07:00:58.290Z,69
2018-08-16T07:02:00.328Z,69
2018-08-16T07:03:02.349Z,68
2018-08-16T07:04:04.669Z,68
2018-08-16T07:05:07.090Z,68
2018-08-16T07:06:09.126Z,68
2018-08-16T07:07:11.146Z,67
2018-08-16T07:08:13.851Z,67
2018-08-16T07:09:15.889Z,66
2018-08-16T07:10:17.915Z,66
2018-08-16T07:11:20.341Z,65
2018-08-16T07:12:22.373Z,66
2018-08-16T07:13:24.395Z,66
2018-08-16T07:14:26.428Z,66
2018-08-16T07:15:28.762Z,65
2018-08-16T07:16:31.362Z,65
2018-08-16T07:17:33.390Z,64
2018-08-16T07:18:37.852Z,64
2018-08-16T07:19:43.131Z,63
2018-08-16T07:20:45.328Z,64
2018-08-16T07:21:47.379Z,64
2018-08-16T07:22:49.766Z,64
2018-08-16T07:23:51.808Z,64
2018-08-16T07:24:53.931Z,64
2018-08-16T07:25:55.877Z,63
2018-08-16T07:26:58.195Z,64
2018-08-16T07:28:00.225Z,63
2018-08-16T07:29:02.248Z,63
2018-08-16T07:30:04.715Z,64
2018-08-16T07:31:06.735Z,65
2018-08-16T07:32:08.757Z,63
2018-08-16T07:33:10.794Z,61
2018-08-16T07:34:12.828Z,61
2018-08-16T07:35:14.853Z,62
2018-08-16T07:36:16.897Z,61
2018-08-16T07:37:18.922Z,61
2018-08-16T07:38:20.960Z,61
2018-08-16T07:39:22.982Z,60
2018-08-16T07:40:25.024Z,61
2018-08-16T07:41:27.052Z,61
2018-08-16T07:42:29.081Z,61
2018-08-16T07:43:31.411Z,62
2018-08-16T07:44:33.434Z,60
2018-08-16T07:45:35.540Z,59
2018-08-16T07:46:37.872Z,59
2018-08-16T07:47:39.907Z,59
2018-08-16T07:48:41.936Z,59
2018-08-16T07:49:44.092Z,58
2018-08-16T07:50:46.005Z,59
2018-08-16T07:51:48.179Z,60
2018-08-16T07:52:50.447Z,59
2018-08-16T07:53:52.487Z,59
2018-08-16T07:54:54.523Z,59
2018-08-16T07:55:56.828Z,58
2018-08-16T07:56:59.268Z,58
2018-08-16T07:58:01.244Z,57
2018-08-16T07:59:03.583Z,57
2018-08-16T08:00:05.644Z,57
2018-08-16T08:01:07.667Z,57
2018-08-16T08:02:09.981Z,56
2018-08-16T08:03:12.290Z,57
2018-08-16T08:04:14.337Z,56
2018-08-16T08:05:16.359Z,56
2018-08-16T08:06:18.398Z,56
2018-08-16T08:07:20.437Z,56
2018-08-16T08:08:22.467Z,56
2018-08-16T08:09:24.917Z,56
2018-08-16T08:10:27.355Z,55
2018-08-16T08:11:29.396Z,55
2018-08-16T08:12:32.106Z,55
2018-08-16T08:13:34.533Z,55
2018-08-16T08:14:36.560Z,56
2018-08-16T08:15:39.163Z,54
2018-08-16T08:16:41.639Z,54
2018-08-16T08:17:44.885Z,54
2018-08-16T08:18:46.927Z,52
2018-08-16T08:19:49.370Z,52
2018-08-16T08:20:51.572Z,52
2018-08-16T08:21:53.791Z,52
2018-08-16T08:22:56.311Z,51
2018-08-16T08:23:59.846Z,50
2018-08-16T08:25:02.160Z,51
2018-08-16T08:26:04.209Z,51
2018-08-16T08:27:06.234Z,50
2018-08-16T08:28:08.272Z,51
2018-08-16T08:29:10.296Z,51
2018-08-16T08:30:12.336Z,50
2018-08-16T08:31:14.384Z,49
2018-08-16T08:32:16.431Z,50
2018-08-16T08:33:18.473Z,49
2018-08-16T08:34:20.500Z,49
2018-08-16T08:35:22.916Z,49
2018-08-16T08:36:24.947Z,49
2018-08-16T08:37:27.302Z,49
2018-08-16T08:38:29.404Z,49
2018-08-16T08:39:32.111Z,48
2018-08-16T08:40:34.150Z,48
2018-08-16T08:41:36.180Z,48
2018-08-16T08:42:38.228Z,48
2018-08-16T08:43:40.643Z,48
2018-08-16T08:44:42.686Z,48
2018-08-16T08:45:45.095Z,48
2018-08-16T08:46:47.141Z,48
2018-08-16T08:47:49.173Z,47
2018-08-16T08:48:51.202Z,47
2018-08-16T08:49:53.543Z,47
2018-08-16T08:50:55.567Z,48
2018-08-16T08:51:57.608Z,47
2018-08-16T08:52:59.650Z,46
2018-08-16T08:54:01.969Z,46
2018-08-16T08:55:03.992Z,45
2018-08-16T08:56:06.031Z,45
2018-08-16T08:57:08.347Z,46
2018-08-16T08:58:10.670Z,46
2018-08-16T08:59:13.128Z,47
2018-08-16T09:00:15.142Z,44
2018-08-16T09:01:17.454Z,46
2018-08-16T09:02:19.884Z,45
2018-08-16T09:03:22.214Z,45
2018-08-16T09:04:24.249Z,44
2018-08-16T09:05:26.281Z,45
2018-08-16T09:06:28.321Z,44
2018-08-16T09:07:30.351Z,44
2018-08-16T09:08:32.679Z,44
2018-08-16T09:09:34.708Z,44
2018-08-16T09:10:36.756Z,44
2018-08-16T09:11:38.786Z,43
2018-08-16T09:12:40.825Z,43
2018-08-16T09:13:42.926Z,43
2018-08-16T09:14:44.918Z,42
2018-08-16T09:15:46.950Z,42
2018-08-16T09:16:48.977Z,43
2018-08-16T09:17:51.026Z,43
2018-08-16T09:18:53.055Z,42
2018-08-16T09:19:55.099Z,43
2018-08-16T09:20:57.155Z,42
2018-08-16T09:21:59.162Z,42
2018-08-16T09:23:01.204Z,42
2018-08-16T09:24:03.314Z,43
2018-08-16T09:25:05.281Z,41
2018-08-16T09:26:07.619Z,41
2018-08-16T09:27:09.657Z,42
2018-08-16T09:28:11.686Z,41
2018-08-16T09:29:13.730Z,40
2018-08-16T09:30:15.774Z,41
2018-08-16T09:31:18.314Z,42
2018-08-16T09:32:21.121Z,42
2018-08-16T09:33:23.440Z,43
2018-08-16T09:34:25.472Z,42
2018-08-16T09:35:27.836Z,42
2018-08-16T09:36:29.871Z,41
2018-08-16T09:37:31.905Z,41
2018-08-16T09:38:33.949Z,41
2018-08-16T09:39:36.106Z,41
2018-08-16T09:40:38.562Z,40
2018-08-16T09:41:40.609Z,40
2018-08-16T09:42:42.937Z,40
2018-08-16T09:43:44.966Z,39
2018-08-16T09:44:47.020Z,42
2018-08-16T09:45:49.361Z,40
2018-08-16T09:46:51.408Z,40
2018-08-16T09:47:53.839Z,39
2018-08-16T09:48:55.874Z,41
2018-08-16T09:49:58.201Z,40
2018-08-16T09:51:00.248Z,41
2018-08-16T09:52:02.597Z,40
2018-08-16T09:53:04.625Z,40
2018-08-16T09:54:06.672Z,39
2018-08-16T09:55:08.720Z,39
2018-08-16T09:56:10.755Z,40
2018-08-16T09:57:12.807Z,40
2018-08-16T09:58:14.844Z,40
2018-08-16T09:59:16.885Z,40
2018-08-16T10:00:19.204Z,40
2018-08-16T10:01:21.254Z,39
2018-08-16T10:02:23.292Z,41
2018-08-16T10:03:25.331Z,39
2018-08-16T10:04:27.376Z,40
2018-08-16T10:05:29.409Z,41
2018-08-16T10:06:31.836Z,40
2018-08-16T10:07:33.885Z,39
2018-08-16T10:08:35.916Z,38
2018-08-16T10:09:38.924Z,39
2018-08-16T10:10:41.258Z,39
2018-08-16T10:11:43.299Z,39
2018-08-16T10:12:45.345Z,39
2018-08-16T10:13:47.382Z,39
2018-08-16T10:14:49.420Z,39
2018-08-16T10:15:51.454Z,40
2018-08-16T10:16:53.509Z,39
2018-08-16T10:17:55.870Z,39
2018-08-16T10:18:57.910Z,39
2018-08-16T10:19:59.951Z,40
2018-08-16T10:21:01.995Z,39
2018-08-16T10:22:04.026Z,39
2018-08-16T10:23:06.071Z,40
2018-08-16T10:24:08.109Z,40
2018-08-16T10:25:10.162Z,39
2018-08-16T10:26:12.186Z,41
2018-08-16T10:27:14.592Z,40
2018-08-16T10:28:16.621Z,39
2018-08-16T10:29:18.943Z,39
2018-08-16T10:30:20.997Z,39
2018-08-16T10:31:23.043Z,38
2018-08-16T10:32:25.080Z,38
2018-08-16T10:33:27.117Z,38
2018-08-16T10:34:29.173Z,38
2018-08-16T10:35:31.210Z,37
2018-08-16T10:36:33.255Z,37
2018-08-16T10:37:35.302Z,38
2018-08-16T10:38:37.336Z,38
2018-08-16T10:39:39.378Z,38
2018-08-16T10:40:41.426Z,38
2018-08-16T10:41:43.458Z,38
2018-08-16T10:42:45.511Z,37
2018-08-16T10:43:47.957Z,37
2018-08-16T10:44:50.296Z,37
2018-08-16T10:45:52.343Z,37
2018-08-16T10:46:54.384Z,38
2018-08-16T10:47:56.419Z,38
2018-08-16T10:48:58.455Z,38
2018-08-16T10:50:00.823Z,37
2018-08-16T10:51:02.854Z,39
2018-08-16T10:52:04.907Z,37
2018-08-16T10:53:06.950Z,37
2018-08-16T10:54:09.265Z,38
2018-08-16T10:55:11.317Z,37
2018-08-16T10:56:13.361Z,37
2018-08-16T10:57:15.688Z,37
2018-08-16T10:58:18.002Z,37
2018-08-16T10:59:20.050Z,37
2018-08-16T11:00:22.107Z,36
2018-08-16T11:01:24.660Z,38
2018-08-16T11:02:26.610Z,36
2018-08-16T11:03:28.661Z,36
2018-08-16T11:04:30.709Z,37
2018-08-16T11:05:32.749Z,36
2018-08-16T11:06:35.171Z,36
2018-08-16T11:07:37.329Z,36
2018-08-16T11:08:39.663Z,37
2018-08-16T11:09:41.703Z,37
2018-08-16T11:10:43.752Z,36
2018-08-16T11:11:45.783Z,36
2018-08-16T11:12:47.831Z,35
2018-08-16T11:13:49.881Z,35
2018-08-16T11:14:52.200Z,35
2018-08-16T11:15:54.247Z,35
2018-08-16T11:16:56.303Z,36
2018-08-16T11:17:58.349Z,36
2018-08-16T11:19:00.545Z,36
2018-08-16T11:20:03.038Z,36
2018-08-16T11:21:05.391Z,35
2018-08-16T11:22:07.715Z,36
2018-08-16T11:23:09.770Z,36
2018-08-16T11:24:11.811Z,35
2018-08-16T11:25:13.863Z,35
2018-08-16T11:26:16.208Z,36
2018-08-16T11:27:18.558Z,35
2018-08-16T11:28:20.611Z,35
2018-08-16T11:29:22.720Z,36
2018-08-16T11:30:24.706Z,35
2018-08-16T11:31:26.744Z,36
2018-08-16T11:32:28.796Z,36
2018-08-16T11:33:30.837Z,36
2018-08-16T11:34:33.264Z,34
2018-08-16T11:35:35.600Z,34
2018-08-16T11:36:37.640Z,34
2018-08-16T11:37:39.719Z,34
2018-08-16T11:38:42.015Z,35
2018-08-16T11:39:44.064Z,35
2018-08-16T11:40:46.207Z,35
2018-08-16T11:41:48.163Z,36
2018-08-16T11:42:50.211Z,35
2018-08-16T11:43:52.260Z,35
2018-08-16T11:44:54.295Z,34
2018-08-16T11:45:56.734Z,34
2018-08-16T11:46:58.788Z,34
2018-08-16T11:48:01.207Z,34
2018-08-16T11:49:03.258Z,34
2018-08-16T11:50:05.304Z,34
2018-08-16T11:51:08.099Z,34
2018-08-16T11:52:10.152Z,34
2018-08-16T11:53:12.481Z,34
2018-08-16T11:54:14.523Z,34
2018-08-16T11:55:16.558Z,35
2018-08-16T11:56:18.614Z,35
2018-08-16T11:57:20.647Z,35
2018-08-16T11:58:22.698Z,35
2018-08-16T11:59:25.129Z,35
2018-08-16T12:00:27.464Z,34
2018-08-16T12:01:29.809Z,34
2018-08-16T12:02:31.850Z,34
2018-08-16T12:03:33.905Z,34
2018-08-16T12:04:35.936Z,34
2018-08-16T12:05:38.282Z,34
2018-08-16T12:06:40.321Z,35
2018-08-16T12:07:42.361Z,35
2018-08-16T12:08:44.408Z,35
2018-08-16T12:09:46.444Z,36
2018-08-16T12:10:48.780Z,35
2018-08-16T12:11:50.833Z,35
2018-08-16T12:12:52.882Z,34
2018-08-16T12:13:54.920Z,34
2018-08-16T12:14:56.987Z,34
2018-08-16T12:15:59.041Z,33
2018-08-16T12:17:01.080Z,33
2018-08-16T12:18:03.415Z,33
2018-08-16T12:19:05.456Z,32
2018-08-16T12:20:07.493Z,33
2018-08-16T12:21:09.587Z,32
2018-08-16T12:22:11.590Z,33
2018-08-16T12:23:13.629Z,34
2018-08-16T12:24:15.676Z,34
2018-08-16T12:25:17.716Z,33
2018-08-16T12:26:20.326Z,33
2018-08-16T12:27:22.374Z,33
2018-08-16T12:28:24.429Z,33
2018-08-16T12:29:26.458Z,33
2018-08-16T12:30:28.513Z,34
2018-08-16T12:31:30.556Z,33
2018-08-16T12:32:32.918Z,32
2018-08-16T12:33:34.968Z,32
2018-08-16T12:34:37.289Z,33
2018-08-16T12:35:39.343Z,34
2018-08-16T12:36:41.384Z,33
2018-08-16T12:37:43.491Z,32
2018-08-16T12:38:46.235Z,33
2018-08-16T12:39:48.290Z,32
2018-08-16T12:40:50.491Z,33
2018-08-16T12:41:53.556Z,32
2018-08-16T12:42:55.979Z,33
2018-08-16T12:43:58.341Z,32
2018-08-16T12:45:00.437Z,32
2018-08-16T12:46:02.861Z,32
2018-08-16T12:47:04.914Z,32
2018-08-16T12:48:07.339Z,32
2018-08-16T12:49:09.385Z,34
2018-08-16T12:50:11.435Z,34
2018-08-16T12:51:13.469Z,33
2018-08-16T12:52:15.516Z,34
2018-08-16T12:53:17.558Z,32
2018-08-16T12:54:19.618Z,33
2018-08-16T12:55:21.936Z,33
2018-08-16T12:56:23.978Z,32
2018-08-16T12:57:26.027Z,32
2018-08-16T12:58:28.066Z,33
2018-08-16T12:59:30.398Z,32
2018-08-16T13:00:32.448Z,32
2018-08-16T13:01:34.501Z,32
2018-08-16T13:02:36.536Z,32
2018-08-16T13:03:38.591Z,32
2018-08-16T13:04:41.864Z,32
2018-08-16T13:05:44.581Z,33
2018-08-16T13:06:46.633Z,32
2018-08-16T13:07:48.670Z,33
2018-08-16T13:08:50.765Z,32
2018-08-16T13:09:53.163Z,32
2018-08-16T13:10:55.525Z,32
2018-08-16T13:11:57.562Z,32
2018-08-16T13:12:59.998Z,32
2018-08-16T13:14:02.050Z,33
2018-08-16T13:15:14.231Z,33
2018-08-16T13:16:19.158Z,33
2018-08-16T13:17:22.801Z,33
2018-08-16T13:18:24.841Z,33
2018-08-16T13:19:26.882Z,32
2018-08-16T13:20:29.229Z,33
2018-08-16T13:21:31.272Z,32
2018-08-16T13:22:33.322Z,32
2018-08-16T13:23:35.412Z,32
2018-08-16T13:24:37.414Z,32
2018-08-16T13:25:39.466Z,32
2018-08-16T13:26:41.520Z,31
2018-08-16T13:27:43.878Z,31
2018-08-16T13:28:45.882Z,31
2018-08-16T13:29:48.221Z,31
2018-08-16T13:30:50.833Z,32
2018-08-16T13:31:52.908Z,32
2018-08-16T13:32:54.974Z,34
2018-08-16T13:33:57.031Z,32
2018-08-16T13:34:59.149Z,31
2018-08-16T13:36:01.190Z,32
2018-08-16T13:37:03.682Z,31
2018-08-16T13:38:06.089Z,33
2018-08-16T13:39:08.139Z,31
2018-08-16T13:40:10.244Z,34
2018-08-16T13:41:12.848Z,33
2018-08-16T13:42:15.215Z,31
2018-08-16T13:43:17.532Z,31
2018-08-16T13:44:19.636Z,32
2018-08-16T13:45:21.681Z,32
2018-08-16T13:46:24.171Z,33
2018-08-16T13:47:26.228Z,32
2018-08-16T13:48:28.357Z,33
2018-08-16T13:49:30.388Z,33
2018-08-16T13:50:32.818Z,32
2018-08-16T13:51:35.224Z,32
2018-08-16T13:52:37.791Z,32
2018-08-16T13:53:40.473Z,31
2018-08-16T13:54:42.519Z,32
2018-08-16T13:55:44.566Z,32
2018-08-16T13:56:47.002Z,31
2018-08-16T13:57:49.426Z,32
2018-08-16T13:58:51.484Z,31
2018-08-16T13:59:53.534Z,31
2018-08-16T14:00:55.902Z,31
2018-08-16T14:01:57.955Z,31
2018-08-16T14:03:00.008Z,30
2018-08-16T14:04:02.367Z,31
2018-08-16T14:05:04.422Z,30
2018-08-16T14:06:06.471Z,31
2018-08-16T14:07:08.508Z,32
2018-08-16T14:08:10.835Z,31
2018-08-16T14:09:12.882Z,31
2018-08-16T14:10:15.218Z,31
2018-08-16T14:11:17.263Z,32
2018-08-16T14:12:19.314Z,31
2018-08-16T14:13:21.686Z,31
2018-08-16T14:14:23.696Z,32
2018-08-16T14:15:25.760Z,31
2018-08-16T14:16:27.803Z,31
2018-08-16T14:17:30.144Z,31
2018-08-16T14:18:32.759Z,32
2018-08-16T14:19:34.780Z,32
2018-08-16T14:20:37.223Z,31
2018-08-16T14:21:39.271Z,31
2018-08-16T14:22:41.639Z,31
2018-08-16T14:23:43.688Z,31
2018-08-16T14:24:45.728Z,31
2018-08-16T14:25:47.774Z,31
2018-08-16T14:26:50.230Z,32
2018-08-16T14:27:52.271Z,33
2018-08-16T14:28:54.327Z,32
2018-08-16T14:29:56.662Z,31
2018-08-16T14:30:58.701Z,30
2018-08-16T14:32:00.806Z,31
2018-08-16T14:33:02.814Z,31
2018-08-16T14:34:04.856Z,31
2018-08-16T14:35:06.911Z,31
2018-08-16T14:36:08.965Z,31
2018-08-16T14:37:11.302Z,32
2018-08-16T14:38:13.359Z,31
2018-08-16T14:39:15.683Z,31
2018-08-16T14:40:17.726Z,31
2018-08-16T14:41:19.770Z,30
2018-08-16T14:42:21.831Z,31
2018-08-16T14:43:23.873Z,31
2018-08-16T14:44:25.928Z,31
2018-08-16T14:45:27.980Z,31
2018-08-16T14:46:30.025Z,30