createdAt,value
2018-09-01T00:01:48.150Z,0.00
2018-09-01T00:02:47.965Z,0.00
2018-09-01T00:04:41.615Z,0.00
2018-09-01T00:05:41.337Z,0.00
2018-09-01T00:07:34.269Z,0.00
2018-09-01T00:08:34.220Z,0.00
2018-09-01T00:10:27.266Z,0.00
2018-09-01T00:11:27.163Z,0.00
2018-09-01T00:13:20.574Z,0.00
2018-09-01T00:14:20.534Z,0.00
2018-09-01T00:16:13.459Z,0.00
2018-09-01T00:17:13.404Z,0.00
2018-09-01T00:19:06.812Z,0.00
2018-09-01T00:20:06.761Z,0.00
2018-09-01T00:22:00.153Z,0.00
2018-09-01T00:23:00.108Z,0.00
2018-09-01T00:24:53.055Z,0.00
2018-09-01T00:25:52.965Z,0.00
2018-09-01T00:27:46.501Z,0.00
2018-09-01T00:28:46.325Z,0.00
2018-09-01T00:30:40.028Z,0.00
2018-09-01T00:31:39.699Z,0.00
2018-09-01T00:33:33.080Z,0.00
2018-09-01T00:34:33.050Z,0.00
2018-09-01T00:36:26.543Z,0.00
2018-09-01T00:37:26.426Z,0.00
2018-09-01T00:39:19.448Z,0.00
2018-09-01T00:40:19.284Z,0.00
2018-09-01T00:42:12.662Z,0.00
2018-09-01T00:43:12.631Z,0.00
2018-09-01T00:45:06.159Z,0.00
2018-09-01T00:46:06.002Z,0.00
2018-09-01T00:47:58.911Z,0.00
2018-09-01T00:48:59.429Z,0.00
2018-09-01T00:50:51.787Z,0.00
2018-09-01T00:51:51.737Z,0.00
2018-09-01T00:53:44.629Z,0.00
2018-09-01T00:54:44.613Z,0.00
2018-09-01T00:56:37.637Z,0.00
2018-09-01T00:57:37.453Z,0.00
2018-09-01T00:59:31.507Z,0.00
2018-09-01T01:00:31.384Z,0.00
2018-09-01T01:02:24.748Z,0.00
2018-09-01T01:03:24.739Z,0.00
2018-09-01T01:05:17.621Z,0.00
2018-09-01T01:06:17.593Z,0.00
2018-09-01T01:08:10.988Z,0.00
2018-09-01T01:09:10.975Z,0.00
2018-09-01T01:11:04.351Z,0.00
2018-09-01T01:12:04.310Z,0.00
2018-09-01T01:13:57.706Z,0.00
2018-09-01T01:14:57.669Z,0.00
2018-09-01T01:16:51.199Z,0.00
2018-09-01T01:17:51.069Z,0.00
2018-09-01T01:19:43.907Z,0.00
2018-09-01T01:20:43.904Z,0.00
2018-09-01T01:22:37.277Z,0.00
2018-09-01T01:23:37.251Z,0.00
2018-09-01T01:25:31.231Z,0.00
2018-09-01T01:26:30.627Z,0.00
2018-09-01T01:28:23.648Z,0.00
2018-09-01T01:29:23.481Z,0.00
2018-09-01T01:31:16.855Z,0.00
2018-09-01T01:32:16.835Z,0.00
2018-09-01T01:34:10.238Z,0.00
2018-09-01T01:35:10.201Z,0.00
2018-09-01T01:37:03.576Z,0.00
2018-09-01T01:38:03.547Z,0.00
2018-09-01T01:39:57.122Z,0.00
2018-09-01T01:40:56.415Z,0.00
2018-09-01T01:42:49.615Z,0.00
2018-09-01T01:43:49.594Z,0.00
2018-09-01T01:45:42.472Z,0.00
2018-09-01T01:46:42.477Z,0.00
2018-09-01T01:48:35.481Z,0.00
2018-09-01T01:49:35.962Z,0.00
2018-09-01T01:51:28.238Z,0.00
2018-09-01T01:52:28.386Z,0.00
2018-09-01T01:54:21.682Z,0.00
2018-09-01T01:55:21.525Z,0.00
2018-09-01T01:57:15.007Z,0.00
2018-09-01T01:58:14.883Z,0.00
2018-09-01T02:00:07.983Z,0.00
2018-09-01T02:01:07.777Z,0.00
2018-09-01T02:03:00.780Z,0.00
2018-09-01T02:04:00.667Z,0.00
2018-09-01T02:05:54.001Z,0.00
2018-09-01T02:06:53.980Z,0.00
2018-09-01T02:08:46.938Z,0.00
2018-09-01T02:09:46.874Z,0.00
2018-09-01T02:11:39.729Z,0.00
2018-09-01T02:12:39.707Z,0.00
2018-09-01T02:14:33.112Z,0.00
2018-09-01T02:15:33.051Z,0.00
2018-09-01T02:17:26.457Z,0.00
2018-09-01T02:18:26.412Z,0.00
2018-09-01T02:20:19.307Z,0.00
2018-09-01T02:21:19.845Z,0.00
2018-09-01T02:23:12.659Z,0.00
2018-09-01T02:24:12.635Z,0.00
2018-09-01T02:26:06.172Z,0.00
2018-09-01T02:27:06.010Z,0.00
2018-09-01T02:28:58.932Z,0.00
2018-09-01T02:29:58.898Z,0.00
2018-09-01T02:31:52.803Z,0.00
2018-09-01T02:32:52.200Z,0.00
2018-09-01T02:34:45.672Z,0.00
2018-09-01T02:35:45.569Z,0.00
2018-09-01T02:37:38.468Z,0.00
2018-09-01T02:38:38.450Z,0.00
2018-09-01T02:40:32.371Z,0.00
2018-09-01T02:41:32.362Z,0.00
2018-09-01T02:43:25.732Z,0.00
2018-09-01T02:44:25.717Z,0.00
2018-09-01T02:46:19.088Z,0.00
2018-09-01T02:47:19.632Z,0.00
2018-09-01T02:49:12.439Z,0.00
2018-09-01T02:50:12.417Z,0.00
2018-09-01T02:52:05.933Z,0.00
2018-09-01T02:53:05.765Z,0.00
2018-09-01T02:54:58.660Z,0.00
2018-09-01T02:55:58.797Z,0.00
2018-09-01T02:57:51.550Z,0.00
2018-09-01T02:58:51.497Z,0.00
2018-09-01T03:00:45.444Z,0.00
2018-09-01T03:01:45.396Z,0.00
2018-09-01T03:03:39.523Z,0.00
2018-09-01T03:04:38.770Z,0.00
2018-09-01T03:06:32.131Z,0.00
2018-09-01T03:07:32.115Z,0.00
2018-09-01T03:09:25.510Z,0.00
2018-09-01T03:10:25.464Z,0.00
2018-09-01T03:12:18.545Z,0.00
2018-09-01T03:13:18.312Z,0.00
2018-09-01T03:15:11.791Z,0.00
2018-09-01T03:16:11.703Z,0.00
2018-09-01T03:18:04.561Z,0.00
2018-09-01T03:19:04.547Z,0.00
2018-09-01T03:20:57.433Z,0.00
2018-09-01T03:21:57.406Z,0.00
2018-09-01T03:23:50.827Z,0.00
2018-09-01T03:24:50.761Z,0.00
2018-09-01T03:26:44.204Z,0.00
2018-09-01T03:27:43.618Z,0.00
2018-09-01T03:29:37.002Z,0.00
2018-09-01T03:30:36.974Z,0.00
2018-09-01T03:32:30.402Z,0.00
2018-09-01T03:33:30.321Z,0.00
2018-09-01T03:35:23.729Z,0.00
2018-09-01T03:36:23.683Z,0.00
2018-09-01T03:38:17.078Z,0.00
2018-09-01T03:39:17.184Z,0.00
2018-09-01T03:41:10.425Z,0.00
2018-09-01T03:42:10.400Z,0.00
2018-09-01T03:44:03.801Z,0.00
2018-09-01T03:45:04.334Z,0.00
2018-09-01T03:46:58.121Z,0.00
2018-09-01T03:47:58.109Z,0.00
2018-09-01T03:49:51.636Z,0.00
2018-09-01T03:50:51.517Z,0.00
2018-09-01T03:52:44.358Z,0.00
2018-09-01T03:53:44.329Z,0.00
2018-09-01T03:55:37.734Z,0.00
2018-09-01T03:56:37.669Z,0.00
2018-09-01T03:58:30.673Z,0.00
2018-09-01T03:59:30.545Z,0.00
2018-09-01T04:01:23.584Z,0.00
2018-09-01T04:02:23.415Z,0.00
2018-09-01T04:04:16.895Z,0.00
2018-09-01T04:05:16.763Z,0.00
2018-09-01T04:07:10.136Z,0.00
2018-09-01T04:08:10.129Z,0.00
2018-09-01T04:10:03.586Z,0.00
2018-09-01T04:11:03.486Z,0.00
2018-09-01T04:12:56.385Z,0.00
2018-09-01T04:13:56.363Z,0.00
2018-09-01T04:15:49.714Z,0.00
2018-09-01T04:16:49.698Z,0.00
2018-09-01T04:18:42.779Z,0.00
2018-09-01T04:19:42.562Z,4.00
2018-09-01T04:21:36.143Z,0.00
2018-09-01T04:22:35.932Z,4.00
2018-09-01T04:24:29.337Z,4.00
2018-09-01T04:25:29.279Z,8.00
2018-09-01T04:27:22.683Z,8.00
2018-09-01T04:28:23.199Z,8.00
2018-09-01T04:30:15.514Z,12.00
2018-09-01T04:31:15.486Z,16.00
2018-09-01T04:33:08.883Z,20.00
2018-09-01T04:34:08.855Z,24.00
2018-09-01T04:36:02.283Z,28.00
2018-09-01T04:37:02.197Z,32.00
2018-09-01T04:38:55.733Z,40.00
2018-09-01T04:39:55.562Z,44.00
2018-09-01T04:41:49.523Z,52.00
2018-09-01T04:42:49.487Z,56.00
2018-09-01T04:44:42.358Z,68.00
2018-09-01T04:45:42.327Z,80.00
2018-09-01T04:47:35.841Z,92.00
2018-09-01T04:48:35.681Z,100.00
2018-09-01T04:50:29.107Z,116.00
2018-09-01T04:51:29.051Z,128.00
2018-09-01T04:53:22.443Z,144.00
2018-09-01T04:54:22.417Z,156.00
2018-09-01T04:56:15.796Z,176.00
2018-09-01T04:57:15.770Z,188.00
2018-09-01T04:59:08.737Z,212.00
2018-09-01T05:00:08.628Z,224.00
2018-09-01T05:02:01.827Z,252.00
2018-09-01T05:03:01.770Z,264.00
2018-09-01T05:04:54.650Z,292.00
2018-09-01T05:05:54.622Z,308.00
2018-09-01T05:07:47.580Z,336.00
2018-09-01T05:08:47.502Z,348.00
2018-09-01T05:10:43.683Z,380.00
2018-09-01T05:11:40.859Z,392.00
2018-09-01T05:13:34.248Z,424.00
2018-09-01T05:14:34.199Z,440.00
2018-09-01T05:16:27.782Z,476.00
2018-09-01T05:17:27.548Z,492.00
2018-09-01T05:19:21.072Z,524.00
2018-09-01T05:20:20.921Z,540.00
2018-09-01T05:22:13.823Z,580.00
2018-09-01T05:23:14.353Z,612.00
2018-09-01T05:25:07.155Z,652.00
2018-09-01T05:26:07.202Z,672.00
2018-09-01T05:28:01.108Z,700.00
2018-09-01T05:28:59.990Z,712.00
2018-09-01T05:30:53.400Z,744.00
2018-09-01T05:31:53.480Z,764.00
2018-09-01T05:33:46.756Z,836.00
2018-09-01T05:34:46.692Z,892.00
2018-09-01T05:36:40.349Z,956.00
2018-09-01T05:37:40.055Z,936.00
2018-09-01T05:39:33.575Z,1124.00
2018-09-01T05:40:33.424Z,1304.00
2018-09-01T05:42:26.801Z,1500.00
2018-09-01T05:43:26.789Z,1564.00
2018-09-01T05:45:20.151Z,1664.00
2018-09-01T05:46:20.112Z,1708.00
2018-09-01T05:48:13.527Z,1796.00
2018-09-01T05:49:13.482Z,1844.00
2018-09-01T05:51:06.555Z,1928.00
2018-09-01T05:52:06.365Z,1988.00
2018-09-01T05:53:59.353Z,2084.00
2018-09-01T05:54:59.242Z,2136.00
2018-09-01T05:56:52.648Z,2224.00
2018-09-01T05:57:52.601Z,2272.00
2018-09-01T05:59:45.975Z,2356.00
2018-09-01T06:00:45.976Z,2400.00
2018-09-01T06:02:39.411Z,2488.00
2018-09-01T06:03:39.333Z,2532.00
2018-09-01T06:05:32.867Z,2624.00
2018-09-01T06:06:32.720Z,2656.00
2018-09-01T06:08:26.085Z,2752.00
2018-09-01T06:09:26.052Z,2800.00
2018-09-01T06:11:19.510Z,2880.00
2018-09-01T06:12:19.421Z,2928.00
2018-09-01T06:14:12.805Z,3004.00
2018-09-01T06:15:12.782Z,3040.00
2018-09-01T06:17:06.247Z,3112.00
2018-09-01T06:18:06.152Z,2976.00
2018-09-01T06:19:59.053Z,2508.00
2018-09-01T06:20:59.054Z,2216.00
2018-09-01T06:22:51.930Z,2124.00
2018-09-01T06:23:51.915Z,2000.00
2018-09-01T06:25:45.835Z,1940.00
2018-09-01T06:26:45.267Z,1920.00
2018-09-01T06:28:38.177Z,2008.00
2018-09-01T06:29:38.142Z,1920.00
2018-09-01T06:31:31.044Z,1872.00
2018-09-01T06:32:31.032Z,1952.00
2018-09-01T06:34:24.433Z,2004.00
2018-09-01T06:35:24.388Z,2008.00
2018-09-01T06:37:17.289Z,2476.00
2018-09-01T06:38:17.256Z,2236.00
2018-09-01T06:40:10.658Z,2044.00
2018-09-01T06:41:10.625Z,2120.00
2018-09-01T06:43:03.663Z,1904.00
2018-09-01T06:44:03.507Z,1980.00
2018-09-01T06:45:56.416Z,2132.00
2018-09-01T06:46:56.403Z,2252.00
2018-09-01T06:48:49.851Z,3672.00
2018-09-01T06:49:49.751Z,3864.00
2018-09-01T06:51:43.238Z,3956.00
2018-09-01T06:52:43.131Z,3988.00
2018-09-01T06:54:36.655Z,4020.00
2018-09-01T06:55:36.494Z,4060.00
2018-09-01T06:57:30.444Z,4104.00
2018-09-01T06:58:30.441Z,4120.00
2018-09-01T07:00:23.879Z,4120.00
2018-09-01T07:01:23.792Z,4136.00
2018-09-01T07:03:16.699Z,4176.00
2018-09-01T07:04:16.679Z,4196.00
2018-09-01T07:06:09.573Z,4208.00
2018-09-01T07:07:09.553Z,4236.00
2018-09-01T07:09:02.509Z,4204.00
2018-09-01T07:10:02.440Z,4152.00
2018-09-01T07:11:55.825Z,4052.00
2018-09-01T07:12:55.828Z,3924.00
2018-09-01T07:14:48.726Z,3648.00
2018-09-01T07:15:48.707Z,3496.00
2018-09-01T07:17:41.610Z,3328.00
2018-09-01T07:18:41.587Z,3292.00
2018-09-01T07:20:34.581Z,3240.00
2018-09-01T07:21:34.471Z,3220.00
2018-09-01T07:23:27.875Z,3152.00
2018-09-01T07:24:27.850Z,3084.00
2018-09-01T07:26:20.814Z,3020.00
2018-09-01T07:27:20.728Z,2996.00
2018-09-01T07:29:13.647Z,2960.00
2018-09-01T07:30:13.751Z,2932.00
2018-09-01T07:32:06.613Z,2868.00
2018-09-01T07:33:06.513Z,2840.00
2018-09-01T07:34:59.408Z,2792.00
2018-09-01T07:35:59.394Z,2776.00
2018-09-01T07:37:53.094Z,2748.00
2018-09-01T07:38:52.779Z,2744.00
2018-09-01T07:40:46.280Z,2752.00
2018-09-01T07:41:46.053Z,2752.00
2018-09-01T07:43:39.387Z,2748.00
2018-09-01T07:44:39.156Z,2744.00
2018-09-01T07:46:34.372Z,2764.00
2018-09-01T07:47:33.051Z,2772.00
2018-09-01T07:49:26.559Z,2808.00
2018-09-01T07:50:25.954Z,2816.00
2018-09-01T07:52:22.766Z,2828.00
2018-09-01T07:53:22.194Z,2828.00
2018-09-01T07:55:15.141Z,2868.00
2018-09-01T07:56:14.798Z,2880.00
2018-09-01T07:58:09.536Z,2892.00
2018-09-01T07:59:08.488Z,2896.00
2018-09-01T08:01:02.433Z,2920.00
2018-09-01T08:02:01.865Z,2928.00
2018-09-01T08:03:55.301Z,2928.00
2018-09-01T08:04:55.286Z,2936.00
2018-09-01T08:06:49.719Z,2928.00
2018-09-01T08:07:49.652Z,2928.00
2018-09-01T08:09:43.041Z,2924.00
2018-09-01T08:10:43.298Z,2924.00
2018-09-01T08:12:36.439Z,2900.00
2018-09-01T08:13:37.226Z,2872.00
2018-09-01T08:15:32.091Z,2880.00
2018-09-01T08:16:31.789Z,2892.00
2018-09-01T08:18:25.496Z,2904.00
2018-09-01T08:19:25.071Z,2904.00
2018-09-01T08:21:23.362Z,2896.00
2018-09-01T08:22:18.236Z,2900.00
2018-09-01T08:24:12.261Z,2884.00
2018-09-01T08:25:11.677Z,2876.00
2018-09-01T08:27:04.585Z,2872.00
2018-09-01T08:28:04.356Z,2864.00
2018-09-01T08:29:58.182Z,2836.00
2018-09-01T08:30:58.112Z,2816.00
2018-09-01T08:33:17.337Z,2780.00
2018-09-01T08:33:51.149Z,2756.00
2018-09-01T08:35:44.811Z,2680.00
2018-09-01T08:36:44.073Z,2600.00
2018-09-01T08:38:37.276Z,2420.00
2018-09-01T08:39:36.977Z,2380.00
2018-09-01T08:41:31.911Z,2344.00
2018-09-01T08:42:31.159Z,2324.00
2018-09-01T08:44:25.078Z,2284.00
2018-09-01T08:45:24.366Z,2268.00
2018-09-01T08:47:18.015Z,2236.00
2018-09-01T08:48:17.163Z,2224.00
2018-09-01T08:50:10.795Z,2204.00
2018-09-01T08:51:11.325Z,2184.00
2018-09-01T08:53:05.308Z,2160.00
2018-09-01T08:54:03.388Z,2148.00
2018-09-01T08:55:57.762Z,2120.00
2018-09-01T08:56:56.843Z,2108.00
2018-09-01T08:58:52.260Z,2080.00
2018-09-01T08:59:51.210Z,2072.00
2018-09-01T09:01:44.998Z,2044.00
2018-09-01T09:02:44.878Z,2032.00
2018-09-01T09:04:39.394Z,2008.00
2018-09-01T09:06:53.223Z,1980.00
2018-09-01T09:07:51.046Z,1972.00
2018-09-01T09:09:44.839Z,1964.00
2018-09-01T09:10:44.075Z,1960.00
2018-09-01T09:12:36.804Z,1948.00
2018-09-01T09:13:36.788Z,1940.00
2018-09-01T09:15:29.984Z,1928.00
2018-09-01T09:16:29.652Z,1920.00
2018-09-01T09:18:23.105Z,1908.00
2018-09-01T09:19:23.057Z,1904.00
2018-09-01T09:21:16.966Z,1904.00
2018-09-01T09:22:16.326Z,1896.00
2018-09-01T09:24:09.680Z,1884.00
2018-09-01T09:25:10.562Z,1884.00
2018-09-01T09:27:04.638Z,1880.00
2018-09-01T09:28:03.391Z,1884.00
2018-09-01T09:30:02.851Z,1876.00
2018-09-01T09:30:57.526Z,1876.00
2018-09-01T09:32:52.614Z,1868.00
2018-09-01T09:33:52.065Z,1868.00
2018-09-01T09:35:44.336Z,1860.00
2018-09-01T09:36:44.133Z,1852.00
2018-09-01T09:38:38.021Z,1852.00
2018-09-01T09:39:38.346Z,1848.00
2018-09-01T09:41:31.452Z,1848.00
2018-09-01T09:42:30.598Z,1848.00
2018-09-01T09:44:23.978Z,1848.00
2018-09-01T09:45:25.212Z,1852.00
2018-09-01T09:47:16.865Z,1852.00
2018-09-01T09:48:16.839Z,1848.00
2018-09-01T09:50:10.238Z,1844.00
2018-09-01T09:51:10.221Z,1840.00
2018-09-01T09:53:05.251Z,1840.00
2018-09-01T09:54:04.151Z,1836.00
2018-09-01T09:55:56.905Z,1832.00
2018-09-01T09:56:56.777Z,1836.00
2018-09-01T09:58:50.895Z,1832.00
2018-09-01T09:59:51.174Z,1828.00
2018-09-01T10:01:44.108Z,1836.00
2018-09-01T10:02:44.119Z,1836.00
2018-09-01T10:04:37.132Z,1848.00
2018-09-01T10:05:37.034Z,1840.00
2018-09-01T10:07:30.433Z,1828.00
2018-09-01T10:08:30.383Z,1828.00
2018-09-01T10:10:23.837Z,1828.00
2018-09-01T10:12:36.455Z,1844.00
2018-09-01T10:13:36.822Z,1856.00
2018-09-01T10:15:29.722Z,1840.00
2018-09-01T10:16:29.623Z,1844.00
2018-09-01T10:18:24.062Z,1856.00
2018-09-01T10:19:22.512Z,1852.00
2018-09-01T10:21:15.929Z,1868.00
2018-09-01T10:22:15.882Z,1892.00
2018-09-01T10:24:09.297Z,1944.00
2018-09-01T10:25:09.333Z,2012.00
2018-09-01T10:27:02.231Z,2232.00
2018-09-01T10:28:02.148Z,2516.00
2018-09-01T10:29:58.450Z,3436.00
2018-09-01T10:30:58.062Z,3588.00
2018-09-01T10:32:51.814Z,3760.00
2018-09-01T10:33:51.829Z,4104.00
2018-09-01T10:35:44.814Z,3952.00
2018-09-01T10:36:44.813Z,3412.00
2018-09-01T10:38:38.386Z,2944.00
2018-09-01T10:39:38.214Z,2892.00
2018-09-01T10:41:31.918Z,2984.00
2018-09-01T10:42:32.127Z,2544.00
2018-09-01T10:44:25.518Z,2548.00
2018-09-01T10:45:25.369Z,2544.00
2018-09-01T10:47:20.796Z,2416.00
2018-09-01T10:48:19.812Z,2252.00
2018-09-01T10:50:12.578Z,2024.00
2018-09-01T10:51:13.403Z,1876.00
2018-09-01T10:53:06.769Z,1824.00
2018-09-01T10:54:06.630Z,1828.00
2018-09-01T10:55:59.625Z,2228.00
2018-09-01T10:56:59.532Z,2272.00
2018-09-01T10:58:52.489Z,2280.00
2018-09-01T10:59:52.512Z,2468.00
2018-09-01T11:01:45.692Z,2984.00
2018-09-01T11:02:45.299Z,3160.00
2018-09-01T11:04:39.554Z,3608.00
2018-09-01T11:05:38.781Z,3564.00
2018-09-01T11:07:32.456Z,2904.00
2018-09-01T11:08:32.096Z,2648.00
2018-09-01T11:10:25.537Z,2732.00
2018-09-01T11:11:25.424Z,2832.00
2018-09-01T11:13:20.128Z,3176.00
2018-09-01T11:14:19.830Z,3200.00
2018-09-01T11:16:13.464Z,2940.00
2018-09-01T11:17:15.749Z,2772.00
2018-09-01T11:19:07.018Z,2592.00
2018-09-01T11:20:06.607Z,2476.00
2018-09-01T11:22:00.311Z,2904.00
2018-09-01T11:22:59.963Z,3292.00
2018-09-01T11:24:54.202Z,3780.00
2018-09-01T11:25:53.125Z,3828.00
2018-09-01T11:27:46.318Z,3572.00
2018-09-01T11:28:50.215Z,3720.00
2018-09-01T11:30:39.687Z,3992.00
2018-09-01T11:31:39.632Z,4300.00
2018-09-01T11:33:32.790Z,4964.00
2018-09-01T11:34:32.576Z,4908.00
2018-09-01T11:36:26.121Z,4456.00
2018-09-01T11:37:25.922Z,4184.00
2018-09-01T11:39:19.289Z,3364.00
2018-09-01T11:40:19.283Z,2484.00
2018-09-01T11:42:12.181Z,1984.00
2018-09-01T11:43:12.213Z,1828.00
2018-09-01T11:45:05.588Z,1596.00
2018-09-01T11:46:05.533Z,1644.00
2018-09-01T11:47:58.692Z,1680.00
2018-09-01T11:48:58.444Z,1772.00
2018-09-01T11:50:52.186Z,1652.00
2018-09-01T11:51:52.147Z,1852.00
2018-09-01T11:53:44.754Z,1864.00
2018-09-01T11:54:44.694Z,1872.00
2018-09-01T11:56:38.153Z,1924.00
2018-09-01T11:57:38.070Z,1976.00
2018-09-01T11:59:31.635Z,2188.00
2018-09-01T12:00:31.448Z,2396.00
2018-09-01T12:02:25.096Z,3088.00
2018-09-01T12:03:24.856Z,3364.00
2018-09-01T12:05:18.275Z,4020.00
2018-09-01T12:06:18.543Z,4128.00
2018-09-01T12:08:12.157Z,3232.00
2018-09-01T12:09:11.771Z,2572.00
2018-09-01T12:11:05.014Z,2084.00
2018-09-01T12:12:04.988Z,1868.00
2018-09-01T12:13:57.950Z,1488.00
2018-09-01T12:14:57.877Z,1500.00
2018-09-01T12:16:52.237Z,1556.00
2018-09-01T12:17:51.787Z,1692.00
2018-09-01T12:19:45.117Z,2064.00
2018-09-01T12:20:44.989Z,2160.00
2018-09-01T12:22:38.407Z,2780.00
2018-09-01T12:23:38.059Z,3048.00
2018-09-01T12:25:32.837Z,3908.00
2018-09-01T12:26:32.467Z,4268.00
2018-09-01T12:28:26.455Z,4444.00
2018-09-01T12:29:26.414Z,4272.00
2018-09-01T12:31:48.989Z,3592.00
2018-09-01T12:32:45.698Z,2916.00
2018-09-01T12:34:40.459Z,1732.00
2018-09-01T12:35:40.084Z,1468.00
2018-09-01T12:37:33.734Z,1444.00
2018-09-01T12:38:33.701Z,1484.00
2018-09-01T12:40:27.656Z,1696.00
2018-09-01T12:41:27.517Z,1716.00
2018-09-01T12:43:26.696Z,1732.00
2018-09-01T12:44:20.782Z,1712.00
2018-09-01T12:46:13.533Z,1720.00
2018-09-01T12:47:13.521Z,1808.00
2018-09-01T12:49:09.465Z,2220.00
2018-09-01T12:50:08.217Z,2572.00
2018-09-01T12:52:14.031Z,3796.00
2018-09-01T12:53:13.753Z,3832.00
2018-09-01T12:55:09.224Z,3316.00
2018-09-01T12:56:08.285Z,2972.00
2018-09-01T12:58:53.349Z,3208.00
2018-09-01T12:59:52.538Z,3044.00
2018-09-01T13:01:46.962Z,2048.00
2018-09-01T13:02:45.988Z,1760.00
2018-09-01T13:04:42.383Z,1700.00
2018-09-01T13:05:40.671Z,1752.00
2018-09-01T13:07:37.003Z,2264.00
2018-09-01T13:08:34.642Z,2440.00
2018-09-01T13:10:31.218Z,2248.00
2018-09-01T13:11:28.376Z,1980.00
2018-09-01T13:13:22.501Z,1896.00
2018-09-01T13:14:26.114Z,2008.00
2018-09-01T13:16:14.920Z,2556.00
2018-09-01T13:17:14.884Z,2812.00
2018-09-01T13:19:08.288Z,2744.00
2018-09-01T13:20:08.278Z,2380.00
2018-09-01T13:22:06.563Z,1684.00
2018-09-01T13:23:01.403Z,1724.00
2018-09-01T13:24:55.032Z,1756.00
2018-09-01T13:25:54.550Z,1780.00
2018-09-01T13:27:48.329Z,1992.00
2018-09-01T13:28:48.692Z,2256.00
2018-09-01T13:30:42.133Z,2900.00
2018-09-01T13:31:45.183Z,3260.00
2018-09-01T13:33:59.104Z,3488.00
2018-09-01T13:34:36.101Z,3404.00
2018-09-01T13:36:30.505Z,3080.00
2018-09-01T13:37:29.816Z,2772.00
2018-09-01T13:39:23.099Z,2716.00
2018-09-01T13:40:22.934Z,2604.00
2018-09-01T13:42:16.928Z,1872.00
2018-09-01T13:43:15.807Z,1576.00
2018-09-01T13:45:10.007Z,1572.00
2018-09-01T13:46:08.775Z,1564.00
2018-09-01T13:48:04.493Z,1448.00
2018-09-01T13:49:02.098Z,1356.00
2018-09-01T13:50:55.571Z,1512.00
2018-09-01T13:51:55.496Z,1508.00
2018-09-01T13:53:48.699Z,1536.00
2018-09-01T13:54:48.371Z,1544.00
2018-09-01T13:56:42.543Z,1564.00
2018-09-01T13:57:42.061Z,1596.00
2018-09-01T13:59:35.260Z,1684.00
2018-09-01T14:00:34.783Z,1668.00
2018-09-01T14:02:28.400Z,1544.00
2018-09-01T14:03:27.750Z,1520.00
2018-09-01T14:05:22.203Z,1524.00
2018-09-01T14:06:22.750Z,1524.00
2018-09-01T14:08:15.210Z,1548.00
2018-09-01T14:09:16.070Z,1572.00
2018-09-01T14:11:08.016Z,1544.00
2018-09-01T14:12:08.011Z,1516.00
2018-09-01T14:14:00.907Z,1480.00
2018-09-01T14:15:00.878Z,1480.00
2018-09-01T14:16:54.292Z,1492.00
2018-09-01T14:17:54.248Z,1508.00
2018-09-01T14:19:48.694Z,1568.00
2018-09-01T14:20:47.641Z,1604.00
2018-09-01T14:22:40.558Z,1604.00
2018-09-01T14:26:47.027Z,1580.00
2018-09-01T14:27:26.074Z,1624.00
2018-09-01T14:29:19.464Z,1612.00
2018-09-01T14:30:19.375Z,1644.00
2018-09-01T14:32:12.289Z,1544.00
2018-09-01T14:33:12.275Z,1500.00
2018-09-01T14:35:05.659Z,1488.00
2018-09-01T14:36:05.632Z,1488.00
2018-09-01T14:37:58.842Z,1476.00
2018-09-01T14:38:58.827Z,1476.00
2018-09-01T14:40:51.738Z,1468.00
2018-09-01T14:41:51.696Z,1464.00
2018-09-01T14:43:45.671Z,1460.00
2018-09-01T14:44:45.650Z,1460.00
2018-09-01T14:46:39.077Z,1472.00
2018-09-01T14:47:39.019Z,1476.00
2018-09-01T14:49:33.465Z,1468.00
2018-09-01T14:50:32.963Z,1464.00
2018-09-01T14:52:25.357Z,1476.00
2018-09-01T14:53:25.337Z,1492.00
2018-09-01T14:55:18.178Z,1572.00
2018-09-01T14:56:18.155Z,1648.00
2018-09-01T14:58:14.105Z,1704.00
2018-09-01T14:59:11.559Z,1700.00
2018-09-01T15:01:05.001Z,1720.00
2018-09-01T15:02:04.930Z,1792.00
2018-09-01T15:03:57.825Z,1864.00
2018-09-01T15:04:57.799Z,1888.00
2018-09-01T15:06:50.704Z,1672.00
2018-09-01T15:07:50.678Z,1596.00
2018-09-01T15:09:43.592Z,1548.00
2018-09-01T15:10:43.567Z,1452.00
2018-09-01T15:12:36.470Z,1604.00
2018-09-01T15:13:36.452Z,1636.00
2018-09-01T15:15:29.859Z,1592.00
2018-09-01T15:16:29.838Z,1464.00
2018-09-01T15:18:23.291Z,1392.00
2018-09-01T15:19:23.844Z,1388.00
2018-09-01T15:21:16.138Z,1388.00
2018-09-01T15:22:16.118Z,1404.00
2018-09-01T15:24:09.574Z,1396.00
2018-09-01T15:25:09.488Z,1388.00
2018-09-01T15:27:02.927Z,1380.00
2018-09-01T15:28:02.885Z,1376.00
2018-09-01T15:29:56.292Z,1364.00
2018-09-01T15:30:56.260Z,1356.00
2018-09-01T15:32:55.048Z,1348.00
2018-09-01T15:33:49.144Z,1344.00
2018-09-01T15:35:42.440Z,1340.00
2018-09-01T15:36:42.029Z,1340.00
2018-09-01T15:38:35.514Z,1336.00
2018-09-01T15:39:35.430Z,1336.00
2018-09-01T15:41:28.995Z,1356.00
2018-09-01T15:42:28.809Z,1384.00
2018-09-01T15:44:22.250Z,1524.00
2018-09-01T15:45:21.693Z,1576.00
2018-09-01T15:47:14.682Z,1512.00
2018-09-01T15:48:14.582Z,1488.00
2018-09-01T15:50:07.573Z,1380.00
2018-09-01T15:51:07.455Z,1320.00
2018-09-01T15:53:00.752Z,1276.00
2018-09-01T15:54:00.418Z,1272.00
2018-09-01T15:55:53.855Z,1272.00
2018-09-01T15:56:53.714Z,1268.00
2018-09-01T15:58:47.135Z,1272.00
2018-09-01T15:59:47.080Z,1280.00
2018-09-01T16:01:41.052Z,1272.00
2018-09-01T16:02:40.560Z,1272.00
2018-09-01T16:04:34.061Z,1264.00
2018-09-01T16:05:33.924Z,1268.00
2018-09-01T16:07:27.530Z,1264.00
2018-09-01T16:08:27.333Z,1256.00
2018-09-01T16:10:20.702Z,1248.00
2018-09-01T16:11:20.703Z,1240.00
2018-09-01T16:13:13.587Z,1224.00
2018-09-01T16:14:13.555Z,1216.00
2018-09-01T16:16:06.452Z,1208.00
2018-09-01T16:17:06.454Z,1208.00
2018-09-01T16:18:59.867Z,1204.00
2018-09-01T16:19:59.811Z,1200.00
2018-09-01T16:21:52.742Z,1200.00
2018-09-01T16:22:52.695Z,1196.00
2018-09-01T16:24:46.151Z,1180.00
2018-09-01T16:25:46.063Z,1168.00
2018-09-01T16:27:39.573Z,1152.00
2018-09-01T16:28:39.446Z,1148.00
2018-09-01T16:30:32.334Z,1136.00
2018-09-01T16:31:32.308Z,1128.00
2018-09-01T16:33:25.210Z,1108.00
2018-09-01T16:34:25.242Z,1100.00
2018-09-01T16:36:18.583Z,1088.00
2018-09-01T16:37:18.559Z,1072.00
2018-09-01T16:39:11.507Z,1056.00
2018-09-01T16:40:11.448Z,1048.00
2018-09-01T16:42:04.835Z,1036.00
2018-09-01T16:43:04.826Z,1028.00
2018-09-01T16:44:58.257Z,1012.00
2018-09-01T16:45:58.214Z,1008.00
2018-09-01T16:47:52.368Z,996.00
2018-09-01T16:48:51.763Z,988.00
2018-09-01T16:50:44.970Z,972.00
2018-09-01T16:51:44.940Z,964.00
2018-09-01T16:53:38.464Z,952.00
2018-09-01T16:54:38.339Z,944.00
2018-09-01T16:56:31.762Z,932.00
2018-09-01T16:57:31.690Z,924.00
2018-09-01T16:59:25.069Z,908.00
2018-09-01T17:00:25.179Z,900.00
2018-09-01T17:02:18.444Z,888.00
2018-09-01T17:03:18.423Z,876.00
2018-09-01T17:05:11.824Z,864.00
2018-09-01T17:06:11.793Z,856.00
2018-09-01T17:08:04.727Z,840.00
2018-09-01T17:09:04.681Z,832.00
2018-09-01T17:10:58.067Z,812.00
2018-09-01T17:11:58.053Z,804.00
2018-09-01T17:13:51.519Z,788.00
2018-09-01T17:14:50.965Z,780.00
2018-09-01T17:16:44.326Z,760.00
2018-09-01T17:17:44.306Z,752.00
2018-09-01T17:19:37.208Z,732.00
2018-09-01T17:20:37.191Z,720.00
2018-09-01T17:22:30.079Z,704.00
2018-09-01T17:23:30.076Z,696.00
2018-09-01T17:25:23.460Z,676.00
2018-09-01T17:26:23.433Z,664.00
2018-09-01T17:28:16.344Z,648.00
2018-09-01T17:29:16.325Z,636.00
2018-09-01T17:31:09.224Z,620.00
2018-09-01T17:32:09.196Z,604.00
2018-09-01T17:34:02.601Z,588.00
2018-09-01T17:35:02.589Z,576.00
2018-09-01T17:36:55.475Z,552.00
2018-09-01T17:37:55.445Z,540.00
2018-09-01T17:39:48.365Z,516.00
2018-09-01T17:40:48.345Z,508.00
2018-09-01T17:42:41.249Z,480.00
2018-09-01T17:43:41.198Z,472.00
2018-09-01T17:45:34.603Z,444.00
2018-09-01T17:46:34.588Z,432.00
2018-09-01T17:48:27.535Z,408.00
2018-09-01T17:49:27.536Z,396.00
2018-09-01T17:51:20.836Z,368.00
2018-09-01T17:52:20.829Z,356.00
2018-09-01T17:54:14.801Z,332.00
2018-09-01T17:55:14.951Z,316.00
2018-09-01T17:57:07.246Z,292.00
2018-09-01T17:58:07.101Z,276.00
2018-09-01T18:00:00.202Z,252.00
2018-09-01T18:01:00.520Z,240.00
2018-09-01T18:02:53.365Z,212.00
2018-09-01T18:03:53.358Z,204.00