createdAt,value
2018-04-20T00:01:22.689Z,7.00
2018-04-20T00:03:50.377Z,7.13
2018-04-20T00:06:17.981Z,7.23
2018-04-20T00:08:45.645Z,6.73
2018-04-20T00:11:13.223Z,6.87
2018-04-20T00:13:41.142Z,7.13
2018-04-20T00:16:08.960Z,6.80
2018-04-20T00:18:36.779Z,6.63
2018-04-20T00:21:04.388Z,7.27
2018-04-20T00:23:32.216Z,6.63
2018-04-20T00:26:00.038Z,7.23
2018-04-20T00:28:27.620Z,6.50
2018-04-20T00:30:55.472Z,6.60
2018-04-20T00:33:23.150Z,6.50
2018-04-20T00:35:50.704Z,6.03
2018-04-20T00:38:18.280Z,6.47
2018-04-20T00:40:46.001Z,6.80
2018-04-20T00:43:13.568Z,7.97
2018-04-20T00:45:41.127Z,7.67
2018-04-20T00:48:08.875Z,5.87
2018-04-20T00:50:36.594Z,6.30
2018-04-20T00:53:04.583Z,6.37
2018-04-20T00:55:32.355Z,6.63
2018-04-20T00:57:59.934Z,6.87
2018-04-20T01:00:27.660Z,7.00
2018-04-20T01:02:55.212Z,6.77
2018-04-20T01:05:22.829Z,7.53
2018-04-20T01:07:50.509Z,7.03
2018-04-20T01:10:18.097Z,7.13
2018-04-20T01:12:45.675Z,6.83
2018-04-20T01:15:13.365Z,6.60
2018-04-20T01:17:41.022Z,6.27
2018-04-20T01:20:08.581Z,5.40
2018-04-20T01:22:36.350Z,5.17
2018-04-20T01:25:04.168Z,5.43
2018-04-20T01:27:31.725Z,4.97
2018-04-20T01:29:59.295Z,5.80
2018-04-20T01:32:26.847Z,5.17
2018-04-20T01:34:54.421Z,6.03
2018-04-20T01:37:22.157Z,5.37
2018-04-20T01:39:49.768Z,5.37
2018-04-20T01:42:17.324Z,5.13
2018-04-20T01:44:44.890Z,4.80
2018-04-20T01:47:12.466Z,5.70
2018-04-20T01:49:40.012Z,5.43
2018-04-20T01:52:07.568Z,4.77
2018-04-20T01:54:35.172Z,5.67
2018-04-20T01:57:02.940Z,5.37
2018-04-20T01:59:30.502Z,5.70
2018-04-20T02:01:58.159Z,4.60
2018-04-20T02:04:25.733Z,4.60
2018-04-20T02:06:53.471Z,5.50
2018-04-20T02:09:21.076Z,4.53
2018-04-20T02:11:48.809Z,4.97
2018-04-20T02:14:16.420Z,4.73
2018-04-20T02:16:44.249Z,5.80
2018-04-20T02:19:11.946Z,4.90
2018-04-20T02:21:39.657Z,5.10
2018-04-20T02:24:07.374Z,4.73
2018-04-20T02:26:34.941Z,5.10
2018-04-20T02:29:02.482Z,5.33
2018-04-20T02:31:30.089Z,5.90
2018-04-20T02:33:57.641Z,5.13
2018-04-20T02:36:25.393Z,5.30
2018-04-20T02:38:53.057Z,5.23
2018-04-20T02:41:20.611Z,4.97
2018-04-20T02:43:48.227Z,5.00
2018-04-20T02:46:15.788Z,5.13
2018-04-20T02:48:43.582Z,5.50
2018-04-20T02:51:11.388Z,5.07
2018-04-20T02:53:38.961Z,4.70
2018-04-20T02:56:06.737Z,5.10
2018-04-20T02:58:34.296Z,5.20
2018-04-20T03:01:02.154Z,4.17
2018-04-20T03:03:29.792Z,4.97
2018-04-20T03:05:57.405Z,5.83
2018-04-20T03:08:24.965Z,4.83
2018-04-20T03:10:52.534Z,5.20
2018-04-20T03:13:20.234Z,4.40
2018-04-20T03:15:47.950Z,4.13
2018-04-20T03:18:15.667Z,3.77
2018-04-20T03:20:43.385Z,3.57
2018-04-20T03:23:10.996Z,4.00
2018-04-20T03:25:38.549Z,3.80
2018-04-20T03:28:06.113Z,3.93
2018-04-20T03:30:33.675Z,3.87
2018-04-20T03:33:01.224Z,3.90
2018-04-20T03:35:28.769Z,3.70
2018-04-20T03:37:56.324Z,3.37
2018-04-20T03:40:23.932Z,3.47
2018-04-20T03:42:51.679Z,4.10
2018-04-20T03:45:19.221Z,3.33
2018-04-20T03:47:46.780Z,3.30
2018-04-20T03:50:14.346Z,4.53
2018-04-20T03:52:41.920Z,3.67
2018-04-20T03:55:09.477Z,3.33
2018-04-20T03:57:37.088Z,3.63
2018-04-20T04:00:04.713Z,3.80
2018-04-20T04:02:32.393Z,4.20
2018-04-20T04:04:59.956Z,4.00
2018-04-20T04:07:27.759Z,3.73
2018-04-20T04:09:55.480Z,3.97
2018-04-20T04:12:23.257Z,3.73
2018-04-20T04:14:50.935Z,3.20
2018-04-20T04:17:30.176Z,3.77
2018-04-20T04:20:09.387Z,3.40
2018-04-20T04:22:48.637Z,3.30
2018-04-20T04:25:28.355Z,3.80
2018-04-20T04:28:07.600Z,3.33
2018-04-20T04:30:35.210Z,3.33
2018-04-20T04:33:02.830Z,3.17
2018-04-20T04:35:30.380Z,3.13
2018-04-20T04:37:58.180Z,3.20
2018-04-20T04:40:25.783Z,3.40
2018-04-20T04:42:53.330Z,3.50
2018-04-20T04:45:21.135Z,3.80
2018-04-20T04:47:48.936Z,3.70
2018-04-20T04:50:16.589Z,3.73
2018-04-20T04:52:44.289Z,3.63
2018-04-20T04:55:12.107Z,3.13
2018-04-20T04:57:39.764Z,3.40
2018-04-20T05:00:07.324Z,3.47
2018-04-20T05:02:34.877Z,3.33
2018-04-20T05:05:02.481Z,3.03
2018-04-20T05:07:30.297Z,3.20
2018-04-20T05:09:57.849Z,2.80
2018-04-20T05:12:25.595Z,2.70
2018-04-20T05:14:53.229Z,2.80
2018-04-20T05:17:20.970Z,2.40
2018-04-20T05:19:48.579Z,3.00
2018-04-20T05:22:16.185Z,2.60
2018-04-20T05:24:43.742Z,2.43
2018-04-20T05:27:11.542Z,2.80
2018-04-20T05:29:39.361Z,2.20
2018-04-20T05:32:06.910Z,2.40
2018-04-20T05:34:34.697Z,2.30
2018-04-20T05:37:02.474Z,2.60
2018-04-20T05:39:30.094Z,2.73
2018-04-20T05:41:57.685Z,2.70
2018-04-20T05:44:25.333Z,2.20
2018-04-20T05:46:52.942Z,3.13
2018-04-20T05:49:20.532Z,5.10
2018-04-20T05:51:48.132Z,2.73
2018-04-20T05:54:15.726Z,2.30
2018-04-20T05:56:43.459Z,2.50
2018-04-20T05:59:11.038Z,2.53
2018-04-20T06:01:39.129Z,2.50
2018-04-20T06:04:06.741Z,2.90
2018-04-20T06:06:34.533Z,2.73
2018-04-20T06:09:02.128Z,2.90
2018-04-20T06:11:29.720Z,2.83
2018-04-20T06:13:57.432Z,2.50
2018-04-20T06:16:25.065Z,2.93
2018-04-20T06:18:52.679Z,2.40
2018-04-20T06:21:20.330Z,2.53
2018-04-20T06:23:47.968Z,2.00
2018-04-20T06:26:15.586Z,2.47
2018-04-20T06:28:43.176Z,2.20
2018-04-20T06:31:10.794Z,2.63
2018-04-20T06:33:38.352Z,2.40
2018-04-20T06:36:06.001Z,2.43
2018-04-20T06:38:33.658Z,2.60
2018-04-20T06:41:01.211Z,3.10
2018-04-20T06:43:28.757Z,2.63
2018-04-20T06:45:56.305Z,3.40
2018-04-20T06:48:23.916Z,3.33
2018-04-20T06:50:51.551Z,10.83
2018-04-20T06:53:19.107Z,4.00
2018-04-20T06:55:46.705Z,3.90
2018-04-20T06:58:14.510Z,4.50
2018-04-20T07:00:42.330Z,3.57
2018-04-20T07:03:10.032Z,3.30
2018-04-20T07:05:37.640Z,4.30
2018-04-20T07:08:05.274Z,7.13
2018-04-20T07:10:32.851Z,5.73
2018-04-20T07:13:00.425Z,5.10
2018-04-20T07:15:27.965Z,4.30
2018-04-20T07:17:55.524Z,3.50
2018-04-20T07:20:23.354Z,3.10
2018-04-20T07:22:51.009Z,3.33
2018-04-20T07:25:18.708Z,3.90
2018-04-20T07:27:46.427Z,2.70
2018-04-20T07:30:13.992Z,3.00
2018-04-20T07:32:41.656Z,2.90
2018-04-20T07:35:09.280Z,2.87
2018-04-20T07:37:36.870Z,3.90
2018-04-20T07:40:04.719Z,3.70
2018-04-20T07:42:32.293Z,2.60
2018-04-20T07:44:59.848Z,2.70
2018-04-20T07:47:27.674Z,3.10
2018-04-20T07:49:55.228Z,4.10
2018-04-20T07:52:22.800Z,3.00
2018-04-20T07:54:50.385Z,2.93
2018-04-20T07:57:18.062Z,3.20
2018-04-20T07:59:45.622Z,2.57
2018-04-20T08:02:13.180Z,2.10
2018-04-20T08:04:40.822Z,2.00
2018-04-20T08:07:08.397Z,1.70
2018-04-20T08:09:35.968Z,2.07
2018-04-20T08:12:03.541Z,1.73
2018-04-20T08:14:31.372Z,1.47
2018-04-20T08:16:59.198Z,1.70
2018-04-20T08:19:27.006Z,1.40
2018-04-20T08:21:54.578Z,1.60
2018-04-20T08:24:22.137Z,1.73
2018-04-20T08:26:49.707Z,2.10
2018-04-20T08:29:17.449Z,1.60
2018-04-20T08:31:45.296Z,1.70
2018-04-20T08:34:13.163Z,1.70
2018-04-20T08:36:40.939Z,1.70
2018-04-20T08:39:08.542Z,1.70
2018-04-20T08:41:36.270Z,1.70
2018-04-20T08:44:03.837Z,1.47
2018-04-20T08:46:31.390Z,1.60
2018-04-20T08:48:59.070Z,1.90
2018-04-20T08:51:26.635Z,1.80
2018-04-20T08:53:54.241Z,1.60
2018-04-20T08:56:21.821Z,1.50
2018-04-20T08:58:49.597Z,1.50
2018-04-20T09:01:17.207Z,1.60
2018-04-20T09:03:44.931Z,1.70
2018-04-20T09:06:12.650Z,3.07
2018-04-20T09:08:40.236Z,6.97
2018-04-20T09:11:07.954Z,1.63
2018-04-20T09:13:35.528Z,1.60
2018-04-20T09:16:03.097Z,1.47
2018-04-20T09:18:30.679Z,1.37
2018-04-20T09:20:58.273Z,1.23
2018-04-20T09:23:25.991Z,1.60
2018-04-20T09:25:53.673Z,1.47
2018-04-20T09:28:21.205Z,1.40
2018-04-20T09:30:48.753Z,1.73
2018-04-20T09:33:16.324Z,2.00
2018-04-20T09:35:43.899Z,1.43
2018-04-20T09:38:11.574Z,1.70
2018-04-20T09:40:39.139Z,1.60
2018-04-20T09:43:06.706Z,1.40
2018-04-20T09:45:34.437Z,1.70
2018-04-20T09:48:01.993Z,1.50
2018-04-20T09:50:29.774Z,2.27
2018-04-20T09:52:57.333Z,2.90
2018-04-20T09:55:24.901Z,1.40
2018-04-20T09:57:52.465Z,1.40
2018-04-20T10:00:20.029Z,1.50
2018-04-20T10:02:47.659Z,1.40
2018-04-20T10:05:15.318Z,1.57
2018-04-20T10:07:42.895Z,1.60
2018-04-20T10:10:10.461Z,1.73
2018-04-20T10:12:38.060Z,1.70
2018-04-20T10:15:05.767Z,1.67
2018-04-20T10:17:33.571Z,1.60
2018-04-20T10:20:01.129Z,1.70
2018-04-20T10:22:28.705Z,1.67
2018-04-20T10:24:56.427Z,1.60
2018-04-20T10:27:24.244Z,1.50
2018-04-20T10:29:52.062Z,1.70
2018-04-20T10:32:19.624Z,1.50
2018-04-20T10:34:47.206Z,1.63
2018-04-20T10:37:14.768Z,1.87
2018-04-20T10:39:42.533Z,2.00
2018-04-20T10:42:10.089Z,1.80
2018-04-20T10:44:37.870Z,1.50
2018-04-20T10:47:05.433Z,1.60
2018-04-20T10:49:33.028Z,1.50
2018-04-20T10:52:00.824Z,1.67
2018-04-20T10:54:28.542Z,1.60
2018-04-20T10:56:56.157Z,1.67
2018-04-20T10:59:23.769Z,1.50
2018-04-20T11:01:51.326Z,1.43
2018-04-20T11:04:18.884Z,1.30
2018-04-20T11:06:46.437Z,1.63
2018-04-20T11:09:14.248Z,2.00
2018-04-20T11:11:41.810Z,1.70
2018-04-20T11:14:09.415Z,1.70
2018-04-20T11:16:37.422Z,1.60
2018-04-20T11:19:05.224Z,1.60
2018-04-20T11:21:32.806Z,1.70
2018-04-20T11:24:00.356Z,1.67
2018-04-20T11:26:27.916Z,1.40
2018-04-20T11:28:55.464Z,1.90
2018-04-20T11:31:23.311Z,1.67
2018-04-20T11:33:50.921Z,2.07
2018-04-20T11:36:18.540Z,1.60
2018-04-20T11:38:46.108Z,1.77
2018-04-20T11:41:13.882Z,1.57
2018-04-20T11:43:41.448Z,2.33
2018-04-20T11:46:09.110Z,1.87
2018-04-20T11:48:36.722Z,1.90
2018-04-20T11:51:04.289Z,2.00
2018-04-20T11:53:31.830Z,1.70
2018-04-20T11:55:59.394Z,2.17
2018-04-20T11:58:26.951Z,1.70
2018-04-20T12:00:54.532Z,2.00
2018-04-20T12:03:22.245Z,2.10
2018-04-20T12:05:49.808Z,1.77
2018-04-20T12:08:17.350Z,1.70
2018-04-20T12:10:44.960Z,1.73
2018-04-20T12:13:12.720Z,2.10
2018-04-20T12:15:40.536Z,1.97
2018-04-20T12:18:08.146Z,1.90
2018-04-20T12:20:35.976Z,2.60
2018-04-20T12:23:03.553Z,2.33
2018-04-20T12:25:31.129Z,1.77
2018-04-20T12:27:58.781Z,2.67
2018-04-20T12:30:26.545Z,1.60
2018-04-20T12:32:54.263Z,1.97
2018-04-20T12:35:21.832Z,1.70
2018-04-20T12:37:49.388Z,2.00
2018-04-20T12:40:16.952Z,2.00
2018-04-20T12:42:44.735Z,2.17
2018-04-20T12:45:12.352Z,1.80
2018-04-20T12:47:40.179Z,1.80
2018-04-20T12:50:07.784Z,1.93
2018-04-20T12:52:35.349Z,2.00
2018-04-20T12:55:03.125Z,1.87
2018-04-20T12:57:30.836Z,2.03
2018-04-20T12:59:58.400Z,1.90
2018-04-20T13:02:26.156Z,2.10
2018-04-20T13:04:53.712Z,2.10
2018-04-20T13:07:21.274Z,2.30
2018-04-20T13:09:48.845Z,2.30
2018-04-20T13:12:16.652Z,1.97
2018-04-20T13:14:44.218Z,2.30
2018-04-20T13:17:12.385Z,2.10
2018-04-20T13:19:40.001Z,2.10
2018-04-20T13:22:07.569Z,1.80
2018-04-20T13:24:35.306Z,2.33
2018-04-20T13:27:03.023Z,2.00
2018-04-20T13:29:30.572Z,2.10
2018-04-20T13:31:58.168Z,2.10
2018-04-20T13:34:25.729Z,2.10
2018-04-20T13:36:53.535Z,2.10
2018-04-20T13:39:21.129Z,2.13
2018-04-20T13:41:48.691Z,1.97
2018-04-20T13:44:16.257Z,2.20
2018-04-20T13:46:43.798Z,1.97
2018-04-20T13:49:11.497Z,2.13
2018-04-20T13:51:39.048Z,2.20
2018-04-20T13:54:06.669Z,2.33
2018-04-20T13:56:34.225Z,1.90
2018-04-20T13:59:01.785Z,2.17
2018-04-20T14:01:29.481Z,2.30
2018-04-20T14:03:57.037Z,2.20
2018-04-20T14:06:24.849Z,2.40
2018-04-20T14:08:52.405Z,2.30
2018-04-20T14:11:20.273Z,2.00
2018-04-20T14:13:47.846Z,2.70
2018-04-20T14:16:15.585Z,2.20
2018-04-20T14:18:43.185Z,2.40
2018-04-20T14:21:10.721Z,2.33
2018-04-20T14:23:38.453Z,3.30
2018-04-20T14:26:06.154Z,2.70
2018-04-20T14:28:33.836Z,2.23
2018-04-20T14:31:01.397Z,2.57
2018-04-20T14:33:28.973Z,2.60
2018-04-20T14:35:56.649Z,2.50
2018-04-20T14:38:24.205Z,2.57
2018-04-20T14:40:51.771Z,3.00
2018-04-20T14:43:19.363Z,3.60
2018-04-20T14:45:47.203Z,3.93
2018-04-20T14:48:14.805Z,3.47
2018-04-20T14:50:42.504Z,3.00
2018-04-20T14:53:10.065Z,3.10
2018-04-20T14:55:37.617Z,3.93
2018-04-20T14:58:05.181Z,3.43
2018-04-20T15:00:32.742Z,3.10
2018-04-20T15:03:00.393Z,3.20
2018-04-20T15:05:28.146Z,3.80
2018-04-20T15:07:55.679Z,3.27
2018-04-20T15:10:23.226Z,3.80
2018-04-20T15:12:50.771Z,3.30
2018-04-20T15:15:18.332Z,3.40
2018-04-20T15:17:45.888Z,3.80
2018-04-20T15:20:13.562Z,3.47
2018-04-20T15:22:41.120Z,3.93
2018-04-20T15:25:08.671Z,3.87
2018-04-20T15:27:36.390Z,3.90
2018-04-20T15:30:04.013Z,3.97
2018-04-20T15:32:31.653Z,3.87
2018-04-20T15:34:59.204Z,4.40
2018-04-20T15:37:26.817Z,5.17
2018-04-20T15:39:54.486Z,4.63
2018-04-20T15:42:22.078Z,3.77
2018-04-20T15:44:49.653Z,3.67
2018-04-20T15:47:17.449Z,3.90
2018-04-20T15:49:45.013Z,3.60
2018-04-20T15:52:12.601Z,3.10
2018-04-20T15:54:40.504Z,3.53
2018-04-20T15:57:08.126Z,4.13
2018-04-20T15:59:35.731Z,4.10
2018-04-20T16:02:03.558Z,3.90
2018-04-20T16:04:31.091Z,3.77
2018-04-20T16:06:58.684Z,4.23
2018-04-20T16:09:26.411Z,4.23
2018-04-20T16:11:54.191Z,4.03
2018-04-20T16:14:22.050Z,3.90
2018-04-20T16:16:49.768Z,5.03
2018-04-20T16:19:17.587Z,4.77
2018-04-20T16:21:45.163Z,4.77
2018-04-20T16:24:12.736Z,4.57
2018-04-20T16:26:40.541Z,4.13
2018-04-20T16:29:08.145Z,4.40
2018-04-20T16:31:35.693Z,4.40
2018-04-20T16:34:03.495Z,4.40
2018-04-20T16:36:31.052Z,4.30
2018-04-20T16:38:58.876Z,4.20
2018-04-20T16:41:26.438Z,4.00
2018-04-20T16:43:53.996Z,4.13
2018-04-20T16:46:21.785Z,4.30
2018-04-20T16:48:49.503Z,4.67
2018-04-20T16:51:17.072Z,5.23
2018-04-20T16:53:44.800Z,4.70
2018-04-20T16:56:12.365Z,5.23
2018-04-20T16:58:39.945Z,4.70
2018-04-20T17:01:07.534Z,5.10
2018-04-20T17:03:35.312Z,5.83
2018-04-20T17:06:02.876Z,5.87
2018-04-20T17:08:30.458Z,8.47
2018-04-20T17:10:58.026Z,5.37
2018-04-20T17:13:25.785Z,5.23
2018-04-20T17:15:53.356Z,6.03
2018-04-20T17:18:20.917Z,5.77
2018-04-20T17:20:48.628Z,5.57
2018-04-20T17:23:16.356Z,5.93
2018-04-20T17:25:43.916Z,34.30
2018-04-20T17:28:11.484Z,26.73
2018-04-20T17:30:39.057Z,10.67
2018-04-20T17:33:06.621Z,5.93
2018-04-20T17:35:34.194Z,5.53
2018-04-20T17:38:02.065Z,5.13
2018-04-20T17:40:29.663Z,5.43
2018-04-20T17:42:57.398Z,4.90
2018-04-20T17:45:24.986Z,4.77
2018-04-20T17:47:52.552Z,5.77
2018-04-20T17:50:20.121Z,4.90
2018-04-20T17:52:47.677Z,5.33
2018-04-20T17:55:15.386Z,6.37
2018-04-20T17:57:42.953Z,7.57
2018-04-20T18:00:10.517Z,7.47
2018-04-20T18:02:38.096Z,7.20
2018-04-20T18:05:05.654Z,5.77
2018-04-20T18:07:33.216Z,5.33
2018-04-20T18:10:00.966Z,6.17
2018-04-20T18:12:28.818Z,5.77
2018-04-20T18:14:56.633Z,6.50
2018-04-20T18:17:24.243Z,7.10
2018-04-20T18:19:52.041Z,7.23
2018-04-20T18:22:19.750Z,7.13
2018-04-20T18:24:47.343Z,8.23
2018-04-20T18:27:15.082Z,8.70
2018-04-20T18:29:42.720Z,9.23
2018-04-20T18:32:10.284Z,6.17
2018-04-20T18:34:37.864Z,5.90
2018-04-20T18:37:05.574Z,6.10
2018-04-20T18:39:33.205Z,6.30
2018-04-20T18:42:00.771Z,5.63
2018-04-20T18:44:28.551Z,5.57
2018-04-20T18:46:56.259Z,6.97
2018-04-20T18:49:23.897Z,11.43
2018-04-20T18:51:51.496Z,9.30
2018-04-20T18:54:19.057Z,9.93
2018-04-20T18:56:46.628Z,10.07
2018-04-20T18:59:14.225Z,9.40
2018-04-20T19:01:41.784Z,7.37
2018-04-20T19:04:09.393Z,6.33
2018-04-20T19:06:36.949Z,6.07
2018-04-20T19:09:04.729Z,6.80
2018-04-20T19:11:32.288Z,7.30
2018-04-20T19:13:59.844Z,6.53
2018-04-20T19:16:27.473Z,7.17
2018-04-20T19:18:55.979Z,10.43
2018-04-20T19:21:23.704Z,11.57
2018-04-20T19:23:51.268Z,12.33
2018-04-20T19:26:18.829Z,12.63
2018-04-20T19:28:46.404Z,11.37
2018-04-20T19:31:14.195Z,11.27
2018-04-20T19:33:41.776Z,14.03
2018-04-20T19:36:09.496Z,13.43
2018-04-20T19:38:37.140Z,16.07
2018-04-20T19:41:04.680Z,17.07
2018-04-20T19:43:32.245Z,15.40
2018-04-20T19:45:59.831Z,13.50
2018-04-20T19:48:27.624Z,14.23
2018-04-20T19:50:55.438Z,11.93
2018-04-20T19:53:23.013Z,12.33
2018-04-20T19:55:50.675Z,11.10
2018-04-20T19:58:18.237Z,9.80
2018-04-20T20:00:45.794Z,9.87
2018-04-20T20:03:13.628Z,7.70
2018-04-20T20:05:41.338Z,7.93
2018-04-20T20:08:09.070Z,8.47
2018-04-20T20:10:36.887Z,8.70
2018-04-20T20:13:04.461Z,8.63
2018-04-20T20:15:32.184Z,10.00
2018-04-20T20:17:59.849Z,9.20
2018-04-20T20:20:27.471Z,9.13
2018-04-20T20:22:55.273Z,8.00
2018-04-20T20:25:22.825Z,9.43
2018-04-20T20:27:50.503Z,9.30
2018-04-20T20:30:18.208Z,9.53
2018-04-20T20:32:45.768Z,9.97
2018-04-20T20:35:13.321Z,8.57
2018-04-20T20:37:41.158Z,8.63
2018-04-20T20:40:08.721Z,9.17
2018-04-20T20:42:36.518Z,9.53
2018-04-20T20:45:04.338Z,9.70
2018-04-20T20:47:32.049Z,9.47
2018-04-20T20:49:59.612Z,9.80
2018-04-20T20:52:27.178Z,9.77
2018-04-20T20:54:54.801Z,9.47
2018-04-20T20:57:22.356Z,9.47
2018-04-20T20:59:49.918Z,8.97
2018-04-20T21:02:17.485Z,9.00
2018-04-20T21:04:45.280Z,9.27
2018-04-20T21:07:12.853Z,8.70
2018-04-20T21:09:40.407Z,9.20
2018-04-20T21:12:08.234Z,9.57
2018-04-20T21:14:35.843Z,9.10
2018-04-20T21:17:03.409Z,8.83
2018-04-20T21:19:31.068Z,8.50
2018-04-20T21:21:58.620Z,8.23
2018-04-20T21:24:26.198Z,9.17
2018-04-20T21:26:53.757Z,9.50
2018-04-20T21:29:21.368Z,9.57
2018-04-20T21:31:49.177Z,9.10
2018-04-20T21:34:16.733Z,8.77
2018-04-20T21:36:44.313Z,9.43
2018-04-20T21:39:11.875Z,8.80
2018-04-20T21:41:39.439Z,9.20
2018-04-20T21:44:06.986Z,9.77
2018-04-20T21:46:34.785Z,9.20
2018-04-20T21:49:02.504Z,9.57
2018-04-20T21:51:30.064Z,9.70
2018-04-20T21:53:57.839Z,9.80
2018-04-20T21:56:25.403Z,8.43
2018-04-20T21:58:53.278Z,7.93
2018-04-20T22:01:20.836Z,8.13
2018-04-20T22:03:48.453Z,8.27
2018-04-20T22:06:16.016Z,8.30
2018-04-20T22:08:43.718Z,8.63
2018-04-20T22:11:11.276Z,8.47
2018-04-20T22:13:38.832Z,12.67
2018-04-20T22:16:06.493Z,8.40
2018-04-20T22:18:34.088Z,8.23
2018-04-20T22:21:01.677Z,8.23
2018-04-20T22:23:29.456Z,7.90
2018-04-20T22:25:57.025Z,8.87
2018-04-20T22:28:24.603Z,8.73
2018-04-20T22:30:52.176Z,9.20
2018-04-20T22:33:19.741Z,8.90
2018-04-20T22:35:47.296Z,9.00
2018-04-20T22:38:14.900Z,9.07
2018-04-20T22:40:42.460Z,10.47
2018-04-20T22:43:10.021Z,9.10
2018-04-20T22:45:37.597Z,9.40
2018-04-20T22:48:05.306Z,9.10
2018-04-20T22:50:33.023Z,10.03
2018-04-20T22:53:00.739Z,9.37
2018-04-20T22:55:28.594Z,10.10
2018-04-20T22:57:56.145Z,10.30
2018-04-20T23:00:23.754Z,9.27
2018-04-20T23:02:51.325Z,9.80
2018-04-20T23:05:18.905Z,10.10
2018-04-20T23:07:46.481Z,10.60
2018-04-20T23:10:14.082Z,10.30
2018-04-20T23:12:41.920Z,10.67
2018-04-20T23:15:09.481Z,10.33
2018-04-20T23:17:37.037Z,11.03
2018-04-20T23:20:04.612Z,10.27
2018-04-20T23:22:32.168Z,11.03
2018-04-20T23:24:59.762Z,10.13
2018-04-20T23:27:27.494Z,9.90
2018-04-20T23:29:55.226Z,10.17
2018-04-20T23:32:22.789Z,10.50
2018-04-20T23:34:50.348Z,9.60
2018-04-20T23:37:18.060Z,10.50
2018-04-20T23:39:45.621Z,10.00
2018-04-20T23:42:13.192Z,10.57
2018-04-20T23:44:40.758Z,10.03
2018-04-20T23:47:08.328Z,10.30
2018-04-20T23:49:35.888Z,9.97
2018-04-20T23:52:03.448Z,9.80
2018-04-20T23:54:31.063Z,10.30
2018-04-20T23:56:58.839Z,10.33
2018-04-20T23:59:26.406Z,10.63
