createdAt,value
2022-11-06T05:12:42.614Z,19.60
2022-11-06T05:52:43.452Z,20.10
2022-11-06T06:32:09.488Z,21.80
2022-11-06T06:34:51.279Z,16.20
2022-11-06T06:37:48.628Z,18.50
2022-11-06T06:44:35.179Z,10.60
2022-11-06T06:48:06.782Z,10.10
2022-11-06T06:50:41.183Z,12.30
2022-11-06T06:53:19.881Z,11.60
2022-11-06T06:54:12.233Z,11.00
2022-11-06T07:01:06.216Z,10.80
2022-11-06T07:04:23.173Z,10.20
2022-11-06T07:07:18.836Z,14.00
2022-11-06T07:10:00.265Z,10.10
2022-11-06T07:12:50.670Z,9.80
2022-11-06T07:18:46.178Z,13.50
2022-11-06T07:21:39.180Z,14.10
2022-11-06T07:24:41.792Z,15.80
2022-11-06T07:27:38.085Z,13.90
2022-11-06T07:34:21.174Z,14.10
2022-11-06T07:37:40.334Z,17.50
2022-11-06T07:40:59.826Z,16.40
2022-11-06T07:44:36.846Z,16.70
2022-11-06T07:56:11.072Z,15.30
2022-11-06T07:59:05.090Z,14.20
2022-11-06T07:59:12.287Z,13.30
2022-11-06T08:01:32.143Z,13.90
2022-11-06T08:04:05.074Z,16.20
2022-11-06T08:06:34.890Z,15.20
2022-11-06T08:09:07.965Z,12.80
2022-11-06T08:11:37.176Z,13.70
2022-11-06T08:17:54.831Z,14.20
2022-11-06T08:20:41.588Z,13.30
2022-11-06T08:26:19.053Z,18.30
2022-11-06T08:28:52.931Z,17.30
2022-11-06T08:31:45.363Z,17.90
2022-11-06T08:34:19.714Z,13.70
2022-11-06T08:36:49.879Z,14.60
2022-11-06T08:39:17.107Z,14.00
2022-11-06T08:41:44.688Z,14.70
2022-11-06T08:44:11.465Z,13.20
2022-11-06T08:46:38.153Z,14.50
2022-11-06T08:49:07.343Z,13.20
2022-11-06T08:51:34.225Z,13.60
2022-11-06T08:54:01.112Z,12.40
2022-11-06T08:56:32.259Z,15.50
2022-11-06T08:59:19.428Z,14.30
2022-11-06T09:01:46.407Z,12.00
2022-11-06T09:04:13.403Z,12.20
2022-11-06T09:06:44.491Z,13.00
2022-11-06T09:09:11.428Z,13.50
2022-11-06T09:11:38.339Z,13.60
2022-11-06T09:14:05.117Z,14.20
2022-11-06T09:16:34.883Z,13.00
2022-11-06T09:19:02.149Z,14.20
2022-11-06T09:21:47.044Z,16.60
2022-11-06T09:25:04.006Z,15.30
2022-11-06T09:27:38.747Z,12.50
2022-11-06T09:30:08.037Z,18.60
2022-11-06T09:32:34.763Z,20.50
2022-11-06T09:35:26.558Z,15.40
2022-11-06T09:38:18.737Z,18.00
2022-11-06T09:41:22.230Z,17.60
2022-11-06T09:44:23.950Z,19.10
2022-11-06T09:47:51.623Z,16.00
2022-11-06T09:50:39.917Z,15.40
2022-11-06T09:53:29.996Z,13.60
2022-11-06T09:56:12.806Z,20.50
2022-11-06T10:16:14.298Z,18.40
2022-11-06T10:49:11.182Z,15.60
2022-11-06T10:51:23.063Z,15.90
2022-11-06T11:01:41.907Z,17.20
2022-11-06T11:08:14.069Z,16.70
2022-11-06T11:08:35.772Z,18.80
2022-11-06T11:11:34.048Z,16.30
2022-11-06T11:14:01.150Z,17.00
2022-11-06T11:20:15.566Z,19.50
2022-11-06T11:24:28.719Z,18.90
2022-11-06T11:27:14.149Z,20.40
2022-11-06T11:35:12.330Z,24.20
2022-11-06T11:40:40.295Z,18.40
2022-11-06T11:49:06.986Z,20.50
2022-11-06T11:52:04.349Z,18.60
2022-11-06T11:54:51.791Z,16.30
2022-11-06T11:57:32.238Z,20.80
2022-11-06T12:00:45.183Z,19.10
2022-11-06T12:03:29.043Z,16.90
2022-11-06T12:06:17.160Z,16.60
2022-11-06T12:08:52.652Z,16.20
2022-11-06T12:11:31.252Z,16.30
2022-11-06T12:14:58.750Z,17.20
2022-11-06T12:22:06.915Z,15.70
2022-11-06T12:25:20.436Z,18.50
2022-11-06T12:27:52.224Z,17.80
2022-11-06T12:30:20.135Z,16.30
2022-11-06T12:37:58.813Z,21.00
2022-11-06T12:47:50.514Z,21.30
2022-11-06T13:17:58.574Z,25.50
2022-11-06T13:33:09.546Z,21.30
2022-11-06T13:50:48.175Z,25.50
2022-11-06T14:06:13.638Z,25.60
2022-11-06T14:12:03.973Z,24.80
2022-11-06T17:22:19.358Z,69.90
2022-11-06T17:25:25.810Z,93.60
2022-11-06T17:30:37.778Z,90.40
2022-11-06T17:33:12.901Z,83.30
2022-11-06T17:35:40.586Z,91.30
2022-11-06T17:38:29.010Z,87.30
2022-11-06T17:41:05.565Z,79.80
2022-11-06T17:44:05.762Z,78.00
2022-11-06T17:46:42.157Z,70.40
2022-11-06T17:49:40.734Z,69.50
2022-11-06T17:52:27.107Z,65.20
2022-11-06T17:55:04.566Z,65.10
2022-11-06T17:58:01.877Z,63.20
2022-11-06T18:01:18.368Z,66.60
2022-11-06T18:12:20.328Z,54.60
2022-11-06T18:15:47.547Z,60.80
2022-11-06T18:22:12.427Z,54.60
2022-11-06T18:25:50.721Z,49.00
2022-11-06T18:33:02.306Z,65.30
2022-11-06T18:35:40.879Z,67.50
2022-11-06T18:38:09.492Z,60.80
2022-11-06T18:40:58.631Z,59.90
2022-11-06T18:44:24.534Z,53.60
2022-11-06T18:46:56.904Z,47.30
2022-11-06T18:50:11.317Z,48.40
2022-11-06T18:56:02.586Z,45.30
2022-11-06T19:02:42.122Z,43.50
2022-11-06T19:05:09.642Z,48.30
2022-11-06T19:07:36.687Z,48.20
2022-11-06T19:10:08.335Z,49.20
2022-11-06T19:12:35.086Z,45.60
2022-11-06T19:16:06.378Z,47.30
2022-11-06T19:18:42.961Z,44.70
2022-11-06T19:21:11.405Z,46.10
2022-11-06T19:24:05.687Z,44.90
2022-11-06T19:26:59.433Z,44.20
2022-11-06T19:30:11.771Z,43.50
2022-11-06T19:32:53.389Z,46.30
2022-11-06T19:35:29.950Z,46.40
2022-11-06T19:39:34.333Z,96.10
2022-11-06T19:42:22.934Z,47.30
2022-11-06T19:45:33.963Z,46.30
2022-11-06T19:48:01.034Z,46.50
2022-11-06T19:51:02.355Z,48.40
2022-11-06T19:53:49.432Z,55.20
2022-11-06T19:56:29.473Z,48.20
2022-11-06T20:02:15.731Z,48.20
2022-11-06T20:05:24.238Z,46.50
2022-11-06T20:11:45.647Z,50.80
2022-11-06T20:14:26.164Z,54.50
2022-11-06T20:17:47.285Z,56.30
2022-11-06T20:21:15.979Z,51.30
2022-11-06T20:23:58.000Z,55.20
2022-11-06T20:27:14.854Z,56.40
2022-11-06T20:32:30.740Z,57.90
2022-11-06T20:35:22.776Z,54.30
2022-11-06T20:37:50.932Z,49.30
2022-11-06T20:40:20.973Z,56.50
2022-11-06T20:42:47.847Z,54.40
2022-11-06T20:45:27.568Z,56.80
2022-11-06T20:48:10.726Z,51.50
2022-11-06T20:51:48.450Z,55.30
2022-11-06T20:54:32.667Z,53.60
2022-11-06T20:57:15.656Z,53.20
2022-11-06T20:59:46.628Z,50.30
2022-11-06T21:04:41.711Z,93.70
2022-11-06T21:07:11.421Z,55.40
2022-11-06T21:09:39.293Z,53.80
2022-11-06T21:12:06.953Z,55.30
2022-11-06T21:14:42.256Z,55.00
2022-11-06T21:17:22.151Z,52.10
2022-11-06T21:19:52.528Z,56.40
2022-11-06T21:22:19.786Z,60.30
2022-11-06T21:24:56.626Z,55.60
2022-11-06T21:27:43.235Z,57.70
2022-11-06T21:30:15.469Z,54.40
2022-11-06T21:32:48.901Z,53.80
2022-11-06T21:35:20.121Z,55.80
2022-11-06T21:37:49.920Z,58.80
2022-11-06T21:40:19.658Z,54.50
2022-11-06T21:46:59.306Z,49.30
2022-11-06T21:49:26.399Z,51.40
2022-11-06T21:52:13.192Z,58.80
2022-11-06T21:58:29.046Z,54.90
2022-11-06T22:05:05.909Z,56.50
2022-11-06T22:07:57.759Z,59.40
2022-11-06T22:10:26.447Z,57.10
2022-11-06T22:12:53.867Z,57.40
2022-11-06T22:15:23.550Z,66.90
2022-11-06T22:17:55.195Z,57.80
2022-11-06T22:21:12.139Z,55.40
2022-11-06T22:23:45.799Z,54.60
2022-11-06T22:26:17.711Z,57.10
2022-11-06T22:29:25.036Z,55.10
2022-11-06T22:31:53.425Z,52.10
2022-11-06T22:34:23.159Z,53.60
2022-11-06T22:36:53.107Z,49.10
2022-11-06T22:43:12.689Z,50.80
2022-11-06T22:45:50.469Z,51.30
2022-11-06T22:48:45.871Z,54.00
2022-11-06T22:51:20.001Z,48.10
2022-11-06T22:58:01.541Z,45.80
2022-11-06T23:00:30.704Z,47.80
2022-11-06T23:03:00.287Z,51.30
2022-11-06T23:05:27.358Z,58.80
2022-11-06T23:07:57.032Z,49.50
2022-11-06T23:10:34.032Z,50.20
2022-11-06T23:13:07.733Z,54.10
2022-11-06T23:15:38.482Z,47.20
2022-11-06T23:18:17.783Z,46.50
2022-11-06T23:20:44.620Z,48.50
2022-11-06T23:23:11.898Z,52.30
2022-11-06T23:25:39.051Z,47.80
2022-11-06T23:28:06.095Z,50.20
2022-11-06T23:30:35.116Z,45.80
2022-11-06T23:33:06.841Z,48.40
2022-11-06T23:35:34.056Z,50.10
2022-11-06T23:38:31.387Z,52.60
2022-11-06T23:40:56.889Z,44.10
2022-11-06T23:43:23.665Z,49.00
2022-11-06T23:45:50.961Z,47.40
2022-11-06T23:48:17.760Z,41.40
2022-11-06T23:50:47.410Z,46.30
2022-11-06T23:53:15.923Z,43.30
2022-11-06T23:55:43.024Z,38.70
2022-11-06T23:58:10.330Z,38.70
