createdAt,value
2019-05-23T00:00:43.892Z,97637.64
2019-05-23T00:03:14.895Z,97626.84
2019-05-23T00:05:48.909Z,97630.86
2019-05-23T00:08:21.715Z,97629.36
2019-05-23T00:11:22.161Z,97628.03
2019-05-23T00:14:01.023Z,97626.88
2019-05-23T00:16:31.841Z,97622.19
2019-05-23T00:19:02.331Z,97609.05
2019-05-23T00:21:32.974Z,97612.73
2019-05-23T00:24:03.002Z,97607.73
2019-05-23T00:26:34.579Z,97604.98
2019-05-23T00:29:10.392Z,97597.23
2019-05-23T00:31:54.031Z,97600.83
2019-05-23T00:34:25.420Z,97604.91
2019-05-23T00:36:55.098Z,97600.87
2019-05-23T00:39:26.131Z,97605.58
2019-05-23T00:41:55.960Z,97614.02
2019-05-23T00:44:25.920Z,97617.40
2019-05-23T00:46:55.970Z,97619.75
2019-05-23T00:49:26.829Z,97620.21
2019-05-23T00:51:57.069Z,97611.80
2019-05-23T00:54:27.131Z,97615.59
2019-05-23T00:56:58.754Z,97614.84
2019-05-23T00:59:28.499Z,97612.19
2019-05-23T01:01:58.225Z,97611.62
2019-05-23T01:04:29.978Z,97609.34
2019-05-23T01:06:59.825Z,97613.70
2019-05-23T01:09:30.026Z,97622.77
2019-05-23T01:11:59.740Z,97622.09
2019-05-23T01:14:29.999Z,97622.95
2019-05-23T01:17:01.162Z,97624.85
2019-05-23T01:19:32.193Z,97624.95
2019-05-23T01:22:07.749Z,97619.07
2019-05-23T01:24:42.494Z,97623.45
2019-05-23T01:27:12.970Z,97618.41
2019-05-23T01:29:49.654Z,97612.09
2019-05-23T01:32:27.583Z,97613.21
2019-05-23T01:34:57.908Z,97617.48
2019-05-23T01:37:28.045Z,97617.83
2019-05-23T01:39:58.555Z,97617.83
2019-05-23T01:42:28.337Z,97621.44
2019-05-23T01:44:59.424Z,97617.44
2019-05-23T01:47:29.352Z,97618.86
2019-05-23T01:49:59.981Z,97621.97
2019-05-23T01:52:30.042Z,97615.18
2019-05-23T01:55:00.307Z,97616.10
2019-05-23T01:57:29.864Z,97615.64
2019-05-23T02:00:10.409Z,97621.61
2019-05-23T02:02:32.344Z,97614.03
2019-05-23T02:05:02.217Z,97615.35
2019-05-23T02:07:31.851Z,97608.38
2019-05-23T02:10:02.079Z,97604.00
2019-05-23T02:12:33.565Z,97605.16
2019-05-23T02:15:04.154Z,97603.64
2019-05-23T02:17:33.651Z,97603.91
2019-05-23T02:20:04.531Z,97596.28
2019-05-23T02:22:34.430Z,97587.97
2019-05-23T02:25:06.985Z,97595.72
2019-05-23T02:27:37.244Z,97595.06
2019-05-23T02:30:30.076Z,97592.52
2019-05-23T02:32:41.294Z,97597.16
2019-05-23T02:35:11.589Z,97594.41
2019-05-23T02:38:00.045Z,97594.02
2019-05-23T02:40:51.575Z,97591.17
2019-05-23T02:43:23.340Z,97588.45
2019-05-23T02:45:57.652Z,97584.55
2019-05-23T02:48:35.720Z,97582.39
2019-05-23T02:51:08.900Z,97588.08
2019-05-23T02:53:40.585Z,97590.73
2019-05-23T02:56:13.419Z,97598.02
2019-05-23T02:59:15.640Z,97600.57
2019-05-23T03:02:51.647Z,97602.35
2019-05-23T03:05:25.462Z,97599.05
2019-05-23T03:07:56.653Z,97596.13
2019-05-23T03:10:28.647Z,97602.46
2019-05-23T03:12:59.349Z,97602.56
2019-05-23T03:15:29.346Z,97593.48
2019-05-23T03:18:01.681Z,97592.16
2019-05-23T03:20:31.523Z,97590.63
2019-05-23T03:23:08.303Z,97583.80
2019-05-23T03:26:16.696Z,97584.45
2019-05-23T03:28:46.109Z,97584.35
2019-05-23T03:31:29.743Z,97583.96
2019-05-23T03:33:54.742Z,97589.80
2019-05-23T03:36:25.063Z,97591.08
2019-05-23T03:38:54.810Z,97596.25
2019-05-23T03:41:25.390Z,97591.22
2019-05-23T03:43:55.227Z,97592.88
2019-05-23T03:46:27.140Z,97594.61
2019-05-23T03:48:57.963Z,97595.69
2019-05-23T03:51:28.687Z,97593.58
2019-05-23T03:53:58.574Z,97598.03
2019-05-23T03:56:29.443Z,97598.10
2019-05-23T03:59:00.505Z,97597.99
2019-05-23T04:01:47.013Z,97600.11
2019-05-23T04:04:03.629Z,97601.80
2019-05-23T04:06:34.113Z,97606.67
2019-05-23T04:09:06.654Z,97609.61
2019-05-23T04:11:37.028Z,97608.20
2019-05-23T04:14:07.318Z,97604.41
2019-05-23T04:16:36.776Z,97604.25
2019-05-23T04:19:06.532Z,97608.93
2019-05-23T04:21:36.535Z,97607.74
2019-05-23T04:24:06.353Z,97605.88
2019-05-23T04:26:36.292Z,97610.95
2019-05-23T04:29:06.204Z,97605.34
2019-05-23T04:31:35.588Z,97614.60
2019-05-23T04:34:05.290Z,97607.42
2019-05-23T04:36:34.761Z,97606.59
2019-05-23T04:39:05.516Z,97603.09
2019-05-23T04:41:35.160Z,97609.69
2019-05-23T04:44:05.547Z,97604.89
2019-05-23T04:46:35.597Z,97603.89
2019-05-23T04:49:08.000Z,97612.00
2019-05-23T04:51:37.579Z,97611.09
2019-05-23T04:54:07.549Z,97620.50
2019-05-23T04:56:37.356Z,97614.66
2019-05-23T04:59:07.016Z,97605.17
2019-05-23T05:01:37.350Z,97612.00
2019-05-23T05:04:07.818Z,97616.66
2019-05-23T05:06:38.019Z,97616.36
2019-05-23T05:09:11.151Z,97611.33
2019-05-23T05:11:41.176Z,97616.60
2019-05-23T05:14:11.050Z,97615.43
2019-05-23T05:16:40.720Z,97613.05
2019-05-23T05:19:10.655Z,97620.20
2019-05-23T05:21:40.297Z,97615.69
2019-05-23T05:24:10.195Z,97622.11
2019-05-23T05:26:40.303Z,97626.61
2019-05-23T05:29:09.829Z,97634.40
2019-05-23T05:31:39.714Z,97632.12
2019-05-23T05:34:09.438Z,97637.13
2019-05-23T05:36:39.562Z,97646.97
2019-05-23T05:39:09.393Z,97650.78
2019-05-23T05:41:39.339Z,97655.56
2019-05-23T05:44:11.768Z,97651.67
2019-05-23T05:46:41.353Z,97658.73
2019-05-23T05:49:12.873Z,97657.17
2019-05-23T05:51:42.581Z,97655.89
2019-05-23T05:54:13.018Z,97661.34
2019-05-23T05:56:42.626Z,97669.28
2019-05-23T05:59:12.473Z,97670.35
2019-05-23T06:01:42.745Z,97674.48
2019-05-23T06:04:12.381Z,97674.11
2019-05-23T06:06:50.077Z,97677.28
2019-05-23T06:09:23.718Z,97677.86
2019-05-23T06:11:53.521Z,97675.94
2019-05-23T06:14:23.091Z,97678.59
2019-05-23T06:16:55.029Z,97685.61
2019-05-23T06:19:25.128Z,97682.83
2019-05-23T06:21:54.957Z,97680.61
2019-05-23T06:24:42.851Z,97687.89
2019-05-23T06:26:56.236Z,97683.02
2019-05-23T06:29:25.900Z,97682.80
2019-05-23T06:31:56.837Z,97682.81
2019-05-23T06:34:26.835Z,97676.77
2019-05-23T06:36:56.813Z,97680.43
2019-05-23T06:39:27.005Z,97678.36
2019-05-23T06:41:57.161Z,97676.64
2019-05-23T06:44:27.251Z,97681.73
2019-05-23T06:46:57.212Z,97674.70
2019-05-23T06:49:26.806Z,97670.31
2019-05-23T06:51:56.180Z,97666.91
2019-05-23T06:54:25.944Z,97675.29
2019-05-23T06:56:55.410Z,97679.75
2019-05-23T06:59:25.236Z,97672.09
2019-05-23T07:01:55.420Z,97672.42
2019-05-23T07:04:24.998Z,97668.67
2019-05-23T07:06:54.668Z,97667.08
2019-05-23T07:09:24.306Z,97667.20
2019-05-23T07:11:57.601Z,97664.50
2019-05-23T07:14:27.590Z,97660.05
2019-05-23T07:16:57.182Z,97666.53
2019-05-23T07:19:27.110Z,97667.34
2019-05-23T07:21:56.766Z,97663.23
2019-05-23T07:24:26.937Z,97665.34
2019-05-23T07:26:56.713Z,97662.41
2019-05-23T07:29:26.874Z,97661.31
2019-05-23T07:31:56.961Z,97668.13
2019-05-23T07:34:26.579Z,97662.88
2019-05-23T07:36:56.335Z,97656.39
2019-05-23T07:39:26.126Z,97655.50
2019-05-23T07:41:55.598Z,97657.08
2019-05-23T07:44:25.532Z,97664.12
2019-05-23T07:46:55.243Z,97661.77
2019-05-23T07:49:24.999Z,97665.30
2019-05-23T07:51:54.541Z,97660.04
2019-05-23T07:54:42.354Z,97663.01
2019-05-23T07:57:14.168Z,97657.59
2019-05-23T07:59:44.401Z,97657.03
2019-05-23T08:02:29.508Z,97664.62
2019-05-23T08:04:59.622Z,97660.48
2019-05-23T08:07:32.878Z,97657.66
2019-05-23T08:10:01.749Z,97659.02
2019-05-23T08:12:31.137Z,97657.12
2019-05-23T08:15:01.050Z,97651.52
2019-05-23T08:17:31.494Z,97649.84
2019-05-23T08:20:01.250Z,97646.50
2019-05-23T08:22:31.371Z,97647.41
2019-05-23T08:25:00.852Z,97643.88
2019-05-23T08:27:31.091Z,97637.88
2019-05-23T08:30:02.375Z,97640.04
2019-05-23T08:32:32.075Z,97646.86
2019-05-23T08:35:02.684Z,97642.36
2019-05-23T08:37:32.482Z,97638.92
2019-05-23T08:40:02.077Z,97636.09
2019-05-23T08:42:33.046Z,97627.12
2019-05-23T08:45:03.707Z,97631.16
2019-05-23T08:47:33.285Z,97628.41
2019-05-23T08:50:03.158Z,97630.20
2019-05-23T08:52:33.278Z,97627.19
2019-05-23T08:55:08.303Z,97628.76
2019-05-23T08:57:37.807Z,97621.17
2019-05-23T09:00:07.892Z,97625.97
2019-05-23T09:02:37.751Z,97619.67
2019-05-23T09:05:08.376Z,97623.27
2019-05-23T09:07:38.171Z,97615.75
2019-05-23T09:10:08.109Z,97619.94
2019-05-23T09:12:38.570Z,97619.56
2019-05-23T09:15:10.007Z,97617.64
2019-05-23T09:17:52.532Z,97609.18
2019-05-23T09:20:11.672Z,97607.05
2019-05-23T09:22:41.782Z,97607.54
2019-05-23T09:25:13.100Z,97604.99
2019-05-23T09:27:42.578Z,97601.14
2019-05-23T09:30:12.969Z,97599.91
2019-05-23T09:32:42.606Z,97595.86
2019-05-23T09:35:20.751Z,97592.16
2019-05-23T09:37:45.016Z,97582.20
2019-05-23T09:40:14.992Z,97586.78
2019-05-23T09:42:44.509Z,97586.95
2019-05-23T09:45:14.700Z,97591.38
2019-05-23T09:47:44.409Z,97591.55
2019-05-23T09:50:16.501Z,97586.38
2019-05-23T09:52:46.108Z,97592.77
2019-05-23T09:55:16.280Z,97582.47
2019-05-23T09:57:45.772Z,97585.64
2019-05-23T10:00:18.537Z,97583.03
2019-05-23T10:02:48.354Z,97582.91
2019-05-23T10:05:18.236Z,97578.14
2019-05-23T10:07:48.069Z,97575.50
2019-05-23T10:10:19.225Z,97569.63
2019-05-23T10:12:48.910Z,97567.86
2019-05-23T10:15:40.490Z,97559.80
2019-05-23T10:18:13.988Z,97555.22
2019-05-23T10:20:43.752Z,97549.47
2019-05-23T10:23:13.480Z,97551.14
2019-05-23T10:25:42.856Z,97541.67
2019-05-23T10:28:12.415Z,97539.87
2019-05-23T10:30:42.298Z,97534.91
2019-05-23T10:33:13.236Z,97543.42
2019-05-23T10:35:59.164Z,97533.57
2019-05-23T10:38:14.353Z,97533.89
2019-05-23T10:40:44.301Z,97532.17
2019-05-23T10:43:14.978Z,97540.64
2019-05-23T10:45:44.597Z,97532.70
2019-05-23T10:48:15.698Z,97535.01
2019-05-23T10:50:45.597Z,97535.01
2019-05-23T10:53:17.019Z,97537.50
2019-05-23T10:55:46.457Z,97540.71
2019-05-23T10:58:17.081Z,97536.02
2019-05-23T11:00:47.382Z,97539.71
2019-05-23T11:03:17.612Z,97535.27
2019-05-23T11:05:47.085Z,97529.11
2019-05-23T11:08:17.502Z,97530.64
2019-05-23T11:10:47.099Z,97528.91
2019-05-23T11:13:16.725Z,97525.14
2019-05-23T11:15:46.655Z,97524.60
2019-05-23T11:18:16.847Z,97529.16
2019-05-23T11:20:46.383Z,97534.64
2019-05-23T11:23:20.452Z,97525.36
2019-05-23T11:25:50.402Z,97529.11
2019-05-23T11:28:20.141Z,97521.67
2019-05-23T11:30:53.868Z,97528.91
2019-05-23T11:33:24.268Z,97531.27
2019-05-23T11:35:54.164Z,97532.13
2019-05-23T11:38:25.111Z,97526.47
2019-05-23T11:40:54.789Z,97528.25
2019-05-23T11:43:24.296Z,97519.34
2019-05-23T11:46:15.684Z,97519.16
2019-05-23T11:48:45.496Z,97513.55
2019-05-23T11:51:15.858Z,97516.20
2019-05-23T11:54:04.045Z,97509.89
2019-05-23T11:56:17.312Z,97509.67
2019-05-23T11:58:47.041Z,97500.18
2019-05-23T12:01:28.075Z,97503.02
2019-05-23T12:04:01.433Z,97504.84
2019-05-23T12:06:53.439Z,97498.44
2019-05-23T12:09:08.806Z,97496.76
2019-05-23T12:11:42.465Z,97494.16
2019-05-23T12:14:10.239Z,97489.84
2019-05-23T12:16:40.222Z,97488.14
2019-05-23T12:19:09.778Z,97477.63
2019-05-23T12:21:39.490Z,97473.05
2019-05-23T12:24:09.062Z,97462.86
2019-05-23T12:26:38.705Z,97461.63
2019-05-23T12:29:08.173Z,97458.33
2019-05-23T12:31:37.714Z,97461.50
2019-05-23T12:34:07.088Z,97462.12
2019-05-23T12:36:37.205Z,97462.43
2019-05-23T12:39:09.327Z,97458.45
2019-05-23T12:41:39.837Z,97458.95
2019-05-23T12:44:09.796Z,97454.23
2019-05-23T12:46:40.077Z,97457.09
2019-05-23T12:49:26.757Z,97456.95
2019-05-23T12:51:57.128Z,97451.62
2019-05-23T12:54:26.817Z,97461.13
2019-05-23T12:56:56.998Z,97453.56
2019-05-23T12:59:27.189Z,97457.16
2019-05-23T13:01:58.175Z,97453.39
2019-05-23T13:04:28.665Z,97463.52
2019-05-23T13:06:58.541Z,97467.72
2019-05-23T13:09:28.332Z,97468.46
2019-05-23T13:11:57.975Z,97472.35
2019-05-23T13:14:27.865Z,97460.14
2019-05-23T13:17:00.726Z,97465.05
2019-05-23T13:19:30.236Z,97461.80
2019-05-23T13:22:00.142Z,97456.52
2019-05-23T13:24:50.587Z,97455.53
2019-05-23T13:27:02.234Z,97456.12
2019-05-23T13:29:31.888Z,97453.41
2019-05-23T13:32:01.751Z,97451.12
2019-05-23T13:34:31.581Z,97441.11
2019-05-23T13:37:01.514Z,97445.62
2019-05-23T13:39:31.151Z,97445.28
2019-05-23T13:42:01.024Z,97444.16
2019-05-23T13:44:35.292Z,97449.52
2019-05-23T13:47:02.157Z,97449.86
2019-05-23T13:49:32.366Z,97451.90
2019-05-23T13:52:01.880Z,97455.20
2019-05-23T13:54:35.942Z,97458.83
2019-05-23T13:57:03.425Z,97456.36
2019-05-23T13:59:33.693Z,97456.55
2019-05-23T14:02:03.485Z,97447.25
2019-05-23T14:04:33.045Z,97455.73
2019-05-23T14:07:02.581Z,97453.20
2019-05-23T14:09:32.995Z,97461.28
2019-05-23T14:14:33.750Z,97460.83
2019-05-23T14:17:22.592Z,97458.10
2019-05-23T14:19:52.086Z,97457.09
2019-05-23T14:22:22.353Z,97458.84
2019-05-23T14:24:51.868Z,97458.97
2019-05-23T14:27:40.625Z,97452.29
2019-05-23T14:30:29.955Z,97457.23
2019-05-23T14:33:01.311Z,97459.27
2019-05-23T14:35:32.865Z,97460.56
2019-05-23T14:38:04.071Z,97459.78
2019-05-23T14:40:34.013Z,97451.84
2019-05-23T14:43:09.879Z,97452.89
2019-05-23T14:46:01.700Z,97452.00
2019-05-23T14:49:05.474Z,97450.32
2019-05-23T14:51:41.891Z,97445.75
2019-05-23T14:54:16.079Z,97443.28
2019-05-23T14:56:46.152Z,97442.09
2019-05-23T14:59:15.905Z,97440.34
2019-05-23T15:01:46.056Z,97434.06
2019-05-23T15:04:15.769Z,97439.27
2019-05-23T15:06:45.301Z,97463.50
2019-05-23T15:09:14.705Z,97469.56
2019-05-23T15:11:44.399Z,97459.45
2019-05-23T15:14:14.079Z,97467.27
2019-05-23T15:16:43.688Z,97470.86
2019-05-23T15:19:13.422Z,97476.59
2019-05-23T15:21:43.329Z,97470.80
2019-05-23T15:24:12.889Z,97472.17
2019-05-23T15:26:42.746Z,97468.82
2019-05-23T15:29:12.383Z,97466.69
2019-05-23T15:31:42.040Z,97478.06
2019-05-23T15:34:11.417Z,97477.58
2019-05-23T15:36:40.825Z,97473.23
2019-05-23T15:39:11.058Z,97480.55
2019-05-23T15:41:40.540Z,97476.48
2019-05-23T15:44:24.526Z,97473.81
2019-05-23T15:46:41.470Z,97474.97
2019-05-23T15:49:13.335Z,97477.50
2019-05-23T15:51:53.831Z,97475.00
2019-05-23T15:54:49.109Z,97484.42
2019-05-23T15:57:25.794Z,97480.59
2019-05-23T16:00:06.092Z,97484.84
2019-05-23T16:03:03.673Z,97480.49
2019-05-23T16:05:33.533Z,97480.45
2019-05-23T16:08:03.741Z,97485.68
2019-05-23T16:10:33.683Z,97481.83
2019-05-23T16:13:03.205Z,97483.87
2019-05-23T16:15:32.734Z,97479.81
2019-05-23T16:18:02.884Z,97478.47
2019-05-23T16:20:32.414Z,97477.48
2019-05-23T16:23:02.453Z,97478.36
2019-05-23T16:25:31.840Z,97487.05
2019-05-23T16:28:01.559Z,97487.05
2019-05-23T16:30:31.916Z,97492.38
2019-05-23T16:33:01.307Z,97487.92
2019-05-23T16:35:30.858Z,97491.85
2019-05-23T16:38:00.599Z,97499.02
2019-05-23T16:40:30.299Z,97498.56
2019-05-23T16:42:59.900Z,97504.97
2019-05-23T16:45:29.490Z,97504.65
2019-05-23T16:47:58.975Z,97513.20
2019-05-23T16:50:28.363Z,97523.16
2019-05-23T16:52:57.926Z,97509.30
2019-05-23T16:55:37.346Z,97517.42
2019-05-23T16:58:16.502Z,97510.20
2019-05-23T17:01:23.555Z,97522.34
2019-05-23T17:04:04.502Z,97523.02
2019-05-23T17:06:44.010Z,97524.11
2019-05-23T17:09:35.531Z,97533.45
2019-05-23T17:12:24.348Z,97541.55
2019-05-23T17:14:58.757Z,97552.82
2019-05-23T17:18:01.534Z,97549.35
2019-05-23T17:20:37.624Z,97556.99
2019-05-23T17:23:17.642Z,97560.93
2019-05-23T17:25:53.111Z,97561.62
2019-05-23T17:28:27.612Z,97577.20
2019-05-23T17:31:02.838Z,97578.33
2019-05-23T17:33:32.333Z,97578.95
2019-05-23T17:36:02.235Z,97579.37
2019-05-23T17:38:31.750Z,97588.36
2019-05-23T17:41:01.281Z,97592.59
2019-05-23T17:43:31.045Z,97596.23
2019-05-23T17:46:01.014Z,97607.35
2019-05-23T17:48:30.773Z,97610.28
2019-05-23T17:51:00.356Z,97616.94
2019-05-23T17:53:29.830Z,97625.94
2019-05-23T17:55:59.343Z,97621.25
2019-05-23T17:58:29.396Z,97625.75
2019-05-23T18:00:59.006Z,97630.58
2019-05-23T18:03:29.167Z,97632.41
2019-05-23T18:05:58.826Z,97644.75
2019-05-23T18:08:29.518Z,97646.41
2019-05-23T18:10:59.206Z,97646.97
2019-05-23T18:13:29.035Z,97647.56
2019-05-23T18:15:59.181Z,97654.14
2019-05-23T18:18:29.813Z,97649.41
2019-05-23T18:20:59.901Z,97648.47
2019-05-23T18:23:29.702Z,97651.43
2019-05-23T18:25:59.965Z,97650.48
2019-05-23T18:28:30.779Z,97650.20
2019-05-23T18:31:11.010Z,97648.20
2019-05-23T18:33:41.632Z,97655.46
2019-05-23T18:36:11.494Z,97660.86
2019-05-23T18:38:41.575Z,97661.19
2019-05-23T18:41:11.641Z,97667.03
2019-05-23T18:43:41.905Z,97676.97
2019-05-23T18:48:44.817Z,97684.20
2019-05-23T18:51:14.924Z,97689.46
2019-05-23T18:53:44.524Z,97696.17
2019-05-23T18:56:14.692Z,97697.69
2019-05-23T18:58:44.189Z,97686.69
2019-05-23T19:01:26.572Z,97691.00
2019-05-23T19:03:57.119Z,97682.66
2019-05-23T19:06:26.987Z,97679.59
2019-05-23T19:08:57.276Z,97677.19
2019-05-23T19:11:27.607Z,97675.57
2019-05-23T19:13:57.743Z,97670.31
2019-05-23T19:16:28.417Z,97659.52
2019-05-23T19:18:58.438Z,97651.88
2019-05-23T19:21:29.675Z,97640.92
2019-05-23T19:23:59.890Z,97641.14
2019-05-23T19:26:30.101Z,97639.19
2019-05-23T19:29:00.273Z,97637.27
2019-05-23T19:31:29.925Z,97634.26
2019-05-23T19:33:59.554Z,97634.92
2019-05-23T19:36:29.081Z,97626.77
2019-05-23T19:38:59.147Z,97632.13
2019-05-23T19:41:37.312Z,97624.84
2019-05-23T19:43:59.840Z,97624.28
2019-05-23T19:46:29.995Z,97621.47
2019-05-23T19:48:59.776Z,97630.34
2019-05-23T19:51:29.734Z,97625.03
2019-05-23T19:53:59.490Z,97627.69
2019-05-23T19:56:29.442Z,97626.19
2019-05-23T19:58:58.960Z,97631.95
2019-05-23T20:01:32.127Z,97634.88
2019-05-23T20:04:02.047Z,97630.64
2019-05-23T20:06:32.228Z,97635.68
2019-05-23T20:09:01.817Z,97647.05
2019-05-23T20:11:31.263Z,97640.21
2019-05-23T20:14:01.082Z,97640.00
2019-05-23T20:16:31.324Z,97647.19
2019-05-23T20:19:01.045Z,97650.61
2019-05-23T20:21:30.785Z,97656.27
2019-05-23T20:24:00.531Z,97661.77
2019-05-23T20:26:30.302Z,97653.92
2019-05-23T20:29:03.168Z,97655.05
2019-05-23T20:31:30.967Z,97654.48
2019-05-23T20:34:00.970Z,97653.23
2019-05-23T20:36:30.493Z,97647.74
2019-05-23T20:39:00.324Z,97646.51
2019-05-23T20:41:30.409Z,97646.61
2019-05-23T20:44:00.015Z,97646.81
2019-05-23T20:46:29.554Z,97650.91
2019-05-23T20:48:59.400Z,97648.92
2019-05-23T20:51:29.663Z,97649.48
2019-05-23T20:53:59.274Z,97645.86
2019-05-23T20:56:28.663Z,97643.78
2019-05-23T20:58:58.657Z,97642.66
2019-05-23T21:01:32.628Z,97646.64
2019-05-23T21:04:02.320Z,97650.42
2019-05-23T21:06:31.972Z,97640.31
2019-05-23T21:09:01.704Z,97632.07
2019-05-23T21:11:31.453Z,97633.39
2019-05-23T21:14:01.349Z,97638.70
2019-05-23T21:16:30.836Z,97634.26
2019-05-23T21:19:28.310Z,97629.25
2019-05-23T21:21:58.142Z,97629.62
2019-05-23T21:24:28.013Z,97627.16
2019-05-23T21:26:57.395Z,97627.53
2019-05-23T21:29:26.908Z,97632.37
2019-05-23T21:31:56.390Z,97636.41
2019-05-23T21:34:25.833Z,97642.77
2019-05-23T21:36:55.467Z,97637.94
2019-05-23T21:39:25.122Z,97639.26
2019-05-23T21:41:55.013Z,97642.01
2019-05-23T21:44:24.484Z,97643.33
2019-05-23T21:46:53.992Z,97645.11
2019-05-23T21:49:23.582Z,97645.52
2019-05-23T21:51:53.113Z,97650.62
2019-05-23T21:54:22.499Z,97655.55
2019-05-23T21:56:52.137Z,97650.67
2019-05-23T21:59:21.818Z,97649.54
2019-05-23T22:01:58.143Z,97646.52
2019-05-23T22:04:34.317Z,97645.37
2019-05-23T22:07:06.053Z,97647.81
2019-05-23T22:09:35.607Z,97645.72
2019-05-23T22:12:06.185Z,97639.76
2019-05-23T22:14:36.608Z,97635.21
2019-05-23T22:17:06.235Z,97631.80
2019-05-23T22:19:36.139Z,97636.94
2019-05-23T22:22:06.477Z,97630.11
2019-05-23T22:24:36.254Z,97623.13
2019-05-23T22:27:09.427Z,97628.77
2019-05-23T22:29:38.881Z,97624.08
2019-05-23T22:32:09.917Z,97629.02
2019-05-23T22:34:44.750Z,97620.49
2019-05-23T22:37:18.017Z,97616.63
2019-05-23T22:39:47.906Z,97617.19
2019-05-23T22:42:18.979Z,97614.43
2019-05-23T22:44:48.529Z,97614.82
2019-05-23T22:47:18.316Z,97613.51
2019-05-23T22:49:48.301Z,97609.54
2019-05-23T22:52:17.885Z,97608.22
2019-05-23T22:54:47.542Z,97606.03
2019-05-23T22:57:17.179Z,97607.45
2019-05-23T22:59:46.999Z,97604.61
2019-05-23T23:02:18.052Z,97605.00
2019-05-23T23:04:47.937Z,97603.67
2019-05-23T23:07:18.344Z,97606.11
2019-05-23T23:09:47.819Z,97600.25
2019-05-23T23:12:17.942Z,97599.01
2019-05-23T23:14:47.436Z,97592.95
2019-05-23T23:17:18.696Z,97592.19
2019-05-23T23:19:48.109Z,97595.68
2019-05-23T23:22:17.591Z,97594.15
2019-05-23T23:24:47.429Z,97586.41
2019-05-23T23:27:18.151Z,97586.61
2019-05-23T23:29:47.819Z,97585.28
2019-05-23T23:32:17.195Z,97583.56
2019-05-23T23:34:46.860Z,97573.72
2019-05-23T23:37:16.450Z,97574.59
2019-05-23T23:39:45.924Z,97567.39
2019-05-23T23:42:15.624Z,97570.14
2019-05-23T23:44:44.654Z,97569.18
2019-05-23T23:47:32.420Z,97565.77
2019-05-23T23:50:19.577Z,97565.13
2019-05-23T23:53:06.922Z,97565.19
2019-05-23T23:55:54.177Z,97560.86
2019-05-23T23:58:22.760Z,97557.64
