createdAt,value
2023-04-14T00:01:48.529Z,100359.00
2023-04-14T00:04:15.759Z,100360.00
2023-04-14T00:06:43.020Z,100360.00
2023-04-14T00:09:10.535Z,100384.00
2023-04-14T00:11:37.324Z,100382.00
2023-04-14T00:14:04.138Z,100374.00
2023-04-14T00:16:31.299Z,100380.00
2023-04-14T00:18:58.259Z,100399.00
2023-04-14T00:21:26.729Z,100395.00
2023-04-14T00:23:53.499Z,100388.00
2023-04-14T00:26:20.349Z,100399.00
2023-04-14T00:28:47.217Z,100396.00
2023-04-14T00:31:14.039Z,100393.00
2023-04-14T00:33:40.802Z,100405.00
2023-04-14T00:36:07.800Z,100409.00
2023-04-14T00:38:34.568Z,100407.00
2023-04-14T00:41:01.573Z,100405.00
2023-04-14T00:43:28.307Z,100413.00
2023-04-14T00:45:55.572Z,100414.00
2023-04-14T00:48:22.682Z,100415.00
2023-04-14T00:50:49.629Z,100405.00
2023-04-14T00:53:16.487Z,100403.00
2023-04-14T00:55:43.470Z,100404.00
2023-04-14T00:58:11.080Z,100404.00
2023-04-14T01:00:37.953Z,100398.00
2023-04-14T01:03:05.858Z,100405.00
2023-04-14T01:05:34.141Z,100405.00
2023-04-14T01:08:03.648Z,100409.00
2023-04-14T01:10:41.052Z,100405.00
2023-04-14T01:13:35.176Z,100407.00
2023-04-14T01:16:14.853Z,100407.00
2023-04-14T01:19:05.291Z,100409.00
2023-04-14T01:21:38.568Z,100414.00
2023-04-14T01:24:36.982Z,100407.00
2023-04-14T01:27:33.999Z,100413.00
2023-04-14T01:30:32.441Z,100407.00
2023-04-14T01:33:05.737Z,100388.00
2023-04-14T01:35:49.398Z,100397.00
2023-04-14T01:38:27.316Z,100401.00
2023-04-14T01:41:00.609Z,100404.00
2023-04-14T01:43:32.006Z,100412.00
2023-04-14T01:46:06.994Z,100414.00
2023-04-14T01:48:34.798Z,100403.00
2023-04-14T01:51:05.762Z,100404.00
2023-04-14T01:53:37.095Z,100401.00
2023-04-14T01:56:07.770Z,100414.00
2023-04-14T01:58:36.313Z,100419.00
2023-04-14T02:01:05.310Z,100409.00
2023-04-14T02:03:33.705Z,100408.00
2023-04-14T02:06:03.903Z,100401.00
2023-04-14T02:08:33.726Z,100413.00
2023-04-14T02:11:02.482Z,100412.00
2023-04-14T02:13:32.757Z,100413.00
2023-04-14T02:16:01.880Z,100399.00
2023-04-14T02:18:31.624Z,100407.00
2023-04-14T02:21:02.524Z,100399.00
2023-04-14T02:23:29.405Z,100408.00
2023-04-14T02:26:07.301Z,100413.00
2023-04-14T02:28:43.427Z,100405.00
2023-04-14T02:31:16.599Z,100411.00
2023-04-14T02:33:45.718Z,100419.00
2023-04-14T02:36:22.487Z,100423.00
2023-04-14T02:38:59.400Z,100421.00
2023-04-14T02:41:32.700Z,100423.00
2023-04-14T02:44:41.997Z,100430.00
2023-04-14T02:47:13.544Z,100432.00
2023-04-14T02:49:46.747Z,100444.00
2023-04-14T02:52:19.144Z,100434.00
2023-04-14T02:54:48.996Z,100441.00
2023-04-14T02:57:17.509Z,100440.00
2023-04-14T02:59:47.211Z,100440.00
2023-04-14T03:02:16.480Z,100435.00
2023-04-14T03:04:44.467Z,100430.00
2023-04-14T03:07:14.640Z,100430.00
2023-04-14T03:09:42.770Z,100422.00
2023-04-14T03:12:13.773Z,100429.00
2023-04-14T03:14:44.145Z,100440.00
2023-04-14T03:17:14.687Z,100423.00
2023-04-14T03:19:43.853Z,100427.00
2023-04-14T03:22:13.598Z,100423.00
2023-04-14T03:24:41.972Z,100423.00
2023-04-14T03:27:17.468Z,100421.00
2023-04-14T03:29:50.871Z,100426.00
2023-04-14T03:32:22.290Z,100432.00
2023-04-14T03:34:56.732Z,100437.00
2023-04-14T03:37:27.423Z,100436.00
2023-04-14T03:40:00.469Z,100433.00
2023-04-14T03:42:29.427Z,100436.00
2023-04-14T03:45:00.393Z,100434.00
2023-04-14T03:47:31.426Z,100440.00
2023-04-14T03:50:01.349Z,100434.00
2023-04-14T03:52:34.018Z,100438.00
2023-04-14T03:55:06.496Z,100432.00
2023-04-14T03:57:37.178Z,100428.00
2023-04-14T04:00:08.493Z,100428.00
2023-04-14T04:02:36.770Z,100425.00
2023-04-14T04:05:06.114Z,100419.00
2023-04-14T04:07:34.978Z,100419.00
2023-04-14T04:10:04.869Z,100420.00
2023-04-14T04:12:33.185Z,100421.00
2023-04-14T04:15:01.300Z,100409.00
2023-04-14T04:17:33.314Z,100414.00
2023-04-14T04:20:07.193Z,100414.00
2023-04-14T04:22:38.903Z,100408.00
2023-04-14T04:25:07.483Z,100410.00
2023-04-14T04:27:34.937Z,100410.00
2023-04-14T04:30:02.141Z,100418.00
2023-04-14T04:32:29.715Z,100405.00
2023-04-14T04:34:57.528Z,100412.00
2023-04-14T04:37:28.696Z,100419.00
2023-04-14T04:39:58.586Z,100409.00
2023-04-14T04:42:25.393Z,100420.00
2023-04-14T04:44:52.479Z,100414.00
2023-04-14T04:47:19.217Z,100419.00
2023-04-14T04:49:45.961Z,100421.00
2023-04-14T04:52:12.754Z,100405.00
2023-04-14T04:54:39.520Z,100420.00
2023-04-14T04:57:06.280Z,100410.00
2023-04-14T04:59:33.281Z,100416.00
2023-04-14T05:02:00.056Z,100415.00
2023-04-14T05:04:26.890Z,100427.00
2023-04-14T05:06:53.750Z,100420.00
2023-04-14T05:09:20.493Z,100425.00
2023-04-14T05:11:47.233Z,100419.00
2023-04-14T05:14:14.039Z,100419.00
2023-04-14T05:16:40.907Z,100410.00
2023-04-14T05:19:07.999Z,100408.00
2023-04-14T05:21:35.509Z,100418.00
2023-04-14T05:24:02.344Z,100419.00
2023-04-14T05:28:58.917Z,100429.00
2023-04-14T05:31:25.923Z,100429.00
2023-04-14T05:33:52.677Z,100417.00
2023-04-14T05:36:19.432Z,100433.00
2023-04-14T05:38:46.462Z,100422.00
2023-04-14T05:41:13.225Z,100429.00
2023-04-14T05:43:39.992Z,100433.00
2023-04-14T05:46:06.763Z,100429.00
2023-04-14T05:48:33.807Z,100426.00
2023-04-14T05:51:00.843Z,100432.00
2023-04-14T05:53:27.827Z,100426.00
2023-04-14T05:55:54.617Z,100424.00
2023-04-14T05:58:21.637Z,100429.00
2023-04-14T06:00:48.409Z,100432.00
2023-04-14T06:03:16.455Z,100425.00
2023-04-14T06:05:43.855Z,100428.00
2023-04-14T06:08:12.229Z,100431.00
2023-04-14T06:10:39.054Z,100426.00
2023-04-14T06:13:05.853Z,100431.00
2023-04-14T06:15:32.754Z,100431.00
2023-04-14T06:17:59.490Z,100431.00
2023-04-14T06:20:26.305Z,100439.00
2023-04-14T06:22:53.084Z,100433.00
2023-04-14T06:25:19.871Z,100441.00
2023-04-14T06:27:47.172Z,100438.00
2023-04-14T06:30:16.910Z,100442.00
2023-04-14T06:32:44.073Z,100433.00
2023-04-14T06:35:19.073Z,100439.00
2023-04-14T06:37:50.452Z,100444.00
2023-04-14T06:40:17.491Z,100449.00
2023-04-14T06:42:44.215Z,100440.00
2023-04-14T06:45:11.402Z,100439.00
2023-04-14T06:47:38.696Z,100444.00
2023-04-14T06:50:06.209Z,100446.00
2023-04-14T06:52:32.992Z,100430.00
2023-04-14T06:54:59.784Z,100435.00
2023-04-14T06:57:26.627Z,100426.00
2023-04-14T06:59:53.391Z,100438.00
2023-04-14T07:02:20.413Z,100437.00
2023-04-14T07:04:47.214Z,100452.00
2023-04-14T07:07:14.769Z,100448.00
2023-04-14T07:09:44.655Z,100444.00
2023-04-14T07:12:16.481Z,100441.00
2023-04-14T07:14:43.397Z,100436.00
2023-04-14T07:17:10.271Z,100437.00
2023-04-14T07:19:37.016Z,100441.00
2023-04-14T07:22:03.800Z,100439.00
2023-04-14T07:24:30.583Z,100439.00
2023-04-14T07:26:57.356Z,100443.00
2023-04-14T07:29:24.194Z,100454.00
2023-04-14T07:31:51.742Z,100445.00
2023-04-14T07:34:19.663Z,100446.00
2023-04-14T07:36:46.581Z,100450.00
2023-04-14T07:39:13.354Z,100455.00
2023-04-14T07:41:46.390Z,100456.00
2023-04-14T07:44:13.199Z,100449.00
2023-04-14T07:46:40.175Z,100461.00
2023-04-14T07:49:06.943Z,100466.00
2023-04-14T07:51:33.669Z,100474.00
2023-04-14T07:54:00.745Z,100471.00
2023-04-14T07:56:27.689Z,100474.00
2023-04-14T07:58:54.492Z,100477.00
2023-04-14T08:01:21.275Z,100475.00
2023-04-14T08:03:48.765Z,100460.00
2023-04-14T08:06:16.872Z,100465.00
2023-04-14T08:08:44.143Z,100468.00
2023-04-14T08:11:10.901Z,100473.00
2023-04-14T08:13:37.713Z,100451.00
2023-04-14T08:16:04.668Z,100451.00
2023-04-14T08:18:31.729Z,100454.00
2023-04-14T08:20:58.452Z,100444.00
2023-04-14T08:23:25.225Z,100454.00
2023-04-14T08:25:51.999Z,100457.00
2023-04-14T08:28:18.830Z,100446.00
2023-04-14T08:30:45.606Z,100457.00
2023-04-14T08:33:12.412Z,100458.00
2023-04-14T08:35:42.430Z,100448.00
2023-04-14T08:38:10.045Z,100441.00
2023-04-14T08:40:40.266Z,100438.00
2023-04-14T08:43:07.892Z,100451.00
2023-04-14T08:45:35.662Z,100445.00
2023-04-14T08:48:04.395Z,100443.00
2023-04-14T08:50:46.736Z,100439.00
2023-04-14T08:53:14.533Z,100441.00
2023-04-14T08:55:42.735Z,100437.00
2023-04-14T08:58:12.763Z,100437.00
2023-04-14T09:00:40.316Z,100435.00
2023-04-14T09:03:09.293Z,100428.00
2023-04-14T09:05:37.373Z,100427.00
2023-04-14T09:08:04.961Z,100428.00
2023-04-14T09:10:32.517Z,100427.00
2023-04-14T09:13:01.345Z,100431.00
2023-04-14T09:15:29.196Z,100430.00
2023-04-14T09:17:57.173Z,100441.00
2023-04-14T09:20:35.878Z,100429.00
2023-04-14T09:23:10.117Z,100426.00
2023-04-14T09:25:40.010Z,100435.00
2023-04-14T09:28:07.347Z,100429.00
2023-04-14T09:30:34.561Z,100444.00
2023-04-14T09:33:06.963Z,100442.00
2023-04-14T09:35:49.775Z,100429.00
2023-04-14T09:38:36.441Z,100439.00
2023-04-14T09:41:06.118Z,100437.00
2023-04-14T09:43:33.601Z,100428.00
2023-04-14T09:46:09.505Z,100430.00
2023-04-14T09:48:50.280Z,100422.00
2023-04-14T09:51:17.120Z,100416.00
2023-04-14T09:53:46.434Z,100430.00
2023-04-14T09:56:16.007Z,100417.00
2023-04-14T09:58:44.871Z,100406.00
2023-04-14T10:01:17.954Z,100410.00
2023-04-14T10:03:47.980Z,100417.00
2023-04-14T10:06:20.100Z,100406.00
2023-04-14T10:08:51.541Z,100415.00
2023-04-14T10:11:35.533Z,100419.00
2023-04-14T10:14:06.242Z,100416.00
2023-04-14T10:16:34.335Z,100417.00
2023-04-14T10:19:01.822Z,100412.00
2023-04-14T10:21:29.267Z,100421.00
2023-04-14T10:23:57.647Z,100403.00
2023-04-14T10:26:24.954Z,100402.00
2023-04-14T10:28:55.531Z,100404.00
2023-04-14T10:31:40.344Z,100395.00
2023-04-14T10:34:14.830Z,100392.00
2023-04-14T10:36:43.632Z,100390.00
2023-04-14T10:39:12.325Z,100397.00
2023-04-14T10:41:48.840Z,100396.00
2023-04-14T10:44:32.219Z,100399.00
2023-04-14T10:47:02.237Z,100398.00
2023-04-14T10:49:38.574Z,100390.00
2023-04-14T10:52:06.619Z,100389.00
2023-04-14T10:54:53.894Z,100389.00
2023-04-14T10:57:26.693Z,100373.00
2023-04-14T11:00:00.448Z,100380.00
2023-04-14T11:02:32.447Z,100380.00
2023-04-14T11:05:00.972Z,100382.00
2023-04-14T11:07:31.365Z,100382.00
2023-04-14T11:10:03.409Z,100384.00
2023-04-14T11:12:31.400Z,100387.00
2023-04-14T11:15:05.004Z,100388.00
2023-04-14T11:17:33.955Z,100391.00
2023-04-14T11:20:01.262Z,100377.00
2023-04-14T11:22:45.939Z,100382.00
2023-04-14T11:25:24.081Z,100382.00
2023-04-14T11:27:52.216Z,100386.00
2023-04-14T11:30:21.324Z,100377.00
2023-04-14T11:32:59.643Z,100374.00
2023-04-14T11:35:28.397Z,100383.00
2023-04-14T11:37:56.776Z,100378.00
2023-04-14T11:40:26.559Z,100372.00
2023-04-14T11:42:59.103Z,100367.00
2023-04-14T11:45:31.971Z,100380.00
2023-04-14T11:48:07.293Z,100371.00
2023-04-14T11:50:39.029Z,100371.00
2023-04-14T11:53:14.179Z,100370.00
2023-04-14T11:55:48.065Z,100376.00
2023-04-14T11:58:21.484Z,100368.00
2023-04-14T12:00:49.982Z,100365.00
2023-04-14T12:03:18.019Z,100366.00
2023-04-14T12:05:45.377Z,100370.00
2023-04-14T12:08:12.715Z,100369.00
2023-04-14T12:10:47.956Z,100359.00
2023-04-14T12:13:15.421Z,100365.00
2023-04-14T12:15:42.792Z,100363.00
2023-04-14T12:18:15.809Z,100354.00
2023-04-14T12:21:01.976Z,100361.00
2023-04-14T12:23:28.946Z,100360.00
2023-04-14T12:25:56.082Z,100352.00
2023-04-14T12:28:30.049Z,100351.00
2023-04-14T12:31:02.251Z,100358.00
2023-04-14T12:33:31.391Z,100365.00
2023-04-14T12:36:27.501Z,100357.00
2023-04-14T12:39:09.486Z,100347.00
2023-04-14T12:41:40.018Z,100339.00
2023-04-14T12:44:20.921Z,100339.00
2023-04-14T12:46:52.721Z,100342.00
2023-04-14T12:49:38.591Z,100339.00
2023-04-14T12:52:07.974Z,100333.00
2023-04-14T12:54:53.871Z,100335.00
2023-04-14T12:57:22.073Z,100330.00
2023-04-14T12:59:49.227Z,100326.00
2023-04-14T13:02:16.039Z,100338.00
2023-04-14T13:04:43.666Z,100325.00
2023-04-14T13:07:10.411Z,100325.00
2023-04-14T13:09:37.288Z,100335.00
2023-04-14T13:12:04.070Z,100326.00
2023-04-14T13:14:30.822Z,100324.00
2023-04-14T13:16:57.644Z,100322.00
2023-04-14T13:19:24.434Z,100324.00
2023-04-14T13:21:51.308Z,100311.00
2023-04-14T13:24:18.061Z,100315.00
2023-04-14T13:26:46.132Z,100312.00
2023-04-14T13:29:15.895Z,100312.00
2023-04-14T13:31:42.721Z,100304.00
2023-04-14T13:34:11.087Z,100304.00
2023-04-14T13:36:37.963Z,100308.00
2023-04-14T13:39:04.851Z,100300.00
2023-04-14T13:41:31.717Z,100295.00
2023-04-14T13:43:58.557Z,100289.00
2023-04-14T13:46:25.406Z,100290.00
2023-04-14T13:48:52.438Z,100298.00
2023-04-14T13:51:19.251Z,100286.00
2023-04-14T13:53:47.342Z,100293.00
2023-04-14T13:56:14.084Z,100284.00
2023-04-14T13:58:41.691Z,100288.00
2023-04-14T14:01:12.292Z,100274.00
2023-04-14T14:03:41.915Z,100284.00
2023-04-14T14:06:09.140Z,100275.00
2023-04-14T14:08:39.091Z,100284.00
2023-04-14T14:11:06.390Z,100274.00
2023-04-14T14:13:35.981Z,100282.00
2023-04-14T14:16:03.753Z,100273.00
2023-04-14T14:18:30.734Z,100280.00
2023-04-14T14:20:57.683Z,100283.00
2023-04-14T14:23:26.238Z,100289.00
2023-04-14T14:25:55.634Z,100280.00
2023-04-14T14:28:22.550Z,100281.00
2023-04-14T14:30:49.410Z,100273.00
2023-04-14T14:33:16.269Z,100273.00
2023-04-14T14:35:43.018Z,100262.00
2023-04-14T14:38:09.853Z,100255.00
2023-04-14T14:40:36.649Z,100255.00
2023-04-14T14:43:03.728Z,100249.00
2023-04-14T14:45:31.789Z,100256.00
2023-04-14T14:47:59.865Z,100249.00
2023-04-14T14:50:26.658Z,100261.00
2023-04-14T14:52:56.063Z,100258.00
2023-04-14T14:55:23.126Z,100254.00
2023-04-14T14:57:51.033Z,100259.00
2023-04-14T15:00:19.569Z,100252.00
2023-04-14T15:02:46.631Z,100248.00
2023-04-14T15:05:13.552Z,100247.00
2023-04-14T15:07:40.595Z,100253.00
2023-04-14T15:10:08.063Z,100252.00
2023-04-14T15:12:34.856Z,100249.00
2023-04-14T15:15:01.679Z,100261.00
2023-04-14T15:17:28.558Z,100263.00
2023-04-14T15:19:55.396Z,100264.00
2023-04-14T15:22:22.488Z,100258.00
2023-04-14T15:24:49.211Z,100257.00
2023-04-14T15:27:15.940Z,100262.00
2023-04-14T15:29:42.708Z,100263.00
2023-04-14T15:32:09.532Z,100257.00
2023-04-14T15:34:36.489Z,100261.00
2023-04-14T15:37:03.273Z,100259.00
2023-04-14T15:39:30.029Z,100258.00
2023-04-14T15:41:57.019Z,100254.00
2023-04-14T15:44:26.130Z,100255.00
2023-04-14T15:46:53.564Z,100253.00
2023-04-14T15:49:22.690Z,100260.00
2023-04-14T15:51:50.542Z,100259.00
2023-04-14T15:54:17.405Z,100268.00
2023-04-14T15:56:44.218Z,100271.00
2023-04-14T15:59:11.195Z,100270.00
2023-04-14T16:01:37.963Z,100271.00
2023-04-14T16:04:04.981Z,100276.00
2023-04-14T16:06:33.060Z,100277.00
2023-04-14T16:09:00.176Z,100271.00
2023-04-14T16:11:27.183Z,100273.00
2023-04-14T16:13:54.334Z,100278.00
2023-04-14T16:16:21.381Z,100280.00
2023-04-14T16:18:49.143Z,100267.00
2023-04-14T16:21:16.270Z,100272.00
2023-04-14T16:23:43.183Z,100268.00
2023-04-14T16:26:10.003Z,100264.00
2023-04-14T16:28:36.796Z,100265.00
2023-04-14T16:31:03.672Z,100267.00
2023-04-14T16:33:32.544Z,100253.00
2023-04-14T16:36:04.749Z,100268.00
2023-04-14T16:38:31.806Z,100266.00
2023-04-14T16:41:00.113Z,100265.00
2023-04-14T16:43:27.989Z,100257.00
2023-04-14T16:46:04.410Z,100263.00
2023-04-14T16:48:32.481Z,100264.00
2023-04-14T16:51:10.543Z,100268.00
2023-04-14T16:53:38.807Z,100261.00
2023-04-14T16:56:10.072Z,100265.00
2023-04-14T16:58:38.123Z,100256.00
2023-04-14T17:01:06.218Z,100261.00
2023-04-14T17:03:33.877Z,100260.00
2023-04-14T17:06:00.920Z,100252.00
2023-04-14T17:08:27.763Z,100253.00
2023-04-14T17:10:54.631Z,100257.00
2023-04-14T17:13:23.138Z,100261.00
2023-04-14T17:15:58.763Z,100256.00
2023-04-14T17:18:33.627Z,100252.00
2023-04-14T17:21:00.487Z,100265.00
2023-04-14T17:23:27.700Z,100261.00
2023-04-14T17:25:56.981Z,100265.00
2023-04-14T17:28:24.086Z,100266.00
2023-04-14T17:30:51.077Z,100273.00
2023-04-14T17:33:19.930Z,100261.00
2023-04-14T17:35:46.909Z,100260.00
2023-04-14T17:38:13.929Z,100248.00
2023-04-14T17:40:40.711Z,100245.00
2023-04-14T17:43:07.812Z,100255.00
2023-04-14T17:45:35.127Z,100249.00
2023-04-14T17:48:02.093Z,100248.00
2023-04-14T17:50:29.468Z,100260.00
2023-04-14T17:52:58.012Z,100254.00
2023-04-14T17:55:24.765Z,100271.00
2023-04-14T17:57:51.637Z,100269.00
2023-04-14T18:00:19.966Z,100267.00
2023-04-14T18:02:47.072Z,100274.00
2023-04-14T18:05:13.929Z,100278.00
2023-04-14T18:07:42.298Z,100281.00
2023-04-14T18:10:09.634Z,100272.00
2023-04-14T18:12:36.521Z,100277.00
2023-04-14T18:15:04.879Z,100278.00
2023-04-14T18:17:32.810Z,100262.00
2023-04-14T18:19:59.607Z,100264.00
2023-04-14T18:22:27.432Z,100262.00
2023-04-14T18:24:54.259Z,100270.00
2023-04-14T18:29:52.838Z,100282.00
2023-04-14T18:32:19.812Z,100270.00
2023-04-14T18:34:46.780Z,100274.00
2023-04-14T18:37:15.516Z,100277.00
2023-04-14T18:39:42.906Z,100270.00
2023-04-14T18:42:10.237Z,100268.00
2023-04-14T18:44:37.020Z,100278.00
2023-04-14T18:47:03.907Z,100279.00
2023-04-14T18:49:31.114Z,100279.00
2023-04-14T18:51:57.896Z,100275.00
2023-04-14T18:54:24.693Z,100277.00
2023-04-14T18:56:51.709Z,100261.00
2023-04-14T18:59:18.657Z,100261.00
2023-04-14T19:01:46.278Z,100252.00
2023-04-14T19:04:13.131Z,100247.00
2023-04-14T19:06:40.475Z,100246.00
2023-04-14T19:09:07.356Z,100240.00
2023-04-14T19:11:35.994Z,100225.00
2023-04-14T19:14:04.742Z,100233.00
2023-04-14T19:16:32.700Z,100220.00
2023-04-14T19:18:59.724Z,100240.00
2023-04-14T19:21:26.797Z,100214.00
2023-04-14T19:23:56.788Z,100218.00
2023-04-14T19:26:24.272Z,100214.00
2023-04-14T19:28:52.946Z,100207.00
2023-04-14T19:31:21.400Z,100208.00
2023-04-14T19:33:49.076Z,100219.00
2023-04-14T19:36:17.546Z,100206.00
2023-04-14T19:38:45.453Z,100207.00
2023-04-14T19:41:12.528Z,100203.00
2023-04-14T19:43:39.332Z,100197.00
2023-04-14T19:46:07.435Z,100204.00
2023-04-14T19:48:34.651Z,100205.00
2023-04-14T19:51:02.362Z,100215.00
2023-04-14T19:53:29.855Z,100212.00
2023-04-14T19:55:58.457Z,100207.00
2023-04-14T19:58:27.629Z,100205.00
2023-04-14T20:00:58.892Z,100211.00
2023-04-14T20:03:26.973Z,100218.00
2023-04-14T20:05:56.772Z,100215.00
2023-04-14T20:08:26.259Z,100225.00
2023-04-14T20:10:54.492Z,100227.00
2023-04-14T20:13:23.596Z,100227.00
2023-04-14T20:15:53.890Z,100231.00
2023-04-14T20:18:22.432Z,100229.00
2023-04-14T20:20:49.643Z,100224.00
2023-04-14T20:23:17.026Z,100218.00
2023-04-14T20:25:44.982Z,100221.00
2023-04-14T20:28:11.878Z,100212.00
2023-04-14T20:30:40.055Z,100212.00
2023-04-14T20:33:06.940Z,100213.00
2023-04-14T20:35:36.895Z,100204.00
2023-04-14T20:38:05.184Z,100200.00
2023-04-14T20:40:32.626Z,100200.00
2023-04-14T20:43:00.026Z,100203.00
2023-04-14T20:45:26.899Z,100199.00
2023-04-14T20:47:54.026Z,100191.00
2023-04-14T20:50:21.162Z,100193.00
2023-04-14T20:52:48.731Z,100191.00
2023-04-14T20:55:15.701Z,100182.00
2023-04-14T20:57:42.808Z,100186.00
2023-04-14T21:00:12.031Z,100180.00
2023-04-14T21:02:39.036Z,100186.00
2023-04-14T21:05:06.416Z,100173.00
2023-04-14T21:07:35.594Z,100173.00
2023-04-14T21:10:05.873Z,100177.00
2023-04-14T21:12:33.793Z,100187.00
2023-04-14T21:15:40.366Z,100177.00
2023-04-14T21:17:52.553Z,100173.00
2023-04-14T21:20:19.373Z,100168.00
2023-04-14T21:22:46.184Z,100161.00
2023-04-14T21:25:12.989Z,100164.00
2023-04-14T21:27:39.910Z,100170.00
2023-04-14T21:30:09.175Z,100160.00
2023-04-14T21:32:36.170Z,100154.00
2023-04-14T21:35:03.687Z,100159.00
2023-04-14T21:37:30.628Z,100166.00
2023-04-14T21:39:59.083Z,100159.00
2023-04-14T21:42:26.588Z,100168.00
2023-04-14T21:44:54.248Z,100159.00
2023-04-14T21:47:21.152Z,100155.00
2023-04-14T21:49:47.939Z,100138.00
2023-04-14T21:52:14.954Z,100139.00
2023-04-14T21:54:44.207Z,100149.00
2023-04-14T21:57:11.551Z,100138.00
2023-04-14T21:59:38.357Z,100119.00
2023-04-14T22:02:05.599Z,100124.00
2023-04-14T22:04:36.434Z,100116.00
2023-04-14T22:07:05.127Z,100123.00
2023-04-14T22:09:33.539Z,100120.00
2023-04-14T22:12:00.580Z,100135.00
2023-04-14T22:14:27.706Z,100130.00
2023-04-14T22:16:55.114Z,100125.00
2023-04-14T22:19:22.250Z,100119.00
2023-04-14T22:21:49.735Z,100112.00
2023-04-14T22:24:16.533Z,100112.00
2023-04-14T22:26:43.284Z,100106.00
2023-04-14T22:29:11.532Z,100117.00
2023-04-14T22:31:38.488Z,100120.00
2023-04-14T22:34:05.330Z,100118.00
2023-04-14T22:36:32.293Z,100111.00
2023-04-14T22:39:00.317Z,100105.00
2023-04-14T22:41:27.177Z,100115.00
2023-04-14T22:43:54.008Z,100108.00
2023-04-14T22:46:21.059Z,100114.00
2023-04-14T22:48:47.921Z,100110.00
2023-04-14T22:51:14.825Z,100103.00
2023-04-14T22:53:41.635Z,100125.00
2023-04-14T22:56:08.682Z,100107.00
2023-04-14T22:58:39.305Z,100104.00
2023-04-14T23:01:19.246Z,100109.00
2023-04-14T23:03:52.173Z,100112.00
2023-04-14T23:06:20.315Z,100116.00
2023-04-14T23:08:51.235Z,100115.00
2023-04-14T23:11:21.023Z,100115.00
2023-04-14T23:13:49.821Z,100110.00
2023-04-14T23:16:20.241Z,100104.00
2023-04-14T23:18:52.318Z,100110.00
2023-04-14T23:21:22.508Z,100109.00
2023-04-14T23:23:50.515Z,100107.00
2023-04-14T23:26:19.756Z,100108.00
2023-04-14T23:28:46.750Z,100108.00
2023-04-14T23:31:13.945Z,100108.00
2023-04-14T23:33:41.072Z,100113.00
2023-04-14T23:36:08.209Z,100105.00
2023-04-14T23:38:35.343Z,100113.00
2023-04-14T23:41:03.209Z,100106.00
2023-04-14T23:43:30.030Z,100104.00
2023-04-14T23:45:56.937Z,100097.00
2023-04-14T23:48:24.149Z,100101.00
2023-04-14T23:51:00.510Z,100096.00
2023-04-14T23:53:37.812Z,100105.00
2023-04-14T23:56:04.980Z,100108.00
2023-04-14T23:58:32.506Z,100098.00
