createdAt,value
2022-09-06T00:00:30.610Z,102143.52
2022-09-06T00:02:59.060Z,102143.81
2022-09-06T00:05:27.706Z,102141.48
2022-09-06T00:07:58.992Z,102142.23
2022-09-06T00:10:29.019Z,102137.98
2022-09-06T00:13:01.944Z,102141.90
2022-09-06T00:15:31.091Z,102141.56
2022-09-06T00:18:00.458Z,102142.55
2022-09-06T00:20:29.891Z,102141.41
2022-09-06T00:23:00.066Z,102136.63
2022-09-06T00:25:29.861Z,102135.27
2022-09-06T00:27:59.608Z,102135.48
2022-09-06T00:30:29.619Z,102136.91
2022-09-06T00:32:58.500Z,102141.05
2022-09-06T00:35:28.117Z,102138.50
2022-09-06T00:38:00.721Z,102138.61
2022-09-06T00:40:33.622Z,102141.55
2022-09-06T00:43:02.069Z,102146.28
2022-09-06T00:45:32.206Z,102144.42
2022-09-06T00:48:04.464Z,102143.25
2022-09-06T00:50:33.787Z,102143.01
2022-09-06T00:53:02.603Z,102141.20
2022-09-06T00:55:31.073Z,102139.89
2022-09-06T00:57:59.553Z,102136.76
2022-09-06T01:00:27.957Z,102138.04
2022-09-06T01:02:56.369Z,102138.75
2022-09-06T01:05:39.002Z,102135.48
2022-09-06T01:08:15.967Z,102138.23
2022-09-06T01:11:09.844Z,102140.45
2022-09-06T01:13:50.823Z,102139.73
2022-09-06T01:16:29.325Z,102131.33
2022-09-06T01:19:17.628Z,102127.98
2022-09-06T01:21:53.733Z,102126.89
2022-09-06T01:24:50.408Z,102123.20
2022-09-06T01:27:49.260Z,102120.42
2022-09-06T01:30:19.592Z,102120.81
2022-09-06T01:32:56.655Z,102118.17
2022-09-06T01:35:34.106Z,102120.92
2022-09-06T01:38:04.485Z,102118.91
2022-09-06T01:40:35.876Z,102116.91
2022-09-06T01:43:10.286Z,102116.44
2022-09-06T01:45:50.875Z,102115.30
2022-09-06T01:48:30.037Z,102116.84
2022-09-06T01:51:14.796Z,102123.75
2022-09-06T01:53:59.358Z,102123.02
2022-09-06T01:56:37.993Z,102117.59
2022-09-06T01:59:26.253Z,102118.73
2022-09-06T02:02:03.841Z,102117.94
2022-09-06T02:04:41.146Z,102115.60
2022-09-06T02:07:18.826Z,102113.76
2022-09-06T02:09:51.893Z,102113.95
2022-09-06T02:12:22.796Z,102113.82
2022-09-06T02:14:56.808Z,102111.63
2022-09-06T02:17:30.431Z,102117.95
2022-09-06T02:20:03.645Z,102115.64
2022-09-06T02:22:37.644Z,102114.58
2022-09-06T02:25:10.495Z,102113.56
2022-09-06T02:27:39.421Z,102112.04
2022-09-06T02:30:10.349Z,102115.66
2022-09-06T02:32:44.313Z,102117.28
2022-09-06T02:35:16.410Z,102114.59
2022-09-06T02:37:45.207Z,102113.89
2022-09-06T02:40:13.777Z,102113.66
2022-09-06T02:42:42.204Z,102109.70
2022-09-06T02:45:14.190Z,102105.70
2022-09-06T02:47:42.609Z,102102.84
2022-09-06T02:50:12.642Z,102103.88
2022-09-06T02:52:41.027Z,102103.14
2022-09-06T02:55:10.667Z,102105.00
2022-09-06T02:57:39.106Z,102099.70
2022-09-06T03:00:10.098Z,102100.60
2022-09-06T03:02:38.551Z,102102.52
2022-09-06T03:05:08.294Z,102095.94
2022-09-06T03:07:36.695Z,102095.02
2022-09-06T03:10:09.045Z,102096.25
2022-09-06T03:12:37.677Z,102092.77
2022-09-06T03:15:08.257Z,102092.58
2022-09-06T03:17:36.900Z,102091.79
2022-09-06T03:20:08.902Z,102090.92
2022-09-06T03:22:37.377Z,102090.27
2022-09-06T03:25:07.943Z,102092.80
2022-09-06T03:27:37.202Z,102092.93
2022-09-06T03:30:08.994Z,102091.90
2022-09-06T03:32:37.475Z,102094.25
2022-09-06T03:35:07.479Z,102089.19
2022-09-06T03:37:35.988Z,102091.65
2022-09-06T03:40:07.750Z,102089.12
2022-09-06T03:42:36.472Z,102087.22
2022-09-06T03:45:07.007Z,102084.55
2022-09-06T03:47:35.441Z,102086.04
2022-09-06T03:50:04.895Z,102084.77
2022-09-06T03:52:33.398Z,102083.75
2022-09-06T03:55:02.784Z,102084.58
2022-09-06T03:57:31.530Z,102084.98
2022-09-06T03:59:59.947Z,102085.20
2022-09-06T04:02:28.475Z,102083.76
2022-09-06T04:05:04.161Z,102081.03
2022-09-06T04:07:32.623Z,102084.41
2022-09-06T04:10:01.098Z,102081.82
2022-09-06T04:12:29.550Z,102082.75
2022-09-06T04:14:57.918Z,102083.70
2022-09-06T04:17:26.343Z,102082.00
2022-09-06T04:19:55.037Z,102081.23
2022-09-06T04:26:09.842Z,102087.52
2022-09-06T04:28:40.727Z,102091.42
2022-09-06T04:31:09.260Z,102091.77
2022-09-06T04:33:38.033Z,102092.53
2022-09-06T04:36:09.625Z,102088.59
2022-09-06T04:38:39.754Z,102090.34
2022-09-06T04:41:09.154Z,102086.30
2022-09-06T04:43:37.825Z,102082.14
2022-09-06T04:46:11.105Z,102085.33
2022-09-06T04:48:39.526Z,102086.33
2022-09-06T04:51:07.944Z,102079.63
2022-09-06T04:53:36.355Z,102080.62
2022-09-06T04:56:05.736Z,102078.18
2022-09-06T04:58:34.223Z,102081.15
2022-09-06T05:01:02.593Z,102084.45
2022-09-06T05:03:30.959Z,102081.38
2022-09-06T05:06:10.370Z,102082.91
2022-09-06T05:08:40.022Z,102075.42
2022-09-06T05:11:10.331Z,102076.80
2022-09-06T05:13:39.407Z,102080.48
2022-09-06T05:30:17.286Z,102086.16
2022-09-06T05:32:45.742Z,102088.66
2022-09-06T05:35:15.434Z,102086.14
2022-09-06T05:37:43.902Z,102087.75
2022-09-06T05:40:12.522Z,102090.72
2022-09-06T05:42:41.102Z,102095.63
2022-09-06T05:45:10.667Z,102097.13
2022-09-06T05:47:39.140Z,102096.75
2022-09-06T05:50:09.235Z,102094.89
2022-09-06T05:52:38.711Z,102096.38
2022-09-06T05:55:09.073Z,102093.91
2022-09-06T05:57:39.807Z,102095.91
2022-09-06T06:00:11.666Z,102096.61
2022-09-06T06:02:40.375Z,102097.40
2022-09-06T06:05:09.588Z,102095.38
2022-09-06T06:07:37.982Z,102094.55
2022-09-06T06:10:08.260Z,102093.95
2022-09-06T06:12:36.666Z,102089.45
2022-09-06T06:15:06.661Z,102088.48
2022-09-06T06:17:35.093Z,102090.13
2022-09-06T06:20:04.256Z,102083.44
2022-09-06T06:22:32.641Z,102082.72
2022-09-06T06:25:04.050Z,102075.78
2022-09-06T06:27:34.295Z,102073.98
2022-09-06T06:30:03.266Z,102068.60
2022-09-06T06:32:31.656Z,102064.78
2022-09-06T06:35:00.246Z,102066.08
2022-09-06T06:37:28.852Z,102072.80
2022-09-06T06:39:58.388Z,102070.73
2022-09-06T06:42:26.762Z,102071.50
2022-09-06T06:44:55.138Z,102069.86
2022-09-06T06:47:23.610Z,102067.31
2022-09-06T06:49:52.019Z,102071.08
2022-09-06T06:52:20.915Z,102068.67
2022-09-06T06:54:50.174Z,102066.28
2022-09-06T06:57:18.599Z,102066.08
2022-09-06T06:59:46.939Z,102066.16
2022-09-06T07:02:16.668Z,102063.23
2022-09-06T07:04:45.190Z,102065.16
2022-09-06T07:12:46.061Z,102063.67
2022-09-06T07:15:14.630Z,102060.86
2022-09-06T07:17:43.587Z,102065.63
2022-09-06T07:22:45.479Z,102063.14
2022-09-06T07:25:21.006Z,102060.77
2022-09-06T07:27:59.748Z,102061.73
2022-09-06T07:30:30.109Z,102062.58
2022-09-06T07:33:00.551Z,102060.25
2022-09-06T07:35:29.071Z,102061.52
2022-09-06T07:37:58.913Z,102062.29
2022-09-06T07:40:29.096Z,102061.72
2022-09-06T07:42:58.102Z,102060.73
2022-09-06T07:45:26.911Z,102055.09
2022-09-06T07:47:58.236Z,102058.05
2022-09-06T07:53:20.466Z,102054.27
2022-09-06T07:55:54.515Z,102051.19
2022-09-06T07:58:23.008Z,102052.45
2022-09-06T08:00:51.510Z,102054.27
2022-09-06T08:03:19.969Z,102052.80
2022-09-06T08:11:29.306Z,102053.48
2022-09-06T08:13:59.813Z,102051.95
2022-09-06T08:16:29.983Z,102055.03
2022-09-06T08:18:59.863Z,102059.08
2022-09-06T08:21:31.460Z,102057.70
2022-09-06T08:24:01.399Z,102049.77
2022-09-06T08:26:32.304Z,102044.02
2022-09-06T08:29:02.996Z,102044.58
2022-09-06T08:31:32.858Z,102045.60
2022-09-06T08:34:01.652Z,102037.83
2022-09-06T08:36:31.135Z,102036.40
2022-09-06T08:39:00.752Z,102031.47
2022-09-06T08:41:33.625Z,102030.52
2022-09-06T08:47:00.535Z,102020.29
2022-09-06T08:49:32.131Z,102026.81
2022-09-06T08:52:16.695Z,102026.90
2022-09-06T08:54:53.646Z,102023.40
2022-09-06T08:57:40.643Z,102021.59
2022-09-06T09:00:13.001Z,102017.24
2022-09-06T09:02:47.246Z,102017.61
2022-09-06T09:05:22.802Z,102011.20
2022-09-06T09:08:06.151Z,102017.12
2022-09-06T09:10:42.285Z,102016.58
2022-09-06T09:13:22.068Z,102010.25
2022-09-06T09:15:50.518Z,102004.34
2022-09-06T09:18:23.481Z,102001.12
2022-09-06T09:20:52.422Z,101999.16
2022-09-06T09:23:21.223Z,102000.33
2022-09-06T09:25:52.494Z,101996.52
2022-09-06T09:28:24.081Z,101988.28
2022-09-06T09:30:55.034Z,101992.73
2022-09-06T09:33:27.007Z,101983.39
2022-09-06T09:35:56.706Z,101981.05
2022-09-06T09:38:28.179Z,101978.69
2022-09-06T09:41:00.094Z,101970.34
2022-09-06T09:43:31.179Z,101966.73
2022-09-06T09:46:12.538Z,101967.52
2022-09-06T09:48:44.208Z,101960.35
2022-09-06T09:51:27.362Z,101959.09
2022-09-06T09:53:58.185Z,101959.52
2022-09-06T09:56:41.073Z,101954.63
2022-09-06T09:59:26.023Z,101956.89
2022-09-06T10:01:57.468Z,101946.98
2022-09-06T10:04:46.459Z,101945.52
2022-09-06T10:07:18.768Z,101939.14
2022-09-06T10:09:49.357Z,101937.91
2022-09-06T10:12:27.017Z,101938.51
2022-09-06T10:14:56.666Z,101934.84
2022-09-06T10:17:31.577Z,101929.44
2022-09-06T10:20:07.342Z,101922.39
2022-09-06T10:22:47.798Z,101919.17
2022-09-06T10:25:38.257Z,101916.95
2022-09-06T10:28:27.956Z,101915.07
2022-09-06T10:31:42.809Z,101909.70
2022-09-06T10:34:41.476Z,101904.36
2022-09-06T10:37:23.680Z,101903.45
2022-09-06T10:39:57.456Z,101903.58
2022-09-06T10:42:39.131Z,101899.08
2022-09-06T10:45:27.030Z,101901.30
2022-09-06T10:48:02.109Z,101900.02
2022-09-06T10:50:39.753Z,101902.10
2022-09-06T10:53:13.485Z,101901.35
2022-09-06T10:55:47.808Z,101898.61
2022-09-06T10:58:25.298Z,101892.76
2022-09-06T11:00:55.727Z,101893.65
2022-09-06T11:06:26.825Z,101901.23
2022-09-06T11:09:08.969Z,101898.90
2022-09-06T11:11:44.088Z,101896.92
2022-09-06T11:14:14.768Z,101892.18
2022-09-06T11:16:51.730Z,101888.71
2022-09-06T11:19:25.418Z,101886.38
2022-09-06T11:22:38.421Z,101884.10
2022-09-06T11:25:35.806Z,101880.04
2022-09-06T11:28:08.542Z,101881.55
2022-09-06T11:30:37.357Z,101876.73
2022-09-06T11:33:23.099Z,101876.08
2022-09-06T11:35:52.499Z,101874.63
2022-09-06T11:38:26.215Z,101869.95
2022-09-06T11:41:00.961Z,101869.79
2022-09-06T11:43:47.741Z,101871.14
2022-09-06T11:46:52.496Z,101875.71
2022-09-06T11:49:33.192Z,101872.15
2022-09-06T11:52:03.017Z,101865.87
2022-09-06T11:54:44.084Z,101865.27
2022-09-06T11:57:17.163Z,101864.16
2022-09-06T11:59:56.387Z,101854.41
2022-09-06T12:02:35.783Z,101852.23
2022-09-06T12:05:16.295Z,101856.73
2022-09-06T12:08:16.692Z,101856.64
2022-09-06T12:10:56.922Z,101852.83
2022-09-06T12:13:42.274Z,101845.88
2022-09-06T12:16:12.337Z,101844.11
2022-09-06T12:19:01.379Z,101842.64
2022-09-06T12:21:51.660Z,101840.81
2022-09-06T12:24:52.239Z,101836.80
2022-09-06T12:27:22.316Z,101832.41
2022-09-06T12:30:01.210Z,101824.55
2022-09-06T12:32:51.340Z,101820.97
2022-09-06T12:38:16.718Z,101821.66
2022-09-06T12:40:47.533Z,101821.07
2022-09-06T12:43:21.288Z,101817.66
2022-09-06T12:45:52.263Z,101817.80
2022-09-06T12:48:28.489Z,101814.59
2022-09-06T12:51:03.151Z,101808.98
2022-09-06T12:53:34.213Z,101807.91
2022-09-06T12:56:08.288Z,101803.36
2022-09-06T12:58:38.881Z,101798.81
2022-09-06T13:01:13.840Z,101796.63
2022-09-06T13:03:48.823Z,101799.23
2022-09-06T13:06:26.052Z,101790.64
2022-09-06T13:08:57.374Z,101791.22
2022-09-06T13:11:30.955Z,101789.48
2022-09-06T13:14:00.440Z,101789.14
2022-09-06T13:16:36.249Z,101786.79
2022-09-06T13:19:13.117Z,101775.63
2022-09-06T13:21:42.998Z,101773.63
2022-09-06T13:24:23.277Z,101763.44
2022-09-06T13:26:52.476Z,101763.94
2022-09-06T13:29:29.726Z,101761.23
2022-09-06T13:32:00.977Z,101758.87
2022-09-06T13:34:31.384Z,101757.80
2022-09-06T13:37:30.407Z,101756.40
2022-09-06T13:39:59.401Z,101757.14
2022-09-06T13:42:32.841Z,101757.81
2022-09-06T13:45:19.962Z,101758.21
2022-09-06T13:47:48.484Z,101756.10
2022-09-06T13:50:20.677Z,101758.31
2022-09-06T13:52:54.579Z,101759.52
2022-09-06T13:55:24.936Z,101758.69
2022-09-06T13:57:56.528Z,101753.95
2022-09-06T14:00:25.304Z,101750.73
2022-09-06T14:02:54.947Z,101748.66
2022-09-06T14:05:23.429Z,101743.46
2022-09-06T14:07:51.939Z,101739.00
2022-09-06T14:10:23.279Z,101738.16
2022-09-06T14:12:54.015Z,101736.27
2022-09-06T14:15:25.142Z,101736.94
2022-09-06T14:17:53.727Z,101726.90
2022-09-06T14:20:24.111Z,101726.05
2022-09-06T14:22:52.843Z,101728.83
2022-09-06T14:25:22.337Z,101723.84
2022-09-06T14:27:50.992Z,101717.05
2022-09-06T14:30:20.138Z,101722.66
2022-09-06T14:32:48.686Z,101725.41
2022-09-06T14:35:17.232Z,101723.35
2022-09-06T14:37:45.754Z,101719.36
2022-09-06T14:40:14.970Z,101715.91
2022-09-06T14:42:45.694Z,101714.14
2022-09-06T14:45:19.423Z,101715.13
2022-09-06T14:47:47.940Z,101713.78
2022-09-06T14:50:16.669Z,101718.90
2022-09-06T14:52:45.206Z,101716.20
2022-09-06T14:55:13.697Z,101715.77
2022-09-06T14:57:42.467Z,101713.36
2022-09-06T15:03:36.874Z,101710.27
2022-09-06T15:06:08.023Z,101710.54
2022-09-06T15:08:37.595Z,101712.99
2022-09-06T15:11:07.469Z,101715.39
2022-09-06T15:13:36.684Z,101711.11
2022-09-06T15:16:06.020Z,101711.40
2022-09-06T15:18:35.239Z,101710.48
2022-09-06T15:21:10.590Z,101700.84
2022-09-06T15:23:39.367Z,101704.64
2022-09-06T15:26:08.999Z,101703.33
2022-09-06T15:28:52.552Z,101696.86
2022-09-06T15:31:21.911Z,101696.52
2022-09-06T15:33:52.127Z,101695.83
2022-09-06T15:36:22.021Z,101698.08
2022-09-06T15:38:53.350Z,101689.97
2022-09-06T15:45:46.690Z,101684.09
2022-09-06T15:48:25.118Z,101684.19
2022-09-06T15:50:53.662Z,101678.62
2022-09-06T15:53:23.965Z,101679.26
2022-09-06T15:56:00.121Z,101677.13
2022-09-06T15:58:29.905Z,101674.61
2022-09-06T16:01:03.478Z,101672.92
2022-09-06T16:03:34.779Z,101666.05
2022-09-06T16:08:58.120Z,101669.08
2022-09-06T16:11:28.052Z,101668.23
2022-09-06T16:13:57.038Z,101667.39
2022-09-06T16:16:25.588Z,101668.63
2022-09-06T16:18:54.538Z,101665.04
2022-09-06T16:21:25.160Z,101660.65
2022-09-06T16:23:55.881Z,101662.61
2022-09-06T16:26:26.633Z,101661.84
2022-09-06T16:28:55.437Z,101659.27
2022-09-06T16:31:24.334Z,101655.48
2022-09-06T16:33:53.544Z,101654.10
2022-09-06T16:36:22.577Z,101647.77
2022-09-06T16:38:51.306Z,101651.16
2022-09-06T16:41:24.658Z,101650.13
2022-09-06T16:43:53.751Z,101652.21
2022-09-06T16:46:25.238Z,101651.84
2022-09-06T16:48:56.025Z,101649.59
2022-09-06T16:51:26.067Z,101653.28
2022-09-06T16:53:55.404Z,101649.48
2022-09-06T16:56:25.914Z,101651.94
2022-09-06T16:58:56.906Z,101647.10
2022-09-06T17:01:27.023Z,101647.35
2022-09-06T17:03:56.917Z,101646.88
2022-09-06T17:06:25.505Z,101648.27
2022-09-06T17:08:55.760Z,101643.70
2022-09-06T17:11:25.309Z,101642.85
2022-09-06T17:13:55.315Z,101642.72
2022-09-06T17:16:43.333Z,101647.23
2022-09-06T17:19:13.392Z,101646.70
2022-09-06T17:21:42.244Z,101647.61
2022-09-06T17:24:11.574Z,101650.54
2022-09-06T17:26:41.076Z,101649.39
2022-09-06T17:29:10.184Z,101649.13
2022-09-06T17:31:38.908Z,101645.94
2022-09-06T17:34:07.585Z,101652.83
2022-09-06T17:36:37.401Z,101652.50
2022-09-06T17:39:09.766Z,101656.38
2022-09-06T17:41:40.706Z,101660.10
2022-09-06T17:44:10.723Z,101658.02
2022-09-06T17:46:52.033Z,101658.95
2022-09-06T17:49:27.129Z,101660.13
2022-09-06T17:51:56.214Z,101661.84
2022-09-06T17:54:25.058Z,101660.96
2022-09-06T17:56:53.994Z,101663.02
2022-09-06T17:59:23.012Z,101662.33
2022-09-06T18:01:52.290Z,101661.91
2022-09-06T18:04:21.035Z,101667.44
2022-09-06T18:06:49.891Z,101668.33
2022-09-06T18:09:18.597Z,101674.23
2022-09-06T18:11:47.107Z,101674.34
2022-09-06T18:14:20.232Z,101676.80
2022-09-06T18:16:52.076Z,101678.45
2022-09-06T18:19:23.085Z,101680.41
2022-09-06T18:21:56.622Z,101677.73
2022-09-06T18:24:25.887Z,101675.78
2022-09-06T18:26:55.199Z,101671.84
2022-09-06T18:29:23.884Z,101670.02
2022-09-06T18:31:53.879Z,101671.57
2022-09-06T18:34:22.765Z,101672.88
2022-09-06T18:36:53.504Z,101673.20
2022-09-06T18:39:22.312Z,101673.34
2022-09-06T18:42:00.095Z,101671.08
2022-09-06T18:44:57.068Z,101669.14
2022-09-06T18:47:27.336Z,101669.52
2022-09-06T18:49:56.294Z,101670.48
2022-09-06T18:52:24.911Z,101669.91
2022-09-06T18:55:37.557Z,101669.33
2022-09-06T18:58:13.674Z,101665.76
2022-09-06T19:05:08.518Z,101668.80
2022-09-06T19:07:37.139Z,101668.70
2022-09-06T19:10:07.892Z,101665.30
2022-09-06T19:12:36.795Z,101667.33
2022-09-06T19:15:07.004Z,101665.16
2022-09-06T19:17:39.282Z,101662.15
2022-09-06T19:20:12.555Z,101666.17
2022-09-06T19:22:42.671Z,101666.69
2022-09-06T19:25:11.409Z,101665.50
2022-09-06T19:27:46.873Z,101663.98
2022-09-06T19:30:19.436Z,101666.24
2022-09-06T19:32:48.188Z,101663.59
2022-09-06T19:35:19.104Z,101658.38
2022-09-06T19:37:47.718Z,101654.06
2022-09-06T19:40:16.768Z,101649.99
2022-09-06T19:42:46.162Z,101651.03
2022-09-06T19:45:15.155Z,101647.94
2022-09-06T19:47:44.709Z,101644.67
2022-09-06T19:50:13.713Z,101652.11
2022-09-06T19:52:42.316Z,101650.81
2022-09-06T19:55:10.948Z,101649.36
2022-09-06T19:57:39.391Z,101652.08
2022-09-06T20:00:10.719Z,101650.02
2022-09-06T20:02:51.202Z,101651.85
2022-09-06T20:05:19.740Z,101651.83
2022-09-06T20:07:50.589Z,101649.49
2022-09-06T20:10:19.337Z,101652.23
2022-09-06T20:12:47.920Z,101652.76
2022-09-06T20:15:16.758Z,101653.63
2022-09-06T20:17:45.297Z,101652.64
2022-09-06T20:20:14.474Z,101653.68
2022-09-06T20:22:46.779Z,101651.16
2022-09-06T20:25:15.789Z,101648.23
2022-09-06T20:27:46.665Z,101647.55
2022-09-06T20:30:15.596Z,101642.79
2022-09-06T20:32:44.228Z,101642.17
2022-09-06T20:35:14.738Z,101643.92
2022-09-06T20:37:43.376Z,101642.83
2022-09-06T20:40:13.729Z,101644.48
2022-09-06T20:42:45.507Z,101648.94
2022-09-06T20:45:14.754Z,101648.79
2022-09-06T20:47:43.287Z,101643.08
2022-09-06T20:50:12.420Z,101648.17
2022-09-06T20:52:40.964Z,101644.41
2022-09-06T20:55:10.350Z,101642.36
2022-09-06T20:57:39.000Z,101641.08
2022-09-06T21:00:14.254Z,101644.04
2022-09-06T21:02:43.027Z,101644.36
2022-09-06T21:05:11.505Z,101644.88
2022-09-06T21:07:39.934Z,101638.77
2022-09-06T21:10:09.137Z,101636.57
2022-09-06T21:12:37.619Z,101636.61
2022-09-06T21:15:07.525Z,101641.92
2022-09-06T21:17:38.231Z,101639.34
2022-09-06T21:20:08.502Z,101641.68
2022-09-06T21:22:36.859Z,101641.19
2022-09-06T21:25:06.678Z,101643.94
2022-09-06T21:27:37.179Z,101646.90
2022-09-06T21:30:08.096Z,101644.39
2022-09-06T21:32:36.668Z,101644.58
2022-09-06T21:35:07.038Z,101646.13
2022-09-06T21:37:35.444Z,101643.60
2022-09-06T21:40:05.235Z,101645.11
2022-09-06T21:42:33.731Z,101637.73
2022-09-06T21:45:02.183Z,101639.19
2022-09-06T21:47:30.960Z,101638.38
2022-09-06T21:49:59.341Z,101634.91
2022-09-06T21:52:31.810Z,101637.17
2022-09-06T21:55:00.221Z,101635.11
2022-09-06T21:57:28.640Z,101638.84
2022-09-06T21:59:57.152Z,101639.44
2022-09-06T22:02:26.543Z,101643.76
2022-09-06T22:04:55.416Z,101644.76
2022-09-06T22:07:24.337Z,101642.20
2022-09-06T22:09:53.243Z,101641.18
2022-09-06T22:12:22.123Z,101643.86
2022-09-06T22:14:51.299Z,101640.85
2022-09-06T22:17:20.838Z,101637.42
2022-09-06T22:19:49.793Z,101637.98
2022-09-06T22:22:18.779Z,101639.95
2022-09-06T22:24:48.037Z,101639.32
2022-09-06T22:27:19.318Z,101634.84
2022-09-06T22:29:48.246Z,101636.67
2022-09-06T22:32:18.778Z,101636.05
2022-09-06T22:34:47.676Z,101631.55
2022-09-06T22:37:16.740Z,101625.40
2022-09-06T22:39:47.536Z,101624.48
2022-09-06T22:42:16.548Z,101624.29
2022-09-06T22:44:45.416Z,101624.88
2022-09-06T22:47:14.579Z,101623.05
2022-09-06T22:49:43.532Z,101626.44
2022-09-06T22:52:12.860Z,101627.14
2022-09-06T22:54:41.883Z,101621.31
2022-09-06T22:57:10.756Z,101624.85
2022-09-06T22:59:39.776Z,101622.52
2022-09-06T23:02:08.669Z,101620.71
2022-09-06T23:04:37.588Z,101620.83
2022-09-06T23:07:06.740Z,101620.42
2022-09-06T23:09:36.143Z,101621.38
2022-09-06T23:12:05.387Z,101618.32
2022-09-06T23:14:34.358Z,101624.85
2022-09-06T23:17:03.334Z,101620.44
2022-09-06T23:19:32.319Z,101620.73
2022-09-06T23:22:01.314Z,101619.14
2022-09-06T23:24:30.262Z,101616.14
2022-09-06T23:26:59.835Z,101616.30
2022-09-06T23:29:28.927Z,101613.27
2022-09-06T23:31:57.802Z,101613.73
2022-09-06T23:34:26.850Z,101613.38
2022-09-06T23:36:59.493Z,101607.90
2022-09-06T23:39:28.848Z,101607.36
2022-09-06T23:41:57.825Z,101611.89
2022-09-06T23:44:26.691Z,101606.85
2022-09-06T23:46:55.641Z,101608.42
2022-09-06T23:49:24.713Z,101604.88
2022-09-06T23:51:53.567Z,101605.64
2022-09-06T23:54:22.474Z,101600.92
2022-09-06T23:56:53.054Z,101600.45
2022-09-06T23:59:21.917Z,101596.84
