createdAt,value
2023-09-06T00:00:47.260Z,22.30
2023-09-06T00:03:14.533Z,22.30
2023-09-06T00:05:44.547Z,22.30
2023-09-06T00:08:17.427Z,22.30
2023-09-06T00:10:44.764Z,22.30
2023-09-06T00:13:13.434Z,22.30
2023-09-06T00:15:40.522Z,22.30
2023-09-06T00:18:07.934Z,22.30
2023-09-06T00:20:36.052Z,22.30
2023-09-06T00:23:05.773Z,22.30
2023-09-06T00:25:33.564Z,22.30
2023-09-06T00:28:02.168Z,22.30
2023-09-06T00:30:29.432Z,22.30
2023-09-06T00:32:56.430Z,22.20
2023-09-06T00:35:26.719Z,22.20
2023-09-06T00:37:54.594Z,22.20
2023-09-06T00:40:25.036Z,22.20
2023-09-06T00:42:53.857Z,22.10
2023-09-06T00:45:24.361Z,22.10
2023-09-06T00:47:52.314Z,22.10
2023-09-06T00:50:19.515Z,22.10
2023-09-06T00:52:47.816Z,22.10
2023-09-06T00:55:14.881Z,22.00
2023-09-06T00:57:42.738Z,22.00
2023-09-06T01:00:18.314Z,22.00
2023-09-06T01:02:46.059Z,22.00
2023-09-06T01:05:13.991Z,22.00
2023-09-06T01:07:45.115Z,22.00
2023-09-06T01:10:12.085Z,21.90
2023-09-06T01:12:39.179Z,21.90
2023-09-06T01:15:06.509Z,21.90
2023-09-06T01:17:37.996Z,21.80
2023-09-06T01:20:20.252Z,21.80
2023-09-06T01:23:04.262Z,21.80
2023-09-06T01:25:31.751Z,21.70
2023-09-06T01:27:58.975Z,21.60
2023-09-06T01:30:32.072Z,21.60
2023-09-06T01:32:58.903Z,21.60
2023-09-06T01:35:25.687Z,21.50
2023-09-06T01:37:52.515Z,21.50
2023-09-06T01:40:19.439Z,21.50
2023-09-06T01:42:46.797Z,21.50
2023-09-06T01:45:18.618Z,21.50
2023-09-06T01:47:48.145Z,21.40
2023-09-06T01:50:20.597Z,21.40
2023-09-06T01:52:48.292Z,21.40
2023-09-06T01:55:15.245Z,21.40
2023-09-06T01:57:42.117Z,21.40
2023-09-06T02:00:27.783Z,21.30
2023-09-06T02:02:56.197Z,21.40
2023-09-06T02:05:23.536Z,21.30
2023-09-06T02:07:50.897Z,21.30
2023-09-06T02:10:18.380Z,21.30
2023-09-06T02:12:45.938Z,21.30
2023-09-06T02:15:16.252Z,21.30
2023-09-06T02:17:43.979Z,21.30
2023-09-06T02:20:25.404Z,21.30
2023-09-06T02:22:57.744Z,21.30
2023-09-06T02:25:32.467Z,21.20
2023-09-06T02:28:06.342Z,21.30
2023-09-06T02:30:34.155Z,21.20
2023-09-06T02:33:01.818Z,21.20
2023-09-06T02:35:28.724Z,21.20
2023-09-06T02:37:55.441Z,21.20
2023-09-06T02:40:22.542Z,21.20
2023-09-06T02:42:50.262Z,21.20
2023-09-06T02:45:17.097Z,21.20
2023-09-06T02:47:51.579Z,21.20
2023-09-06T02:50:24.677Z,21.20
2023-09-06T02:52:54.119Z,21.20
2023-09-06T02:55:21.248Z,21.20
2023-09-06T02:57:50.663Z,21.20
2023-09-06T03:00:27.222Z,21.20
2023-09-06T03:03:07.944Z,21.20
2023-09-06T03:05:42.413Z,21.10
2023-09-06T03:08:10.873Z,21.10
2023-09-06T03:10:39.696Z,21.00
2023-09-06T03:13:06.816Z,21.10
2023-09-06T03:15:35.519Z,21.00
2023-09-06T03:18:03.614Z,21.00
2023-09-06T03:20:46.198Z,21.00
2023-09-06T03:23:21.072Z,21.00
2023-09-06T03:25:59.464Z,21.00
2023-09-06T03:28:27.666Z,20.90
2023-09-06T03:31:00.156Z,20.90
2023-09-06T03:33:28.832Z,20.90
2023-09-06T03:35:55.629Z,20.80
2023-09-06T03:38:26.794Z,20.80
2023-09-06T03:40:54.212Z,20.80
2023-09-06T03:43:21.192Z,20.70
2023-09-06T03:45:53.238Z,20.70
2023-09-06T03:48:24.990Z,20.70
2023-09-06T03:50:57.061Z,20.60
2023-09-06T03:53:27.747Z,20.60
2023-09-06T03:55:59.725Z,20.60
2023-09-06T03:58:27.314Z,20.50
2023-09-06T04:00:54.953Z,20.50
2023-09-06T04:03:23.951Z,20.50
2023-09-06T04:05:52.462Z,20.50
2023-09-06T04:08:19.784Z,20.40
2023-09-06T04:10:47.420Z,20.40
2023-09-06T04:13:15.338Z,20.30
2023-09-06T04:15:44.073Z,20.30
2023-09-06T04:18:12.353Z,20.30
2023-09-06T04:20:40.819Z,20.30
2023-09-06T04:23:09.509Z,20.20
2023-09-06T04:25:44.426Z,20.20
2023-09-06T04:28:13.686Z,20.20
2023-09-06T04:30:42.138Z,20.10
2023-09-06T04:33:14.046Z,20.10
2023-09-06T04:35:45.101Z,20.10
2023-09-06T04:38:13.375Z,20.10
2023-09-06T04:40:40.646Z,20.00
2023-09-06T04:43:08.929Z,20.00
2023-09-06T04:45:38.814Z,20.00
2023-09-06T04:48:10.383Z,20.00
2023-09-06T04:50:41.490Z,20.00
2023-09-06T04:53:09.457Z,20.00
2023-09-06T04:55:37.406Z,19.90
2023-09-06T04:58:05.398Z,19.90
2023-09-06T05:00:36.449Z,19.90
2023-09-06T05:03:04.571Z,19.90
2023-09-06T05:05:31.702Z,19.90
2023-09-06T05:07:58.493Z,19.90
2023-09-06T05:10:25.914Z,19.90
2023-09-06T05:12:52.744Z,19.90
2023-09-06T05:15:19.545Z,19.90
2023-09-06T05:17:46.361Z,19.90
2023-09-06T05:20:36.543Z,20.00
2023-09-06T05:23:08.573Z,20.00
2023-09-06T05:25:36.082Z,20.00
2023-09-06T05:28:09.912Z,20.00
2023-09-06T05:30:47.807Z,20.00
2023-09-06T05:33:16.135Z,20.00
2023-09-06T05:35:44.410Z,20.00
2023-09-06T05:38:11.169Z,20.00
2023-09-06T05:40:42.225Z,20.00
2023-09-06T05:43:09.501Z,20.00
2023-09-06T05:45:36.304Z,20.00
2023-09-06T05:48:03.372Z,20.00
2023-09-06T05:50:30.284Z,20.00
2023-09-06T05:52:57.031Z,20.10
2023-09-06T05:55:23.901Z,20.10
2023-09-06T05:57:50.674Z,20.00
2023-09-06T06:00:18.516Z,20.10
2023-09-06T06:02:49.736Z,20.10
2023-09-06T06:05:19.566Z,20.20
2023-09-06T06:07:47.189Z,20.20
2023-09-06T06:10:14.369Z,20.20
2023-09-06T06:12:42.329Z,20.20
2023-09-06T06:15:10.566Z,20.20
2023-09-06T06:17:37.963Z,20.30
2023-09-06T06:20:08.838Z,20.30
2023-09-06T06:22:39.367Z,20.30
2023-09-06T06:25:08.241Z,20.30
2023-09-06T06:27:35.734Z,20.40
2023-09-06T06:30:02.800Z,20.40
2023-09-06T06:32:29.717Z,20.50
2023-09-06T06:34:57.667Z,20.50
2023-09-06T06:37:24.373Z,20.50
2023-09-06T06:39:51.215Z,20.60
2023-09-06T06:42:18.314Z,20.60
2023-09-06T06:44:48.615Z,20.70
2023-09-06T06:47:15.588Z,20.70
2023-09-06T06:49:42.474Z,20.70
2023-09-06T06:52:09.332Z,20.80
2023-09-06T06:54:36.115Z,20.80
2023-09-06T06:57:02.987Z,20.90
2023-09-06T06:59:29.815Z,20.90
2023-09-06T07:01:56.614Z,21.00
2023-09-06T07:04:23.451Z,21.00
2023-09-06T07:06:50.225Z,21.10
2023-09-06T07:09:16.958Z,21.10
2023-09-06T07:11:44.214Z,21.20
2023-09-06T07:14:11.030Z,21.20
2023-09-06T07:16:38.035Z,21.30
2023-09-06T07:19:05.377Z,21.30
2023-09-06T07:21:32.456Z,21.40
2023-09-06T07:23:59.229Z,21.50
2023-09-06T07:26:26.090Z,21.60
2023-09-06T07:28:52.983Z,21.60
2023-09-06T07:31:19.875Z,21.70
2023-09-06T07:33:46.705Z,21.80
2023-09-06T07:36:14.676Z,21.80
2023-09-06T07:38:41.526Z,21.90
2023-09-06T07:41:09.452Z,22.00
2023-09-06T07:43:38.093Z,22.00
2023-09-06T07:46:09.240Z,22.10
2023-09-06T07:48:37.566Z,22.10
2023-09-06T07:51:05.416Z,22.20
2023-09-06T07:53:33.249Z,22.30
2023-09-06T07:56:00.127Z,22.40
2023-09-06T07:58:30.444Z,22.40
2023-09-06T08:01:14.902Z,22.50
2023-09-06T08:03:44.548Z,22.60
2023-09-06T08:06:11.465Z,22.70
2023-09-06T08:08:39.086Z,22.70
2023-09-06T08:11:07.176Z,22.80
2023-09-06T08:13:34.314Z,22.90
2023-09-06T08:16:01.465Z,22.90
2023-09-06T08:18:30.067Z,23.00
2023-09-06T08:20:57.457Z,23.10
2023-09-06T08:23:24.284Z,23.20
2023-09-06T08:25:51.133Z,23.30
2023-09-06T08:28:19.532Z,23.30
2023-09-06T08:30:48.282Z,23.40
2023-09-06T08:33:15.868Z,23.50
2023-09-06T08:35:43.210Z,23.60
2023-09-06T08:38:13.489Z,23.70
2023-09-06T08:40:41.208Z,23.70
2023-09-06T08:43:11.122Z,23.80
2023-09-06T08:45:39.542Z,23.90
2023-09-06T08:48:06.922Z,24.00
2023-09-06T08:50:37.102Z,24.10
2023-09-06T08:53:05.112Z,24.10
2023-09-06T08:55:32.340Z,24.20
2023-09-06T08:58:00.395Z,24.30
2023-09-06T09:00:27.269Z,24.40
2023-09-06T09:02:54.316Z,24.40
2023-09-06T09:05:22.899Z,24.60
2023-09-06T09:07:58.043Z,24.60
2023-09-06T09:10:27.629Z,24.70
2023-09-06T09:12:57.054Z,24.80
2023-09-06T09:15:27.157Z,24.80
2023-09-06T09:18:00.853Z,24.90
2023-09-06T09:20:29.107Z,25.00
2023-09-06T09:23:03.555Z,25.10
2023-09-06T09:25:31.101Z,25.20
2023-09-06T09:27:59.642Z,25.20
2023-09-06T09:30:29.873Z,25.30
2023-09-06T09:33:05.464Z,25.40
2023-09-06T09:35:33.858Z,25.40
2023-09-06T09:38:02.464Z,25.40
2023-09-06T09:43:06.187Z,25.60
2023-09-06T09:45:44.774Z,25.70
2023-09-06T09:48:12.255Z,25.80
2023-09-06T09:50:42.454Z,25.90
2023-09-06T09:53:20.728Z,25.90
2023-09-06T09:55:49.687Z,26.00
2023-09-06T09:58:20.776Z,26.10
2023-09-06T10:00:51.391Z,26.20
2023-09-06T10:03:22.454Z,26.20
2023-09-06T10:05:50.034Z,26.30
2023-09-06T10:08:19.326Z,26.30
2023-09-06T10:10:46.336Z,26.40
2023-09-06T10:13:16.037Z,26.50
2023-09-06T10:15:44.676Z,26.50
2023-09-06T10:18:12.391Z,26.60
2023-09-06T10:20:40.530Z,26.70
2023-09-06T10:23:09.082Z,26.80
2023-09-06T10:25:41.594Z,26.80
2023-09-06T10:28:09.599Z,26.90
2023-09-06T10:30:53.108Z,27.00
2023-09-06T10:33:35.283Z,27.10
2023-09-06T10:36:10.007Z,27.20
2023-09-06T10:38:52.557Z,27.30
2023-09-06T10:41:23.486Z,27.30
2023-09-06T10:43:50.224Z,27.40
2023-09-06T10:46:19.834Z,27.50
2023-09-06T10:49:22.277Z,27.50
2023-09-06T10:52:15.936Z,27.60
2023-09-06T10:54:45.076Z,27.70
2023-09-06T10:57:16.389Z,27.70
2023-09-06T10:59:57.271Z,27.80
2023-09-06T11:02:24.116Z,27.90
2023-09-06T11:05:09.791Z,27.90
2023-09-06T11:07:50.054Z,28.00
2023-09-06T11:10:25.222Z,28.10
2023-09-06T11:12:55.386Z,28.10
2023-09-06T11:15:23.691Z,28.20
2023-09-06T11:17:53.417Z,28.20
2023-09-06T11:20:21.514Z,28.30
2023-09-06T11:22:52.774Z,28.30
2023-09-06T11:25:24.142Z,28.30
2023-09-06T11:27:52.147Z,28.40
2023-09-06T11:30:22.512Z,28.50
2023-09-06T11:32:50.772Z,28.50
2023-09-06T11:35:20.894Z,28.60
2023-09-06T11:37:51.947Z,28.70
2023-09-06T11:40:21.898Z,28.70
2023-09-06T11:42:53.268Z,28.80
2023-09-06T11:45:25.918Z,28.90
2023-09-06T11:47:55.064Z,28.90
2023-09-06T11:50:25.237Z,29.00
2023-09-06T11:52:58.576Z,29.10
2023-09-06T11:55:28.011Z,29.20
2023-09-06T11:57:58.583Z,29.20
2023-09-06T12:00:39.547Z,29.30
2023-09-06T12:03:10.079Z,29.40
2023-09-06T12:05:57.552Z,29.50
2023-09-06T12:08:25.057Z,29.50
2023-09-06T12:11:07.005Z,29.60
2023-09-06T12:13:36.483Z,29.70
2023-09-06T12:16:05.662Z,29.70
2023-09-06T12:18:33.439Z,29.80
2023-09-06T12:21:00.789Z,29.90
2023-09-06T12:23:30.786Z,29.90
2023-09-06T12:25:59.140Z,30.00
2023-09-06T12:28:27.787Z,30.00
2023-09-06T12:30:57.176Z,30.10
2023-09-06T12:33:24.300Z,30.20
2023-09-06T12:36:00.533Z,30.20
2023-09-06T12:38:28.596Z,30.20
2023-09-06T12:40:57.358Z,30.30
2023-09-06T12:43:25.739Z,30.30
2023-09-06T12:45:54.842Z,30.30
2023-09-06T12:48:22.967Z,30.30
2023-09-06T12:50:55.628Z,30.40
2023-09-06T12:53:24.496Z,30.40
2023-09-06T12:55:51.377Z,30.50
2023-09-06T12:58:18.924Z,30.50
2023-09-06T13:00:46.107Z,30.50
2023-09-06T13:03:13.154Z,30.50
2023-09-06T13:05:43.615Z,30.50
2023-09-06T13:08:11.224Z,30.60
2023-09-06T13:10:40.405Z,30.50
2023-09-06T13:13:07.607Z,30.60
2023-09-06T13:15:34.569Z,30.60
2023-09-06T13:18:01.694Z,30.60
2023-09-06T13:20:28.856Z,30.60
2023-09-06T13:22:55.801Z,30.60
2023-09-06T13:25:22.671Z,30.70
2023-09-06T13:27:49.439Z,30.70
2023-09-06T13:30:17.264Z,30.70
2023-09-06T13:32:44.241Z,30.70
2023-09-06T13:35:11.151Z,30.80
2023-09-06T13:37:37.999Z,30.80
2023-09-06T13:40:08.565Z,30.90
2023-09-06T13:42:35.653Z,30.90
2023-09-06T13:45:02.824Z,31.10
2023-09-06T13:47:29.628Z,31.20
2023-09-06T13:49:58.333Z,31.40
2023-09-06T13:52:25.080Z,31.50
2023-09-06T13:54:51.950Z,31.80
2023-09-06T13:57:18.703Z,32.20
2023-09-06T13:59:45.923Z,32.70
2023-09-06T14:02:12.844Z,33.10
2023-09-06T14:04:39.841Z,33.60
2023-09-06T14:07:06.876Z,34.10
2023-09-06T14:09:33.687Z,34.50
2023-09-06T14:12:00.495Z,34.90
2023-09-06T14:14:28.103Z,35.30
2023-09-06T14:16:55.552Z,35.60
2023-09-06T14:19:22.355Z,35.80
2023-09-06T14:21:49.187Z,36.00
2023-09-06T14:24:16.711Z,36.30
2023-09-06T14:26:44.391Z,36.50
2023-09-06T14:29:15.062Z,36.70
2023-09-06T14:31:41.988Z,36.90
2023-09-06T14:34:08.927Z,36.80
2023-09-06T14:36:36.190Z,36.70
2023-09-06T14:39:05.737Z,36.60
2023-09-06T14:41:35.024Z,36.40
2023-09-06T14:44:02.327Z,36.20
2023-09-06T14:46:29.308Z,35.90
2023-09-06T14:48:56.350Z,35.70
2023-09-06T14:51:25.319Z,35.50
2023-09-06T14:53:52.264Z,35.30
2023-09-06T14:56:19.515Z,35.00
2023-09-06T14:58:46.304Z,34.90
2023-09-06T15:01:13.153Z,34.70
2023-09-06T15:03:40.204Z,34.60
2023-09-06T15:06:08.277Z,34.50
2023-09-06T15:08:35.425Z,34.40
2023-09-06T15:11:02.634Z,34.20
2023-09-06T15:13:29.506Z,34.10
2023-09-06T15:15:56.704Z,34.00
2023-09-06T15:18:24.653Z,33.80
2023-09-06T15:20:52.188Z,33.60
2023-09-06T15:23:19.382Z,33.50
2023-09-06T15:25:46.383Z,33.40
2023-09-06T15:28:13.423Z,33.30
2023-09-06T15:30:40.628Z,33.10
2023-09-06T15:33:07.679Z,33.10
2023-09-06T15:35:34.604Z,32.90
2023-09-06T15:38:07.829Z,32.80
2023-09-06T15:40:35.383Z,32.70
2023-09-06T15:43:03.516Z,32.60
2023-09-06T15:45:30.952Z,32.60
2023-09-06T15:48:00.061Z,32.60
2023-09-06T15:50:29.414Z,32.50
2023-09-06T15:52:57.091Z,32.50
2023-09-06T15:55:24.353Z,32.50
2023-09-06T15:57:52.071Z,32.50
2023-09-06T16:00:31.564Z,32.60
2023-09-06T16:03:00.224Z,32.60
2023-09-06T16:05:27.746Z,32.60
2023-09-06T16:07:54.763Z,32.50
2023-09-06T16:10:21.840Z,32.50
2023-09-06T16:12:50.001Z,32.40
2023-09-06T16:15:25.797Z,32.40
2023-09-06T16:17:53.149Z,32.30
2023-09-06T16:20:20.479Z,32.30
2023-09-06T16:22:47.240Z,32.30
2023-09-06T16:25:14.141Z,32.30
2023-09-06T16:27:41.085Z,32.20
2023-09-06T16:30:09.609Z,32.20
2023-09-06T16:32:36.876Z,32.20
2023-09-06T16:35:08.668Z,32.10
2023-09-06T16:37:39.706Z,32.10
2023-09-06T16:40:11.765Z,32.00
2023-09-06T16:42:39.710Z,32.00
2023-09-06T16:45:07.698Z,31.90
2023-09-06T16:47:34.837Z,31.90
2023-09-06T16:50:02.313Z,31.80
2023-09-06T16:52:29.222Z,31.80
2023-09-06T16:54:57.140Z,31.70
2023-09-06T16:57:25.932Z,31.70
2023-09-06T16:59:52.980Z,31.70
2023-09-06T17:02:21.317Z,31.70
2023-09-06T17:04:48.726Z,31.70
2023-09-06T17:07:15.588Z,31.70
2023-09-06T17:09:42.374Z,31.80
2023-09-06T17:12:09.397Z,31.80
2023-09-06T17:14:37.037Z,31.80
2023-09-06T17:17:04.748Z,31.80
2023-09-06T17:19:32.111Z,31.70
2023-09-06T17:21:58.990Z,31.60
2023-09-06T17:24:26.285Z,31.50
2023-09-06T17:26:54.775Z,31.40
2023-09-06T17:29:21.687Z,31.30
2023-09-06T17:31:48.607Z,31.20
2023-09-06T17:34:15.489Z,31.00
2023-09-06T17:36:42.672Z,30.90
2023-09-06T17:39:10.769Z,30.80
2023-09-06T17:41:39.081Z,30.70
2023-09-06T17:44:07.709Z,30.50
2023-09-06T17:46:39.099Z,30.40
2023-09-06T17:49:10.015Z,30.20
2023-09-06T17:51:37.819Z,30.10
2023-09-06T17:54:04.900Z,29.90
2023-09-06T17:56:33.089Z,29.80
2023-09-06T17:59:00.043Z,29.70
2023-09-06T18:01:27.290Z,29.50
2023-09-06T18:03:58.889Z,29.40
2023-09-06T18:06:27.521Z,29.20
2023-09-06T18:09:05.735Z,29.10
2023-09-06T18:11:32.666Z,29.00
2023-09-06T18:13:59.526Z,28.80
2023-09-06T18:16:26.586Z,28.70
2023-09-06T18:18:53.594Z,28.60
2023-09-06T18:21:20.414Z,28.50
2023-09-06T18:23:49.373Z,28.30
2023-09-06T18:26:16.424Z,28.20
2023-09-06T18:28:43.406Z,28.10
2023-09-06T18:31:10.450Z,28.00
2023-09-06T18:33:37.978Z,27.90
2023-09-06T18:36:09.839Z,27.70
2023-09-06T18:38:38.272Z,27.60
2023-09-06T18:41:10.999Z,27.50
2023-09-06T18:43:41.617Z,27.30
2023-09-06T18:46:09.565Z,27.20
2023-09-06T18:48:38.368Z,27.10
2023-09-06T18:51:09.208Z,27.00
2023-09-06T18:53:37.485Z,26.90
2023-09-06T18:56:05.221Z,26.80
2023-09-06T18:58:34.187Z,26.70
2023-09-06T19:01:01.289Z,26.50
2023-09-06T19:03:28.948Z,26.50
2023-09-06T19:05:55.904Z,26.40
2023-09-06T19:08:23.003Z,26.30
2023-09-06T19:10:49.912Z,26.20
2023-09-06T19:13:16.858Z,26.10
2023-09-06T19:15:48.354Z,26.00
2023-09-06T19:18:16.535Z,25.90
2023-09-06T19:20:44.829Z,25.80
2023-09-06T19:23:17.635Z,25.70
2023-09-06T19:25:56.068Z,25.70
2023-09-06T19:28:24.434Z,25.50
2023-09-06T19:30:56.582Z,25.50
2023-09-06T19:33:23.861Z,25.40
2023-09-06T19:35:50.755Z,25.30
2023-09-06T19:38:21.441Z,25.30
2023-09-06T19:40:50.795Z,25.20
2023-09-06T19:43:17.682Z,25.10
2023-09-06T19:45:46.894Z,25.00
2023-09-06T19:48:14.056Z,25.00
2023-09-06T19:50:40.843Z,24.90
2023-09-06T19:53:07.815Z,24.90
2023-09-06T19:55:37.499Z,24.80
2023-09-06T19:58:04.747Z,24.80
2023-09-06T20:00:31.624Z,24.70
2023-09-06T20:02:58.645Z,24.60
2023-09-06T20:05:25.874Z,24.60
2023-09-06T20:07:54.627Z,24.50
2023-09-06T20:10:21.816Z,24.50
2023-09-06T20:12:48.576Z,24.40
2023-09-06T20:15:16.318Z,24.40
2023-09-06T20:17:43.541Z,24.30
2023-09-06T20:20:10.946Z,24.30
2023-09-06T20:22:37.813Z,24.20
2023-09-06T20:25:06.362Z,24.20
2023-09-06T20:27:33.154Z,24.10
2023-09-06T20:30:00.027Z,24.10
2023-09-06T20:32:26.934Z,24.10
2023-09-06T20:34:53.710Z,24.00
2023-09-06T20:37:20.560Z,23.90
2023-09-06T20:39:47.329Z,23.90
2023-09-06T20:42:14.105Z,23.90
2023-09-06T20:44:40.911Z,23.80
2023-09-06T20:47:07.747Z,23.80
2023-09-06T20:49:34.530Z,23.70
2023-09-06T20:52:01.408Z,23.70
2023-09-06T20:54:28.201Z,23.60
2023-09-06T20:56:55.010Z,23.60
2023-09-06T20:59:21.865Z,23.60
2023-09-06T21:01:48.716Z,23.50
2023-09-06T21:04:15.614Z,23.40
2023-09-06T21:06:42.427Z,23.40
2023-09-06T21:09:11.555Z,23.40
2023-09-06T21:11:39.087Z,23.30
2023-09-06T21:14:05.986Z,23.30
2023-09-06T21:16:32.779Z,23.30
2023-09-06T21:18:59.706Z,23.20
2023-09-06T21:21:27.226Z,23.20
2023-09-06T21:23:54.068Z,23.20
2023-09-06T21:26:20.921Z,23.10
2023-09-06T21:28:48.039Z,23.10
2023-09-06T21:31:14.851Z,23.00
2023-09-06T21:33:42.024Z,23.00
2023-09-06T21:36:08.877Z,23.00
2023-09-06T21:38:36.794Z,22.90
2023-09-06T21:41:03.957Z,22.90
2023-09-06T21:43:30.869Z,22.80
2023-09-06T21:45:57.742Z,22.80
2023-09-06T21:48:25.401Z,22.80
2023-09-06T21:51:07.398Z,22.80
2023-09-06T21:53:34.420Z,22.70
2023-09-06T21:56:01.160Z,22.70
2023-09-06T21:58:28.002Z,22.70
2023-09-06T22:00:57.357Z,22.60
2023-09-06T22:03:24.367Z,22.60
2023-09-06T22:05:51.217Z,22.60
2023-09-06T22:08:18.312Z,22.50
2023-09-06T22:10:45.209Z,22.50
2023-09-06T22:13:12.822Z,22.40
2023-09-06T22:15:39.742Z,22.40
2023-09-06T22:18:07.703Z,22.40
2023-09-06T22:20:39.238Z,22.40
2023-09-06T22:23:06.715Z,22.40
2023-09-06T22:25:33.931Z,22.30
2023-09-06T22:28:07.868Z,22.30
2023-09-06T22:30:39.446Z,22.30
2023-09-06T22:33:06.248Z,22.20
2023-09-06T22:35:33.286Z,22.20
2023-09-06T22:38:00.298Z,22.20
2023-09-06T22:40:27.176Z,22.20
2023-09-06T22:42:54.080Z,22.10
2023-09-06T22:45:24.922Z,22.10
2023-09-06T22:47:51.677Z,22.10
2023-09-06T22:50:18.628Z,22.00
2023-09-06T22:52:45.549Z,22.00
2023-09-06T22:55:12.692Z,22.00
2023-09-06T22:57:39.538Z,21.90
2023-09-06T23:00:08.782Z,21.90
2023-09-06T23:02:35.855Z,21.90
2023-09-06T23:05:02.738Z,21.90
2023-09-06T23:07:29.540Z,21.80
2023-09-06T23:09:56.482Z,21.80
2023-09-06T23:12:23.374Z,21.80
2023-09-06T23:14:50.360Z,21.80
2023-09-06T23:17:22.831Z,21.80
2023-09-06T23:19:54.082Z,21.70
2023-09-06T23:22:23.645Z,21.70
2023-09-06T23:24:53.110Z,21.70
2023-09-06T23:27:21.362Z,21.60
2023-09-06T23:29:56.954Z,21.60
2023-09-06T23:32:26.246Z,21.60
2023-09-06T23:34:54.679Z,21.60
2023-09-06T23:37:22.164Z,21.50
2023-09-06T23:39:49.903Z,21.50
2023-09-06T23:42:20.865Z,21.50
2023-09-06T23:44:47.884Z,21.50
2023-09-06T23:47:15.137Z,21.50
2023-09-06T23:49:45.380Z,21.40
2023-09-06T23:52:12.432Z,21.40
2023-09-06T23:54:47.289Z,21.30
2023-09-06T23:57:17.653Z,21.20
2023-09-06T23:59:44.467Z,21.20
