createdAt,value
2018-07-14T00:01:19.888Z,18.40
2018-07-14T00:03:49.739Z,19.00
2018-07-14T00:06:19.625Z,17.80
2018-07-14T00:08:49.525Z,19.07
2018-07-14T00:11:19.416Z,18.10
2018-07-14T00:13:49.300Z,20.20
2018-07-14T00:16:19.144Z,19.37
2018-07-14T00:18:49.032Z,19.50
2018-07-14T00:21:18.925Z,19.33
2018-07-14T00:23:48.811Z,18.33
2018-07-14T00:26:19.170Z,18.87
2018-07-14T00:28:49.155Z,18.13
2018-07-14T00:31:19.040Z,18.30
2018-07-14T00:33:48.841Z,17.83
2018-07-14T00:36:18.701Z,18.27
2018-07-14T00:38:48.528Z,18.53
2018-07-14T00:41:18.423Z,17.30
2018-07-14T00:43:48.264Z,17.27
2018-07-14T00:46:18.059Z,17.37
2018-07-14T00:48:47.795Z,17.03
2018-07-14T00:51:17.697Z,16.87
2018-07-14T00:53:47.596Z,16.67
2018-07-14T00:56:17.524Z,16.60
2018-07-14T00:58:47.688Z,15.87
2018-07-14T01:01:17.499Z,15.00
2018-07-14T01:03:47.361Z,14.43
2018-07-14T01:06:17.252Z,14.10
2018-07-14T01:08:47.060Z,15.03
2018-07-14T01:11:17.047Z,15.30
2018-07-14T01:13:46.896Z,14.67
2018-07-14T01:16:16.764Z,14.00
2018-07-14T01:18:46.616Z,14.60
2018-07-14T01:21:16.476Z,14.37
2018-07-14T01:23:46.331Z,15.10
2018-07-14T01:26:16.169Z,14.00
2018-07-14T01:28:45.976Z,13.57
2018-07-14T01:31:15.807Z,13.20
2018-07-14T01:33:45.648Z,13.37
2018-07-14T01:36:15.520Z,15.00
2018-07-14T01:38:45.417Z,14.10
2018-07-14T01:41:15.228Z,14.13
2018-07-14T01:43:45.350Z,15.47
2018-07-14T01:46:15.232Z,14.60
2018-07-14T01:48:45.109Z,15.60
2018-07-14T01:51:14.999Z,15.07
2018-07-14T01:53:44.872Z,14.60
2018-07-14T01:56:14.728Z,14.87
2018-07-14T01:58:44.553Z,15.53
2018-07-14T02:01:14.404Z,14.37
2018-07-14T02:03:44.266Z,14.33
2018-07-14T02:06:14.198Z,15.07
2018-07-14T02:08:44.029Z,13.90
2018-07-14T02:11:13.888Z,14.07
2018-07-14T02:13:43.767Z,13.40
2018-07-14T02:16:13.584Z,13.70
2018-07-14T02:18:43.526Z,13.07
2018-07-14T02:21:13.367Z,14.27
2018-07-14T02:23:43.140Z,13.70
2018-07-14T02:26:12.864Z,12.43
2018-07-14T02:28:42.691Z,12.77
2018-07-14T02:31:12.547Z,12.30
2018-07-14T02:33:42.431Z,11.70
2018-07-14T02:36:12.296Z,12.07
2018-07-14T02:38:42.104Z,19.00
2018-07-14T02:41:11.975Z,12.87
2018-07-14T02:43:41.803Z,11.97
2018-07-14T02:46:11.677Z,11.97
2018-07-14T02:48:41.509Z,12.90
2018-07-14T02:51:11.426Z,12.37
2018-07-14T02:53:41.261Z,11.97
2018-07-14T02:56:11.180Z,12.00
2018-07-14T02:58:41.012Z,12.07
2018-07-14T03:01:10.936Z,11.83
2018-07-14T03:03:40.788Z,12.37
2018-07-14T03:06:10.612Z,11.53
2018-07-14T03:08:40.473Z,12.07
2018-07-14T03:11:10.280Z,11.73
2018-07-14T03:13:40.152Z,10.73
2018-07-14T03:16:10.003Z,10.80
2018-07-14T03:18:39.874Z,10.97
2018-07-14T03:21:09.775Z,10.97
2018-07-14T03:23:39.573Z,9.97
2018-07-14T03:26:09.408Z,10.30
2018-07-14T03:28:39.200Z,10.90
2018-07-14T03:31:09.068Z,10.77
2018-07-14T03:33:38.873Z,9.30
2018-07-14T03:36:08.733Z,9.53
2018-07-14T03:38:38.556Z,9.53
2018-07-14T03:41:08.632Z,9.70
2018-07-14T03:43:38.433Z,9.40
2018-07-14T03:46:08.289Z,9.00
2018-07-14T03:48:38.104Z,9.10
2018-07-14T03:51:07.964Z,8.93
2018-07-14T03:53:37.808Z,8.80
2018-07-14T03:56:07.635Z,8.20
2018-07-14T03:58:37.523Z,8.33
2018-07-14T04:01:07.380Z,8.10
2018-07-14T04:03:37.247Z,7.77
2018-07-14T04:06:07.592Z,8.03
2018-07-14T04:08:37.422Z,6.80
2018-07-14T04:11:07.306Z,7.73
2018-07-14T04:13:37.160Z,7.47
2018-07-14T04:16:06.984Z,7.57
2018-07-14T04:18:36.808Z,6.50
2018-07-14T04:21:06.670Z,7.30
2018-07-14T04:23:36.521Z,6.57
2018-07-14T04:26:06.356Z,6.77
2018-07-14T04:28:36.156Z,6.90
2018-07-14T04:31:06.025Z,5.80
2018-07-14T04:33:35.843Z,6.30
2018-07-14T04:36:05.711Z,6.57
2018-07-14T04:38:35.574Z,6.13
2018-07-14T04:41:05.415Z,6.30
2018-07-14T04:43:35.207Z,6.73
2018-07-14T04:46:05.341Z,7.20
2018-07-14T04:48:35.175Z,6.10
2018-07-14T04:51:05.008Z,5.53
2018-07-14T04:53:34.862Z,5.30
2018-07-14T04:56:04.726Z,5.80
2018-07-14T04:58:34.594Z,6.40
2018-07-14T05:01:04.504Z,6.63
2018-07-14T05:03:34.400Z,5.50
2018-07-14T05:06:04.234Z,4.80
2018-07-14T05:08:34.085Z,5.07
2018-07-14T05:11:03.908Z,5.17
2018-07-14T05:13:33.808Z,4.77
2018-07-14T05:16:03.736Z,12.37
2018-07-14T05:18:33.583Z,5.30
2018-07-14T05:21:03.395Z,5.60
2018-07-14T05:23:33.239Z,5.30
2018-07-14T05:26:03.119Z,5.30
2018-07-14T05:28:32.972Z,5.20
2018-07-14T05:31:02.796Z,7.67
2018-07-14T05:33:32.636Z,6.87
2018-07-14T05:36:02.466Z,5.80
2018-07-14T05:38:32.343Z,5.57
2018-07-14T05:41:02.166Z,12.63
2018-07-14T05:43:32.034Z,4.57
2018-07-14T05:46:01.970Z,5.67
2018-07-14T05:48:31.828Z,7.33
2018-07-14T05:51:01.645Z,4.57
2018-07-14T05:53:31.583Z,4.27
2018-07-14T05:56:01.411Z,4.40
2018-07-14T05:58:31.268Z,4.20
2018-07-14T06:01:01.112Z,12.37
2018-07-14T06:03:31.012Z,6.90
2018-07-14T06:06:00.956Z,7.37
2018-07-14T06:08:30.769Z,8.17
2018-07-14T06:11:00.699Z,4.60
2018-07-14T06:13:30.632Z,3.80
2018-07-14T06:16:00.466Z,10.00
2018-07-14T06:18:30.380Z,4.50
2018-07-14T06:21:00.228Z,4.20
2018-07-14T06:23:30.097Z,4.27
2018-07-14T06:25:59.912Z,32.33
2018-07-14T06:28:29.829Z,6.40
2018-07-14T06:30:59.684Z,8.33
2018-07-14T06:33:29.538Z,5.73
2018-07-14T06:35:59.359Z,4.23
2018-07-14T06:38:29.391Z,6.93
2018-07-14T06:40:59.328Z,5.90
2018-07-14T06:43:29.136Z,4.13
2018-07-14T06:45:59.021Z,4.47
2018-07-14T06:48:28.877Z,4.47
2018-07-14T06:50:58.767Z,5.60
2018-07-14T06:53:28.607Z,3.87
2018-07-14T06:55:58.461Z,3.53
2018-07-14T06:58:28.318Z,4.07
2018-07-14T07:00:58.192Z,3.80
2018-07-14T07:03:28.154Z,3.50
2018-07-14T07:05:57.957Z,5.40
2018-07-14T07:08:27.852Z,3.83
2018-07-14T07:10:57.692Z,3.20
2018-07-14T07:13:27.568Z,3.47
2018-07-14T07:15:57.376Z,11.77
2018-07-14T07:18:27.227Z,3.83
2018-07-14T07:20:57.088Z,9.70
2018-07-14T07:23:26.888Z,5.73
2018-07-14T07:25:56.744Z,5.63
2018-07-14T07:28:26.601Z,7.97
2018-07-14T07:30:56.460Z,4.43
2018-07-14T07:33:26.320Z,3.03
2018-07-14T07:35:56.206Z,6.40
2018-07-14T07:38:26.052Z,3.60
2018-07-14T07:40:55.891Z,3.63
2018-07-14T07:43:25.885Z,5.50
2018-07-14T07:45:55.715Z,6.60
2018-07-14T07:48:25.583Z,6.60
2018-07-14T07:50:55.386Z,4.07
2018-07-14T07:53:25.255Z,7.40
2018-07-14T07:55:55.135Z,3.63
2018-07-14T07:58:25.012Z,4.53
2018-07-14T08:00:54.832Z,3.60
2018-07-14T08:03:24.764Z,5.23
2018-07-14T08:05:54.573Z,4.60
2018-07-14T08:08:24.431Z,10.43
2018-07-14T08:10:54.256Z,6.07
2018-07-14T08:13:24.141Z,4.17
2018-07-14T08:15:54.050Z,5.27
2018-07-14T08:18:23.857Z,3.80
2018-07-14T08:20:53.812Z,6.40
2018-07-14T08:23:23.643Z,6.50
2018-07-14T08:25:53.499Z,5.03
2018-07-14T08:28:23.292Z,3.57
2018-07-14T08:30:53.188Z,10.13
2018-07-14T08:33:23.076Z,3.70
2018-07-14T08:35:52.969Z,6.77
2018-07-14T08:38:22.776Z,8.27
2018-07-14T08:40:52.589Z,6.17
2018-07-14T08:43:22.440Z,10.90
2018-07-14T08:45:52.284Z,5.43
2018-07-14T08:48:22.089Z,3.13
2018-07-14T08:50:51.939Z,16.33
2018-07-14T08:53:21.744Z,6.17
2018-07-14T08:55:51.647Z,3.10
2018-07-14T08:58:25.513Z,7.37
2018-07-14T09:00:55.400Z,15.80
2018-07-14T09:03:25.312Z,6.23
2018-07-14T09:05:55.947Z,3.40
2018-07-14T09:08:26.080Z,2.90
2018-07-14T09:10:55.972Z,3.47
2018-07-14T09:13:25.810Z,3.93
2018-07-14T09:15:55.605Z,3.27
2018-07-14T09:18:25.413Z,4.10
2018-07-14T09:20:55.268Z,9.40
2018-07-14T09:23:25.112Z,9.60
2018-07-14T09:25:54.960Z,8.57
2018-07-14T09:28:24.767Z,3.67
2018-07-14T09:30:54.648Z,3.47
2018-07-14T09:33:24.523Z,3.53
2018-07-14T09:35:54.333Z,3.10
2018-07-14T09:38:24.182Z,4.00
2018-07-14T09:40:54.052Z,3.70
2018-07-14T09:43:23.866Z,3.00
2018-07-14T09:45:53.701Z,3.17
2018-07-14T09:48:23.557Z,3.33
2018-07-14T09:50:53.397Z,3.17
2018-07-14T09:53:23.288Z,3.30
2018-07-14T09:55:53.288Z,4.80
2018-07-14T09:58:23.138Z,4.97
2018-07-14T10:00:58.100Z,3.67
2018-07-14T10:03:27.994Z,5.27
2018-07-14T10:05:57.869Z,6.33
2018-07-14T10:08:27.716Z,4.00
2018-07-14T10:10:57.620Z,4.70
2018-07-14T10:13:27.588Z,3.27
2018-07-14T10:15:57.705Z,7.67
2018-07-14T10:18:27.615Z,5.77
2018-07-14T10:20:57.447Z,8.77
2018-07-14T10:23:27.268Z,3.50
2018-07-14T10:25:57.243Z,4.53
2018-07-14T10:28:26.991Z,2.90
2018-07-14T10:30:56.832Z,6.73
2018-07-14T10:33:26.657Z,3.80
2018-07-14T10:35:56.512Z,6.37
2018-07-14T10:38:26.309Z,3.67
2018-07-14T10:40:56.133Z,3.50
2018-07-14T10:43:26.027Z,3.30
2018-07-14T10:45:55.916Z,13.83
2018-07-14T10:48:25.736Z,4.67
2018-07-14T10:50:55.603Z,9.17
2018-07-14T10:53:25.453Z,4.87
2018-07-14T10:55:55.284Z,5.90
2018-07-14T10:58:25.128Z,2.97
2018-07-14T11:00:54.984Z,3.53
2018-07-14T11:03:24.863Z,2.57
2018-07-14T11:05:54.684Z,8.27
2018-07-14T11:08:24.513Z,4.53
2018-07-14T11:10:54.368Z,3.10
2018-07-14T11:13:24.180Z,3.07
2018-07-14T11:15:54.081Z,3.63
2018-07-14T11:18:23.904Z,2.80
2018-07-14T11:20:53.849Z,2.83
2018-07-14T11:23:23.726Z,2.70
2018-07-14T11:25:53.594Z,3.20
2018-07-14T11:28:23.407Z,2.50
2018-07-14T11:30:53.288Z,3.17
2018-07-14T11:33:23.189Z,3.70
2018-07-14T11:35:53.001Z,2.70
2018-07-14T11:38:22.924Z,4.53
2018-07-14T11:40:52.797Z,3.03
2018-07-14T11:43:22.656Z,2.67
2018-07-14T11:45:52.493Z,2.80
2018-07-14T11:48:22.308Z,3.43
2018-07-14T11:50:52.176Z,4.87
2018-07-14T11:53:22.089Z,3.83
2018-07-14T11:55:51.952Z,2.77
2018-07-14T11:58:21.774Z,2.30
2018-07-14T12:00:51.689Z,2.60
2018-07-14T12:03:21.552Z,2.40
2018-07-14T12:05:51.406Z,2.67
2018-07-14T12:08:21.247Z,2.40
2018-07-14T12:10:51.119Z,2.53
2018-07-14T12:13:21.025Z,2.20
2018-07-14T12:15:50.827Z,2.70
2018-07-14T12:18:20.711Z,2.90
2018-07-14T12:20:50.549Z,2.53
2018-07-14T12:23:20.442Z,2.50
2018-07-14T12:25:50.372Z,4.17
2018-07-14T12:28:20.223Z,3.73
2018-07-14T12:30:50.054Z,2.43
2018-07-14T12:33:19.916Z,6.40
2018-07-14T12:35:49.725Z,2.30
2018-07-14T12:38:19.648Z,2.70
2018-07-14T12:40:49.495Z,6.30
2018-07-14T12:43:19.375Z,2.30
2018-07-14T12:45:49.163Z,2.50
2018-07-14T12:48:19.060Z,3.47
2018-07-14T12:50:48.902Z,2.27
2018-07-14T12:53:18.804Z,3.00
2018-07-14T12:55:48.644Z,2.00
2018-07-14T12:58:18.448Z,2.50
2018-07-14T13:00:48.377Z,3.03
2018-07-14T13:03:18.189Z,2.13
2018-07-14T13:05:48.063Z,2.07
2018-07-14T13:08:17.917Z,2.50
2018-07-14T13:10:47.867Z,2.77
2018-07-14T13:13:17.761Z,2.40
2018-07-14T13:15:47.608Z,2.13
2018-07-14T13:18:17.444Z,2.67
2018-07-14T13:20:47.322Z,2.40
2018-07-14T13:23:17.164Z,2.60
2018-07-14T13:25:47.076Z,2.50
2018-07-14T13:28:16.940Z,2.50
2018-07-14T13:30:46.844Z,2.47
2018-07-14T13:33:16.736Z,2.30
2018-07-14T13:35:46.554Z,2.40
2018-07-14T13:38:16.395Z,2.73
2018-07-14T13:40:46.201Z,2.63
2018-07-14T13:43:16.048Z,2.30
2018-07-14T13:45:45.871Z,2.47
2018-07-14T13:48:15.772Z,3.37
2018-07-14T13:50:45.597Z,2.30
2018-07-14T13:53:15.452Z,2.17
2018-07-14T13:55:45.284Z,2.17
2018-07-14T13:58:15.165Z,4.20
2018-07-14T14:00:45.035Z,2.37
2018-07-14T14:03:14.901Z,2.17
2018-07-14T14:05:44.773Z,2.20
2018-07-14T14:08:14.600Z,2.03
2018-07-14T14:10:44.536Z,2.30
2018-07-14T14:13:14.390Z,2.77
2018-07-14T14:15:44.263Z,1.90
2018-07-14T14:18:14.150Z,3.33
2018-07-14T14:20:44.041Z,2.20
2018-07-14T14:23:13.903Z,2.00
2018-07-14T14:25:43.830Z,2.40
2018-07-14T14:28:13.661Z,2.47
2018-07-14T14:30:43.676Z,2.67
2018-07-14T14:33:14.428Z,2.90
2018-07-14T14:35:44.328Z,2.30
2018-07-14T14:38:14.124Z,3.97
2018-07-14T14:40:44.029Z,23.00
2018-07-14T14:43:13.893Z,2.30
2018-07-14T14:45:43.762Z,4.10
2018-07-14T14:48:13.563Z,2.40
2018-07-14T14:50:43.408Z,2.23
2018-07-14T14:53:13.308Z,2.87
2018-07-14T14:55:43.115Z,2.73
2018-07-14T14:58:12.953Z,2.40
2018-07-14T15:00:42.792Z,2.27
2018-07-14T15:03:12.652Z,2.47
2018-07-14T15:05:42.482Z,2.30
2018-07-14T15:08:12.369Z,3.40
2018-07-14T15:10:42.208Z,2.73
2018-07-14T15:13:12.072Z,3.57
2018-07-14T15:15:41.896Z,2.03
2018-07-14T15:18:11.748Z,2.17
2018-07-14T15:20:41.553Z,1.97
2018-07-14T15:23:11.396Z,3.20
2018-07-14T15:25:41.289Z,4.83
2018-07-14T15:28:11.165Z,2.60
2018-07-14T15:30:41.016Z,2.50
2018-07-14T15:33:11.086Z,4.17
2018-07-14T15:35:40.720Z,3.60
2018-07-14T15:38:10.556Z,2.73
2018-07-14T15:40:40.417Z,2.10
2018-07-14T15:43:10.208Z,2.60
2018-07-14T15:45:40.077Z,2.40
2018-07-14T15:48:09.952Z,2.63
2018-07-14T15:50:39.801Z,2.37
2018-07-14T15:53:09.709Z,2.30
2018-07-14T15:55:39.561Z,2.53
2018-07-14T15:58:09.392Z,2.27
2018-07-14T16:00:39.248Z,2.30
2018-07-14T16:03:09.144Z,2.90
2018-07-14T16:05:38.944Z,2.53
2018-07-14T16:08:08.896Z,2.43
2018-07-14T16:10:38.708Z,2.50
2018-07-14T16:13:08.812Z,2.67
2018-07-14T16:15:38.694Z,2.20
2018-07-14T16:18:08.776Z,2.73
2018-07-14T16:20:38.654Z,2.87
2018-07-14T16:23:08.533Z,2.50
2018-07-14T16:25:38.336Z,2.70
2018-07-14T16:28:08.204Z,4.70
2018-07-14T16:30:38.103Z,2.50
2018-07-14T16:33:07.980Z,2.47
2018-07-14T16:35:38.021Z,3.17
2018-07-14T16:38:07.819Z,2.40
2018-07-14T16:40:37.745Z,2.50
2018-07-14T16:43:07.623Z,2.53
2018-07-14T16:45:37.513Z,2.60
2018-07-14T16:48:07.404Z,3.30
2018-07-14T16:50:37.291Z,3.63
2018-07-14T16:53:07.228Z,2.97
2018-07-14T16:55:37.102Z,3.17
2018-07-14T16:58:07.052Z,2.87
2018-07-14T17:00:36.927Z,2.70
2018-07-14T17:03:06.792Z,3.00
2018-07-14T17:05:36.656Z,3.03
2018-07-14T17:08:06.479Z,3.07
2018-07-14T17:10:36.332Z,3.10
2018-07-14T17:13:06.205Z,3.50
2018-07-14T17:15:36.012Z,3.00
2018-07-14T17:18:05.883Z,3.90
2018-07-14T17:20:35.795Z,4.10
2018-07-14T17:23:05.619Z,4.10
2018-07-14T17:25:35.459Z,3.10
2018-07-14T17:28:05.499Z,2.90
2018-07-14T17:30:35.360Z,4.50
2018-07-14T17:33:05.218Z,4.03
2018-07-14T17:35:35.038Z,3.67
2018-07-14T17:38:05.004Z,3.20
2018-07-14T17:40:34.888Z,3.03
2018-07-14T17:43:04.706Z,4.73
2018-07-14T17:45:34.560Z,3.40
2018-07-14T17:48:04.369Z,4.97
2018-07-14T17:50:34.264Z,3.97
2018-07-14T17:53:04.115Z,3.93
2018-07-14T17:55:34.261Z,3.83
2018-07-14T17:58:04.117Z,7.00
2018-07-14T18:00:34.012Z,10.33
2018-07-14T18:03:03.837Z,3.93
2018-07-14T18:05:33.709Z,4.73
2018-07-14T18:08:03.552Z,4.00
2018-07-14T18:10:33.420Z,4.07
2018-07-14T18:13:03.303Z,3.97
2018-07-14T18:15:33.101Z,3.40
2018-07-14T18:18:03.140Z,3.20
2018-07-14T18:20:32.973Z,4.73
2018-07-14T18:23:02.782Z,3.50
2018-07-14T18:25:32.635Z,3.70
2018-07-14T18:28:02.441Z,3.80
2018-07-14T18:30:32.314Z,4.27
2018-07-14T18:33:02.175Z,4.33
2018-07-14T18:35:31.964Z,4.53
2018-07-14T18:38:01.838Z,6.80
2018-07-14T18:40:31.681Z,6.33
2018-07-14T18:43:01.513Z,4.57
2018-07-14T18:45:31.451Z,6.77
2018-07-14T18:48:01.356Z,4.63
2018-07-14T18:50:31.241Z,4.20
2018-07-14T18:53:01.068Z,3.43
2018-07-14T18:55:30.904Z,3.97
2018-07-14T18:58:00.748Z,4.73
2018-07-14T19:00:30.577Z,4.30
2018-07-14T19:03:00.461Z,3.80
2018-07-14T19:05:30.314Z,5.07
2018-07-14T19:08:00.185Z,4.30
2018-07-14T19:10:30.009Z,4.77
2018-07-14T19:12:59.916Z,4.47
2018-07-14T19:15:29.689Z,4.90
2018-07-14T19:17:59.597Z,4.93
2018-07-14T19:20:29.426Z,5.13
2018-07-14T19:22:59.300Z,5.63
2018-07-14T19:25:29.117Z,6.30
2018-07-14T19:27:58.968Z,4.47
2018-07-14T19:30:28.756Z,7.17
2018-07-14T19:32:58.612Z,4.70
2018-07-14T19:35:28.504Z,4.40
2018-07-14T19:37:58.367Z,5.07
2018-07-14T19:40:28.283Z,4.57
2018-07-14T19:42:58.130Z,5.83
2018-07-14T19:45:28.075Z,5.00
2018-07-14T19:47:57.868Z,4.20
2018-07-14T19:50:27.712Z,5.47
2018-07-14T19:52:57.599Z,4.57
2018-07-14T19:55:27.485Z,4.60
2018-07-14T19:57:57.332Z,4.80
2018-07-14T20:00:27.132Z,5.10
2018-07-14T20:02:57.029Z,4.87
2018-07-14T20:05:27.000Z,5.13
2018-07-14T20:07:56.869Z,4.83
2018-07-14T20:10:26.680Z,4.90
2018-07-14T20:12:56.527Z,4.37
2018-07-14T20:15:26.370Z,5.17
2018-07-14T20:17:56.287Z,5.77
2018-07-14T20:20:26.096Z,7.30
2018-07-14T20:22:55.921Z,8.47
2018-07-14T20:25:25.752Z,5.37
2018-07-14T20:27:55.576Z,8.43
2018-07-14T20:30:25.465Z,4.93
2018-07-14T20:32:55.300Z,5.43
2018-07-14T20:35:25.296Z,5.00
2018-07-14T20:37:55.100Z,5.73
2018-07-14T20:40:24.993Z,5.87
2018-07-14T20:42:54.816Z,6.30
2018-07-14T20:45:24.644Z,5.17
2018-07-14T20:47:54.489Z,5.37
2018-07-14T20:50:24.392Z,4.77
2018-07-14T20:52:54.321Z,5.03
2018-07-14T20:55:24.159Z,5.10
2018-07-14T20:57:54.016Z,5.17
2018-07-14T21:00:23.844Z,5.33
2018-07-14T21:02:53.714Z,4.50
2018-07-14T21:05:23.592Z,4.80
2018-07-14T21:07:53.421Z,4.53
2018-07-14T21:10:23.262Z,5.17
2018-07-14T21:12:53.050Z,5.23
2018-07-14T21:15:22.899Z,4.57
2018-07-14T21:17:52.716Z,4.40
2018-07-14T21:20:22.612Z,5.00
2018-07-14T21:22:52.472Z,5.00
2018-07-14T21:25:22.336Z,4.73
2018-07-14T21:27:52.154Z,5.00
2018-07-14T21:30:22.005Z,4.67
2018-07-14T21:32:51.768Z,4.63
2018-07-14T21:35:21.635Z,4.73
2018-07-14T21:37:51.451Z,4.80
2018-07-14T21:40:21.499Z,4.53
2018-07-14T21:42:51.216Z,4.70
2018-07-14T21:45:21.061Z,4.53
2018-07-14T21:47:50.892Z,4.73
2018-07-14T21:50:20.795Z,4.60
2018-07-14T21:52:50.604Z,4.90
2018-07-14T21:55:20.478Z,4.93
2018-07-14T21:57:50.315Z,4.77
2018-07-14T22:00:32.988Z,5.30
2018-07-14T22:03:05.064Z,6.90
2018-07-14T22:05:34.912Z,4.60
2018-07-14T22:08:04.720Z,4.50
2018-07-14T22:10:34.589Z,4.77
2018-07-14T22:13:04.427Z,5.47
2018-07-14T22:15:34.285Z,5.10
2018-07-14T22:18:04.240Z,5.30
2018-07-14T22:20:34.072Z,5.33
2018-07-14T22:23:03.948Z,4.90
2018-07-14T22:25:33.856Z,5.30
2018-07-14T22:28:03.708Z,5.17
2018-07-14T22:30:33.580Z,5.50
2018-07-14T22:33:03.421Z,5.27
2018-07-14T22:35:33.289Z,5.10
2018-07-14T22:38:03.142Z,5.23
2018-07-14T22:40:33.000Z,4.90
2018-07-14T22:43:02.861Z,5.17
2018-07-14T22:45:32.752Z,6.00
2018-07-14T22:48:02.560Z,5.03
2018-07-14T22:50:32.465Z,4.60
2018-07-14T22:53:02.263Z,5.33
2018-07-14T22:55:32.117Z,4.67
2018-07-14T22:58:01.969Z,5.07
2018-07-14T23:00:31.825Z,5.13
2018-07-14T23:03:01.660Z,5.03
2018-07-14T23:05:31.561Z,5.40
2018-07-14T23:08:01.425Z,4.57
2018-07-14T23:10:31.239Z,5.07
2018-07-14T23:13:01.092Z,5.00
2018-07-14T23:15:30.986Z,5.07
2018-07-14T23:18:00.830Z,4.73
2018-07-14T23:20:30.760Z,4.93
2018-07-14T23:23:00.641Z,5.30
2018-07-14T23:25:30.453Z,4.80
2018-07-14T23:28:00.296Z,5.47
2018-07-14T23:30:30.153Z,4.90
2018-07-14T23:32:59.986Z,5.13
2018-07-14T23:35:29.834Z,5.27
2018-07-14T23:37:59.625Z,5.10
2018-07-14T23:40:29.476Z,5.43
2018-07-14T23:42:59.365Z,5.20
2018-07-14T23:45:29.188Z,5.43
2018-07-14T23:47:59.026Z,5.30
2018-07-14T23:50:28.828Z,5.10
2018-07-14T23:52:58.673Z,5.63
2018-07-14T23:55:28.525Z,5.40
2018-07-14T23:57:58.356Z,5.00
