createdAt,value
2024-05-09T00:00:49.894Z,100987.56
2024-05-09T00:03:19.153Z,100985.16
2024-05-09T00:05:48.460Z,100988.75
2024-05-09T00:08:18.306Z,100981.66
2024-05-09T00:10:47.511Z,100978.41
2024-05-09T00:13:16.650Z,100978.75
2024-05-09T00:15:45.814Z,100977.13
2024-05-09T00:18:15.067Z,100973.09
2024-05-09T00:20:44.310Z,100979.25
2024-05-09T00:23:14.720Z,100971.91
2024-05-09T00:25:46.938Z,100973.88
2024-05-09T00:28:16.119Z,100965.13
2024-05-09T00:30:45.278Z,100970.13
2024-05-09T00:33:14.667Z,100972.78
2024-05-09T00:35:44.044Z,100967.66
2024-05-09T00:38:13.380Z,100968.63
2024-05-09T00:40:43.687Z,100963.13
2024-05-09T00:43:14.739Z,100970.38
2024-05-09T00:45:44.892Z,100959.00
2024-05-09T00:48:17.283Z,100951.25
2024-05-09T00:50:48.840Z,100948.63
2024-05-09T00:53:19.260Z,100947.72
2024-05-09T00:55:49.265Z,100941.06
2024-05-09T00:58:20.351Z,100944.06
2024-05-09T01:00:50.311Z,100944.16
2024-05-09T01:03:20.397Z,100953.25
2024-05-09T01:05:49.865Z,100950.50
2024-05-09T01:08:19.872Z,100947.13
2024-05-09T01:10:49.272Z,100951.06
2024-05-09T01:13:18.544Z,100946.50
2024-05-09T01:15:49.641Z,100955.69
2024-05-09T01:18:19.358Z,100952.28
2024-05-09T01:20:48.673Z,100957.97
2024-05-09T01:23:17.840Z,100952.09
2024-05-09T01:25:50.113Z,100956.38
2024-05-09T01:28:22.026Z,100951.34
2024-05-09T01:30:51.162Z,100948.75
2024-05-09T01:33:20.563Z,100949.81
2024-05-09T01:35:49.784Z,100945.09
2024-05-09T01:38:21.336Z,100950.22
2024-05-09T01:40:50.981Z,100958.06
2024-05-09T01:43:20.095Z,100948.81
2024-05-09T01:45:49.215Z,100948.47
2024-05-09T01:48:18.471Z,100954.69
2024-05-09T01:50:47.855Z,100942.63
2024-05-09T01:53:17.013Z,100942.34
2024-05-09T01:55:46.328Z,100943.03
2024-05-09T01:58:15.498Z,100940.53
2024-05-09T02:00:44.988Z,100946.47
2024-05-09T02:03:17.224Z,100944.53
2024-05-09T02:05:48.497Z,100940.97
2024-05-09T02:08:19.391Z,100947.91
2024-05-09T02:10:50.340Z,100940.56
2024-05-09T02:13:19.980Z,100959.06
2024-05-09T02:15:51.955Z,100951.28
2024-05-09T02:18:25.016Z,100947.78
2024-05-09T02:20:54.198Z,100936.53
2024-05-09T02:23:23.321Z,100940.75
2024-05-09T02:25:52.524Z,100936.66
2024-05-09T02:28:22.804Z,100943.22
2024-05-09T02:30:51.895Z,100938.06
2024-05-09T02:33:21.419Z,100941.34
2024-05-09T02:35:50.801Z,100927.00
2024-05-09T02:38:20.135Z,100931.53
2024-05-09T02:40:49.381Z,100926.22
2024-05-09T02:43:18.489Z,100928.44
2024-05-09T02:45:47.604Z,100925.06
2024-05-09T02:48:16.815Z,100927.16
2024-05-09T02:50:46.494Z,100935.69
2024-05-09T02:53:15.937Z,100926.72
2024-05-09T02:55:45.168Z,100921.84
2024-05-09T02:58:14.374Z,100913.94
2024-05-09T03:00:43.517Z,100903.41
2024-05-09T03:03:15.041Z,100898.19
2024-05-09T03:05:46.201Z,100904.59
2024-05-09T03:08:15.698Z,100910.81
2024-05-09T03:10:44.882Z,100904.97
2024-05-09T03:13:16.336Z,100898.78
2024-05-09T03:15:46.115Z,100898.00
2024-05-09T03:18:15.715Z,100904.25
2024-05-09T03:20:46.013Z,100904.97
2024-05-09T03:23:15.222Z,100908.25
2024-05-09T03:25:44.389Z,100914.91
2024-05-09T03:28:13.808Z,100917.28
2024-05-09T03:30:43.497Z,100902.19
2024-05-09T03:33:20.437Z,100895.84
2024-05-09T03:35:50.486Z,100897.09
2024-05-09T03:38:19.702Z,100891.28
2024-05-09T03:40:50.528Z,100890.38
2024-05-09T03:43:20.771Z,100884.50
2024-05-09T03:45:50.458Z,100881.13
2024-05-09T03:48:19.857Z,100878.66
2024-05-09T03:50:49.256Z,100869.84
2024-05-09T03:53:18.624Z,100885.44
2024-05-09T03:55:47.967Z,100881.28
2024-05-09T03:58:17.143Z,100870.72
2024-05-09T04:00:46.618Z,100866.47
2024-05-09T04:03:16.192Z,100864.81
2024-05-09T04:05:46.004Z,100857.25
2024-05-09T04:08:16.193Z,100866.53
2024-05-09T04:10:45.524Z,100859.34
2024-05-09T04:13:14.668Z,100850.72
2024-05-09T04:15:43.913Z,100846.34
2024-05-09T04:18:14.148Z,100841.75
2024-05-09T04:20:43.317Z,100831.84
2024-05-09T04:23:16.124Z,100832.91
2024-05-09T04:25:46.082Z,100833.09
2024-05-09T04:28:15.539Z,100815.31
2024-05-09T04:30:44.763Z,100831.00
2024-05-09T04:33:14.795Z,100829.78
2024-05-09T04:35:45.449Z,100819.81
2024-05-09T04:38:15.845Z,100828.38
2024-05-09T04:40:45.393Z,100819.03
2024-05-09T04:43:18.854Z,100817.75
2024-05-09T04:45:48.229Z,100812.53
2024-05-09T04:48:18.006Z,100808.94
2024-05-09T04:50:47.627Z,100815.75
2024-05-09T04:53:18.032Z,100796.97
2024-05-09T04:55:47.688Z,100810.00
2024-05-09T04:58:16.939Z,100799.63
2024-05-09T05:00:46.254Z,100803.03
2024-05-09T05:03:16.661Z,100800.91
2024-05-09T05:05:46.711Z,100792.91
2024-05-09T05:08:17.919Z,100793.03
2024-05-09T05:10:49.458Z,100795.00
2024-05-09T05:13:22.160Z,100777.22
2024-05-09T05:15:53.320Z,100771.44
2024-05-09T05:18:23.467Z,100778.88
2024-05-09T05:20:52.933Z,100779.28
2024-05-09T05:23:23.132Z,100777.59
2024-05-09T05:25:55.947Z,100772.75
2024-05-09T05:28:25.616Z,100773.25
2024-05-09T05:30:54.721Z,100767.34
2024-05-09T05:33:23.983Z,100770.34
2024-05-09T05:35:53.115Z,100758.38
2024-05-09T05:38:25.014Z,100758.16
2024-05-09T05:40:56.960Z,100753.75
2024-05-09T05:43:26.187Z,100748.63
2024-05-09T05:45:55.331Z,100738.97
2024-05-09T05:48:24.623Z,100737.38
2024-05-09T05:50:53.887Z,100739.81
2024-05-09T05:53:23.233Z,100739.09
2024-05-09T05:55:52.558Z,100731.63
2024-05-09T05:58:23.116Z,100738.25
2024-05-09T06:00:54.645Z,100737.56
2024-05-09T06:03:23.932Z,100734.28
2024-05-09T06:05:53.231Z,100737.66
2024-05-09T06:08:22.479Z,100723.47
2024-05-09T06:10:52.108Z,100736.38
2024-05-09T06:13:22.122Z,100735.69
2024-05-09T06:15:51.290Z,100730.56
2024-05-09T06:18:21.087Z,100734.31
2024-05-09T06:20:50.400Z,100725.28
2024-05-09T06:23:19.582Z,100721.88
2024-05-09T06:25:48.794Z,100720.22
2024-05-09T06:28:17.974Z,100733.88
2024-05-09T06:30:47.204Z,100724.47
2024-05-09T06:33:16.919Z,100721.53
2024-05-09T06:35:46.656Z,100713.16
2024-05-09T06:38:15.995Z,100722.59
2024-05-09T06:40:45.244Z,100720.59
2024-05-09T06:43:16.833Z,100722.66
2024-05-09T06:45:49.231Z,100716.28
2024-05-09T06:48:22.262Z,100711.19
2024-05-09T06:50:52.348Z,100716.66
2024-05-09T06:53:27.214Z,100707.25
2024-05-09T06:55:56.474Z,100711.72
2024-05-09T06:58:25.660Z,100717.41
2024-05-09T07:00:54.814Z,100711.38
2024-05-09T07:03:24.103Z,100707.00
2024-05-09T07:05:53.340Z,100707.13
2024-05-09T07:08:22.639Z,100706.44
2024-05-09T07:10:51.863Z,100696.66
2024-05-09T07:13:21.029Z,100691.31
2024-05-09T07:15:50.121Z,100710.13
2024-05-09T07:18:21.183Z,100699.94
2024-05-09T07:20:51.046Z,100692.22
2024-05-09T07:23:20.932Z,100697.22
2024-05-09T07:25:50.140Z,100697.00
2024-05-09T07:28:20.197Z,100699.13
2024-05-09T07:30:49.510Z,100686.38
2024-05-09T07:33:20.066Z,100688.81
2024-05-09T07:35:50.620Z,100684.53
2024-05-09T07:38:19.889Z,100691.75
2024-05-09T07:40:49.378Z,100690.78
2024-05-09T07:43:18.620Z,100681.13
2024-05-09T07:45:53.149Z,100685.66
2024-05-09T07:53:00.840Z,100681.34
2024-05-09T07:53:52.134Z,100688.09
2024-05-09T07:56:24.577Z,100689.00
2024-05-09T07:58:57.577Z,100687.41
2024-05-09T08:01:28.306Z,100696.44
2024-05-09T08:03:57.836Z,100690.34
2024-05-09T08:06:28.259Z,100685.31
2024-05-09T08:08:59.238Z,100696.50
2024-05-09T08:11:33.951Z,100697.94
2024-05-09T08:14:03.049Z,100704.56
2024-05-09T08:16:32.302Z,100704.09
2024-05-09T08:19:01.626Z,100697.34
2024-05-09T08:21:31.463Z,100700.81
2024-05-09T08:24:00.678Z,100705.75
2024-05-09T08:26:29.785Z,100701.31
2024-05-09T08:28:58.883Z,100705.44
2024-05-09T08:31:28.174Z,100711.13
2024-05-09T08:33:58.173Z,100705.31
2024-05-09T08:36:27.346Z,100705.72
2024-05-09T08:38:56.626Z,100711.75
2024-05-09T08:41:25.782Z,100707.56
2024-05-09T08:43:54.947Z,100702.28
2024-05-09T08:46:24.268Z,100704.31
2024-05-09T08:48:54.815Z,100702.03
2024-05-09T08:51:23.965Z,100698.06
2024-05-09T08:53:53.120Z,100707.72
2024-05-09T08:56:22.836Z,100710.16
2024-05-09T08:58:54.152Z,100711.03
2024-05-09T09:01:24.101Z,100710.31
2024-05-09T09:03:55.101Z,100711.44
2024-05-09T09:06:24.758Z,100713.22
2024-05-09T09:08:54.907Z,100726.41
2024-05-09T09:11:24.015Z,100727.66
2024-05-09T09:13:53.190Z,100709.34
2024-05-09T09:16:22.302Z,100714.28
2024-05-09T09:18:52.991Z,100716.25
2024-05-09T09:21:22.347Z,100713.91
2024-05-09T09:23:51.467Z,100724.78
2024-05-09T09:26:20.577Z,100718.44
2024-05-09T09:28:49.741Z,100727.91
2024-05-09T09:31:22.050Z,100733.59
2024-05-09T09:33:51.452Z,100724.25
2024-05-09T09:36:20.955Z,100726.94
2024-05-09T09:38:50.066Z,100726.81
2024-05-09T09:41:21.508Z,100726.88
2024-05-09T09:43:50.843Z,100729.56
2024-05-09T09:46:21.335Z,100732.44
2024-05-09T09:48:50.671Z,100733.09
2024-05-09T09:51:20.145Z,100730.38
2024-05-09T09:53:49.569Z,100724.50
2024-05-09T09:56:19.501Z,100727.75
2024-05-09T09:58:48.961Z,100740.59
2024-05-09T10:01:18.211Z,100739.22
2024-05-09T10:03:47.572Z,100746.97
2024-05-09T10:06:17.719Z,100745.91
2024-05-09T10:08:48.713Z,100749.97
2024-05-09T10:11:21.592Z,100758.94
2024-05-09T10:13:52.986Z,100752.19
2024-05-09T10:16:25.266Z,100762.47
2024-05-09T10:18:54.621Z,100760.78
2024-05-09T10:21:23.903Z,100766.56
2024-05-09T10:24:04.064Z,100763.84
2024-05-09T10:26:37.292Z,100754.59
2024-05-09T10:29:15.906Z,100759.22
2024-05-09T10:31:46.243Z,100763.50
2024-05-09T10:34:23.021Z,100762.72
2024-05-09T10:36:56.209Z,100757.69
2024-05-09T10:39:26.809Z,100759.22
2024-05-09T10:41:55.885Z,100760.91
2024-05-09T10:44:24.995Z,100766.38
2024-05-09T10:46:56.147Z,100771.75
2024-05-09T10:49:25.672Z,100778.31
2024-05-09T10:51:55.136Z,100767.63
2024-05-09T10:54:24.286Z,100771.25
2024-05-09T10:56:59.329Z,100774.81
2024-05-09T10:59:34.410Z,100777.88
2024-05-09T11:02:05.459Z,100783.28
2024-05-09T11:04:38.355Z,100780.84
2024-05-09T11:07:17.861Z,100782.13
2024-05-09T11:09:47.465Z,100782.78
2024-05-09T11:12:16.824Z,100784.72
2024-05-09T11:14:56.134Z,100784.06
2024-05-09T11:17:25.387Z,100793.94
2024-05-09T11:19:55.016Z,100793.91
2024-05-09T11:22:26.584Z,100801.28
2024-05-09T11:24:56.758Z,100809.00
2024-05-09T11:27:25.875Z,100811.78
2024-05-09T11:29:54.990Z,100815.28
2024-05-09T11:32:31.058Z,100815.72
2024-05-09T11:35:00.382Z,100816.56
2024-05-09T11:37:29.599Z,100825.09
2024-05-09T11:39:58.880Z,100827.72
2024-05-09T11:42:30.815Z,100825.72
2024-05-09T11:44:59.928Z,100831.03
2024-05-09T11:47:29.205Z,100830.78
2024-05-09T11:49:58.502Z,100813.13
2024-05-09T11:52:27.607Z,100827.31
2024-05-09T11:54:56.758Z,100836.88
2024-05-09T11:57:29.626Z,100833.88
2024-05-09T11:59:59.022Z,100833.41
2024-05-09T12:02:28.247Z,100837.28
2024-05-09T12:04:57.500Z,100835.53
2024-05-09T12:07:26.938Z,100841.75
2024-05-09T12:09:56.108Z,100844.38
2024-05-09T12:12:25.246Z,100841.13
2024-05-09T12:14:54.748Z,100856.22
2024-05-09T12:17:23.927Z,100845.91
2024-05-09T12:19:54.330Z,100856.16
2024-05-09T12:22:23.460Z,100852.53
2024-05-09T12:24:52.635Z,100858.88
2024-05-09T12:27:21.797Z,100861.59
2024-05-09T12:29:50.866Z,100868.53
2024-05-09T12:32:19.963Z,100868.59
2024-05-09T12:34:49.109Z,100869.53
2024-05-09T12:37:18.287Z,100868.00
2024-05-09T12:39:47.438Z,100869.00
2024-05-09T12:42:26.451Z,100867.53
2024-05-09T12:44:57.158Z,100870.06
2024-05-09T12:47:26.512Z,100871.50
2024-05-09T12:49:55.765Z,100873.53
2024-05-09T12:52:24.892Z,100881.41
2024-05-09T12:54:54.269Z,100885.72
2024-05-09T12:57:23.567Z,100891.97
2024-05-09T12:59:52.774Z,100892.28
2024-05-09T13:02:22.423Z,100891.19
2024-05-09T13:04:51.814Z,100892.53
2024-05-09T13:07:21.004Z,100895.94
2024-05-09T13:09:50.234Z,100903.03
2024-05-09T13:12:20.945Z,100900.31
2024-05-09T13:14:50.605Z,100899.72
2024-05-09T13:17:20.556Z,100902.50
2024-05-09T13:19:49.884Z,100899.75
2024-05-09T13:22:18.988Z,100903.00
2024-05-09T13:24:48.103Z,100907.47
2024-05-09T13:27:17.196Z,100909.25
2024-05-09T13:29:46.281Z,100900.53
2024-05-09T13:32:15.426Z,100906.53
2024-05-09T13:34:44.639Z,100910.06
2024-05-09T13:37:13.807Z,100914.50
2024-05-09T13:39:43.061Z,100905.88
2024-05-09T13:42:12.157Z,100904.06
2024-05-09T13:44:41.231Z,100906.72
2024-05-09T13:47:10.444Z,100905.81
2024-05-09T13:49:39.572Z,100911.25
2024-05-09T13:52:08.897Z,100899.69
2024-05-09T13:54:38.515Z,100911.31
2024-05-09T13:57:07.821Z,100907.03
2024-05-09T13:59:36.887Z,100901.75
2024-05-09T14:02:06.364Z,100903.34
2024-05-09T14:04:35.809Z,100901.66
2024-05-09T14:07:05.047Z,100902.66
2024-05-09T14:09:34.173Z,100910.47
2024-05-09T14:12:03.244Z,100905.31
2024-05-09T14:14:32.340Z,100915.00
2024-05-09T14:17:01.546Z,100915.88
2024-05-09T14:19:30.750Z,100921.16
2024-05-09T14:21:59.879Z,100931.88
2024-05-09T14:24:29.037Z,100927.41
2024-05-09T14:26:58.243Z,100937.31
2024-05-09T14:29:27.385Z,100930.16
2024-05-09T14:31:56.549Z,100934.63
2024-05-09T14:34:26.000Z,100937.13
2024-05-09T14:36:55.596Z,100933.69
2024-05-09T14:39:24.715Z,100938.13
2024-05-09T14:41:54.191Z,100945.13
2024-05-09T14:44:23.325Z,100939.78
2024-05-09T14:46:52.534Z,100944.16
2024-05-09T14:49:21.835Z,100937.25
2024-05-09T14:51:51.060Z,100935.66
2024-05-09T14:54:20.224Z,100943.81
2024-05-09T14:56:49.333Z,100939.13
2024-05-09T14:59:18.450Z,100933.72
2024-05-09T15:01:47.613Z,100946.19
2024-05-09T15:04:16.888Z,100940.16
2024-05-09T15:06:46.269Z,100940.94
2024-05-09T15:09:15.416Z,100939.09
2024-05-09T15:11:45.537Z,100939.09
2024-05-09T15:14:14.938Z,100929.59
2024-05-09T15:16:44.400Z,100928.69
2024-05-09T15:19:13.754Z,100937.44
2024-05-09T15:21:42.998Z,100947.19
2024-05-09T15:24:12.107Z,100942.78
2024-05-09T15:26:41.213Z,100942.00
2024-05-09T15:29:10.696Z,100937.50
2024-05-09T15:31:39.857Z,100932.41
2024-05-09T15:34:09.858Z,100919.22
2024-05-09T15:36:40.348Z,100924.56
2024-05-09T15:39:10.693Z,100915.75
2024-05-09T15:41:39.856Z,100921.97
2024-05-09T15:44:08.982Z,100922.78
2024-05-09T15:46:38.314Z,100922.97
2024-05-09T15:49:07.877Z,100917.56
2024-05-09T15:51:37.113Z,100918.38
2024-05-09T15:54:06.194Z,100926.25
2024-05-09T15:56:35.522Z,100927.13
2024-05-09T15:59:04.907Z,100928.13
2024-05-09T16:01:34.127Z,100922.88
2024-05-09T16:04:03.589Z,100914.88
2024-05-09T16:06:32.876Z,100928.06
2024-05-09T16:09:02.029Z,100922.09
2024-05-09T16:11:31.207Z,100928.16
2024-05-09T16:14:00.340Z,100932.50
2024-05-09T16:16:29.704Z,100932.50
2024-05-09T16:18:59.111Z,100929.84
2024-05-09T16:21:28.273Z,100928.09
2024-05-09T16:23:57.397Z,100930.75
2024-05-09T16:26:26.490Z,100933.38
2024-05-09T16:28:55.605Z,100936.03
2024-05-09T16:31:24.749Z,100939.56
2024-05-09T16:33:54.182Z,100935.19
2024-05-09T16:36:23.537Z,100939.56
2024-05-09T16:38:52.694Z,100942.25
2024-05-09T16:41:21.785Z,100936.06
2024-05-09T16:43:50.895Z,100930.88
2024-05-09T16:46:20.218Z,100932.59
2024-05-09T16:48:49.532Z,100930.88
2024-05-09T16:51:18.774Z,100932.63
2024-05-09T16:53:48.015Z,100928.28
2024-05-09T16:56:17.134Z,100925.59
2024-05-09T16:58:46.349Z,100926.53
2024-05-09T17:01:16.506Z,100926.56
2024-05-09T17:03:45.968Z,100923.03
2024-05-09T17:06:15.315Z,100911.56
2024-05-09T17:08:45.308Z,100902.81
2024-05-09T17:11:16.528Z,100901.03
2024-05-09T17:13:47.331Z,100909.78
2024-05-09T17:16:19.721Z,100913.31
2024-05-09T17:18:50.384Z,100905.41
2024-05-09T17:21:19.590Z,100900.09
2024-05-09T17:23:48.730Z,100899.22
2024-05-09T17:26:17.831Z,100897.47
2024-05-09T17:28:47.068Z,100893.97
2024-05-09T17:31:16.201Z,100894.84
2024-05-09T17:33:45.450Z,100892.22
2024-05-09T17:36:14.732Z,100899.22
2024-05-09T17:38:43.909Z,100898.31
2024-05-09T17:41:12.985Z,100897.47
2024-05-09T17:43:42.100Z,100899.22
2024-05-09T17:46:11.361Z,100901.00
2024-05-09T17:48:40.628Z,100903.69
2024-05-09T17:51:09.791Z,100900.16
2024-05-09T17:53:39.842Z,100897.50
2024-05-09T17:56:09.993Z,100894.88
2024-05-09T17:58:39.166Z,100890.50
2024-05-09T18:01:08.411Z,100888.78
2024-05-09T18:03:37.801Z,100886.13
2024-05-09T18:06:07.151Z,100896.66
2024-05-09T18:08:36.380Z,100886.09
2024-05-09T18:11:05.543Z,100894.00
2024-05-09T18:13:34.869Z,100893.16
2024-05-09T18:16:04.223Z,100890.47
2024-05-09T18:18:33.618Z,100894.88
2024-05-09T18:21:02.919Z,100904.56
2024-05-09T18:23:32.743Z,100907.25
2024-05-09T18:26:02.048Z,100917.78
2024-05-09T18:28:31.284Z,100921.31
2024-05-09T18:31:00.507Z,100916.94
2024-05-09T18:33:29.741Z,100916.09
2024-05-09T18:35:58.927Z,100917.03
2024-05-09T18:38:28.445Z,100911.75
2024-05-09T18:40:57.922Z,100907.34
2024-05-09T18:43:31.670Z,100902.91
2024-05-09T18:46:07.538Z,100903.78
2024-05-09T18:48:36.874Z,100910.03
2024-05-09T18:51:07.134Z,100915.28
2024-05-09T18:53:36.268Z,100909.97
2024-05-09T18:56:05.423Z,100916.09
2024-05-09T18:58:34.730Z,100908.19
2024-05-09T19:01:04.012Z,100909.94
2024-05-09T19:03:33.525Z,100919.59
2024-05-09T19:06:03.180Z,100909.06
2024-05-09T19:08:32.367Z,100904.66
2024-05-09T19:11:01.582Z,100910.00
2024-05-09T19:13:30.808Z,100917.91
2024-05-09T19:15:59.994Z,100913.50
2024-05-09T19:18:29.226Z,100909.16
2024-05-09T19:20:58.826Z,100903.88
2024-05-09T19:23:28.992Z,100900.34
2024-05-09T19:25:58.405Z,100907.34
2024-05-09T19:28:27.551Z,100902.06
2024-05-09T19:30:56.752Z,100909.13
2024-05-09T19:33:26.135Z,100910.03
2024-05-09T19:35:55.661Z,100906.47
2024-05-09T19:38:24.923Z,100907.31
2024-05-09T19:40:54.258Z,100914.41
2024-05-09T19:43:23.526Z,100905.63
2024-05-09T19:45:52.675Z,100907.38
2024-05-09T19:48:22.630Z,100917.03
2024-05-09T19:50:53.170Z,100922.31
2024-05-09T19:53:22.604Z,100910.91
2024-05-09T19:55:51.773Z,100912.63
2024-05-09T19:58:20.948Z,100914.41
2024-05-09T20:00:50.276Z,100919.69
2024-05-09T20:03:19.549Z,100920.53
2024-05-09T20:05:49.133Z,100917.03
2024-05-09T20:08:18.301Z,100912.59
2024-05-09T20:10:47.569Z,100916.06
2024-05-09T20:13:16.837Z,100923.91
2024-05-09T20:15:46.030Z,100908.19
2024-05-09T20:18:15.254Z,100920.47
2024-05-09T20:20:45.445Z,100915.16
2024-05-09T20:23:15.312Z,100924.00
2024-05-09T20:25:44.707Z,100920.47
2024-05-09T20:28:13.904Z,100923.06
2024-05-09T20:30:43.171Z,100916.09
2024-05-09T20:33:13.486Z,100915.22
2024-05-09T20:35:42.851Z,100921.38
2024-05-09T20:38:12.091Z,100917.91
2024-05-09T20:40:41.243Z,100904.66
2024-05-09T20:43:11.152Z,100909.06
2024-05-09T20:45:40.854Z,100906.50
2024-05-09T20:48:10.563Z,100913.50
2024-05-09T20:50:42.083Z,100910.88
2024-05-09T20:53:14.435Z,100902.97
2024-05-09T20:55:47.384Z,100901.19
2024-05-09T20:58:16.694Z,100907.28
2024-05-09T21:00:46.579Z,100916.00
2024-05-09T21:03:17.761Z,100921.22
2024-05-09T21:05:48.093Z,100922.94
2024-05-09T21:08:17.795Z,100931.53
2024-05-09T21:10:47.048Z,100942.84
2024-05-09T21:13:16.433Z,100944.38
2024-05-09T21:15:45.753Z,100950.13
2024-05-09T21:18:14.906Z,100947.91
2024-05-09T21:20:44.096Z,100948.47
2024-05-09T21:23:13.600Z,100951.66
2024-05-09T21:25:42.719Z,100949.69
2024-05-09T21:28:11.949Z,100953.28
2024-05-09T21:30:42.970Z,100959.59
2024-05-09T21:33:14.792Z,100962.72
2024-05-09T21:35:47.526Z,100962.59
2024-05-09T21:38:16.836Z,100955.72
2024-05-09T21:40:45.983Z,100964.94
2024-05-09T21:43:15.750Z,100957.69
2024-05-09T21:45:45.161Z,100956.94
2024-05-09T21:48:14.801Z,100955.69
2024-05-09T21:50:44.104Z,100958.81
2024-05-09T21:53:13.951Z,100961.63
2024-05-09T21:55:46.208Z,100964.59
2024-05-09T21:58:18.152Z,100965.84
2024-05-09T22:00:47.776Z,100964.94
2024-05-09T22:03:17.311Z,100969.25
2024-05-09T22:05:46.564Z,100969.00
2024-05-09T22:08:15.701Z,100967.34
2024-05-09T22:10:44.865Z,100973.47
2024-05-09T22:13:14.085Z,100979.28
2024-05-09T22:15:43.918Z,100984.22
2024-05-09T22:18:13.183Z,100976.38
2024-05-09T22:20:48.575Z,100980.38
2024-05-09T22:23:18.086Z,100975.13
2024-05-09T22:25:47.238Z,100976.13
2024-05-09T22:28:19.713Z,100976.75
2024-05-09T22:30:48.954Z,100974.56
2024-05-09T22:33:18.245Z,100976.53
2024-05-09T22:35:47.630Z,100982.75
2024-05-09T22:38:17.228Z,100981.38
2024-05-09T22:40:49.247Z,100994.66
2024-05-09T22:43:21.709Z,100986.47
2024-05-09T22:45:53.241Z,100983.72
2024-05-09T22:48:22.751Z,100991.91
2024-05-09T22:50:51.946Z,101000.13
2024-05-09T22:53:21.069Z,100999.47
2024-05-09T22:55:50.189Z,100996.00
2024-05-09T22:58:19.747Z,100999.34
2024-05-09T23:00:49.079Z,100992.78
2024-05-09T23:03:18.334Z,100998.16
2024-05-09T23:05:47.497Z,100983.75
2024-05-09T23:08:16.775Z,101001.56
2024-05-09T23:10:46.091Z,100986.47
2024-05-09T23:13:15.540Z,100981.72
2024-05-09T23:15:44.904Z,100984.94
2024-05-09T23:18:14.137Z,100994.63
2024-05-09T23:20:43.311Z,100987.38
2024-05-09T23:23:12.496Z,100985.59
2024-05-09T23:25:45.678Z,100981.03
2024-05-09T23:28:14.901Z,100979.19
2024-05-09T23:30:44.060Z,100984.00
2024-05-09T23:33:14.596Z,100983.41
2024-05-09T23:35:45.116Z,100982.34
2024-05-09T23:38:14.501Z,100972.91
2024-05-09T23:40:43.888Z,100970.81
2024-05-09T23:43:13.660Z,100963.53
2024-05-09T23:45:43.333Z,100965.88
2024-05-09T23:48:13.122Z,100966.03
2024-05-09T23:50:42.442Z,100972.63
2024-05-09T23:53:11.694Z,100955.38
2024-05-09T23:55:40.879Z,100955.00
2024-05-09T23:58:10.190Z,100960.34
