createdAt,value
2022-08-09T00:00:05.800Z,194.517
2022-08-09T00:00:20.438Z,194.517
2022-08-09T00:00:44.519Z,194.517
2022-08-09T00:01:00.980Z,194.517
2022-08-09T00:01:20.726Z,194.533
2022-08-09T00:01:52.499Z,194.517
2022-08-09T00:02:00.840Z,194.533
2022-08-09T00:02:20.866Z,194.517
2022-08-09T00:02:42.885Z,194.517
2022-08-09T00:03:01.017Z,194.517
2022-08-09T00:04:06.367Z,194.517
2022-08-09T00:04:08.568Z,194.517
2022-08-09T00:04:11.158Z,194.483
2022-08-09T00:04:25.161Z,194.517
2022-08-09T00:04:41.439Z,194.517
2022-08-09T00:06:15.639Z,194.533
2022-08-09T00:06:15.822Z,194.533
2022-08-09T00:06:17.736Z,194.517
2022-08-09T00:06:19.471Z,194.483
2022-08-09T00:06:23.455Z,194.517
2022-08-09T00:06:44.256Z,194.517
2022-08-09T00:07:01.954Z,194.483
2022-08-09T00:07:22.018Z,194.533
2022-08-09T00:07:44.765Z,194.533
2022-08-09T00:08:02.224Z,194.567
2022-08-09T00:08:31.913Z,194.533
2022-08-09T00:08:42.401Z,194.533
2022-08-09T00:09:02.469Z,194.517
2022-08-09T00:09:22.527Z,194.533
2022-08-09T00:09:42.633Z,194.567
2022-08-09T00:10:02.710Z,194.533
2022-08-09T00:10:24.569Z,194.567
2022-08-09T00:10:42.852Z,194.533
2022-08-09T00:11:05.909Z,194.517
2022-08-09T00:11:25.203Z,194.567
2022-08-09T00:12:01.542Z,194.533
2022-08-09T00:12:04.849Z,194.533
2022-08-09T00:12:23.221Z,194.517
2022-08-09T00:12:43.320Z,194.517
2022-08-09T00:13:03.407Z,194.533
2022-08-09T00:13:23.511Z,194.533
2022-08-09T00:13:43.544Z,194.517
2022-08-09T00:14:03.630Z,194.517
2022-08-09T00:14:30.605Z,194.517
2022-08-09T00:14:45.376Z,194.533
2022-08-09T00:15:06.796Z,194.533
2022-08-09T00:15:35.633Z,194.517
2022-08-09T00:15:58.694Z,194.533
2022-08-09T00:16:04.120Z,194.517
2022-08-09T00:16:26.038Z,194.517
2022-08-09T00:16:44.276Z,194.517
2022-08-09T00:17:04.333Z,194.533
2022-08-09T00:18:07.477Z,194.517
2022-08-09T00:18:10.467Z,194.533
2022-08-09T00:18:11.172Z,194.517
2022-08-09T00:18:24.691Z,194.517
2022-08-09T00:18:44.763Z,194.533
2022-08-09T00:19:10.333Z,194.517
2022-08-09T00:19:24.884Z,194.517
2022-08-09T00:19:48.011Z,194.517
2022-08-09T00:20:05.032Z,194.567
2022-08-09T00:20:25.150Z,194.483
2022-08-09T00:20:50.010Z,194.533
2022-08-09T00:21:07.998Z,194.567
2022-08-09T00:21:25.311Z,194.533
2022-08-09T00:21:56.781Z,194.517
2022-08-09T00:22:05.463Z,194.567
2022-08-09T00:22:25.538Z,194.533
2022-08-09T00:22:47.229Z,194.567
2022-08-09T00:23:53.752Z,194.533
2022-08-09T00:23:56.330Z,194.567
2022-08-09T00:23:57.598Z,194.567
2022-08-09T00:24:05.954Z,194.583
2022-08-09T00:24:27.231Z,194.567
2022-08-09T00:24:46.104Z,194.567
2022-08-09T00:25:08.501Z,194.567
2022-08-09T00:25:32.686Z,194.567
2022-08-09T00:25:46.306Z,194.533
2022-08-09T00:26:06.392Z,194.533
2022-08-09T00:26:32.101Z,194.533
2022-08-09T00:26:46.528Z,194.533
2022-08-09T00:27:06.593Z,194.533
2022-08-09T00:27:27.752Z,194.533
2022-08-09T00:27:47.917Z,194.567
2022-08-09T00:28:06.777Z,194.567
2022-08-09T00:28:27.308Z,194.533
2022-08-09T00:28:52.285Z,194.533
2022-08-09T00:29:12.394Z,194.567
2022-08-09T00:30:09.973Z,194.567
2022-08-09T00:30:23.473Z,194.567
2022-08-09T00:30:24.334Z,194.533
2022-08-09T00:30:27.324Z,194.533
2022-08-09T00:30:47.400Z,194.567
2022-08-09T00:31:50.639Z,194.567
2022-08-09T00:31:58.838Z,194.567
2022-08-09T00:31:59.407Z,194.533
2022-08-09T00:32:07.735Z,194.533
2022-08-09T00:32:27.833Z,194.533
2022-08-09T00:32:47.927Z,194.533
2022-08-09T00:33:08.010Z,194.567
2022-08-09T00:33:32.559Z,194.533
2022-08-09T00:33:49.031Z,194.533
2022-08-09T00:34:08.209Z,194.533
2022-08-09T00:34:28.290Z,194.533
2022-08-09T00:34:52.261Z,194.533
2022-08-09T00:35:08.431Z,194.567
2022-08-09T00:35:29.679Z,194.533
2022-08-09T00:35:48.564Z,194.567
2022-08-09T00:36:08.649Z,194.533
2022-08-09T00:36:30.743Z,194.567
2022-08-09T00:36:49.221Z,194.567
2022-08-09T00:37:08.878Z,194.533
2022-08-09T00:37:32.310Z,194.533
2022-08-09T00:37:49.019Z,194.533
2022-08-09T00:38:09.091Z,194.533
2022-08-09T00:38:29.154Z,194.567
2022-08-09T00:38:50.732Z,194.533
2022-08-09T00:39:16.967Z,194.533
2022-08-09T00:40:09.581Z,194.517
2022-08-09T00:40:13.225Z,194.533
2022-08-09T00:40:16.532Z,194.533
2022-08-09T00:40:30.302Z,194.483
2022-08-09T00:40:53.204Z,194.567
2022-08-09T00:41:09.971Z,194.533
2022-08-09T00:44:10.835Z,194.567
2022-08-09T00:44:11.081Z,194.583
2022-08-09T00:44:13.140Z,194.533
2022-08-09T00:44:13.998Z,194.533
2022-08-09T00:44:14.159Z,194.567
2022-08-09T00:44:14.160Z,194.533
2022-08-09T00:44:15.501Z,194.567
2022-08-09T00:44:16.377Z,194.533
2022-08-09T00:44:25.563Z,194.517
2022-08-09T00:44:30.870Z,194.583
2022-08-09T00:44:50.556Z,194.567
2022-08-09T00:45:15.684Z,194.533
2022-08-09T00:45:30.722Z,194.567
2022-08-09T00:45:54.168Z,194.517
2022-08-09T00:46:10.862Z,194.567
2022-08-09T00:46:56.313Z,194.567
2022-08-09T00:46:57.844Z,194.533
2022-08-09T00:47:15.443Z,194.567
2022-08-09T00:47:35.869Z,194.533
2022-08-09T00:47:51.191Z,194.533
2022-08-09T00:48:15.496Z,194.517
2022-08-09T00:48:31.365Z,194.533
2022-08-09T00:48:51.455Z,194.483
2022-08-09T00:49:11.513Z,194.517
2022-08-09T00:49:31.568Z,194.517
2022-08-09T00:49:54.491Z,194.533
2022-08-09T00:50:14.615Z,194.517
2022-08-09T00:50:31.773Z,194.483
2022-08-09T00:50:52.129Z,194.517
2022-08-09T00:51:13.046Z,194.483
2022-08-09T00:51:33.911Z,194.483
2022-08-09T00:51:54.157Z,194.533
2022-08-09T00:52:17.793Z,194.517
2022-08-09T00:52:32.647Z,194.533
2022-08-09T00:52:52.243Z,194.567
2022-08-09T00:53:12.319Z,194.567
2022-08-09T00:53:32.383Z,194.517
2022-08-09T00:53:52.627Z,194.517
2022-08-09T00:54:12.554Z,194.567
2022-08-09T00:54:36.034Z,194.533
2022-08-09T00:54:52.730Z,194.517
2022-08-09T00:55:32.920Z,194.517
2022-08-09T00:56:03.886Z,194.517
2022-08-09T00:56:05.520Z,194.517
2022-08-09T00:56:13.019Z,194.517
2022-08-09T00:56:33.103Z,194.517
2022-08-09T00:56:53.181Z,194.517
2022-08-09T00:57:13.648Z,194.533
2022-08-09T00:57:34.595Z,194.517
2022-08-09T00:57:53.403Z,194.517
2022-08-09T00:58:14.781Z,194.517
2022-08-09T00:58:33.550Z,194.483
2022-08-09T00:58:53.636Z,194.517
2022-08-09T00:59:13.693Z,194.517
2022-08-09T00:59:41.102Z,194.517
2022-08-09T00:59:53.848Z,194.533
2022-08-09T01:00:21.986Z,194.517
2022-08-09T01:00:35.128Z,194.517
2022-08-09T01:00:54.116Z,194.517
2022-08-09T01:01:16.264Z,194.517
2022-08-09T01:01:44.705Z,194.483
2022-08-09T01:01:54.284Z,194.517
2022-08-09T01:02:14.356Z,194.517
2022-08-09T01:02:34.625Z,194.533
2022-08-09T01:02:54.471Z,194.517
2022-08-09T01:03:14.694Z,194.567
2022-08-09T01:03:36.404Z,194.567
2022-08-09T01:03:55.035Z,194.517
2022-08-09T01:04:14.771Z,194.533
2022-08-09T01:04:34.826Z,194.567
2022-08-09T01:04:54.923Z,194.517
2022-08-09T01:05:21.870Z,194.517
2022-08-09T01:05:53.540Z,194.517
2022-08-09T01:05:55.124Z,194.533
2022-08-09T01:06:18.381Z,194.517
2022-08-09T01:06:54.448Z,194.483
2022-08-09T01:06:55.721Z,194.533
2022-08-09T01:07:15.462Z,194.517
2022-08-09T01:07:38.098Z,194.533
2022-08-09T01:08:00.829Z,194.517
2022-08-09T01:08:16.227Z,194.517
2022-08-09T01:08:36.941Z,194.533
2022-08-09T01:08:55.813Z,194.517
2022-08-09T01:09:15.877Z,194.517
2022-08-09T01:09:36.820Z,194.567
2022-08-09T01:09:56.038Z,194.533
2022-08-09T01:10:16.107Z,194.567
2022-08-09T01:10:36.181Z,194.517
2022-08-09T01:10:56.303Z,194.517
2022-08-09T01:11:16.362Z,194.533
2022-08-09T01:11:36.426Z,194.517
2022-08-09T01:11:56.500Z,194.567
2022-08-09T01:12:16.569Z,194.517
2022-08-09T01:12:36.654Z,194.533
2022-08-09T01:12:56.760Z,194.533
2022-08-09T01:13:17.076Z,194.517
2022-08-09T01:13:53.593Z,194.533
2022-08-09T01:14:00.056Z,194.533
2022-08-09T01:14:17.071Z,194.567
2022-08-09T01:14:37.123Z,194.517
2022-08-09T01:14:57.225Z,194.517
2022-08-09T01:15:17.825Z,194.567
2022-08-09T01:15:41.064Z,194.533
2022-08-09T01:15:57.402Z,194.533
2022-08-09T01:16:17.501Z,194.517
2022-08-09T01:16:37.584Z,194.517
2022-08-09T01:16:57.661Z,194.517
2022-08-09T01:17:17.903Z,194.533
2022-08-09T01:17:37.809Z,194.517
2022-08-09T01:17:57.989Z,194.567
2022-08-09T01:18:17.934Z,194.517
2022-08-09T01:18:38.026Z,194.517
2022-08-09T01:19:04.494Z,194.533
2022-08-09T01:19:28.966Z,194.533
2022-08-09T01:19:42.944Z,194.517
2022-08-09T01:20:02.444Z,194.483
2022-08-09T01:20:18.399Z,194.517
2022-08-09T01:20:38.473Z,194.517
2022-08-09T01:20:58.550Z,194.517
2022-08-09T01:21:18.643Z,194.517
2022-08-09T01:21:41.220Z,194.517
2022-08-09T01:21:59.429Z,194.483
2022-08-09T01:22:18.864Z,194.517
2022-08-09T01:22:38.927Z,194.517
2022-08-09T01:22:59.019Z,194.517
2022-08-09T01:24:02.679Z,194.517
2022-08-09T01:24:03.222Z,194.517
2022-08-09T01:24:03.284Z,194.517
2022-08-09T01:24:19.310Z,194.517
2022-08-09T01:24:39.376Z,194.483
2022-08-09T01:24:59.477Z,194.517
2022-08-09T01:25:19.556Z,194.483
2022-08-09T01:25:41.782Z,194.517
2022-08-09T01:25:59.717Z,194.517
2022-08-09T01:26:19.785Z,194.517
2022-08-09T01:26:39.842Z,194.483
2022-08-09T01:26:59.919Z,194.483
2022-08-09T01:27:19.991Z,194.517
2022-08-09T01:27:40.057Z,194.517
2022-08-09T01:28:00.108Z,194.533
2022-08-09T01:28:20.189Z,194.483
2022-08-09T01:28:40.268Z,194.517
2022-08-09T01:29:00.320Z,194.483
2022-08-09T01:29:20.389Z,194.517
2022-08-09T01:29:55.254Z,194.517
2022-08-09T01:30:00.766Z,194.533
2022-08-09T01:30:28.720Z,194.483
2022-08-09T01:30:52.194Z,194.517
2022-08-09T01:31:00.715Z,194.483
2022-08-09T01:32:28.199Z,194.517
2022-08-09T01:32:30.906Z,194.517
2022-08-09T01:32:31.872Z,194.517
2022-08-09T01:32:32.231Z,194.517
2022-08-09T01:32:45.369Z,194.517
2022-08-09T01:33:01.145Z,194.517
2022-08-09T01:33:21.235Z,194.517
2022-08-09T01:33:41.319Z,194.517
2022-08-09T01:34:01.372Z,194.483
2022-08-09T01:34:21.436Z,194.517
2022-08-09T01:34:41.509Z,194.517
2022-08-09T01:35:18.189Z,194.517
2022-08-09T01:35:37.253Z,194.517
2022-08-09T01:35:42.372Z,194.483
2022-08-09T01:36:01.797Z,194.517
2022-08-09T01:36:21.831Z,194.517
2022-08-09T01:36:41.922Z,194.517
2022-08-09T01:37:01.984Z,194.517
2022-08-09T01:38:05.595Z,194.483
2022-08-09T01:38:05.631Z,194.517
2022-08-09T01:38:09.273Z,194.517
2022-08-09T01:38:23.303Z,194.533
2022-08-09T01:38:44.356Z,194.517
2022-08-09T01:39:02.505Z,194.517
2022-08-09T01:39:23.316Z,194.517
2022-08-09T01:39:42.589Z,194.517
2022-08-09T01:40:02.610Z,194.533
2022-08-09T01:40:23.245Z,194.533
2022-08-09T01:40:42.736Z,194.533
2022-08-09T01:41:05.669Z,194.483
2022-08-09T01:41:26.125Z,194.517
2022-08-09T01:41:53.364Z,194.483
2022-08-09T01:42:10.901Z,194.517
2022-08-09T01:42:23.143Z,194.517
2022-08-09T01:42:43.241Z,194.517
2022-08-09T01:43:03.326Z,194.483
2022-08-09T01:43:24.152Z,194.483
2022-08-09T01:43:50.610Z,194.517
2022-08-09T01:44:03.538Z,194.517
2022-08-09T01:44:23.645Z,194.517
2022-08-09T01:44:43.705Z,194.517
2022-08-09T01:45:03.784Z,194.467
2022-08-09T01:45:23.844Z,194.533
2022-08-09T01:45:46.076Z,194.517
2022-08-09T01:46:03.988Z,194.533
2022-08-09T01:46:26.331Z,194.533
2022-08-09T01:46:47.176Z,194.533
2022-08-09T01:47:04.196Z,194.517
2022-08-09T01:47:24.284Z,194.483
2022-08-09T01:47:44.941Z,194.517
2022-08-09T01:48:05.960Z,194.517
2022-08-09T01:48:29.753Z,194.517
2022-08-09T01:48:44.559Z,194.517
2022-08-09T01:49:10.593Z,194.517
2022-08-09T01:49:24.731Z,194.533
2022-08-09T01:49:48.777Z,194.517
2022-08-09T01:50:06.503Z,194.533
2022-08-09T01:50:29.914Z,194.517
2022-08-09T01:50:48.167Z,194.517
2022-08-09T01:51:05.117Z,194.517
2022-08-09T01:51:26.105Z,194.533
2022-08-09T01:51:53.844Z,194.483
2022-08-09T01:52:07.540Z,194.533
2022-08-09T01:52:25.424Z,194.517
2022-08-09T01:52:45.516Z,194.517
2022-08-09T01:53:19.168Z,194.517
2022-08-09T01:53:29.205Z,194.483
2022-08-09T01:53:45.761Z,194.517
2022-08-09T01:54:05.828Z,194.483
2022-08-09T01:54:25.916Z,194.517
2022-08-09T01:54:45.974Z,194.517
2022-08-09T01:55:06.066Z,194.517
2022-08-09T01:55:26.138Z,194.517
2022-08-09T01:55:46.196Z,194.517
2022-08-09T01:56:06.270Z,194.517
2022-08-09T01:56:26.381Z,194.517
2022-08-09T01:56:47.197Z,194.483
2022-08-09T01:57:06.511Z,194.517
2022-08-09T01:57:26.571Z,194.483
2022-08-09T01:57:46.663Z,194.483
2022-08-09T01:58:06.769Z,194.517
2022-08-09T01:58:28.005Z,194.483
2022-08-09T01:58:48.987Z,194.517
2022-08-09T01:59:06.991Z,194.517
2022-08-09T01:59:27.063Z,194.483
2022-08-09T01:59:51.579Z,194.517
2022-08-09T02:00:09.120Z,194.517
2022-08-09T02:00:35.916Z,194.517
2022-08-09T02:00:50.626Z,194.533
2022-08-09T02:01:07.889Z,194.517
2022-08-09T02:01:30.681Z,194.533
2022-08-09T02:01:59.278Z,194.483
2022-08-09T02:02:07.739Z,194.533
2022-08-09T02:02:30.909Z,194.517
2022-08-09T02:02:47.820Z,194.517
2022-08-09T02:03:07.913Z,194.517
2022-08-09T02:03:28.006Z,194.517
2022-08-09T02:03:48.086Z,194.483
2022-08-09T02:04:08.557Z,194.533
2022-08-09T02:04:28.225Z,194.517
2022-08-09T02:04:48.278Z,194.517
2022-08-09T02:05:15.618Z,194.483
2022-08-09T02:05:37.674Z,194.483
2022-08-09T02:06:03.203Z,194.517
2022-08-09T02:06:08.572Z,194.517
2022-08-09T02:06:28.634Z,194.483
2022-08-09T02:06:58.373Z,194.533
2022-08-09T02:07:18.436Z,194.517
2022-08-09T02:08:39.345Z,194.467
2022-08-09T02:08:39.436Z,194.517
2022-08-09T02:08:40.657Z,194.517
2022-08-09T02:08:40.802Z,194.517
2022-08-09T02:08:58.713Z,194.483
2022-08-09T02:09:09.186Z,194.467
2022-08-09T02:09:42.605Z,194.517
2022-08-09T02:09:59.850Z,194.533
2022-08-09T02:10:09.439Z,194.467
2022-08-09T02:10:32.580Z,194.517
2022-08-09T02:10:51.201Z,194.533
2022-08-09T02:11:17.037Z,194.517
2022-08-09T02:11:41.959Z,194.483
2022-08-09T02:11:49.736Z,194.517
2022-08-09T02:12:09.806Z,194.483
2022-08-09T02:12:30.708Z,194.467
2022-08-09T02:12:49.958Z,194.483
2022-08-09T02:13:10.035Z,194.483
2022-08-09T02:13:37.250Z,194.517
2022-08-09T02:14:06.546Z,194.483
2022-08-09T02:14:10.236Z,194.517
2022-08-09T02:14:30.343Z,194.467
2022-08-09T02:14:51.550Z,194.483
2022-08-09T02:15:15.408Z,194.467
2022-08-09T02:15:48.939Z,194.483
2022-08-09T02:15:50.817Z,194.483
2022-08-09T02:16:10.805Z,194.467
2022-08-09T02:16:52.781Z,194.467
2022-08-09T02:17:00.157Z,194.483
2022-08-09T02:17:55.097Z,194.467
2022-08-09T02:18:00.944Z,194.483
2022-08-09T02:18:01.704Z,194.483
2022-08-09T02:18:11.329Z,194.517
2022-08-09T02:18:31.449Z,194.467
2022-08-09T02:18:51.504Z,194.483
2022-08-09T02:19:11.587Z,194.483
2022-08-09T02:19:34.892Z,194.467
2022-08-09T02:19:51.797Z,194.467
2022-08-09T02:20:11.898Z,194.517
2022-08-09T02:20:32.690Z,194.467
2022-08-09T02:20:52.066Z,194.483
2022-08-09T02:21:17.231Z,194.467
2022-08-09T02:21:32.236Z,194.483
2022-08-09T02:21:55.269Z,194.483
2022-08-09T02:22:12.390Z,194.467
2022-08-09T02:22:35.761Z,194.483
2022-08-09T02:22:52.537Z,194.467
2022-08-09T02:23:12.617Z,194.467
2022-08-09T02:23:42.758Z,194.467
2022-08-09T02:23:52.784Z,194.483
2022-08-09T02:24:12.852Z,194.467
2022-08-09T02:24:32.920Z,194.467
2022-08-09T02:24:53.041Z,194.467
2022-08-09T02:25:15.391Z,194.483
2022-08-09T02:25:33.183Z,194.483
2022-08-09T02:25:55.845Z,194.467
2022-08-09T02:26:24.907Z,194.433
2022-08-09T02:26:33.416Z,194.483
2022-08-09T02:26:53.501Z,194.483
2022-08-09T02:27:13.571Z,194.467
2022-08-09T02:27:57.928Z,194.483
2022-08-09T02:28:00.267Z,194.483
2022-08-09T02:28:17.801Z,194.483
2022-08-09T02:28:33.867Z,194.483
2022-08-09T02:28:53.943Z,194.483
2022-08-09T02:29:14.040Z,194.467
2022-08-09T02:29:34.098Z,194.467
2022-08-09T02:29:54.204Z,194.467
2022-08-09T02:30:14.284Z,194.483
2022-08-09T02:30:34.357Z,194.483
2022-08-09T02:30:54.467Z,194.483
2022-08-09T02:31:14.524Z,194.467
2022-08-09T02:31:36.292Z,194.483
2022-08-09T02:31:54.663Z,194.483
2022-08-09T02:32:14.771Z,194.467
2022-08-09T02:32:34.893Z,194.483
2022-08-09T02:32:54.949Z,194.467
2022-08-09T02:33:17.011Z,194.467
2022-08-09T02:33:37.743Z,194.467
2022-08-09T02:34:06.291Z,194.433
2022-08-09T02:34:40.617Z,194.467
2022-08-09T02:34:40.936Z,194.467
2022-08-09T02:34:55.864Z,194.467
2022-08-09T02:35:17.507Z,194.483
2022-08-09T02:36:01.605Z,194.483
2022-08-09T02:36:01.777Z,194.483
2022-08-09T02:36:15.713Z,194.483
2022-08-09T02:36:35.782Z,194.483
2022-08-09T02:36:55.857Z,194.467
2022-08-09T02:37:15.955Z,194.483
2022-08-09T02:37:36.634Z,194.483
2022-08-09T02:37:56.132Z,194.467
2022-08-09T02:38:22.034Z,194.483
2022-08-09T02:38:36.246Z,194.483
2022-08-09T02:38:56.314Z,194.483
2022-08-09T02:39:33.294Z,194.483
2022-08-09T02:39:41.840Z,194.483
2022-08-09T02:40:01.494Z,194.483
2022-08-09T02:40:18.597Z,194.483
2022-08-09T02:40:36.792Z,194.483
2022-08-09T02:40:56.794Z,194.483
2022-08-09T02:41:16.808Z,194.467
2022-08-09T02:41:36.873Z,194.517
2022-08-09T02:41:56.937Z,194.467
2022-08-09T02:42:17.244Z,194.467
2022-08-09T02:42:37.088Z,194.483
2022-08-09T02:43:00.087Z,194.467
2022-08-09T02:43:17.235Z,194.467
2022-08-09T02:43:47.716Z,194.467
2022-08-09T02:43:57.372Z,194.483
2022-08-09T02:44:29.502Z,194.467
2022-08-09T02:44:37.521Z,194.467
2022-08-09T02:44:57.595Z,194.483
2022-08-09T02:45:17.639Z,194.483
2022-08-09T02:45:37.698Z,194.467
2022-08-09T02:45:57.787Z,194.467
2022-08-09T02:46:17.843Z,194.483
2022-08-09T02:46:37.912Z,194.483
2022-08-09T02:46:58.020Z,194.483
2022-08-09T02:47:18.082Z,194.483
2022-08-09T02:47:57.968Z,194.467
2022-08-09T02:47:59.572Z,194.467
2022-08-09T02:48:30.485Z,194.483
2022-08-09T02:48:38.386Z,194.467
2022-08-09T02:48:58.453Z,194.467
2022-08-09T02:49:18.512Z,194.517
2022-08-09T02:49:41.430Z,194.467
2022-08-09T02:50:01.240Z,194.467
2022-08-09T02:50:18.777Z,194.433
2022-08-09T02:50:38.856Z,194.483
2022-08-09T02:50:58.942Z,194.467
2022-08-09T02:51:19.002Z,194.483
2022-08-09T02:51:40.745Z,194.467
2022-08-09T02:51:59.159Z,194.467
2022-08-09T02:52:19.255Z,194.517
2022-08-09T02:52:39.335Z,194.483
2022-08-09T02:52:59.385Z,194.467
2022-08-09T02:53:26.605Z,194.483
2022-08-09T02:53:39.537Z,194.433
2022-08-09T02:54:00.905Z,194.467
2022-08-09T02:54:19.655Z,194.483
2022-08-09T02:54:53.958Z,194.483
2022-08-09T02:54:59.793Z,194.467
2022-08-09T02:55:21.393Z,194.467
2022-08-09T02:55:53.680Z,194.467
2022-08-09T02:56:00.035Z,194.483
2022-08-09T02:56:20.117Z,194.467
2022-08-09T02:56:40.201Z,194.467
2022-08-09T02:57:00.269Z,194.483
2022-08-09T02:57:23.477Z,194.467
2022-08-09T02:58:00.454Z,194.467
2022-08-09T02:58:32.561Z,194.467
2022-08-09T02:58:37.253Z,194.467
2022-08-09T02:58:40.638Z,194.467
2022-08-09T02:59:00.715Z,194.483
2022-08-09T02:59:26.547Z,194.483
2022-08-09T02:59:40.841Z,194.483
2022-08-09T03:00:21.500Z,194.467
2022-08-09T03:00:26.010Z,194.467
2022-08-09T03:00:57.692Z,194.483
2022-08-09T03:01:04.285Z,194.467
2022-08-09T03:01:29.103Z,194.483
2022-08-09T03:02:05.110Z,194.483
2022-08-09T03:02:06.727Z,194.483
2022-08-09T03:02:21.543Z,194.467
2022-08-09T03:02:58.711Z,194.467
2022-08-09T03:03:01.613Z,194.467
2022-08-09T03:03:21.761Z,194.483
2022-08-09T03:04:18.088Z,194.483
2022-08-09T03:04:18.165Z,194.467
2022-08-09T03:04:21.921Z,194.467
2022-08-09T03:04:42.018Z,194.467
2022-08-09T03:05:02.069Z,194.483
2022-08-09T03:05:22.150Z,194.517
2022-08-09T03:05:42.208Z,194.467
2022-08-09T03:06:02.305Z,194.467
2022-08-09T03:06:22.452Z,194.467
2022-08-09T03:06:42.510Z,194.467
2022-08-09T03:07:12.459Z,194.483
2022-08-09T03:07:22.670Z,194.483
2022-08-09T03:07:42.752Z,194.467
2022-08-09T03:08:02.842Z,194.483
2022-08-09T03:08:22.910Z,194.467
2022-08-09T03:08:43.010Z,194.467
2022-08-09T03:09:03.074Z,194.517
2022-08-09T03:09:23.177Z,194.517
2022-08-09T03:09:43.417Z,194.467
2022-08-09T03:10:03.330Z,194.467
2022-08-09T03:10:23.408Z,194.483
2022-08-09T03:10:43.836Z,194.467
2022-08-09T03:11:03.573Z,194.467
2022-08-09T03:11:30.223Z,194.467
2022-08-09T03:12:06.362Z,194.467
2022-08-09T03:12:09.976Z,194.467
2022-08-09T03:12:23.901Z,194.433
2022-08-09T03:12:44.004Z,194.483
2022-08-09T03:13:08.220Z,194.467
2022-08-09T03:13:24.165Z,194.467
2022-08-09T03:13:59.368Z,194.483
2022-08-09T03:14:04.336Z,194.483
2022-08-09T03:14:28.071Z,194.483
2022-08-09T03:14:44.503Z,194.483
2022-08-09T03:15:04.608Z,194.467
2022-08-09T03:15:24.662Z,194.467
2022-08-09T03:16:05.781Z,194.483
2022-08-09T03:16:07.080Z,194.483
2022-08-09T03:16:24.878Z,194.467
2022-08-09T03:16:47.705Z,194.467
2022-08-09T03:17:05.713Z,194.483
2022-08-09T03:17:26.607Z,194.467
2022-08-09T03:17:45.201Z,194.467
2022-08-09T03:18:09.879Z,194.467
2022-08-09T03:18:31.251Z,194.467
2022-08-09T03:18:45.464Z,194.517
2022-08-09T03:19:05.867Z,194.483
2022-08-09T03:19:52.769Z,194.467
2022-08-09T03:19:57.775Z,194.483
2022-08-09T03:20:11.402Z,194.483
2022-08-09T03:20:25.864Z,194.467
2022-08-09T03:20:45.939Z,194.483
2022-08-09T03:21:05.977Z,194.467
2022-08-09T03:21:26.109Z,194.467
2022-08-09T03:21:50.856Z,194.483
2022-08-09T03:22:12.152Z,194.467
2022-08-09T03:22:30.374Z,194.483
2022-08-09T03:22:46.626Z,194.467
2022-08-09T03:23:15.329Z,194.483
2022-08-09T03:23:26.476Z,194.467
2022-08-09T03:23:58.615Z,194.483
2022-08-09T03:24:06.653Z,194.467
2022-08-09T03:24:31.589Z,194.483
2022-08-09T03:24:51.763Z,194.467
2022-08-09T03:25:21.699Z,194.517
2022-08-09T03:25:58.221Z,194.483
2022-08-09T03:25:58.454Z,194.483
2022-08-09T03:26:07.117Z,194.483
2022-08-09T03:26:32.046Z,194.467
2022-08-09T03:26:47.310Z,194.483
2022-08-09T03:27:07.420Z,194.467
2022-08-09T03:27:27.483Z,194.483
2022-08-09T03:27:47.545Z,194.467
2022-08-09T03:28:11.248Z,194.483
2022-08-09T03:28:27.698Z,194.467
2022-08-09T03:28:47.766Z,194.483
2022-08-09T03:29:13.454Z,194.467
2022-08-09T03:29:27.886Z,194.467
2022-08-09T03:29:57.815Z,194.467
2022-08-09T03:30:08.035Z,194.467
2022-08-09T03:30:33.574Z,194.433
2022-08-09T03:30:49.091Z,194.467
2022-08-09T03:31:10.449Z,194.467
2022-08-09T03:31:28.333Z,194.467
2022-08-09T03:32:00.502Z,194.483
2022-08-09T03:32:08.517Z,194.433
2022-08-09T03:32:28.521Z,194.467
2022-08-09T03:32:48.573Z,194.483
2022-08-09T03:33:12.864Z,194.433
2022-08-09T03:33:53.210Z,194.433
2022-08-09T03:33:54.624Z,194.417
2022-08-09T03:34:08.887Z,194.467
2022-08-09T03:34:28.960Z,194.467
2022-08-09T03:34:49.016Z,194.467
2022-08-09T03:35:15.123Z,194.417
2022-08-09T03:36:11.857Z,194.433
2022-08-09T03:36:12.401Z,194.417
2022-08-09T03:36:12.676Z,194.433
2022-08-09T03:36:29.378Z,194.417
2022-08-09T03:36:59.605Z,194.433
2022-08-09T03:37:53.261Z,194.433
2022-08-09T03:37:55.421Z,194.467
2022-08-09T03:37:55.754Z,194.433
2022-08-09T03:38:09.752Z,194.417
2022-08-09T03:38:30.549Z,194.433
2022-08-09T03:38:49.846Z,194.433
2022-08-09T03:39:09.993Z,194.433
2022-08-09T03:39:37.834Z,194.433
2022-08-09T03:39:55.710Z,194.433
2022-08-09T03:40:13.235Z,194.433
2022-08-09T03:40:31.069Z,194.467
2022-08-09T03:40:50.276Z,194.433
2022-08-09T03:41:10.336Z,194.467
2022-08-09T03:41:48.497Z,194.467
2022-08-09T03:41:50.459Z,194.467
2022-08-09T03:42:10.513Z,194.483
2022-08-09T03:42:30.843Z,194.433
2022-08-09T03:42:50.682Z,194.417
2022-08-09T03:43:11.550Z,194.433
2022-08-09T03:43:31.541Z,194.433
2022-08-09T03:44:03.366Z,194.433
2022-08-09T03:44:12.116Z,194.433
2022-08-09T03:44:31.970Z,194.417
2022-08-09T03:44:51.217Z,194.417
2022-08-09T03:45:11.317Z,194.433
2022-08-09T03:46:04.315Z,194.467
2022-08-09T03:46:05.396Z,194.433
2022-08-09T03:46:20.608Z,194.433
2022-08-09T03:46:31.688Z,194.467
2022-08-09T03:46:51.753Z,194.433
2022-08-09T03:47:11.832Z,194.433
2022-08-09T03:47:31.905Z,194.467
2022-08-09T03:47:51.981Z,194.417
2022-08-09T03:48:12.051Z,194.433
2022-08-09T03:48:32.133Z,194.467
2022-08-09T03:48:52.278Z,194.467
2022-08-09T03:49:12.297Z,194.433
2022-08-09T03:49:35.654Z,194.433
2022-08-09T03:49:58.317Z,194.433
2022-08-09T03:50:12.527Z,194.433
2022-08-09T03:50:32.600Z,194.467
2022-08-09T03:50:52.679Z,194.467
2022-08-09T03:51:55.455Z,194.433
2022-08-09T03:51:55.737Z,194.4
2022-08-09T03:51:58.341Z,194.433
2022-08-09T03:52:12.941Z,194.417
2022-08-09T03:52:33.304Z,194.433
2022-08-09T03:52:53.106Z,194.433
2022-08-09T03:53:13.177Z,194.417
2022-08-09T03:53:37.118Z,194.417
2022-08-09T03:53:53.308Z,194.433
2022-08-09T03:54:13.368Z,194.417
2022-08-09T03:54:34.415Z,194.467
2022-08-09T03:54:53.538Z,194.467
2022-08-09T03:55:14.434Z,194.467
2022-08-09T03:55:36.168Z,194.467
2022-08-09T03:55:53.794Z,194.467
2022-08-09T03:56:13.883Z,194.433
2022-08-09T03:56:33.949Z,194.417
2022-08-09T03:56:54.071Z,194.433
2022-08-09T03:57:20.334Z,194.433
2022-08-09T03:57:34.207Z,194.417
2022-08-09T03:58:03.473Z,194.433
2022-08-09T03:58:14.955Z,194.433
2022-08-09T03:58:34.472Z,194.433
2022-08-09T03:58:54.684Z,194.433
2022-08-09T03:59:21.109Z,194.433
2022-08-09T03:59:53.514Z,194.433
2022-08-09T04:00:00.495Z,194.433
2022-08-09T04:00:14.866Z,194.467
2022-08-09T04:00:35.025Z,194.467
2022-08-09T04:00:55.095Z,194.467
2022-08-09T04:01:15.206Z,194.417
2022-08-09T04:01:35.210Z,194.433
2022-08-09T04:01:55.281Z,194.467
2022-08-09T04:02:15.366Z,194.433
2022-08-09T04:02:35.828Z,194.467