createdAt,value
2023-03-06T00:00:34.706Z,56.29
2023-03-06T00:03:16.795Z,56.85
2023-03-06T00:05:45.517Z,56.70
2023-03-06T00:08:14.491Z,56.64
2023-03-06T00:10:43.195Z,56.75
2023-03-06T00:13:15.456Z,56.79
2023-03-06T00:15:43.768Z,56.83
2023-03-06T00:18:12.243Z,56.81
2023-03-06T00:20:42.855Z,56.83
2023-03-06T00:23:11.452Z,56.92
2023-03-06T00:25:46.287Z,56.91
2023-03-06T00:28:16.035Z,56.80
2023-03-06T00:30:44.687Z,57.09
2023-03-06T00:33:13.166Z,57.21
2023-03-06T00:35:42.188Z,56.67
2023-03-06T00:38:12.755Z,56.38
2023-03-06T00:40:41.393Z,56.45
2023-03-06T00:43:10.289Z,56.20
2023-03-06T00:45:39.242Z,56.59
2023-03-06T00:48:10.534Z,56.55
2023-03-06T00:50:38.740Z,56.64
2023-03-06T00:53:07.023Z,56.74
2023-03-06T00:55:35.682Z,56.88
2023-03-06T00:58:04.275Z,56.69
2023-03-06T01:00:32.559Z,56.67
2023-03-06T01:03:00.843Z,56.99
2023-03-06T01:05:35.771Z,57.05
2023-03-06T01:08:05.403Z,56.98
2023-03-06T01:10:33.674Z,56.87
2023-03-06T01:13:02.258Z,56.70
2023-03-06T01:15:30.547Z,56.69
2023-03-06T01:17:59.448Z,56.74
2023-03-06T01:20:28.756Z,56.66
2023-03-06T01:22:57.022Z,56.56
2023-03-06T01:25:25.991Z,56.59
2023-03-06T01:27:54.405Z,56.66
2023-03-06T01:30:22.689Z,56.77
2023-03-06T01:32:50.964Z,56.85
2023-03-06T01:35:19.396Z,56.69
2023-03-06T01:37:48.047Z,56.86
2023-03-06T01:40:17.038Z,57.02
2023-03-06T01:42:49.524Z,57.23
2023-03-06T01:45:17.805Z,57.27
2023-03-06T01:47:46.240Z,57.40
2023-03-06T01:50:14.775Z,57.64
2023-03-06T01:52:52.064Z,57.62
2023-03-06T01:55:26.340Z,57.83
2023-03-06T01:58:01.532Z,57.67
2023-03-06T02:00:30.898Z,56.84
2023-03-06T02:03:06.916Z,56.31
2023-03-06T02:05:41.098Z,55.58
2023-03-06T02:08:13.797Z,55.18
2023-03-06T02:11:02.442Z,54.83
2023-03-06T02:13:31.433Z,54.71
2023-03-06T02:16:00.237Z,54.66
2023-03-06T02:18:29.920Z,54.60
2023-03-06T02:21:02.447Z,54.81
2023-03-06T02:23:56.600Z,54.70
2023-03-06T02:26:27.026Z,55.18
2023-03-06T02:28:58.691Z,55.38
2023-03-06T02:31:31.267Z,55.52
2023-03-06T02:34:13.988Z,55.94
2023-03-06T02:37:00.879Z,56.22
2023-03-06T02:39:33.990Z,56.45
2023-03-06T02:42:02.679Z,56.52
2023-03-06T02:44:34.862Z,56.81
2023-03-06T02:47:03.542Z,57.10
2023-03-06T02:49:31.810Z,57.28
2023-03-06T02:52:00.136Z,57.31
2023-03-06T02:54:28.575Z,57.69
2023-03-06T02:56:57.472Z,57.64
2023-03-06T02:59:26.697Z,57.84
2023-03-06T03:01:55.772Z,57.96
2023-03-06T03:04:27.007Z,57.97
2023-03-06T03:06:55.513Z,58.07
2023-03-06T03:09:24.301Z,58.29
2023-03-06T03:11:53.015Z,58.38
2023-03-06T03:14:24.146Z,58.47
2023-03-06T03:16:52.324Z,58.74
2023-03-06T03:19:21.112Z,58.95
2023-03-06T03:21:52.063Z,58.82
2023-03-06T03:24:23.083Z,58.84
2023-03-06T03:26:52.417Z,59.00
2023-03-06T03:29:21.925Z,59.17
2023-03-06T03:31:53.155Z,59.15
2023-03-06T03:34:21.662Z,59.16
2023-03-06T03:36:56.520Z,59.18
2023-03-06T03:39:25.200Z,59.21
2023-03-06T03:41:54.441Z,59.32
2023-03-06T03:44:24.813Z,59.14
2023-03-06T03:46:54.028Z,59.04
2023-03-06T03:49:27.228Z,58.99
2023-03-06T03:51:58.779Z,58.82
2023-03-06T03:54:29.334Z,58.57
2023-03-06T03:56:58.620Z,58.68
2023-03-06T03:59:30.685Z,58.63
2023-03-06T04:02:21.978Z,58.48
2023-03-06T04:05:07.292Z,58.51
2023-03-06T04:07:35.853Z,58.61
2023-03-06T04:10:09.241Z,58.22
2023-03-06T04:12:37.947Z,58.39
2023-03-06T04:15:08.264Z,58.12
2023-03-06T04:17:37.061Z,58.07
2023-03-06T04:20:07.866Z,58.15
2023-03-06T04:22:36.294Z,58.29
2023-03-06T04:25:05.704Z,58.19
2023-03-06T04:27:34.069Z,58.24
2023-03-06T04:30:02.359Z,58.38
2023-03-06T04:32:32.560Z,58.49
2023-03-06T04:35:02.306Z,58.41
2023-03-06T04:37:34.776Z,58.38
2023-03-06T04:40:06.687Z,58.34
2023-03-06T04:42:35.224Z,58.32
2023-03-06T04:45:03.820Z,58.39
2023-03-06T04:47:33.120Z,58.50
2023-03-06T04:50:01.853Z,58.49
2023-03-06T04:52:30.098Z,58.44
2023-03-06T04:54:59.095Z,58.49
2023-03-06T04:57:27.581Z,58.62
2023-03-06T04:59:56.167Z,58.57
2023-03-06T05:02:24.890Z,58.57
2023-03-06T05:04:53.241Z,58.97
2023-03-06T05:07:21.524Z,59.48
2023-03-06T05:09:50.219Z,59.26
2023-03-06T05:12:18.431Z,59.06
2023-03-06T05:14:55.742Z,59.09
2023-03-06T05:17:26.938Z,59.01
2023-03-06T05:19:55.633Z,59.19
2023-03-06T05:22:24.310Z,59.30
2023-03-06T05:24:53.442Z,59.20
2023-03-06T05:27:21.796Z,59.15
2023-03-06T05:29:50.081Z,59.07
2023-03-06T05:32:18.730Z,59.04
2023-03-06T05:34:48.274Z,59.29
2023-03-06T05:37:16.869Z,59.79
2023-03-06T05:39:45.882Z,59.53
2023-03-06T05:42:14.567Z,59.26
2023-03-06T05:44:43.093Z,59.10
2023-03-06T05:47:12.183Z,59.23
2023-03-06T05:49:40.639Z,59.22
2023-03-06T05:52:17.730Z,58.99
2023-03-06T05:54:51.451Z,58.92
2023-03-06T05:57:24.098Z,59.03
2023-03-06T05:59:52.409Z,59.26
2023-03-06T06:02:20.924Z,59.42
2023-03-06T06:04:49.578Z,59.16
2023-03-06T06:07:18.064Z,59.12
2023-03-06T06:09:46.671Z,58.80
2023-03-06T06:12:15.441Z,58.81
2023-03-06T06:14:43.826Z,58.53
2023-03-06T06:17:12.841Z,58.65
2023-03-06T06:19:41.108Z,58.59
2023-03-06T06:22:09.592Z,58.36
2023-03-06T06:24:39.003Z,58.21
2023-03-06T06:27:08.409Z,58.08
2023-03-06T06:29:37.319Z,58.13
2023-03-06T06:32:06.005Z,58.25
2023-03-06T06:34:34.895Z,58.31
2023-03-06T06:37:03.395Z,58.22
2023-03-06T06:39:31.756Z,58.16
2023-03-06T06:42:26.581Z,57.85
2023-03-06T06:44:55.053Z,58.05
2023-03-06T06:47:25.350Z,58.01
2023-03-06T06:49:56.019Z,57.63
2023-03-06T06:52:25.590Z,57.85
2023-03-06T06:54:54.301Z,57.50
2023-03-06T06:57:22.791Z,57.31
2023-03-06T06:59:53.817Z,56.82
2023-03-06T07:02:22.847Z,56.49
2023-03-06T07:05:03.035Z,56.00
2023-03-06T07:07:38.138Z,56.03
2023-03-06T07:10:08.321Z,55.74
2023-03-06T07:12:37.344Z,55.04
2023-03-06T07:15:07.094Z,55.14
2023-03-06T07:17:35.546Z,54.77
2023-03-06T07:20:07.225Z,54.39
2023-03-06T07:22:49.906Z,54.43
2023-03-06T07:25:20.208Z,53.70
2023-03-06T07:27:54.196Z,53.87
2023-03-06T07:30:23.983Z,53.15
2023-03-06T07:32:54.729Z,53.48
2023-03-06T07:35:24.240Z,52.16
2023-03-06T07:37:53.534Z,51.56
2023-03-06T07:40:22.320Z,51.83
2023-03-06T07:42:54.204Z,51.96
2023-03-06T07:45:26.998Z,51.74
2023-03-06T07:47:55.489Z,51.89
2023-03-06T07:50:23.741Z,51.38
2023-03-06T07:52:54.205Z,50.95
2023-03-06T07:55:23.188Z,50.53
2023-03-06T07:57:52.276Z,49.61
2023-03-06T08:00:21.164Z,49.59
2023-03-06T08:02:50.003Z,48.60
2023-03-06T08:05:18.451Z,48.83
2023-03-06T08:07:46.840Z,48.85
2023-03-06T08:10:17.533Z,48.24
2023-03-06T08:12:46.067Z,48.09
2023-03-06T08:15:14.843Z,46.49
2023-03-06T08:17:43.337Z,46.03
2023-03-06T08:20:14.481Z,45.81
2023-03-06T08:22:42.781Z,44.26
2023-03-06T08:25:13.561Z,44.57
2023-03-06T08:27:44.559Z,43.55
2023-03-06T08:30:13.501Z,43.70
2023-03-06T08:32:42.398Z,43.92
2023-03-06T08:35:15.445Z,44.19
2023-03-06T08:37:43.799Z,44.22
2023-03-06T08:40:13.568Z,43.62
2023-03-06T08:42:41.916Z,42.71
2023-03-06T08:45:10.606Z,41.21
2023-03-06T08:47:39.506Z,38.65
2023-03-06T08:50:08.406Z,38.53
2023-03-06T08:52:36.676Z,36.92
2023-03-06T08:55:05.723Z,36.67
2023-03-06T08:57:33.959Z,36.82
2023-03-06T09:00:02.143Z,37.97
2023-03-06T09:02:30.661Z,37.43
2023-03-06T09:05:01.533Z,36.12
2023-03-06T09:07:30.576Z,36.23
2023-03-06T09:09:59.760Z,35.85
2023-03-06T09:12:30.743Z,34.57
2023-03-06T09:14:59.419Z,34.63
2023-03-06T09:17:27.709Z,34.94
2023-03-06T09:19:56.077Z,35.21
2023-03-06T09:22:24.866Z,33.48
2023-03-06T09:24:54.335Z,33.56
2023-03-06T09:27:23.183Z,34.04
2023-03-06T09:29:51.564Z,33.41
2023-03-06T09:32:20.416Z,33.09
2023-03-06T09:34:49.146Z,32.49
2023-03-06T09:37:18.359Z,31.69
2023-03-06T09:39:46.731Z,31.00
2023-03-06T09:42:21.855Z,29.70
2023-03-06T09:44:56.047Z,29.26
2023-03-06T09:47:49.349Z,28.30
2023-03-06T09:51:02.337Z,26.59
2023-03-06T09:53:48.211Z,26.08
2023-03-06T09:56:25.203Z,26.91
2023-03-06T09:58:59.726Z,24.54
2023-03-06T10:01:33.229Z,23.72
2023-03-06T10:04:19.419Z,22.81
2023-03-06T10:06:51.082Z,21.88
2023-03-06T10:09:22.119Z,22.78
2023-03-06T10:11:58.952Z,21.70
2023-03-06T10:14:45.035Z,22.08
2023-03-06T10:17:21.253Z,21.98
2023-03-06T10:19:50.422Z,21.46
2023-03-06T10:23:01.312Z,21.41
2023-03-06T10:25:37.915Z,21.72
2023-03-06T10:28:25.197Z,22.71
2023-03-06T10:31:11.828Z,23.77
2023-03-06T10:34:08.326Z,24.60
2023-03-06T10:36:36.808Z,26.09
2023-03-06T10:39:15.118Z,26.58
2023-03-06T10:41:46.274Z,26.84
2023-03-06T10:44:14.781Z,27.65
2023-03-06T10:46:46.949Z,27.49
2023-03-06T10:49:15.311Z,26.98
2023-03-06T10:52:19.002Z,26.66
2023-03-06T10:54:50.854Z,26.88
2023-03-06T10:57:31.795Z,26.89
2023-03-06T11:00:05.338Z,26.92
2023-03-06T11:02:41.255Z,26.31
2023-03-06T11:05:20.846Z,26.40
2023-03-06T11:07:59.485Z,26.70
2023-03-06T11:10:31.123Z,26.95
2023-03-06T11:13:00.927Z,27.14
2023-03-06T11:15:30.035Z,27.50
2023-03-06T11:17:58.749Z,26.79
2023-03-06T11:20:50.101Z,27.28
2023-03-06T11:23:44.558Z,27.81
2023-03-06T11:26:15.648Z,28.40
2023-03-06T11:29:17.939Z,28.37
2023-03-06T11:32:02.712Z,29.08
2023-03-06T11:34:44.685Z,29.36
2023-03-06T11:37:31.973Z,29.49
2023-03-06T11:40:21.031Z,29.76
2023-03-06T11:43:18.381Z,29.84
2023-03-06T11:45:55.763Z,30.04
2023-03-06T11:48:31.311Z,30.49
2023-03-06T11:51:12.696Z,30.96
2023-03-06T11:53:42.917Z,31.16
2023-03-06T11:56:20.412Z,31.29
2023-03-06T11:59:14.582Z,31.45
2023-03-06T12:01:50.553Z,31.57
2023-03-06T12:04:43.297Z,31.42
2023-03-06T12:07:45.176Z,31.60
2023-03-06T12:10:19.354Z,32.16
2023-03-06T12:13:03.186Z,32.19
2023-03-06T12:15:50.505Z,32.30
2023-03-06T12:18:37.610Z,31.57
2023-03-06T12:21:09.987Z,31.69
2023-03-06T12:23:58.639Z,31.79
2023-03-06T12:26:44.008Z,31.40
2023-03-06T12:29:35.837Z,30.85
2023-03-06T12:32:41.689Z,30.38
2023-03-06T12:35:39.048Z,30.07
2023-03-06T12:38:26.327Z,30.05
2023-03-06T12:41:04.121Z,29.67
2023-03-06T12:43:53.900Z,29.58
2023-03-06T12:46:28.454Z,29.61
2023-03-06T12:49:06.219Z,29.06
2023-03-06T12:51:35.130Z,27.54
2023-03-06T12:54:03.812Z,27.61
2023-03-06T12:56:34.575Z,27.59
2023-03-06T12:59:03.238Z,27.91
2023-03-06T13:01:46.924Z,28.35
2023-03-06T13:05:07.142Z,28.58
2023-03-06T13:07:55.785Z,28.71
2023-03-06T13:10:35.332Z,29.09
2023-03-06T13:13:05.410Z,29.18
2023-03-06T13:15:42.820Z,29.40
2023-03-06T13:18:23.433Z,29.44
2023-03-06T13:20:51.686Z,29.69
2023-03-06T13:23:51.796Z,29.73
2023-03-06T13:26:26.216Z,29.28
2023-03-06T13:28:57.965Z,29.22
2023-03-06T13:31:51.534Z,29.40
2023-03-06T13:34:32.312Z,29.86
2023-03-06T13:37:20.030Z,29.82
2023-03-06T13:39:54.447Z,28.43
2023-03-06T13:42:35.215Z,27.25
2023-03-06T13:45:08.261Z,27.72
2023-03-06T13:48:21.034Z,26.93
2023-03-06T13:50:49.622Z,26.45
2023-03-06T13:53:40.897Z,26.26
2023-03-06T13:56:43.538Z,26.20
2023-03-06T14:00:03.193Z,26.25
2023-03-06T14:03:10.924Z,25.79
2023-03-06T14:05:44.402Z,25.93
2023-03-06T14:08:24.893Z,25.26
2023-03-06T14:11:05.012Z,24.76
2023-03-06T14:13:45.493Z,24.62
2023-03-06T14:16:22.802Z,24.19
2023-03-06T14:18:54.293Z,24.09
2023-03-06T14:21:30.780Z,24.42
2023-03-06T14:24:04.385Z,23.75
2023-03-06T14:26:39.519Z,22.67
2023-03-06T14:29:20.810Z,22.71
2023-03-06T14:31:51.710Z,22.77
2023-03-06T14:34:30.902Z,22.66
2023-03-06T14:37:02.655Z,22.78
2023-03-06T14:39:40.647Z,23.02
2023-03-06T14:42:27.045Z,22.06
2023-03-06T14:45:16.765Z,20.77
2023-03-06T14:47:52.097Z,20.86
2023-03-06T14:50:29.345Z,20.96
2023-03-06T14:53:10.032Z,19.73
2023-03-06T14:56:02.270Z,19.32
2023-03-06T14:58:41.872Z,19.75
2023-03-06T15:01:13.267Z,19.66
2023-03-06T15:03:53.383Z,19.39
2023-03-06T15:06:31.567Z,19.42
2023-03-06T15:09:08.109Z,19.08
2023-03-06T15:12:08.155Z,19.29
2023-03-06T15:14:39.407Z,18.65
2023-03-06T15:17:20.174Z,18.84
2023-03-06T15:19:51.827Z,19.22
2023-03-06T15:22:34.139Z,19.76
2023-03-06T15:25:23.843Z,20.88
2023-03-06T15:27:58.342Z,21.63
2023-03-06T15:30:35.209Z,22.20
2023-03-06T15:33:10.651Z,22.94
2023-03-06T15:35:39.515Z,23.32
2023-03-06T15:38:42.192Z,23.70
2023-03-06T15:41:38.944Z,24.08
2023-03-06T15:44:13.508Z,24.75
2023-03-06T15:46:42.262Z,24.76
2023-03-06T15:49:14.863Z,24.80
2023-03-06T15:51:43.426Z,25.30
2023-03-06T15:54:12.764Z,25.60
2023-03-06T15:56:44.614Z,26.23
2023-03-06T15:59:25.183Z,26.37
2023-03-06T16:01:54.461Z,26.54
2023-03-06T16:04:22.829Z,27.33
2023-03-06T16:06:51.135Z,28.09
2023-03-06T16:09:19.726Z,28.32
2023-03-06T16:11:49.071Z,28.54
2023-03-06T16:14:24.080Z,29.27
2023-03-06T16:16:56.674Z,30.03
2023-03-06T16:19:27.646Z,30.63
2023-03-06T16:21:57.170Z,30.83
2023-03-06T16:24:26.835Z,31.67
2023-03-06T16:26:56.833Z,31.84
2023-03-06T16:29:27.472Z,32.40
2023-03-06T16:31:57.715Z,32.97
2023-03-06T16:34:26.212Z,33.16
2023-03-06T16:36:55.088Z,33.07
2023-03-06T16:39:24.789Z,33.65
2023-03-06T16:41:53.790Z,34.25
2023-03-06T16:44:22.414Z,34.49
2023-03-06T16:46:51.364Z,34.88
2023-03-06T16:49:22.678Z,34.78
2023-03-06T16:51:51.938Z,35.20
2023-03-06T16:54:22.057Z,35.12
2023-03-06T16:56:50.761Z,35.29
2023-03-06T16:59:19.134Z,35.57
2023-03-06T17:01:47.680Z,35.56
2023-03-06T17:04:16.106Z,36.11
2023-03-06T17:06:44.488Z,36.34
2023-03-06T17:09:14.631Z,36.55
2023-03-06T17:11:46.946Z,36.96
2023-03-06T17:14:15.587Z,37.44
2023-03-06T17:16:43.870Z,37.89
2023-03-06T17:19:16.746Z,37.96
2023-03-06T17:21:45.029Z,38.37
2023-03-06T17:24:13.416Z,38.43
2023-03-06T17:26:43.250Z,38.64
2023-03-06T17:29:12.252Z,39.35
2023-03-06T17:31:40.829Z,39.06
2023-03-06T17:34:09.118Z,39.53
2023-03-06T17:36:37.381Z,40.30
2023-03-06T17:39:05.979Z,40.26
2023-03-06T17:41:34.876Z,40.29
2023-03-06T17:44:03.467Z,39.94
2023-03-06T17:46:32.424Z,40.01
2023-03-06T17:49:01.047Z,40.01
2023-03-06T17:51:30.045Z,40.40
2023-03-06T17:53:58.325Z,40.88
2023-03-06T17:56:30.195Z,41.15
2023-03-06T17:59:00.536Z,41.37
2023-03-06T18:01:31.724Z,41.24
2023-03-06T18:04:02.414Z,41.67
2023-03-06T18:06:33.555Z,41.75
2023-03-06T18:09:02.346Z,42.17
2023-03-06T18:11:31.475Z,42.62
2023-03-06T18:13:59.728Z,42.72
2023-03-06T18:16:29.261Z,42.64
2023-03-06T18:18:57.664Z,43.32
2023-03-06T18:21:26.526Z,43.51
2023-03-06T18:23:55.124Z,43.52
2023-03-06T18:26:29.570Z,43.68
2023-03-06T18:29:01.588Z,43.60
2023-03-06T18:31:40.658Z,43.83
2023-03-06T18:34:14.345Z,43.81
2023-03-06T18:36:43.756Z,44.06
2023-03-06T18:39:13.796Z,44.34
2023-03-06T18:41:42.552Z,44.75
2023-03-06T18:44:15.537Z,45.15
2023-03-06T18:46:44.055Z,45.18
2023-03-06T18:49:13.655Z,45.26
2023-03-06T18:51:42.659Z,44.97
2023-03-06T18:54:11.935Z,45.22
2023-03-06T18:56:44.329Z,45.34
2023-03-06T18:59:18.505Z,45.93
2023-03-06T19:01:47.869Z,46.20
2023-03-06T19:04:16.287Z,46.23
2023-03-06T19:06:44.729Z,46.18
2023-03-06T19:09:13.719Z,46.22
2023-03-06T19:11:43.947Z,46.25
2023-03-06T19:14:12.227Z,46.21
2023-03-06T19:16:40.842Z,47.11
2023-03-06T19:19:09.606Z,47.20
2023-03-06T19:21:37.890Z,47.79
2023-03-06T19:24:13.441Z,47.52
2023-03-06T19:26:42.267Z,47.73
2023-03-06T19:29:10.618Z,47.79
2023-03-06T19:31:38.853Z,47.88
2023-03-06T19:34:07.288Z,47.99
2023-03-06T19:36:38.737Z,47.72
2023-03-06T19:39:07.726Z,47.90
2023-03-06T19:41:36.631Z,47.90
2023-03-06T19:44:06.189Z,47.98
2023-03-06T19:46:36.503Z,48.05
2023-03-06T19:49:12.436Z,47.94
2023-03-06T19:51:41.242Z,48.37
2023-03-06T19:54:12.464Z,48.63
2023-03-06T19:56:41.190Z,49.29
2023-03-06T19:59:10.266Z,49.18
2023-03-06T20:01:38.811Z,49.63
2023-03-06T20:04:07.191Z,49.77
2023-03-06T20:06:37.774Z,49.75
2023-03-06T20:09:08.746Z,49.77
2023-03-06T20:11:38.771Z,49.61
2023-03-06T20:14:08.864Z,50.39
2023-03-06T20:16:37.693Z,50.42
2023-03-06T20:19:06.815Z,50.57
2023-03-06T20:21:37.855Z,50.18
2023-03-06T20:24:08.113Z,50.46
2023-03-06T20:26:38.290Z,50.44
2023-03-06T20:29:06.732Z,50.31
2023-03-06T20:31:35.635Z,50.33
2023-03-06T20:34:05.127Z,50.21
2023-03-06T20:36:36.340Z,50.37
2023-03-06T20:39:09.069Z,50.19
2023-03-06T20:41:37.795Z,50.15
2023-03-06T20:44:08.640Z,50.30
2023-03-06T20:46:37.034Z,50.90
2023-03-06T20:49:06.088Z,50.84
2023-03-06T20:51:39.282Z,51.06
2023-03-06T20:54:10.132Z,50.98
2023-03-06T20:56:39.863Z,51.04
2023-03-06T20:59:11.923Z,51.29
2023-03-06T21:01:42.609Z,51.21
2023-03-06T21:04:16.150Z,51.42
2023-03-06T21:06:47.096Z,51.45
2023-03-06T21:09:17.534Z,51.56
2023-03-06T21:11:46.694Z,51.78
2023-03-06T21:14:15.664Z,51.64
2023-03-06T21:16:44.498Z,51.65
2023-03-06T21:19:12.905Z,51.46
2023-03-06T21:21:41.489Z,51.86
2023-03-06T21:24:09.681Z,51.93
2023-03-06T21:26:38.157Z,51.60
2023-03-06T21:29:06.661Z,51.93
2023-03-06T21:31:35.082Z,52.16
2023-03-06T21:34:05.329Z,52.16
2023-03-06T21:36:34.352Z,52.36
2023-03-06T21:39:06.327Z,52.29
2023-03-06T21:41:35.152Z,52.18
2023-03-06T21:44:05.652Z,52.38
2023-03-06T21:46:35.185Z,52.49
2023-03-06T21:49:05.374Z,52.68
2023-03-06T21:51:34.468Z,53.15
2023-03-06T21:54:04.111Z,52.89
2023-03-06T21:56:33.727Z,52.79
2023-03-06T21:59:02.299Z,52.90
2023-03-06T22:01:30.892Z,52.74
2023-03-06T22:04:00.187Z,52.79
2023-03-06T22:06:30.539Z,52.68
2023-03-06T22:09:00.534Z,52.95
2023-03-06T22:11:31.567Z,52.76
2023-03-06T22:14:00.134Z,52.68
2023-03-06T22:16:28.630Z,53.03
2023-03-06T22:18:56.976Z,52.82
2023-03-06T22:21:25.536Z,52.81
2023-03-06T22:23:59.790Z,52.58
2023-03-06T22:26:29.997Z,52.77
2023-03-06T22:28:58.567Z,53.25
2023-03-06T22:31:29.073Z,53.29
2023-03-06T22:34:00.314Z,53.21
2023-03-06T22:36:30.869Z,53.21
2023-03-06T22:39:02.289Z,53.08
2023-03-06T22:41:31.253Z,53.26
2023-03-06T22:44:02.029Z,53.03
2023-03-06T22:46:31.705Z,53.41
2023-03-06T22:49:01.116Z,53.76
2023-03-06T22:51:29.792Z,53.99
2023-03-06T22:53:59.002Z,53.90
2023-03-06T22:56:27.724Z,53.72
2023-03-06T22:58:57.848Z,53.88
2023-03-06T23:01:32.279Z,54.01
2023-03-06T23:04:08.597Z,54.40
2023-03-06T23:06:42.117Z,54.38
2023-03-06T23:09:21.632Z,54.50
2023-03-06T23:12:11.669Z,54.38
2023-03-06T23:14:58.747Z,54.54
2023-03-06T23:17:45.731Z,54.35
2023-03-06T23:20:33.005Z,54.37
2023-03-06T23:23:20.059Z,54.40
2023-03-06T23:25:49.575Z,54.48
2023-03-06T23:28:18.479Z,54.66
2023-03-06T23:30:47.184Z,54.35
2023-03-06T23:33:15.662Z,54.31
2023-03-06T23:35:44.907Z,54.59
2023-03-06T23:38:13.915Z,54.68
2023-03-06T23:40:42.745Z,55.30
2023-03-06T23:43:11.126Z,55.18
2023-03-06T23:45:39.933Z,54.86
2023-03-06T23:48:08.410Z,54.72
2023-03-06T23:50:39.920Z,54.81
2023-03-06T23:53:08.655Z,55.14
2023-03-06T23:55:41.654Z,55.03
2023-03-06T23:58:11.056Z,55.13
