createdAt,value
2022-11-19T05:01:51.736Z,97984.69
2022-11-19T05:06:03.779Z,97987.00
2022-11-19T05:10:15.708Z,97985.38
2022-11-19T05:14:30.501Z,97995.44
2022-11-19T05:18:42.413Z,97999.34
2022-11-19T05:22:54.073Z,97996.75
2022-11-19T05:27:05.596Z,97990.75
2022-11-19T05:31:17.120Z,97985.25
2022-11-19T05:35:28.610Z,97995.50
2022-11-19T05:39:40.194Z,97997.44
2022-11-19T05:43:51.746Z,97999.38
2022-11-19T05:48:03.393Z,97995.19
2022-11-19T05:52:14.951Z,97992.25
2022-11-19T05:56:26.661Z,97992.44
2022-11-19T06:00:38.242Z,97990.31
2022-11-19T06:04:49.814Z,97995.66
2022-11-19T06:09:01.389Z,98002.03
2022-11-19T06:13:12.968Z,97997.78
2022-11-19T06:17:24.486Z,97997.63
2022-11-19T06:21:36.015Z,97997.81
2022-11-19T06:25:49.544Z,97997.16
2022-11-19T06:30:01.187Z,97992.47
2022-11-19T06:34:12.705Z,98001.44
2022-11-19T06:38:24.236Z,98010.53
2022-11-19T06:42:38.793Z,98019.78
2022-11-19T06:46:50.322Z,98019.94
2022-11-19T06:51:02.103Z,98026.13
2022-11-19T06:55:14.348Z,98031.66
2022-11-19T06:59:25.867Z,98030.66
2022-11-19T07:03:37.411Z,98034.06
2022-11-19T07:07:48.925Z,98030.34
2022-11-19T07:12:00.524Z,98038.13
2022-11-19T07:16:12.175Z,98038.47
2022-11-19T07:20:23.788Z,98040.41
2022-11-19T07:24:35.719Z,98057.13
2022-11-19T07:28:47.254Z,98051.59
2022-11-19T07:32:58.795Z,98054.53
2022-11-19T07:37:10.401Z,98067.03
2022-11-19T07:41:40.491Z,98068.63
2022-11-19T07:45:51.990Z,98077.72
2022-11-19T07:50:04.186Z,98079.34
2022-11-19T07:54:15.932Z,98091.38
2022-11-19T07:58:27.476Z,98092.34
2022-11-19T08:02:39.139Z,98092.66
2022-11-19T08:06:50.635Z,98092.66
2022-11-19T08:11:07.375Z,98100.44
2022-11-19T08:15:18.878Z,98094.94
2022-11-19T08:19:30.459Z,98101.09
2022-11-19T08:23:41.995Z,98104.03
2022-11-19T08:27:53.504Z,98099.50
2022-11-19T08:32:05.045Z,98101.44
2022-11-19T08:36:16.558Z,98103.19
2022-11-19T08:40:28.096Z,98106.78
2022-11-19T08:44:39.662Z,98112.44
2022-11-19T08:48:51.152Z,98124.31
2022-11-19T08:53:05.117Z,98121.09
2022-11-19T08:57:16.600Z,98117.97
2022-11-19T09:01:28.114Z,98113.25
2022-11-19T09:05:39.696Z,98119.59
2022-11-19T09:09:51.205Z,98125.78
2022-11-19T09:14:02.752Z,98130.97
2022-11-19T09:18:14.593Z,98131.94
2022-11-19T09:22:26.229Z,98128.66
2022-11-19T09:26:37.697Z,98140.72
2022-11-19T09:31:03.550Z,98139.38
2022-11-19T09:35:15.101Z,98145.88
2022-11-19T09:39:26.697Z,98147.81
2022-11-19T09:43:41.036Z,98157.53
2022-11-19T09:48:05.571Z,98165.03
2022-11-19T09:52:22.009Z,98164.41
2022-11-19T09:56:35.992Z,98164.41
2022-11-19T10:00:47.624Z,98167.94
2022-11-19T10:04:59.382Z,98165.47
2022-11-19T10:09:28.939Z,98160.88
2022-11-19T10:14:08.038Z,98160.53
2022-11-19T10:18:40.015Z,98155.66
2022-11-19T10:23:02.055Z,98146.34
2022-11-19T10:27:41.484Z,98142.75
2022-11-19T10:31:52.960Z,98145.19
2022-11-19T10:36:25.614Z,98148.44
2022-11-19T10:40:43.547Z,98147.00
2022-11-19T10:44:57.969Z,98148.59
2022-11-19T10:49:11.035Z,98141.00
2022-11-19T10:53:32.114Z,98142.66
2022-11-19T10:57:44.066Z,98144.38
2022-11-19T11:02:01.344Z,98139.19
2022-11-19T11:06:13.650Z,98136.94
2022-11-19T11:10:29.831Z,98132.34
2022-11-19T11:14:54.738Z,98140.16
2022-11-19T11:19:17.659Z,98139.53
2022-11-19T11:23:30.278Z,98144.38
2022-11-19T11:27:42.241Z,98143.91
2022-11-19T11:31:53.888Z,98141.00
2022-11-19T11:36:12.983Z,98138.06
2022-11-19T11:40:24.556Z,98143.25
2022-11-19T11:44:38.606Z,98133.00
2022-11-19T11:48:50.191Z,98134.91
2022-11-19T11:53:08.409Z,98133.66
2022-11-19T11:57:26.112Z,98135.91
2022-11-19T12:01:38.072Z,98120.28
2022-11-19T12:06:08.401Z,98128.72
2022-11-19T12:10:41.270Z,98126.31
2022-11-19T12:15:03.005Z,98123.34
2022-11-19T12:19:41.159Z,98120.41
2022-11-19T12:24:28.128Z,98112.63
2022-11-19T12:28:54.765Z,98124.06
2022-11-19T12:33:30.415Z,98124.47
2022-11-19T12:38:27.946Z,98127.19
2022-11-19T12:42:42.484Z,98118.22
2022-11-19T12:47:09.899Z,98127.28
2022-11-19T12:51:46.666Z,98132.19
2022-11-19T12:56:13.244Z,98130.56
2022-11-19T13:00:28.607Z,98136.28
2022-11-19T13:04:48.194Z,98132.06
2022-11-19T13:09:06.991Z,98129.94
2022-11-19T13:13:24.969Z,98137.47
2022-11-19T13:17:44.420Z,98134.53
2022-11-19T13:22:05.989Z,98134.53
2022-11-19T13:26:24.411Z,98136.16
2022-11-19T13:30:48.549Z,98134.47
2022-11-19T13:35:16.429Z,98138.72
2022-11-19T13:39:41.536Z,98130.56
2022-11-19T13:44:14.917Z,98137.69
2022-11-19T13:48:33.216Z,98131.38
2022-11-19T13:53:00.500Z,98136.38
2022-11-19T13:57:32.796Z,98139.69
2022-11-19T14:01:59.601Z,98145.88
2022-11-19T14:06:42.625Z,98149.81
2022-11-19T14:11:17.215Z,98147.25
2022-11-19T14:16:32.943Z,98145.63
2022-11-19T14:21:04.065Z,98146.44
2022-11-19T14:26:04.583Z,98149.19
2022-11-19T14:30:18.545Z,98152.97
2022-11-19T14:34:32.426Z,98157.06
2022-11-19T14:38:50.917Z,98152.81
2022-11-19T14:43:21.057Z,98157.06
2022-11-19T14:47:42.578Z,98157.06
2022-11-19T14:51:56.281Z,98159.03
2022-11-19T14:56:12.585Z,98158.22
2022-11-19T15:00:37.434Z,98157.69
2022-11-19T15:04:59.006Z,98159.94
2022-11-19T15:09:10.728Z,98155.09
2022-11-19T15:13:26.989Z,98167.75
2022-11-19T15:17:39.187Z,98163.88
2022-11-19T15:22:09.753Z,98158.69
2022-11-19T15:26:38.456Z,98154.16
2022-11-19T15:31:21.974Z,98164.56
2022-11-19T15:35:55.471Z,98160.97
2022-11-19T15:40:11.876Z,98170.75
2022-11-19T15:44:26.946Z,98166.69
2022-11-19T15:48:57.653Z,98174.34
2022-11-19T15:53:23.862Z,98179.88
2022-11-19T15:57:42.118Z,98172.06
2022-11-19T16:02:02.396Z,98170.94
2022-11-19T16:06:21.409Z,98178.28
2022-11-19T16:10:35.639Z,98182.03
2022-11-19T16:15:10.852Z,98182.19
2022-11-19T16:19:23.049Z,98183.16
2022-11-19T16:23:54.899Z,98184.31
2022-11-19T16:28:11.334Z,98191.97
2022-11-19T16:32:25.996Z,98182.34
2022-11-19T16:36:37.549Z,98189.97
2022-11-19T16:41:08.100Z,98188.03
2022-11-19T16:45:31.794Z,98192.75
2022-11-19T16:49:49.348Z,98200.72
2022-11-19T16:54:02.389Z,98191.97
2022-11-19T16:58:22.940Z,98194.56
2022-11-19T17:02:39.840Z,98192.44
2022-11-19T17:06:51.479Z,98204.16
2022-11-19T17:11:36.765Z,98196.19
2022-11-19T17:15:50.018Z,98198.63
2022-11-19T17:20:01.767Z,98204.16
2022-11-19T17:24:13.981Z,98208.22
2022-11-19T17:28:40.995Z,98212.78
2022-11-19T17:32:56.623Z,98225.13
2022-11-19T17:37:08.994Z,98234.72
2022-11-19T17:41:45.647Z,98237.81
2022-11-19T17:45:57.182Z,98235.06
2022-11-19T17:50:08.869Z,98236.03
2022-11-19T17:54:20.638Z,98234.09
2022-11-19T17:58:32.313Z,98238.47
2022-11-19T18:02:43.805Z,98243.19
2022-11-19T18:06:55.291Z,98245.31
2022-11-19T18:11:09.405Z,98255.06
2022-11-19T18:15:21.175Z,98252.78
2022-11-19T18:19:33.622Z,98249.69
2022-11-19T18:23:45.547Z,98245.63
2022-11-19T18:27:57.168Z,98251.16
2022-11-19T18:32:11.330Z,98253.09
2022-11-19T18:36:24.621Z,98250.34
2022-11-19T18:40:36.202Z,98250.34
2022-11-19T18:44:47.767Z,98254.72
2022-11-19T18:48:59.749Z,98252.13
2022-11-19T18:53:12.147Z,98255.03
2022-11-19T18:57:23.821Z,98261.56
2022-11-19T19:01:35.403Z,98259.44
2022-11-19T19:05:47.157Z,98258.97
2022-11-19T19:09:58.706Z,98270.31
2022-11-19T19:14:10.193Z,98266.28
2022-11-19T19:18:21.731Z,98271.34
2022-11-19T19:22:33.276Z,98274.88
2022-11-19T19:26:44.819Z,98274.56
2022-11-19T19:30:59.709Z,98279.72
2022-11-19T19:35:11.252Z,98276.44
2022-11-19T19:39:23.080Z,98276.75
2022-11-19T19:44:03.122Z,98276.78
2022-11-19T19:48:29.456Z,98281.31
2022-11-19T19:52:42.123Z,98280.34
2022-11-19T20:01:34.764Z,98282.84
2022-11-19T20:05:49.896Z,98283.16
2022-11-19T20:10:13.439Z,98281.88
2022-11-19T20:14:38.607Z,98276.91
2022-11-19T20:18:54.124Z,98280.34
2022-11-19T20:23:29.875Z,98279.34
2022-11-19T20:27:44.342Z,98284.78
2022-11-19T20:31:56.991Z,98292.75
2022-11-19T20:36:11.655Z,98296.38
2022-11-19T20:40:24.961Z,98292.56
2022-11-19T20:44:38.289Z,98302.19
2022-11-19T20:48:54.518Z,98311.84
2022-11-19T20:53:06.404Z,98303.97
2022-11-19T20:57:21.029Z,98309.50
2022-11-19T21:01:35.786Z,98312.28
2022-11-19T21:05:47.468Z,98312.38
2022-11-19T21:10:02.161Z,98315.06
2022-11-19T21:14:20.563Z,98314.44
2022-11-19T21:18:36.620Z,98310.91
2022-11-19T21:22:48.664Z,98323.56
2022-11-19T21:27:00.370Z,98318.56
2022-11-19T21:31:11.927Z,98316.91
2022-11-19T21:35:23.501Z,98315.47
2022-11-19T21:39:35.030Z,98317.44
2022-11-19T21:43:46.548Z,98323.13
2022-11-19T21:47:58.246Z,98323.59
2022-11-19T21:52:09.772Z,98325.22
2022-11-19T21:56:21.509Z,98326.53
2022-11-19T22:00:34.317Z,98321.31
2022-11-19T22:04:45.959Z,98315.94
2022-11-19T22:08:57.637Z,98321.00
2022-11-19T22:13:09.190Z,98320.03
2022-11-19T22:17:20.726Z,98311.88
2022-11-19T22:21:32.583Z,98311.22
2022-11-19T22:25:45.040Z,98304.41
2022-11-19T22:29:56.849Z,98311.06
