createdAt,value
2022-08-24T00:04:39.531Z,5.30
2022-08-24T00:10:06.611Z,3.75
2022-08-24T00:15:29.956Z,4.55
2022-08-24T00:20:53.305Z,3.95
2022-08-24T00:26:19.621Z,4.78
2022-08-24T00:31:52.439Z,4.18
2022-08-24T00:37:15.597Z,3.90
2022-08-24T00:42:40.820Z,4.03
2022-08-24T00:48:06.625Z,5.18
2022-08-24T00:53:34.164Z,4.10
2022-08-24T00:59:02.336Z,4.45
2022-08-24T01:10:14.957Z,4.30
2022-08-24T01:15:41.821Z,4.65
2022-08-24T01:21:11.765Z,4.50
2022-08-24T01:26:41.643Z,4.47
2022-08-24T01:32:07.135Z,4.55
2022-08-24T01:37:32.862Z,4.47
2022-08-24T01:42:57.436Z,4.60
2022-08-24T01:48:24.297Z,4.35
2022-08-24T01:53:49.957Z,3.92
2022-08-24T01:59:14.724Z,3.90
2022-08-24T02:04:40.357Z,4.05
2022-08-24T02:10:10.097Z,5.03
2022-08-24T02:15:40.318Z,4.68
2022-08-24T02:21:06.161Z,5.80
2022-08-24T02:26:31.532Z,5.22
2022-08-24T02:31:57.652Z,6.07
2022-08-24T02:37:20.864Z,5.88
2022-08-24T02:42:44.186Z,5.97
2022-08-24T02:48:08.815Z,7.35
2022-08-24T02:53:32.015Z,5.10
2022-08-24T02:58:56.077Z,4.85
2022-08-24T03:04:22.505Z,5.68
2022-08-24T03:09:45.800Z,4.85
2022-08-24T03:15:11.554Z,4.18
2022-08-24T03:20:36.455Z,4.38
2022-08-24T03:26:01.854Z,4.28
2022-08-24T03:31:25.102Z,5.07
2022-08-24T03:36:49.784Z,4.07
2022-08-24T03:42:13.273Z,3.75
2022-08-24T03:47:37.461Z,4.68
2022-08-24T03:53:03.252Z,4.63
2022-08-24T03:58:28.296Z,4.63
2022-08-24T04:03:53.988Z,4.57
2022-08-24T04:09:20.834Z,5.75
2022-08-24T04:14:44.449Z,5.63
2022-08-24T04:20:12.402Z,5.32
2022-08-24T04:25:46.553Z,5.63
2022-08-24T04:31:10.026Z,5.93
2022-08-24T04:36:37.719Z,6.60
2022-08-24T04:42:03.262Z,6.88
2022-08-24T04:47:31.093Z,7.38
2022-08-24T04:52:55.512Z,7.18
2022-08-24T04:58:20.588Z,9.13
2022-08-24T05:03:45.856Z,7.72
2022-08-24T05:09:09.470Z,8.27
2022-08-24T05:14:34.437Z,7.20
2022-08-24T05:19:58.638Z,9.07
2022-08-24T05:25:22.396Z,9.18
2022-08-24T05:30:46.990Z,7.22
2022-08-24T05:36:18.033Z,7.85
2022-08-24T05:41:44.398Z,8.27
2022-08-24T05:47:16.390Z,9.20
2022-08-24T05:52:39.902Z,7.35
2022-08-24T05:58:03.164Z,9.13
2022-08-24T06:03:28.946Z,10.20
2022-08-24T06:08:55.821Z,10.68
2022-08-24T06:14:22.866Z,11.05
2022-08-24T06:19:54.788Z,13.10
2022-08-24T06:25:35.783Z,11.32
2022-08-24T06:31:04.346Z,12.55
2022-08-24T06:36:29.123Z,12.13
2022-08-24T06:41:53.735Z,11.82
2022-08-24T06:47:26.265Z,10.45
2022-08-24T06:52:56.054Z,10.75
2022-08-24T06:58:21.725Z,9.55
2022-08-24T07:03:46.597Z,9.75
2022-08-24T07:09:33.787Z,10.05
2022-08-24T07:14:56.916Z,6.55
2022-08-24T07:20:20.246Z,6.43
2022-08-24T07:26:06.932Z,4.95
2022-08-24T07:31:35.225Z,3.10
2022-08-24T07:37:36.518Z,3.25
2022-08-24T07:43:06.182Z,2.35
2022-08-24T07:48:29.528Z,2.10
2022-08-24T07:53:54.650Z,2.05
2022-08-24T07:59:25.254Z,1.83
2022-08-24T08:04:49.019Z,2.53
2022-08-24T08:10:13.784Z,2.38
2022-08-24T08:15:38.658Z,2.85
2022-08-24T08:21:06.170Z,2.50
2022-08-24T08:26:29.641Z,1.00
2022-08-24T08:32:09.204Z,0.75
2022-08-24T08:37:32.913Z,0.50
2022-08-24T08:43:08.205Z,1.35
2022-08-24T08:49:10.815Z,0.65
2022-08-24T08:55:02.684Z,0.93
2022-08-24T09:00:28.195Z,1.00
2022-08-24T09:06:12.791Z,1.70
2022-08-24T09:11:48.313Z,1.23
2022-08-24T09:17:24.475Z,1.08
2022-08-24T09:22:49.593Z,1.00
2022-08-24T09:28:22.010Z,0.60
2022-08-24T09:33:55.378Z,0.60
2022-08-24T09:39:33.832Z,1.17
2022-08-24T09:45:32.465Z,0.90
2022-08-24T09:51:25.921Z,0.98
2022-08-24T09:57:11.588Z,0.90
2022-08-24T10:02:53.260Z,0.85
2022-08-24T10:08:23.719Z,1.60
2022-08-24T10:13:55.477Z,0.70
2022-08-24T10:19:45.913Z,0.98
2022-08-24T10:25:24.782Z,1.08
2022-08-24T10:31:01.488Z,0.82
2022-08-24T10:36:45.217Z,1.25
2022-08-24T10:42:51.707Z,1.08
2022-08-24T10:48:33.274Z,1.08
2022-08-24T10:53:58.936Z,1.50
2022-08-24T10:59:26.420Z,0.50
2022-08-24T11:04:57.002Z,0.82
2022-08-24T11:10:27.849Z,0.73
2022-08-24T11:15:55.044Z,0.70
2022-08-24T11:21:37.927Z,1.20
2022-08-24T11:27:03.800Z,1.17
2022-08-24T11:32:31.164Z,1.20
2022-08-24T11:37:56.925Z,1.25
2022-08-24T11:43:29.988Z,1.00
2022-08-24T11:49:04.186Z,1.30
2022-08-24T11:54:31.409Z,1.50
2022-08-24T11:59:58.681Z,1.52
2022-08-24T12:05:27.709Z,1.73
2022-08-24T12:10:56.636Z,2.00
2022-08-24T12:16:24.231Z,1.38
2022-08-24T12:21:51.987Z,1.65
2022-08-24T12:27:20.448Z,1.65
2022-08-24T12:32:46.880Z,1.90
2022-08-24T12:38:17.036Z,1.60
2022-08-24T12:43:43.792Z,1.50
2022-08-24T12:49:13.188Z,1.35
2022-08-24T12:54:53.808Z,1.65
2022-08-24T13:00:20.538Z,1.35
2022-08-24T13:05:49.653Z,1.80
2022-08-24T13:11:17.382Z,1.20
2022-08-24T13:16:54.047Z,1.63
2022-08-24T13:22:40.079Z,1.38
2022-08-24T13:28:08.435Z,1.23
2022-08-24T13:33:35.815Z,2.10
2022-08-24T13:39:07.792Z,1.70
2022-08-24T13:44:47.188Z,1.23
2022-08-24T13:50:12.786Z,1.27
2022-08-24T13:55:41.657Z,1.42
2022-08-24T14:01:22.845Z,1.50
2022-08-24T14:06:55.369Z,2.22
2022-08-24T14:12:25.166Z,1.42
2022-08-24T14:17:56.878Z,1.23
2022-08-24T14:23:27.992Z,1.23
2022-08-24T14:28:52.078Z,1.25
2022-08-24T14:34:22.410Z,1.88
2022-08-24T14:39:52.238Z,1.40
2022-08-24T14:45:21.440Z,1.35
2022-08-24T14:50:58.166Z,1.10
2022-08-24T14:56:31.652Z,1.65
2022-08-24T15:02:00.447Z,1.45
2022-08-24T15:07:28.689Z,1.70
2022-08-24T15:12:57.237Z,2.00
2022-08-24T15:18:27.167Z,1.70
2022-08-24T15:24:13.981Z,1.73
2022-08-24T15:29:38.011Z,2.22
2022-08-24T15:35:01.106Z,2.00
2022-08-24T15:40:29.642Z,2.10
2022-08-24T15:45:53.319Z,2.05
2022-08-24T15:51:32.304Z,2.10
2022-08-24T15:56:59.747Z,2.15
2022-08-24T16:08:23.891Z,1.95
2022-08-24T16:13:49.352Z,2.13
2022-08-24T16:19:26.014Z,2.30
2022-08-24T16:25:10.074Z,2.38
2022-08-24T16:30:43.259Z,2.97
2022-08-24T16:36:08.135Z,4.47
2022-08-24T16:41:31.285Z,3.47
2022-08-24T16:46:55.715Z,4.25
2022-08-24T16:52:19.298Z,4.40
2022-08-24T16:57:42.781Z,3.92
2022-08-24T17:03:10.641Z,4.80
2022-08-24T17:08:35.926Z,4.82
2022-08-24T17:13:59.187Z,4.97
2022-08-24T17:19:23.643Z,3.95
2022-08-24T17:24:47.427Z,3.75
2022-08-24T17:30:11.863Z,3.60
2022-08-24T17:35:38.091Z,3.85
2022-08-24T17:41:01.927Z,2.80
2022-08-24T17:46:25.094Z,2.60
2022-08-24T17:51:49.880Z,2.15
2022-08-24T17:57:13.664Z,2.50
2022-08-24T18:02:36.748Z,2.90
2022-08-24T18:08:02.507Z,3.08
2022-08-24T18:13:25.605Z,2.65
2022-08-24T18:18:51.187Z,3.47
2022-08-24T18:24:15.875Z,3.15
2022-08-24T18:29:40.382Z,2.97
2022-08-24T18:35:06.631Z,3.38
2022-08-24T18:40:33.095Z,3.08
2022-08-24T18:45:57.027Z,3.88
2022-08-24T18:51:21.128Z,3.65
2022-08-24T18:56:46.318Z,2.17
2022-08-24T19:02:30.469Z,2.47
2022-08-24T19:07:54.804Z,2.95
2022-08-24T19:13:19.757Z,3.03
2022-08-24T19:18:42.872Z,2.92
2022-08-24T19:24:07.893Z,4.03
2022-08-24T19:29:54.471Z,5.03
2022-08-24T19:35:17.087Z,5.43
2022-08-24T19:40:40.298Z,5.03
2022-08-24T19:46:12.176Z,6.57
2022-08-24T19:51:36.756Z,5.38
2022-08-24T19:57:00.360Z,6.43
2022-08-24T20:02:24.920Z,7.00
2022-08-24T20:07:48.300Z,7.53
2022-08-24T20:13:11.422Z,8.35
2022-08-24T20:18:36.488Z,7.47
2022-08-24T20:24:00.427Z,8.73
2022-08-24T20:29:24.640Z,8.43
2022-08-24T20:34:49.033Z,8.45
2022-08-24T20:40:14.803Z,10.75
2022-08-24T20:45:38.149Z,9.60
2022-08-24T20:51:02.697Z,8.60
2022-08-24T20:56:31.484Z,9.82
2022-08-24T21:01:55.945Z,10.07
2022-08-24T21:07:21.467Z,10.68
2022-08-24T21:12:45.488Z,11.75
2022-08-24T21:18:09.601Z,11.15
2022-08-24T21:23:36.071Z,12.85
2022-08-24T21:29:00.374Z,10.45
2022-08-24T21:34:42.187Z,11.18
2022-08-24T21:40:08.944Z,11.20
2022-08-24T21:45:34.042Z,12.07
2022-08-24T21:50:57.183Z,11.63
2022-08-24T21:56:23.919Z,11.05
2022-08-24T22:01:49.047Z,11.95
2022-08-24T22:07:12.715Z,11.95
2022-08-24T22:12:37.818Z,11.40
2022-08-24T22:18:01.357Z,11.63
2022-08-24T22:23:24.475Z,11.77
2022-08-24T22:28:48.970Z,10.40
2022-08-24T22:34:19.679Z,12.18
2022-08-24T22:39:44.420Z,10.80
2022-08-24T22:45:10.793Z,11.30
2022-08-24T22:50:33.951Z,10.85
2022-08-24T22:55:57.079Z,10.55
2022-08-24T23:01:23.385Z,11.70
2022-08-24T23:06:46.539Z,11.93
2022-08-24T23:12:11.097Z,10.68
2022-08-24T23:17:35.544Z,9.98
2022-08-24T23:22:58.640Z,10.55
2022-08-24T23:28:21.771Z,10.07
2022-08-24T23:33:46.350Z,10.85
2022-08-24T23:39:11.511Z,10.07
2022-08-24T23:44:34.855Z,10.32
2022-08-24T23:49:59.509Z,9.38
2022-08-24T23:55:24.762Z,10.18
