createdAt,value
2018-02-04T00:00:22.496Z,97275.02
2018-02-04T00:01:25.478Z,97280.41
2018-02-04T00:02:28.414Z,97274.45
2018-02-04T00:03:31.720Z,97277.15
2018-02-04T00:04:34.668Z,97277.52
2018-02-04T00:05:37.633Z,97279.81
2018-02-04T00:06:40.517Z,97281.38
2018-02-04T00:07:43.517Z,97277.53
2018-02-04T00:08:46.488Z,97276.94
2018-02-04T00:09:49.857Z,97272.34
2018-02-04T00:10:52.780Z,97273.09
2018-02-04T00:11:55.708Z,97277.33
2018-02-04T00:12:58.655Z,97275.39
2018-02-04T00:14:02.183Z,97277.52
2018-02-04T00:15:05.171Z,97279.44
2018-02-04T00:16:08.391Z,97282.70
2018-02-04T00:17:11.351Z,97282.13
2018-02-04T00:18:14.305Z,97280.95
2018-02-04T00:19:17.273Z,97280.79
2018-02-04T00:20:20.251Z,97280.20
2018-02-04T00:21:23.173Z,97280.79
2018-02-04T00:22:26.398Z,97277.11
2018-02-04T00:23:29.318Z,97279.05
2018-02-04T00:24:32.251Z,97281.75
2018-02-04T00:25:35.263Z,97280.98
2018-02-04T00:26:38.203Z,97278.48
2018-02-04T00:27:41.180Z,97281.38
2018-02-04T00:28:44.511Z,97283.30
2018-02-04T00:29:47.462Z,97278.47
2018-02-04T00:30:50.475Z,97277.70
2018-02-04T00:31:53.483Z,97284.25
2018-02-04T00:32:56.493Z,97286.36
2018-02-04T00:33:59.534Z,97283.11
2018-02-04T00:35:02.993Z,97286.36
2018-02-04T00:36:05.975Z,97290.98
2018-02-04T00:37:08.990Z,97288.31
2018-02-04T00:38:12.064Z,97284.27
2018-02-04T00:39:15.027Z,97286.37
2018-02-04T00:40:17.963Z,97287.92
2018-02-04T00:41:21.214Z,97284.83
2018-02-04T00:42:24.065Z,97289.64
2018-02-04T00:43:26.933Z,97289.25
2018-02-04T00:44:30.154Z,97295.23
2018-02-04T00:45:33.038Z,97293.11
2018-02-04T00:46:35.889Z,97295.23
2018-02-04T00:47:39.023Z,97293.88
2018-02-04T00:48:41.934Z,97296.38
2018-02-04T00:49:44.768Z,97290.42
2018-02-04T00:50:47.630Z,97296.97
2018-02-04T00:51:50.474Z,97291.77
2018-02-04T00:52:53.345Z,97296.96
2018-02-04T00:53:56.520Z,97291.56
2018-02-04T00:54:59.384Z,97289.64
2018-02-04T00:56:02.276Z,97297.53
2018-02-04T00:57:05.164Z,97298.88
2018-02-04T00:58:08.012Z,97296.18
2018-02-04T00:59:10.965Z,97293.86
2018-02-04T01:00:14.089Z,97298.11
2018-02-04T01:01:17.042Z,97293.30
2018-02-04T01:02:19.994Z,97299.66
2018-02-04T01:03:22.934Z,97299.66
2018-02-04T01:04:25.844Z,97303.31
2018-02-04T01:05:28.774Z,97304.84
2018-02-04T01:06:31.704Z,97305.41
2018-02-04T01:07:34.648Z,97301.57
2018-02-04T01:08:37.615Z,97301.56
2018-02-04T01:09:40.581Z,97301.39
2018-02-04T01:10:43.705Z,97307.54
2018-02-04T01:11:46.671Z,97306.95
2018-02-04T01:12:49.919Z,97310.63
2018-02-04T01:13:52.898Z,97310.61
2018-02-04T01:14:55.842Z,97310.64
2018-02-04T01:15:58.791Z,97324.09
2018-02-04T01:17:01.776Z,97312.55
2018-02-04T01:18:04.746Z,97315.26
2018-02-04T01:19:07.977Z,97318.51
2018-02-04T01:20:10.939Z,97320.43
2018-02-04T01:21:13.874Z,97323.32
2018-02-04T01:22:16.796Z,97321.98
2018-02-04T01:23:19.745Z,97321.41
2018-02-04T01:24:22.708Z,97324.09
2018-02-04T01:25:25.943Z,97318.32
2018-02-04T01:26:28.875Z,97323.33
2018-02-04T01:27:31.835Z,97330.27
2018-02-04T01:28:34.824Z,97325.83
2018-02-04T01:29:37.744Z,97324.30
2018-02-04T01:30:40.667Z,97325.64
2018-02-04T01:31:43.896Z,97321.61
2018-02-04T01:32:46.819Z,97327.19
2018-02-04T01:33:49.734Z,97325.63
2018-02-04T01:34:52.667Z,97325.43
2018-02-04T01:35:55.662Z,97331.98
2018-02-04T01:36:58.684Z,97324.47
2018-02-04T01:38:01.899Z,97334.70
2018-02-04T01:39:04.857Z,97329.28
2018-02-04T01:40:07.861Z,97329.09
2018-02-04T01:41:10.793Z,97338.53
2018-02-04T01:42:13.737Z,97338.92
2018-02-04T01:43:16.656Z,97339.31
2018-02-04T01:44:19.890Z,97333.52
2018-02-04T01:45:22.915Z,97334.30
2018-02-04T01:46:25.868Z,97338.14
2018-02-04T01:47:28.809Z,97337.97
2018-02-04T01:48:31.794Z,97341.60
2018-02-04T01:49:34.736Z,97346.80
2018-02-04T01:50:37.964Z,97349.50
2018-02-04T01:51:40.914Z,97341.41
2018-02-04T01:52:43.813Z,97347.57
2018-02-04T01:53:46.752Z,97350.84
2018-02-04T01:54:49.693Z,97352.78
2018-02-04T01:55:52.587Z,97357.79
2018-02-04T01:56:55.794Z,97353.94
2018-02-04T01:57:58.908Z,97351.64
2018-02-04T01:59:02.698Z,97362.41
2018-02-04T02:00:05.589Z,97354.90
2018-02-04T02:01:08.437Z,97358.95
2018-02-04T02:02:11.332Z,97354.14
2018-02-04T02:03:14.462Z,97358.94
2018-02-04T02:04:17.502Z,97362.22
2018-02-04T02:05:20.431Z,97363.37
2018-02-04T02:06:23.404Z,97364.14
2018-02-04T02:07:26.335Z,97366.84
2018-02-04T02:08:29.305Z,97364.72
2018-02-04T02:09:32.528Z,97362.80
2018-02-04T02:10:35.480Z,97370.50
2018-02-04T02:11:38.418Z,97371.27
2018-02-04T02:12:41.363Z,97376.64
2018-02-04T02:13:44.303Z,97369.72
2018-02-04T02:14:47.320Z,97370.09
2018-02-04T02:15:50.538Z,97373.00
2018-02-04T02:16:53.483Z,97374.52
2018-02-04T02:17:56.412Z,97382.80
2018-02-04T02:18:59.332Z,97383.72
2018-02-04T02:20:02.315Z,97386.63
2018-02-04T02:21:05.243Z,97392.98
2018-02-04T02:22:08.630Z,97391.27
2018-02-04T02:23:11.508Z,97389.10
2018-02-04T02:24:16.283Z,97395.06
2018-02-04T02:25:19.125Z,97395.05
2018-02-04T02:26:22.054Z,97395.47
2018-02-04T02:27:24.893Z,97394.30
2018-02-04T02:28:28.019Z,97397.78
2018-02-04T02:29:30.861Z,97399.11
2018-02-04T02:30:33.963Z,97399.30
2018-02-04T02:31:36.913Z,97399.69
2018-02-04T02:32:39.744Z,97404.11
2018-02-04T02:33:42.583Z,97402.37
2018-02-04T02:34:45.756Z,97401.63
2018-02-04T02:35:48.631Z,97407.00
2018-02-04T02:36:51.590Z,97399.69
2018-02-04T02:37:54.546Z,97403.88
2018-02-04T02:38:57.519Z,97400.22
2018-02-04T02:40:00.461Z,97404.28
2018-02-04T02:41:03.484Z,97405.45
2018-02-04T02:42:06.432Z,97406.61
2018-02-04T02:43:09.360Z,97408.34
2018-02-04T02:44:12.280Z,97411.41
2018-02-04T02:45:15.194Z,97408.16
2018-02-04T02:46:18.146Z,97402.22
2018-02-04T02:47:21.413Z,97405.86
2018-02-04T02:48:24.349Z,97412.17
2018-02-04T02:49:27.293Z,97409.84
2018-02-04T02:50:30.221Z,97411.00
2018-02-04T02:51:33.234Z,97415.18
2018-02-04T02:52:36.235Z,97417.09
2018-02-04T02:53:39.192Z,97413.48
2018-02-04T02:54:42.111Z,97424.44
2018-02-04T02:55:45.026Z,97420.03
2018-02-04T02:56:47.973Z,97423.68
2018-02-04T02:57:50.903Z,97426.90
2018-02-04T02:58:54.112Z,97427.09
2018-02-04T02:59:56.964Z,97421.72
2018-02-04T03:00:59.862Z,97427.30
2018-02-04T03:02:02.829Z,97431.72
2018-02-04T03:03:05.842Z,97432.30
2018-02-04T03:04:08.820Z,97432.44
2018-02-04T03:05:12.160Z,97434.53
2018-02-04T03:06:15.138Z,97436.42
2018-02-04T03:07:18.060Z,97437.70
2018-02-04T03:08:21.022Z,97440.61
2018-02-04T03:09:23.975Z,97442.94
2018-02-04T03:10:26.942Z,97442.95
2018-02-04T03:11:30.189Z,97443.70
2018-02-04T03:12:33.136Z,97450.61
2018-02-04T03:13:36.100Z,97445.39
2018-02-04T03:14:39.047Z,97455.71
2018-02-04T03:15:41.972Z,97452.25
2018-02-04T03:16:44.854Z,97455.34
2018-02-04T03:17:47.953Z,97455.50
2018-02-04T03:18:50.886Z,97458.13
2018-02-04T03:19:53.736Z,97458.34
2018-02-04T03:20:56.568Z,97467.30
2018-02-04T03:21:59.434Z,97469.09
2018-02-04T03:23:02.303Z,97463.89
2018-02-04T03:24:05.444Z,97469.22
2018-02-04T03:25:08.381Z,97471.52
2018-02-04T03:26:11.314Z,97474.59
2018-02-04T03:27:14.246Z,97473.42
2018-02-04T03:28:17.220Z,97477.82
2018-02-04T03:29:20.145Z,97478.17
2018-02-04T03:30:23.069Z,97477.20
2018-02-04T03:31:26.006Z,97473.53
2018-02-04T03:32:28.923Z,97484.62
2018-02-04T03:33:31.854Z,97480.28
2018-02-04T03:34:34.694Z,97487.62
2018-02-04T03:35:37.894Z,97485.66
2018-02-04T03:36:40.732Z,97491.74
2018-02-04T03:37:43.633Z,97497.02
2018-02-04T03:38:46.477Z,97495.20
2018-02-04T03:39:49.302Z,97496.45
2018-02-04T03:40:52.242Z,97501.86
2018-02-04T03:41:55.358Z,97499.22
2018-02-04T03:42:58.572Z,97505.16
2018-02-04T03:44:01.483Z,97504.00
2018-02-04T03:45:04.409Z,97500.77
2018-02-04T03:46:07.320Z,97505.58
2018-02-04T03:47:10.258Z,97505.08
2018-02-04T03:48:13.492Z,97511.58
2018-02-04T03:49:16.412Z,97512.44
2018-02-04T03:50:19.309Z,97515.27
2018-02-04T03:51:22.244Z,97516.39
2018-02-04T03:52:25.257Z,97514.80
2018-02-04T03:53:28.192Z,97516.48
2018-02-04T03:54:31.392Z,97511.11
2018-02-04T03:55:34.405Z,97513.83
2018-02-04T03:56:37.395Z,97524.39
2018-02-04T03:57:40.312Z,97521.09
2018-02-04T03:58:43.229Z,97519.56
2018-02-04T03:59:46.183Z,97523.88
2018-02-04T04:00:49.425Z,97527.56
2018-02-04T04:01:52.339Z,97522.27
2018-02-04T04:02:55.325Z,97527.80
2018-02-04T04:03:58.273Z,97534.19
2018-02-04T04:05:01.178Z,97530.41
2018-02-04T04:06:04.063Z,97528.88
2018-02-04T04:07:07.236Z,97534.48
2018-02-04T04:08:10.175Z,97533.53
2018-02-04T04:09:13.140Z,97536.81
2018-02-04T04:10:16.096Z,97536.50
2018-02-04T04:11:19.033Z,97540.32
2018-02-04T04:12:21.931Z,97537.34
2018-02-04T04:13:25.026Z,97532.70
2018-02-04T04:14:27.882Z,97534.50
2018-02-04T04:15:30.792Z,97541.30
2018-02-04T04:16:33.709Z,97534.27
2018-02-04T04:17:36.627Z,97544.49
2018-02-04T04:18:39.517Z,97546.53
2018-02-04T04:19:42.714Z,97541.60
2018-02-04T04:20:45.594Z,97545.91
2018-02-04T04:21:48.611Z,97542.73
2018-02-04T04:22:51.473Z,97547.92
2018-02-04T04:23:54.354Z,97547.13
2018-02-04T04:24:57.254Z,97549.84
2018-02-04T04:26:00.487Z,97553.59
2018-02-04T04:27:03.386Z,97552.01
2018-02-04T04:28:06.295Z,97550.86
2018-02-04T04:29:09.252Z,97552.67
2018-02-04T04:30:12.206Z,97558.97
2018-02-04T04:31:15.147Z,97551.66
2018-02-04T04:32:18.416Z,97564.81
2018-02-04T04:33:21.342Z,97557.56
2018-02-04T04:34:24.256Z,97562.33
2018-02-04T04:35:27.187Z,97562.90
2018-02-04T04:36:30.087Z,97565.02
2018-02-04T04:37:32.937Z,97569.65
2018-02-04T04:38:36.073Z,97569.69
2018-02-04T04:39:39.070Z,97571.45
2018-02-04T04:40:41.926Z,97567.94
2018-02-04T04:42:58.588Z,97577.45
2018-02-04T04:44:01.881Z,97574.27
2018-02-04T04:45:04.946Z,97577.11
2018-02-04T04:46:07.955Z,97577.84
2018-02-04T04:47:10.909Z,97584.61
2018-02-04T04:48:13.746Z,97582.02
2018-02-04T04:49:16.578Z,97587.30
2018-02-04T04:50:19.627Z,97595.67
2018-02-04T04:51:22.551Z,97587.84
2018-02-04T04:52:25.519Z,97590.78
2018-02-04T04:53:28.393Z,97591.39
2018-02-04T04:55:45.365Z,97598.14
2018-02-04T04:56:48.593Z,97598.73
2018-02-04T04:57:51.455Z,97593.97
2018-02-04T04:58:54.410Z,97596.63
2018-02-04T04:59:57.590Z,97599.48
2018-02-04T05:01:00.519Z,97602.44
2018-02-04T05:02:03.436Z,97606.11
2018-02-04T05:03:06.365Z,97598.37
2018-02-04T05:04:09.297Z,97598.14
2018-02-04T05:05:12.247Z,97602.56
2018-02-04T05:06:15.175Z,97604.11
2018-02-04T05:07:18.174Z,97601.34
2018-02-04T05:08:21.100Z,97605.22
2018-02-04T05:09:24.356Z,97609.00
2018-02-04T05:10:27.344Z,97608.14
2018-02-04T05:11:30.281Z,97607.94
2018-02-04T05:12:33.145Z,97607.98
2018-02-04T05:13:36.005Z,97608.05
2018-02-04T05:15:52.823Z,97612.34
2018-02-04T05:16:55.853Z,97613.60
2018-02-04T05:17:58.816Z,97615.95
2018-02-04T05:19:01.788Z,97614.73
2018-02-04T05:20:04.726Z,97619.30
2018-02-04T05:21:07.669Z,97621.07
2018-02-04T05:22:10.932Z,97626.52
2018-02-04T05:23:13.858Z,97624.50
2018-02-04T05:24:16.787Z,97624.83
2018-02-04T05:25:19.764Z,97635.18
2018-02-04T05:26:22.824Z,97633.65
2018-02-04T05:27:25.829Z,97637.09
2018-02-04T05:28:29.072Z,97633.03
2018-02-04T05:29:32.037Z,97633.97
2018-02-04T05:30:34.999Z,97640.62
2018-02-04T05:31:37.949Z,97640.58
2018-02-04T05:32:40.885Z,97651.58
2018-02-04T05:33:43.846Z,97650.33
2018-02-04T05:34:47.031Z,97651.97
2018-02-04T05:35:49.814Z,97655.27
2018-02-04T05:36:52.689Z,97657.05
2018-02-04T05:37:55.969Z,97660.31
2018-02-04T05:38:58.866Z,97655.30
2018-02-04T05:40:01.783Z,97657.61
2018-02-04T05:41:04.947Z,97659.97
2018-02-04T05:42:07.854Z,97661.56
2018-02-04T05:43:10.745Z,97660.87
2018-02-04T05:44:13.717Z,97666.45
2018-02-04T05:45:16.582Z,97667.05
2018-02-04T05:46:19.606Z,97667.91
2018-02-04T05:47:22.585Z,97670.64
2018-02-04T05:48:25.713Z,97665.55
2018-02-04T05:49:28.829Z,97669.04
2018-02-04T05:50:31.917Z,97670.00
2018-02-04T05:51:34.876Z,97675.11
2018-02-04T05:52:37.995Z,97676.79
2018-02-04T05:53:40.869Z,97678.31
2018-02-04T05:54:43.836Z,97679.40
2018-02-04T05:55:46.776Z,97681.88
2018-02-04T05:56:49.704Z,97675.17
2018-02-04T05:57:52.633Z,97682.78
2018-02-04T05:58:55.801Z,97683.09
2018-02-04T05:59:58.805Z,97682.73
2018-02-04T06:01:01.659Z,97674.31
2018-02-04T06:02:04.496Z,97685.58
2018-02-04T06:03:07.358Z,97680.34
2018-02-04T06:04:10.208Z,97684.94
2018-02-04T06:05:13.359Z,97690.00
2018-02-04T06:06:16.205Z,97694.75
2018-02-04T06:07:19.029Z,97693.43
2018-02-04T06:08:21.893Z,97702.69
2018-02-04T06:09:24.737Z,97699.76
2018-02-04T06:10:27.593Z,97705.13
2018-02-04T06:11:30.874Z,97705.61
2018-02-04T06:17:27.704Z,97721.06
2018-02-04T06:18:30.647Z,97722.67
2018-02-04T06:19:33.753Z,97726.80
2018-02-04T06:20:36.855Z,97726.64
2018-02-04T06:21:39.972Z,97732.41
2018-02-04T06:22:43.073Z,97726.59
2018-02-04T06:23:46.466Z,97730.56
2018-02-04T06:24:49.450Z,97738.47
2018-02-04T06:25:52.384Z,97743.52
2018-02-04T06:26:55.381Z,97740.39
2018-02-04T06:27:58.202Z,97744.11
2018-02-04T06:29:01.671Z,97749.52
2018-02-04T06:30:04.828Z,97745.05
2018-02-04T06:31:07.776Z,97752.13
2018-02-04T06:32:10.736Z,97759.89
2018-02-04T06:33:13.771Z,97754.94
2018-02-04T06:34:16.833Z,97764.16
2018-02-04T06:35:19.782Z,97761.68
2018-02-04T06:36:23.044Z,97762.22
2018-02-04T06:37:26.001Z,97768.13
2018-02-04T06:38:28.935Z,97762.88
2018-02-04T06:39:31.867Z,97766.30
2018-02-04T06:40:34.803Z,97768.16
2018-02-04T06:41:37.752Z,97777.27
2018-02-04T06:42:40.991Z,97774.10
2018-02-04T06:43:43.925Z,97774.04
2018-02-04T06:44:46.887Z,97783.30
2018-02-04T06:45:49.870Z,97780.88
2018-02-04T06:46:52.827Z,97782.91
2018-02-04T06:47:55.773Z,97788.48
2018-02-04T06:48:59.066Z,97788.28
2018-02-04T06:50:02.009Z,97794.30
2018-02-04T06:51:04.925Z,97796.52
2018-02-04T06:52:07.795Z,97802.39
2018-02-04T06:53:10.673Z,97797.34
2018-02-04T06:54:13.574Z,97796.18
2018-02-04T06:55:16.753Z,97800.60
2018-02-04T06:56:19.611Z,97798.77
2018-02-04T06:57:22.785Z,97799.40
2018-02-04T06:58:25.664Z,97802.72
2018-02-04T06:59:28.665Z,97808.20
2018-02-04T07:00:31.588Z,97808.30
2018-02-04T07:01:34.884Z,97811.48
2018-02-04T07:02:37.862Z,97810.98
2018-02-04T07:03:40.850Z,97816.86
2018-02-04T07:04:43.852Z,97814.77
2018-02-04T07:05:46.780Z,97819.08
2018-02-04T07:06:49.698Z,97824.95
2018-02-04T07:07:52.950Z,97821.31
2018-02-04T07:08:55.884Z,97825.62
2018-02-04T07:09:58.811Z,97823.58
2018-02-04T07:11:01.795Z,97824.77
2018-02-04T07:12:04.745Z,97836.99
2018-02-04T07:13:07.719Z,97839.13
2018-02-04T07:14:10.944Z,97832.84
2018-02-04T07:15:13.860Z,97840.27
2018-02-04T07:16:16.829Z,97849.41
2018-02-04T07:17:19.797Z,97849.24
2018-02-04T07:18:22.724Z,97852.48
2018-02-04T07:19:25.666Z,97851.11
2018-02-04T07:20:28.947Z,97853.41
2018-02-04T07:21:31.952Z,97854.25
2018-02-04T07:22:34.997Z,97858.56
2018-02-04T07:23:37.970Z,97857.61
2018-02-04T07:24:40.906Z,97860.58
2018-02-04T07:25:43.906Z,97867.14
2018-02-04T07:26:47.175Z,97861.33
2018-02-04T07:27:50.016Z,97864.29
2018-02-04T07:28:52.876Z,97860.69
2018-02-04T07:29:55.721Z,97872.28
2018-02-04T07:30:58.597Z,97871.67
2018-02-04T07:32:01.524Z,97872.80
2018-02-04T07:33:04.689Z,97867.75
2018-02-04T07:34:07.612Z,97876.30
2018-02-04T07:35:10.505Z,97877.08
2018-02-04T07:36:13.426Z,97877.58
2018-02-04T07:37:16.300Z,97887.78
2018-02-04T07:38:19.221Z,97881.00
2018-02-04T07:39:22.479Z,97884.75
2018-02-04T07:40:25.637Z,97891.95
2018-02-04T07:41:28.552Z,97888.20
2018-02-04T07:42:31.498Z,97886.33
2018-02-04T07:43:34.460Z,97890.70
2018-02-04T07:44:37.435Z,97889.16
2018-02-04T07:45:40.677Z,97894.19
2018-02-04T07:46:43.685Z,97899.02
2018-02-04T07:47:46.668Z,97898.36
2018-02-04T07:48:49.688Z,97897.83
2018-02-04T07:49:52.641Z,97897.58
2018-02-04T07:50:55.580Z,97899.17
2018-02-04T07:51:58.957Z,97897.23
2018-02-04T07:53:01.926Z,97903.95
2018-02-04T07:54:04.866Z,97896.42
2018-02-04T07:55:07.887Z,97904.98
2018-02-04T07:56:10.825Z,97906.33
2018-02-04T07:57:13.759Z,97906.35
2018-02-04T07:58:17.059Z,97903.63
2018-02-04T07:59:19.998Z,97909.25
2018-02-04T08:00:22.961Z,97904.25
2018-02-04T08:01:25.900Z,97916.12
2018-02-04T08:02:28.841Z,97913.69
2018-02-04T08:03:31.776Z,97914.39
2018-02-04T08:04:35.016Z,97913.70
2018-02-04T08:05:37.944Z,97914.88
2018-02-04T08:06:40.876Z,97913.00
2018-02-04T08:07:43.833Z,97920.14
2018-02-04T08:08:46.789Z,97917.26
2018-02-04T08:09:49.732Z,97920.31
2018-02-04T08:10:53.015Z,97928.86
2018-02-04T08:11:55.957Z,97927.56
2018-02-04T08:12:58.977Z,97929.52
2018-02-04T08:14:01.952Z,97933.61
2018-02-04T08:15:04.950Z,97933.67
2018-02-04T08:16:07.863Z,97934.03
2018-02-04T08:17:11.115Z,97936.39
2018-02-04T08:18:14.106Z,97941.41
2018-02-04T08:19:17.085Z,97940.96
2018-02-04T08:20:20.006Z,97940.73
2018-02-04T08:21:22.976Z,97940.77
2018-02-04T08:22:25.956Z,97946.50
2018-02-04T08:23:29.477Z,97950.19
2018-02-04T08:24:32.443Z,97951.63
2018-02-04T08:25:35.394Z,97946.50
2018-02-04T08:26:38.334Z,97952.77
2018-02-04T08:27:41.368Z,97952.67
2018-02-04T08:28:44.323Z,97949.96
2018-02-04T08:29:47.742Z,97948.31
2018-02-04T08:30:50.698Z,97951.60
2018-02-04T08:31:53.651Z,97951.31
2018-02-04T08:32:56.702Z,97955.27
2018-02-04T08:33:59.653Z,97947.42
2018-02-04T08:35:02.626Z,97957.23
2018-02-04T08:36:05.952Z,97956.81
2018-02-04T08:37:09.021Z,97955.98
2018-02-04T08:38:11.999Z,97954.62
2018-02-04T08:39:14.971Z,97965.91
2018-02-04T08:40:18.073Z,97960.48
2018-02-04T08:41:20.995Z,97964.27
2018-02-04T08:42:25.076Z,97967.08
2018-02-04T08:43:28.109Z,97965.95
2018-02-04T08:44:31.056Z,97972.95
2018-02-04T08:45:34.056Z,97970.91
2018-02-04T08:46:36.974Z,97975.64
2018-02-04T08:47:39.967Z,97974.25
2018-02-04T08:48:43.263Z,97977.94
2018-02-04T08:49:46.295Z,97974.78
2018-02-04T08:50:49.222Z,97975.66
2018-02-04T08:51:52.140Z,97980.94
2018-02-04T08:52:55.097Z,97982.34
2018-02-04T08:53:58.056Z,97981.77
2018-02-04T08:55:01.398Z,97991.17
2018-02-04T08:56:04.336Z,97987.70
2018-02-04T08:57:07.511Z,97985.69
2018-02-04T08:58:10.716Z,97987.68
2018-02-04T08:59:13.664Z,97991.56
2018-02-04T09:00:16.752Z,97988.27
2018-02-04T09:01:20.206Z,97990.21
2018-02-04T09:02:23.294Z,97994.89
2018-02-04T09:03:26.284Z,97997.28
2018-02-04T09:04:29.357Z,98001.95
2018-02-04T09:05:32.384Z,98005.50
2018-02-04T09:06:37.314Z,98004.41
2018-02-04T09:07:40.766Z,98005.72
2018-02-04T09:08:43.935Z,98008.52
2018-02-04T09:09:46.927Z,98014.69
2018-02-04T09:10:49.999Z,98012.13
2018-02-04T09:11:53.447Z,98018.27
2018-02-04T09:12:56.439Z,98020.14
2018-02-04T09:13:59.819Z,98022.56
2018-02-04T09:15:02.809Z,98019.31
2018-02-04T09:16:06.083Z,98024.59
2018-02-04T09:17:09.060Z,98030.42
2018-02-04T09:18:12.649Z,98031.34
2018-02-04T09:19:15.689Z,98033.11
2018-02-04T09:20:19.266Z,98030.86
2018-02-04T09:21:22.268Z,98032.41
2018-02-04T09:22:25.289Z,98038.31
2018-02-04T09:23:28.250Z,98036.89
2018-02-04T09:24:31.329Z,98032.12
2018-02-04T09:25:34.324Z,98034.50
2018-02-04T09:26:37.816Z,98035.30
2018-02-04T09:27:40.895Z,98036.70
2018-02-04T09:28:43.983Z,98035.56
2018-02-04T09:29:46.980Z,98038.73
2018-02-04T09:30:49.918Z,98039.19
2018-02-04T09:31:52.959Z,98041.16
2018-02-04T09:32:56.267Z,98037.21
2018-02-04T09:33:59.562Z,98043.63
2018-02-04T09:35:02.525Z,98045.36
2018-02-04T09:36:05.517Z,98048.71
2018-02-04T09:37:08.529Z,98043.63
2018-02-04T09:38:11.584Z,98051.09
2018-02-04T09:39:15.449Z,98054.30
2018-02-04T09:40:18.418Z,98049.80
2018-02-04T09:41:21.481Z,98054.95
2018-02-04T09:42:24.443Z,98050.06
2018-02-04T09:43:27.591Z,98055.55
2018-02-04T09:44:30.547Z,98062.48
2018-02-04T09:45:34.016Z,98059.76
2018-02-04T09:46:36.958Z,98061.80
2018-02-04T09:47:39.927Z,98070.63
2018-02-04T09:48:43.122Z,98072.19
2018-02-04T09:49:46.132Z,98065.09
2018-02-04T09:50:49.067Z,98073.75
2018-02-04T09:51:52.580Z,98069.94
2018-02-04T09:52:55.573Z,98070.98
2018-02-04T09:53:58.561Z,98077.77
2018-02-04T09:55:01.458Z,98071.63
2018-02-04T09:56:04.395Z,98076.66
2018-02-04T09:57:07.790Z,98078.59
2018-02-04T09:58:11.000Z,98074.48
2018-02-04T09:59:14.013Z,98071.75
2018-02-04T10:00:17.088Z,98084.01
2018-02-04T10:01:20.120Z,98078.34
2018-02-04T10:02:23.054Z,98081.41
2018-02-04T10:03:26.098Z,98082.75
2018-02-04T10:04:29.432Z,98082.09
2018-02-04T10:05:32.443Z,98086.70
2018-02-04T10:06:35.379Z,98087.66
2018-02-04T10:07:38.857Z,98091.33
2018-02-04T10:08:42.121Z,98090.98
2018-02-04T10:09:45.232Z,98089.97
2018-02-04T10:10:48.496Z,98093.81
2018-02-04T10:11:51.568Z,98092.78
2018-02-04T10:12:54.526Z,98091.19
2018-02-04T10:13:58.520Z,98093.59
2018-02-04T10:15:08.697Z,98101.92
2018-02-04T10:16:13.569Z,98096.23
2018-02-04T10:17:17.568Z,98102.24
2018-02-04T10:18:21.530Z,98103.94
2018-02-04T10:19:25.724Z,98104.22
2018-02-04T10:20:29.103Z,98098.93
2018-02-04T10:21:33.417Z,98102.63
2018-02-04T10:22:36.912Z,98102.50
2018-02-04T10:23:41.866Z,98103.25
2018-02-04T10:24:50.392Z,98101.34
2018-02-04T10:25:58.705Z,98105.89
2018-02-04T10:27:04.104Z,98102.55
2018-02-04T10:28:08.179Z,98103.60
2018-02-04T10:29:11.571Z,98100.19
2018-02-04T10:30:15.990Z,98109.58
2018-02-04T10:31:20.802Z,98108.90
2018-02-04T10:32:25.380Z,98119.14
2018-02-04T10:33:30.164Z,98121.72
2018-02-04T10:34:33.552Z,98120.41
2018-02-04T10:35:37.272Z,98119.02
2018-02-04T10:36:41.535Z,98115.77
2018-02-04T10:37:44.662Z,98116.80
2018-02-04T10:38:48.061Z,98114.95
2018-02-04T10:39:51.292Z,98117.83
2018-02-04T10:40:55.571Z,98116.65
2018-02-04T10:42:00.655Z,98121.93
2018-02-04T10:43:05.398Z,98119.69
2018-02-04T10:44:10.768Z,98114.06
2018-02-04T10:45:15.823Z,98114.61
2018-02-04T10:46:19.564Z,98119.33
2018-02-04T10:47:23.124Z,98122.48
2018-02-04T10:48:26.968Z,98120.36
2018-02-04T10:49:30.966Z,98117.55
2018-02-04T10:50:37.091Z,98120.87
2018-02-04T10:51:45.450Z,98117.37
2018-02-04T10:52:50.716Z,98117.24
2018-02-04T10:53:55.631Z,98112.50
2018-02-04T10:55:01.074Z,98114.98
2018-02-04T10:56:07.473Z,98114.12
2018-02-04T10:57:13.519Z,98125.19
2018-02-04T10:58:18.618Z,98126.37
2018-02-04T10:59:23.158Z,98130.58
2018-02-04T11:00:27.541Z,98137.55
2018-02-04T11:01:32.267Z,98140.86
2018-02-04T11:02:37.240Z,98138.82
2018-02-04T11:03:42.382Z,98140.30
2018-02-04T11:04:47.944Z,98142.80
2018-02-04T11:05:52.922Z,98139.58
2018-02-04T11:06:58.010Z,98141.36
2018-02-04T11:08:02.923Z,98140.23
2018-02-04T11:09:08.343Z,98140.78
2018-02-04T11:10:14.083Z,98145.84
2018-02-04T11:11:19.267Z,98142.64
2018-02-04T11:12:23.989Z,98146.03
2018-02-04T11:13:28.528Z,98146.45
2018-02-04T11:14:31.532Z,98139.83
2018-02-04T11:15:36.491Z,98143.66
2018-02-04T11:16:40.326Z,98144.53
2018-02-04T11:17:44.642Z,98143.95
2018-02-04T11:18:50.019Z,98141.95
2018-02-04T11:19:55.223Z,98143.83
2018-02-04T11:21:00.548Z,98147.40
2018-02-04T11:22:05.653Z,98150.98
2018-02-04T11:23:10.735Z,98144.72
2018-02-04T11:24:16.876Z,98141.61
2018-02-04T11:25:22.123Z,98147.31
2018-02-04T11:26:27.427Z,98144.23
2018-02-04T11:27:32.008Z,98152.34
2018-02-04T11:28:37.267Z,98158.03
2018-02-04T11:29:41.960Z,98152.28
2018-02-04T11:30:46.523Z,98153.36
2018-02-04T11:31:51.304Z,98163.20
2018-02-04T11:32:56.505Z,98158.98
2018-02-04T11:34:01.132Z,98157.88
2018-02-04T11:35:06.878Z,98158.36
2018-02-04T11:36:15.961Z,98161.00
2018-02-04T11:37:21.242Z,98157.79
2018-02-04T11:38:26.420Z,98156.25
2018-02-04T11:39:31.654Z,98160.72
2018-02-04T11:40:36.772Z,98154.81
2018-02-04T11:41:41.876Z,98159.49
2018-02-04T11:42:45.858Z,98164.28
2018-02-04T11:43:50.108Z,98164.80
2018-02-04T11:44:55.279Z,98159.31
2018-02-04T11:46:00.504Z,98168.17
2018-02-04T11:47:05.338Z,98159.13
2018-02-04T11:48:10.310Z,98162.23
2018-02-04T11:49:15.579Z,98161.68
2018-02-04T11:50:21.028Z,98164.94
2018-02-04T11:51:26.900Z,98169.83
2018-02-04T11:52:32.221Z,98174.16
2018-02-04T11:53:38.007Z,98170.25
2018-02-04T11:54:43.797Z,98169.97
2018-02-04T11:55:48.581Z,98168.09
2018-02-04T11:56:52.411Z,98171.46
2018-02-04T11:57:58.115Z,98167.20
2018-02-04T11:59:02.846Z,98167.94
2018-02-04T12:00:07.850Z,98169.31
2018-02-04T12:01:13.454Z,98163.84
2018-02-04T12:02:18.622Z,98174.67
2018-02-04T12:03:23.582Z,98175.48
2018-02-04T12:04:30.589Z,98173.10
2018-02-04T12:05:35.419Z,98167.73
2018-02-04T12:06:40.742Z,98174.04
2018-02-04T12:07:46.180Z,98171.91
2018-02-04T12:08:50.819Z,98176.81
2018-02-04T12:09:55.430Z,98180.71
2018-02-04T12:10:59.368Z,98171.20
2018-02-04T12:12:04.263Z,98169.33
2018-02-04T12:13:10.571Z,98171.37
2018-02-04T12:14:15.658Z,98176.49
2018-02-04T12:15:21.064Z,98176.98
2018-02-04T12:16:26.517Z,98181.27
2018-02-04T12:17:33.357Z,98183.86
2018-02-04T12:18:40.861Z,98181.11
2018-02-04T12:19:47.434Z,98179.72
2018-02-04T12:20:58.083Z,98180.29
2018-02-04T12:22:02.653Z,98181.10
2018-02-04T12:23:06.975Z,98181.49
2018-02-04T12:24:13.343Z,98182.66
2018-02-04T12:25:19.713Z,98182.94
2018-02-04T12:26:26.438Z,98180.38
2018-02-04T12:27:32.391Z,98177.97
2018-02-04T12:28:38.023Z,98182.08
2018-02-04T12:29:46.711Z,98187.02
2018-02-04T12:30:55.351Z,98186.89
2018-02-04T12:32:01.441Z,98184.89
2018-02-04T12:33:08.633Z,98194.17