createdAt,value
2019-02-14T00:12:02.136Z,6.10
2019-02-14T00:14:29.167Z,6.20
2019-02-14T00:16:56.535Z,6.20
2019-02-14T00:19:23.713Z,6.30
2019-02-14T00:21:50.631Z,6.30
2019-02-14T00:24:18.107Z,6.20
2019-02-14T00:26:45.398Z,6.10
2019-02-14T00:29:12.305Z,6.10
2019-02-14T00:31:39.703Z,6.10
2019-02-14T00:34:07.524Z,6.00
2019-02-14T00:36:34.564Z,6.10
2019-02-14T00:39:01.885Z,6.20
2019-02-14T00:41:29.132Z,6.10
2019-02-14T00:43:56.464Z,6.00
2019-02-14T00:46:23.455Z,5.90
2019-02-14T00:48:50.780Z,5.90
2019-02-14T00:51:17.911Z,5.90
2019-02-14T00:53:45.191Z,6.10
2019-02-14T00:56:12.230Z,6.10
2019-02-14T00:58:39.583Z,6.10
2019-02-14T01:01:07.075Z,6.10
2019-02-14T01:03:34.384Z,6.00
2019-02-14T01:06:01.647Z,6.10
2019-02-14T01:08:28.652Z,6.10
2019-02-14T01:10:55.848Z,6.10
2019-02-14T01:13:23.062Z,6.10
2019-02-14T01:15:50.556Z,6.20
2019-02-14T01:18:17.674Z,6.10
2019-02-14T01:20:44.843Z,6.00
2019-02-14T01:23:11.763Z,6.10
2019-02-14T01:25:38.645Z,6.10
2019-02-14T01:28:05.764Z,6.10
2019-02-14T01:30:32.776Z,5.90
2019-02-14T01:33:00.017Z,6.00
2019-02-14T01:35:27.135Z,6.00
2019-02-14T01:37:54.179Z,6.00
2019-02-14T01:40:21.607Z,6.00
2019-02-14T01:42:48.780Z,6.00
2019-02-14T01:45:15.904Z,6.00
2019-02-14T01:47:42.828Z,5.90
2019-02-14T01:50:10.124Z,6.00
2019-02-14T01:52:37.111Z,6.00
2019-02-14T01:55:05.149Z,6.00
2019-02-14T01:57:32.263Z,6.00
2019-02-14T02:00:00.327Z,6.00
2019-02-14T02:02:27.566Z,5.90
2019-02-14T02:04:54.923Z,5.90
2019-02-14T02:07:22.143Z,5.80
2019-02-14T02:09:49.186Z,5.70
2019-02-14T02:12:16.063Z,5.80
2019-02-14T02:14:43.612Z,5.90
2019-02-14T02:17:10.760Z,6.10
2019-02-14T02:19:38.276Z,5.80
2019-02-14T02:22:05.147Z,5.80
2019-02-14T02:24:32.004Z,5.80
2019-02-14T02:26:59.126Z,5.90
2019-02-14T02:29:26.894Z,5.90
2019-02-14T02:31:54.657Z,5.80
2019-02-14T02:34:21.951Z,5.90
2019-02-14T02:36:49.082Z,6.00
2019-02-14T02:39:16.108Z,6.00
2019-02-14T02:41:43.221Z,5.90
2019-02-14T02:44:10.247Z,5.90
2019-02-14T02:46:38.292Z,5.80
2019-02-14T02:49:05.732Z,5.80
2019-02-14T02:51:32.731Z,5.90
2019-02-14T02:54:00.109Z,5.80
2019-02-14T02:56:26.987Z,5.80
2019-02-14T02:58:54.183Z,5.80
2019-02-14T03:01:21.679Z,5.80
2019-02-14T03:03:48.555Z,5.80
2019-02-14T03:06:15.688Z,5.80
2019-02-14T03:08:42.904Z,5.80
2019-02-14T03:11:09.867Z,5.70
2019-02-14T03:13:38.211Z,5.70
2019-02-14T03:16:05.191Z,5.70
2019-02-14T03:18:32.085Z,5.70
2019-02-14T03:20:59.358Z,5.70
2019-02-14T03:23:26.639Z,5.70
2019-02-14T03:25:53.636Z,5.60
2019-02-14T03:28:20.504Z,5.70
2019-02-14T03:33:22.513Z,5.70
2019-02-14T03:35:49.803Z,5.70
2019-02-14T03:38:16.903Z,5.60
2019-02-14T03:40:43.781Z,5.50
2019-02-14T03:43:10.924Z,5.60
2019-02-14T03:45:37.903Z,5.60
2019-02-14T03:48:04.884Z,5.60
2019-02-14T03:50:31.892Z,5.60
2019-02-14T03:52:59.300Z,5.60
2019-02-14T03:55:26.311Z,5.60
2019-02-14T03:57:53.531Z,5.60
2019-02-14T04:00:20.580Z,5.50
2019-02-14T04:02:47.724Z,5.40
2019-02-14T04:05:15.264Z,5.60
2019-02-14T04:07:42.287Z,5.60
2019-02-14T04:10:11.108Z,5.60
2019-02-14T04:12:38.096Z,5.60
2019-02-14T04:15:06.923Z,5.40
2019-02-14T04:17:34.000Z,5.50
2019-02-14T04:20:02.380Z,5.60
2019-02-14T04:22:29.343Z,5.60
2019-02-14T04:24:56.456Z,5.60
2019-02-14T04:27:25.090Z,5.50
2019-02-14T04:29:52.383Z,5.30
2019-02-14T04:32:19.605Z,5.40
2019-02-14T04:34:46.599Z,5.50
2019-02-14T04:37:13.497Z,5.60
2019-02-14T04:39:42.016Z,5.60
2019-02-14T04:42:09.572Z,5.60
2019-02-14T04:44:36.612Z,5.50
2019-02-14T04:47:03.920Z,5.50
2019-02-14T04:49:32.702Z,5.40
2019-02-14T04:51:59.687Z,5.20
2019-02-14T04:54:27.776Z,5.40
2019-02-14T04:56:55.159Z,5.60
2019-02-14T04:59:22.589Z,5.60
2019-02-14T05:01:49.587Z,5.40
2019-02-14T05:04:16.528Z,5.50
2019-02-14T05:06:44.469Z,5.50
2019-02-14T05:09:11.657Z,5.50
2019-02-14T05:11:38.951Z,5.50
2019-02-14T05:14:05.976Z,5.30
2019-02-14T05:16:33.402Z,5.40
2019-02-14T05:19:01.120Z,5.40
2019-02-14T05:21:28.399Z,5.40
2019-02-14T05:23:55.722Z,5.40
2019-02-14T05:26:22.763Z,5.40
2019-02-14T05:28:51.048Z,5.50
2019-02-14T05:31:17.984Z,5.40
2019-02-14T05:33:45.148Z,5.30
2019-02-14T05:36:12.055Z,5.40
2019-02-14T05:38:39.059Z,5.50
2019-02-14T05:41:06.497Z,5.60
2019-02-14T05:43:33.900Z,5.60
2019-02-14T05:46:01.181Z,5.40
2019-02-14T05:48:28.219Z,5.20
2019-02-14T05:50:55.527Z,5.20
2019-02-14T05:53:22.436Z,5.10
2019-02-14T05:55:49.813Z,5.00
2019-02-14T05:58:16.827Z,5.10
2019-02-14T06:00:43.835Z,5.40
2019-02-14T06:03:10.856Z,5.40
2019-02-14T06:05:38.141Z,5.20
2019-02-14T06:08:05.340Z,5.30
2019-02-14T06:10:32.478Z,5.30
2019-02-14T06:12:59.911Z,5.40
2019-02-14T06:15:26.928Z,5.30
2019-02-14T06:17:55.288Z,5.10
2019-02-14T06:20:22.305Z,5.10
2019-02-14T06:22:49.327Z,5.20
2019-02-14T06:25:16.629Z,5.20
2019-02-14T06:27:44.908Z,5.30
2019-02-14T06:30:13.087Z,5.50
2019-02-14T06:32:40.083Z,5.40
2019-02-14T06:35:08.803Z,5.30
2019-02-14T06:37:35.838Z,5.30
2019-02-14T06:40:04.226Z,5.30
2019-02-14T06:42:32.339Z,5.30
2019-02-14T06:44:59.391Z,5.30
2019-02-14T06:47:26.269Z,5.10
2019-02-14T06:49:53.556Z,5.10
2019-02-14T06:52:20.583Z,5.30
2019-02-14T06:54:48.048Z,5.40
2019-02-14T06:57:15.445Z,5.30
2019-02-14T06:59:43.889Z,5.30
2019-02-14T07:02:10.873Z,5.20
2019-02-14T07:04:38.823Z,5.10
2019-02-14T07:07:05.839Z,5.10
2019-02-14T07:09:32.855Z,5.00
2019-02-14T07:12:00.799Z,5.00
2019-02-14T07:14:27.779Z,5.00
2019-02-14T07:16:55.179Z,5.00
2019-02-14T07:19:22.340Z,5.40
2019-02-14T07:21:49.481Z,5.40
2019-02-14T07:24:16.507Z,5.40
2019-02-14T07:26:43.402Z,5.40
2019-02-14T07:29:10.588Z,5.40
2019-02-14T07:31:37.751Z,5.50
2019-02-14T07:34:05.161Z,5.50
2019-02-14T07:36:32.124Z,5.50
2019-02-14T07:38:59.411Z,5.40
2019-02-14T07:41:26.542Z,5.40
2019-02-14T07:43:53.983Z,5.50
2019-02-14T07:46:22.693Z,5.60
2019-02-14T07:48:49.996Z,5.60
2019-02-14T07:51:17.248Z,5.50
2019-02-14T07:53:44.672Z,5.50
2019-02-14T07:56:11.663Z,5.60
2019-02-14T07:58:38.679Z,5.60
2019-02-14T08:01:05.705Z,5.60
2019-02-14T08:03:32.839Z,5.60
2019-02-14T08:05:59.715Z,5.70
2019-02-14T08:08:26.949Z,5.80
2019-02-14T08:10:54.243Z,5.80
2019-02-14T08:13:21.677Z,5.80
2019-02-14T08:15:48.702Z,5.80
2019-02-14T08:18:15.619Z,5.80
2019-02-14T08:20:42.908Z,5.80
2019-02-14T08:23:09.770Z,5.80
2019-02-14T08:25:37.131Z,5.80
2019-02-14T08:28:04.034Z,5.80
2019-02-14T08:30:31.044Z,5.90
2019-02-14T08:32:58.182Z,6.00
2019-02-14T08:35:25.360Z,6.10
2019-02-14T08:37:53.863Z,6.20
2019-02-14T08:40:22.474Z,6.30
2019-02-14T08:42:50.635Z,6.50
2019-02-14T08:45:17.780Z,6.70
2019-02-14T08:47:44.944Z,6.90
2019-02-14T08:50:12.474Z,7.00
2019-02-14T08:52:40.696Z,7.10
2019-02-14T08:55:09.925Z,7.20
2019-02-14T08:57:41.374Z,7.30
2019-02-14T09:00:13.016Z,7.40
2019-02-14T09:02:40.940Z,7.50
2019-02-14T09:05:08.835Z,7.60
2019-02-14T09:07:36.240Z,7.70
2019-02-14T09:10:04.742Z,7.80
2019-02-14T09:12:32.836Z,7.80
2019-02-14T09:15:00.538Z,8.00
2019-02-14T09:17:29.104Z,8.10
2019-02-14T09:19:56.364Z,8.10
2019-02-14T09:22:23.631Z,7.90
2019-02-14T09:24:50.643Z,7.90
2019-02-14T09:27:18.936Z,7.90
2019-02-14T09:29:46.180Z,7.90
2019-02-14T09:32:14.852Z,8.00
2019-02-14T09:34:41.735Z,8.00
2019-02-14T09:37:09.559Z,8.20
2019-02-14T09:39:40.998Z,8.20
2019-02-14T09:42:08.704Z,8.30
2019-02-14T09:44:35.719Z,8.30
2019-02-14T09:47:02.812Z,8.40
2019-02-14T09:49:30.495Z,8.30
2019-02-14T09:51:58.319Z,8.40
2019-02-14T09:54:25.901Z,8.40
2019-02-14T09:56:53.392Z,8.50
2019-02-14T09:59:21.359Z,8.70
2019-02-14T10:01:49.652Z,8.80
2019-02-14T10:04:16.644Z,8.80
2019-02-14T10:06:44.090Z,8.80
2019-02-14T10:09:11.344Z,8.80
2019-02-14T10:11:39.515Z,8.90
2019-02-14T10:14:06.504Z,8.90
2019-02-14T10:16:33.724Z,8.90
2019-02-14T10:19:01.331Z,8.90
2019-02-14T10:21:29.586Z,8.90
2019-02-14T10:23:57.722Z,9.00
2019-02-14T10:26:26.726Z,8.90
2019-02-14T10:28:54.205Z,9.00
2019-02-14T10:31:21.537Z,9.00
2019-02-14T10:33:48.564Z,9.10
2019-02-14T10:36:16.024Z,9.00
2019-02-14T10:38:43.027Z,9.00
2019-02-14T10:41:10.127Z,9.00
2019-02-14T10:43:38.732Z,9.10
2019-02-14T10:46:07.076Z,9.20
2019-02-14T10:48:34.535Z,9.10
2019-02-14T10:51:03.287Z,9.10
2019-02-14T10:53:30.403Z,9.10
2019-02-14T10:55:59.123Z,9.00
2019-02-14T10:58:26.281Z,9.00
2019-02-14T11:00:53.368Z,9.00
2019-02-14T11:03:21.270Z,9.00
2019-02-14T11:05:48.148Z,9.00
2019-02-14T11:08:15.363Z,8.90
2019-02-14T11:10:44.251Z,9.00
2019-02-14T11:13:11.351Z,9.10
2019-02-14T11:15:38.391Z,9.30
2019-02-14T11:18:05.536Z,9.40
2019-02-14T11:20:32.771Z,9.50
2019-02-14T11:23:00.408Z,9.40
2019-02-14T11:25:29.885Z,9.30
2019-02-14T11:27:57.848Z,9.30
2019-02-14T11:30:25.124Z,9.20
2019-02-14T11:32:52.239Z,9.10
2019-02-14T11:35:21.184Z,9.20
2019-02-14T11:37:48.777Z,9.30
2019-02-14T11:40:17.176Z,9.40
2019-02-14T11:42:44.149Z,9.40
2019-02-14T11:45:13.896Z,9.50
2019-02-14T11:47:40.980Z,9.50
2019-02-14T11:50:08.885Z,9.60
2019-02-14T11:52:35.991Z,9.60
2019-02-14T11:55:05.428Z,9.60
2019-02-14T11:57:33.000Z,9.60
2019-02-14T12:00:02.243Z,9.60
2019-02-14T12:02:29.676Z,9.70
2019-02-14T12:04:56.556Z,9.70
2019-02-14T12:07:24.588Z,9.70
2019-02-14T12:09:51.779Z,9.60
2019-02-14T12:12:18.709Z,9.50
2019-02-14T12:14:45.828Z,9.50
2019-02-14T12:17:12.843Z,9.50
2019-02-14T12:19:41.848Z,9.50
2019-02-14T12:22:08.888Z,9.50
2019-02-14T12:24:37.111Z,9.50
2019-02-14T12:27:05.392Z,9.50
2019-02-14T12:29:34.447Z,9.50
2019-02-14T12:32:01.322Z,9.50
2019-02-14T12:34:28.599Z,9.50
2019-02-14T12:36:55.851Z,9.50
2019-02-14T12:39:22.833Z,9.60
2019-02-14T12:41:50.620Z,9.60
2019-02-14T12:44:17.848Z,9.60
2019-02-14T12:46:44.844Z,9.70
2019-02-14T12:49:11.868Z,9.70
2019-02-14T12:51:39.051Z,9.70
2019-02-14T12:54:06.391Z,9.70
2019-02-14T12:56:33.671Z,9.70
2019-02-14T12:59:00.512Z,9.70
2019-02-14T13:01:29.356Z,9.70
2019-02-14T13:03:56.418Z,9.70
2019-02-14T13:06:23.927Z,9.70
2019-02-14T13:08:51.285Z,9.70
2019-02-14T13:11:18.336Z,9.70
2019-02-14T13:13:49.768Z,9.70
2019-02-14T13:16:16.180Z,9.70
2019-02-14T13:18:43.539Z,9.70
2019-02-14T13:21:10.857Z,9.80
2019-02-14T13:23:38.592Z,9.80
2019-02-14T13:26:06.664Z,9.80
2019-02-14T13:28:34.471Z,9.80
2019-02-14T13:31:01.348Z,9.80
2019-02-14T13:33:29.498Z,9.80
2019-02-14T13:35:56.657Z,9.80
2019-02-14T13:38:24.702Z,9.90
2019-02-14T13:40:54.149Z,9.90
2019-02-14T13:43:21.072Z,9.90
2019-02-14T13:45:48.863Z,9.90
2019-02-14T13:48:16.006Z,10.00
2019-02-14T13:50:43.110Z,9.90
2019-02-14T13:53:11.528Z,9.90
2019-02-14T13:55:38.517Z,10.00
2019-02-14T13:58:06.314Z,10.00
2019-02-14T14:00:34.118Z,10.00
2019-02-14T14:03:01.495Z,10.00
2019-02-14T14:05:29.529Z,10.00
2019-02-14T14:07:57.467Z,10.10
2019-02-14T14:10:24.467Z,10.10
2019-02-14T14:12:51.419Z,10.10
2019-02-14T14:15:19.537Z,10.10
2019-02-14T14:17:46.755Z,10.10
2019-02-14T14:20:14.052Z,10.10
2019-02-14T14:22:41.212Z,10.10
2019-02-14T14:25:08.458Z,10.10
2019-02-14T14:27:36.367Z,10.10
2019-02-14T14:30:04.737Z,10.10
2019-02-14T14:32:32.154Z,10.10
2019-02-14T14:34:59.748Z,10.10
2019-02-14T14:37:27.755Z,10.10
2019-02-14T14:39:56.683Z,10.10
2019-02-14T14:42:52.422Z,10.10
2019-02-14T14:45:33.923Z,10.10
2019-02-14T14:48:02.927Z,10.10
2019-02-14T14:50:29.907Z,10.10
2019-02-14T14:52:56.949Z,10.10
2019-02-14T14:55:25.579Z,10.10
2019-02-14T14:57:52.452Z,10.10
2019-02-14T15:00:19.375Z,10.10
2019-02-14T15:02:46.625Z,10.10
2019-02-14T15:05:14.977Z,10.10
2019-02-14T15:07:43.256Z,10.10
2019-02-14T15:10:11.676Z,10.10
2019-02-14T15:12:39.008Z,10.10
2019-02-14T15:15:08.047Z,10.10
2019-02-14T15:17:35.912Z,10.10
2019-02-14T15:20:03.024Z,10.20
2019-02-14T15:22:30.297Z,10.20
2019-02-14T15:24:57.676Z,10.20
2019-02-14T15:27:25.319Z,10.10
2019-02-14T15:29:53.109Z,10.10
2019-02-14T15:32:20.400Z,10.10
2019-02-14T15:34:47.760Z,10.10
2019-02-14T15:37:17.962Z,10.10
2019-02-14T15:39:45.376Z,10.10
2019-02-14T15:42:14.372Z,10.10
2019-02-14T15:44:41.405Z,10.10
2019-02-14T15:47:08.411Z,10.10
2019-02-14T15:49:35.524Z,10.10
2019-02-14T15:52:03.825Z,10.10
2019-02-14T15:54:33.155Z,10.00
2019-02-14T15:57:02.234Z,10.00
2019-02-14T15:59:29.479Z,9.80
2019-02-14T16:01:56.472Z,9.80
2019-02-14T16:04:26.561Z,9.70
2019-02-14T16:06:54.209Z,9.70
2019-02-14T16:09:23.236Z,9.70
2019-02-14T16:11:50.364Z,9.70
2019-02-14T16:14:19.186Z,9.70
2019-02-14T16:16:47.356Z,9.60
2019-02-14T16:19:15.227Z,9.50
2019-02-14T16:21:42.452Z,9.60
2019-02-14T16:24:10.903Z,9.60
2019-02-14T16:26:39.850Z,9.50
2019-02-14T16:29:06.756Z,9.50
2019-02-14T16:31:34.243Z,9.50
2019-02-14T16:34:01.617Z,9.40
2019-02-14T16:36:28.716Z,9.40
2019-02-14T16:38:56.442Z,9.40
2019-02-14T16:41:24.582Z,9.30
2019-02-14T16:43:52.859Z,9.30
2019-02-14T16:46:20.420Z,9.30
2019-02-14T16:48:47.719Z,9.20
2019-02-14T16:51:14.731Z,9.20
2019-02-14T16:53:41.764Z,9.20
2019-02-14T16:56:09.768Z,9.20
2019-02-14T16:58:37.168Z,9.10
2019-02-14T17:01:05.275Z,9.10
2019-02-14T17:03:32.835Z,9.00
2019-02-14T17:05:59.947Z,8.90
2019-02-14T17:08:27.995Z,9.00
2019-02-14T17:10:54.962Z,8.90
2019-02-14T17:13:21.979Z,8.90
2019-02-14T17:15:48.948Z,8.90
2019-02-14T17:18:15.928Z,8.80
2019-02-14T17:20:42.972Z,8.70
2019-02-14T17:23:10.056Z,8.70
2019-02-14T17:25:37.931Z,8.70
2019-02-14T17:28:05.315Z,8.60
2019-02-14T17:30:32.336Z,8.60
2019-02-14T17:32:59.658Z,8.60
2019-02-14T17:35:27.422Z,8.50
2019-02-14T17:37:54.436Z,8.50
2019-02-14T17:40:22.100Z,8.50
2019-02-14T17:42:49.056Z,8.50
2019-02-14T17:45:17.039Z,8.50
2019-02-14T17:47:44.107Z,8.40
2019-02-14T17:50:11.490Z,8.30
2019-02-14T17:52:39.314Z,8.30
2019-02-14T17:55:07.234Z,8.40
2019-02-14T17:57:34.756Z,8.20
2019-02-14T18:00:04.545Z,8.20
2019-02-14T18:02:32.011Z,8.10
2019-02-14T18:04:59.692Z,8.10
2019-02-14T18:07:28.518Z,8.00
2019-02-14T18:09:56.455Z,7.80
2019-02-14T18:12:24.798Z,7.90
2019-02-14T18:14:52.840Z,8.00
2019-02-14T18:17:20.180Z,8.10
2019-02-14T18:19:47.656Z,8.10
2019-02-14T18:22:14.843Z,8.10
2019-02-14T18:24:42.307Z,8.10
2019-02-14T18:27:09.420Z,8.10
2019-02-14T18:29:37.780Z,8.10
2019-02-14T18:32:06.155Z,8.00
2019-02-14T18:34:33.167Z,8.10
2019-02-14T18:37:00.168Z,8.00
2019-02-14T18:39:28.461Z,8.00
2019-02-14T18:41:56.519Z,8.00
2019-02-14T18:44:25.034Z,7.90
2019-02-14T18:46:51.899Z,7.80
2019-02-14T18:49:18.952Z,7.80
2019-02-14T18:51:46.328Z,7.80
2019-02-14T18:54:14.811Z,7.80
2019-02-14T18:56:42.534Z,7.80
2019-02-14T18:59:10.638Z,7.80
2019-02-14T19:01:38.283Z,7.80
2019-02-14T19:04:05.247Z,7.70
2019-02-14T19:06:32.542Z,7.80
2019-02-14T19:09:00.155Z,7.80
2019-02-14T19:11:27.355Z,7.70
2019-02-14T19:13:55.044Z,7.70
2019-02-14T19:16:23.151Z,7.70
2019-02-14T19:18:51.040Z,7.80
2019-02-14T19:21:18.187Z,7.80
2019-02-14T19:23:45.309Z,7.80
2019-02-14T19:26:12.728Z,7.70
2019-02-14T19:28:39.868Z,7.80
2019-02-14T19:31:07.591Z,7.80
2019-02-14T19:33:34.939Z,7.80
2019-02-14T19:36:04.083Z,7.80
2019-02-14T19:38:32.831Z,7.70
2019-02-14T19:41:00.124Z,7.60
2019-02-14T19:43:27.315Z,7.70
2019-02-14T19:45:54.445Z,7.80
2019-02-14T19:48:21.495Z,7.70
2019-02-14T19:50:48.505Z,7.70
2019-02-14T19:53:16.107Z,7.60
2019-02-14T19:55:44.471Z,7.50
2019-02-14T19:58:12.106Z,7.70
2019-02-14T20:00:39.196Z,7.30
2019-02-14T20:03:06.961Z,7.30
2019-02-14T20:05:34.304Z,7.50
2019-02-14T20:08:02.278Z,7.50
2019-02-14T20:10:31.312Z,7.40
2019-02-14T20:12:58.811Z,7.40
2019-02-14T20:15:25.904Z,7.60
2019-02-14T20:17:53.568Z,7.50
2019-02-14T20:20:20.717Z,7.50
2019-02-14T20:22:48.171Z,7.30
2019-02-14T20:25:16.991Z,7.00
2019-02-14T20:27:46.077Z,6.90
2019-02-14T20:30:13.589Z,7.00
2019-02-14T20:32:41.391Z,7.20
2019-02-14T20:35:09.400Z,7.30
2019-02-14T20:37:36.674Z,7.30
2019-02-14T20:40:05.547Z,7.40
2019-02-14T20:42:33.243Z,7.40
2019-02-14T20:45:00.744Z,7.30
2019-02-14T20:47:27.847Z,7.30
2019-02-14T20:49:55.107Z,7.20
2019-02-14T20:52:22.375Z,7.30
2019-02-14T20:54:50.854Z,7.30
2019-02-14T20:57:19.115Z,7.30
2019-02-14T20:59:46.698Z,7.20
2019-02-14T21:02:15.649Z,7.10
2019-02-14T21:04:47.182Z,7.00
2019-02-14T21:07:14.349Z,7.00
2019-02-14T21:09:41.527Z,6.90
2019-02-14T21:12:08.948Z,7.00
2019-02-14T21:14:36.195Z,7.00
2019-02-14T21:17:03.263Z,7.10
2019-02-14T21:19:30.396Z,7.10
2019-02-14T21:22:01.796Z,7.00
2019-02-14T21:24:29.895Z,7.20
2019-02-14T21:26:57.727Z,7.20
2019-02-14T21:29:24.931Z,7.20
2019-02-14T21:31:52.509Z,7.20
2019-02-14T21:34:19.987Z,7.20
2019-02-14T21:36:47.366Z,7.00
2019-02-14T21:39:14.650Z,7.20
2019-02-14T21:41:42.328Z,7.30
2019-02-14T21:44:10.032Z,7.20
2019-02-14T21:46:37.721Z,7.30
2019-02-14T21:49:05.785Z,7.30
2019-02-14T21:51:32.875Z,7.30
2019-02-14T21:53:59.855Z,7.10
2019-02-14T21:56:27.245Z,7.20
2019-02-14T21:58:54.707Z,7.30
2019-02-14T22:01:24.110Z,7.10
2019-02-14T22:03:51.420Z,7.10
2019-02-14T22:06:18.388Z,7.10
2019-02-14T22:08:45.551Z,7.10
2019-02-14T22:11:13.283Z,7.20
2019-02-14T22:13:40.765Z,7.20
2019-02-14T22:16:07.859Z,7.10
2019-02-14T22:18:34.866Z,7.10
2019-02-14T22:21:02.208Z,6.90
2019-02-14T22:23:29.183Z,7.00
2019-02-14T22:25:56.168Z,6.90
2019-02-14T22:28:23.128Z,7.00
2019-02-14T22:30:50.844Z,6.90
2019-02-14T22:33:19.039Z,7.10
2019-02-14T22:35:46.051Z,7.00
2019-02-14T22:38:13.275Z,7.00
2019-02-14T22:40:40.411Z,6.90
2019-02-14T22:43:08.035Z,7.00
2019-02-14T22:45:35.219Z,6.90
2019-02-14T22:48:02.315Z,6.90
2019-02-14T22:50:29.442Z,6.90
2019-02-14T22:52:57.867Z,6.90
2019-02-14T22:55:25.012Z,6.80
2019-02-14T22:57:52.531Z,6.90
2019-02-14T23:00:34.068Z,6.80
2019-02-14T23:03:01.135Z,6.80
2019-02-14T23:05:28.436Z,6.80
2019-02-14T23:07:56.182Z,6.80
2019-02-14T23:10:23.852Z,6.80
2019-02-14T23:12:55.746Z,6.80
2019-02-14T23:15:20.841Z,6.60
2019-02-14T23:17:49.021Z,6.80
2019-02-14T23:20:16.204Z,6.80
2019-02-14T23:22:43.883Z,6.60
2019-02-14T23:25:12.884Z,6.60
2019-02-14T23:27:41.339Z,6.60
2019-02-14T23:30:09.666Z,6.70
2019-02-14T23:32:36.944Z,6.60
2019-02-14T23:35:04.155Z,6.60
2019-02-14T23:37:31.247Z,6.70
2019-02-14T23:39:58.864Z,6.50
2019-02-14T23:42:26.222Z,6.60
2019-02-14T23:44:53.843Z,6.60
2019-02-14T23:47:20.885Z,6.50
2019-02-14T23:49:47.993Z,6.40
2019-02-14T23:52:16.508Z,6.50
2019-02-14T23:54:43.983Z,6.50
2019-02-14T23:57:11.220Z,6.50
2019-02-14T23:59:39.144Z,6.50
