createdAt,value
2016-05-25T00:00:53.485Z,52.98
2016-05-25T00:01:53.503Z,53.27
2016-05-25T00:02:53.505Z,53.17
2016-05-25T00:03:53.508Z,52.98
2016-05-25T00:04:53.527Z,52.98
2016-05-25T00:05:53.514Z,53.37
2016-05-25T00:06:53.533Z,53.17
2016-05-25T00:07:53.535Z,53.17
2016-05-25T00:08:53.553Z,52.98
2016-05-25T00:09:53.556Z,53.27
2016-05-25T00:10:53.590Z,53.17
2016-05-25T00:11:53.577Z,54.14
2016-05-25T00:12:53.595Z,54.14
2016-05-25T00:13:53.598Z,54.14
2016-05-25T00:14:53.616Z,53.17
2016-05-25T00:15:53.618Z,52.98
2016-05-25T00:16:53.763Z,53.37
2016-05-25T00:17:53.624Z,54.14
2016-05-25T00:18:53.643Z,52.98
2016-05-25T00:19:53.645Z,53.47
2016-05-25T00:20:53.664Z,53.27
2016-05-25T00:21:53.682Z,53.47
2016-05-25T00:22:53.700Z,54.14
2016-05-25T00:23:53.687Z,53.56
2016-05-25T00:24:53.706Z,54.14
2016-05-25T00:25:53.553Z,53.08
2016-05-25T00:26:53.742Z,54.14
2016-05-25T00:27:53.729Z,54.14
2016-05-25T00:28:53.748Z,53.47
2016-05-25T00:29:53.751Z,54.14
2016-05-25T00:30:53.769Z,53.27
2016-05-25T00:31:54.006Z,53.27
2016-05-25T00:32:53.774Z,52.89
2016-05-25T00:33:53.777Z,53.08
2016-05-25T00:34:53.811Z,53.47
2016-05-25T00:35:53.797Z,53.47
2016-05-25T00:36:53.816Z,53.56
2016-05-25T00:37:53.818Z,53.37
2016-05-25T00:38:53.838Z,53.47
2016-05-25T00:39:53.841Z,53.17
2016-05-25T00:40:53.843Z,53.47
2016-05-25T00:41:53.861Z,53.47
2016-05-25T00:42:53.863Z,53.37
2016-05-25T00:43:53.897Z,53.66
2016-05-25T00:44:53.884Z,53.47
2016-05-25T00:45:53.902Z,53.66
2016-05-25T00:46:53.921Z,53.56
2016-05-25T00:47:53.924Z,53.47
2016-05-25T00:48:53.927Z,53.47
2016-05-25T00:49:53.945Z,53.56
2016-05-25T00:50:53.963Z,53.56
2016-05-25T00:51:53.950Z,53.66
2016-05-25T00:52:53.968Z,53.47
2016-05-25T00:53:53.971Z,53.75
2016-05-25T00:54:53.973Z,53.08
2016-05-25T00:55:54.009Z,53.56
2016-05-25T00:56:53.995Z,53.56
2016-05-25T00:57:54.013Z,53.47
2016-05-25T00:58:54.016Z,53.47
2016-05-25T00:59:54.034Z,53.08
2016-05-25T01:00:54.022Z,53.08
2016-05-25T01:01:54.649Z,53.56
2016-05-25T01:02:54.058Z,53.56
2016-05-25T01:03:54.061Z,53.66
2016-05-25T01:04:54.078Z,53.56
2016-05-25T01:05:54.097Z,53.66
2016-05-25T01:06:54.099Z,53.56
2016-05-25T01:07:54.086Z,53.08
2016-05-25T01:08:54.105Z,53.47
2016-05-25T01:09:54.124Z,53.08
2016-05-25T01:10:54.127Z,53.08
2016-05-25T01:11:54.144Z,53.56
2016-05-25T01:12:54.163Z,53.56
2016-05-25T01:13:54.149Z,53.47
2016-05-25T01:14:54.168Z,52.98
2016-05-25T01:15:54.171Z,53.66
2016-05-25T01:16:54.189Z,52.98
2016-05-25T01:17:54.192Z,53.56
2016-05-25T01:18:54.226Z,53.08
2016-05-25T01:19:54.213Z,53.47
2016-05-25T01:20:54.231Z,53.17
2016-05-25T01:21:54.109Z,53.27
2016-05-25T01:22:54.252Z,53.47
2016-05-25T01:23:54.254Z,53.66
2016-05-25T01:24:54.273Z,53.56
2016-05-25T01:25:54.276Z,53.08
2016-05-25T01:26:54.278Z,53.08
2016-05-25T01:27:54.298Z,53.56
2016-05-25T01:28:54.300Z,53.47
2016-05-25T01:29:54.318Z,53.56
2016-05-25T01:30:54.320Z,53.08
2016-05-25T01:31:55.042Z,53.75
2016-05-25T01:32:54.342Z,53.08
2016-05-25T01:33:54.344Z,53.56
2016-05-25T01:34:54.347Z,53.56
2016-05-25T01:35:54.397Z,52.98
2016-05-25T01:36:54.211Z,52.98
2016-05-25T01:37:54.371Z,53.08
2016-05-25T01:38:54.388Z,52.98
2016-05-25T01:39:54.422Z,53.66
2016-05-25T01:40:54.395Z,53.56
2016-05-25T01:41:54.444Z,53.56
2016-05-25T01:42:54.447Z,53.56
2016-05-25T01:43:54.449Z,53.47
2016-05-25T01:44:54.436Z,53.08
2016-05-25T01:45:54.486Z,53.56
2016-05-25T01:46:54.473Z,53.47
2016-05-25T01:47:54.476Z,53.47
2016-05-25T01:48:54.338Z,52.98
2016-05-25T01:49:54.497Z,53.56
2016-05-25T01:50:54.484Z,53.56
2016-05-25T01:51:54.517Z,53.37
2016-05-25T01:52:54.505Z,52.98
2016-05-25T01:53:54.523Z,52.98
2016-05-25T01:54:54.542Z,53.17
2016-05-25T01:55:54.544Z,53.56
2016-05-25T01:56:54.562Z,52.98
2016-05-25T01:57:54.409Z,53.37
2016-05-25T01:58:54.411Z,53.27
2016-05-25T01:59:54.586Z,53.56
2016-05-25T02:00:54.589Z,53.56
2016-05-25T02:01:54.607Z,53.47
2016-05-25T02:02:54.610Z,53.37
2016-05-25T02:03:54.628Z,53.17
2016-05-25T02:04:54.631Z,53.27
2016-05-25T02:05:54.649Z,53.47
2016-05-25T02:06:54.652Z,53.37
2016-05-25T02:07:54.670Z,53.17
2016-05-25T02:08:54.516Z,53.17
2016-05-25T02:09:54.691Z,52.98
2016-05-25T02:10:54.678Z,53.56
2016-05-25T02:11:54.713Z,53.56
2016-05-25T02:12:54.716Z,53.56
2016-05-25T02:13:54.718Z,52.98
2016-05-25T02:14:54.705Z,53.17
2016-05-25T02:15:54.738Z,53.56
2016-05-25T02:16:55.116Z,53.27
2016-05-25T02:17:54.743Z,53.08
2016-05-25T02:18:54.777Z,53.47
2016-05-25T02:19:54.609Z,53.56
2016-05-25T02:20:54.783Z,53.08
2016-05-25T02:21:54.785Z,53.56
2016-05-25T02:22:54.804Z,53.47
2016-05-25T02:23:54.807Z,53.27
2016-05-25T02:24:54.826Z,53.17
2016-05-25T02:25:54.828Z,52.98
2016-05-25T02:26:54.831Z,53.37
2016-05-25T02:27:54.692Z,53.47
2016-05-25T02:28:54.851Z,53.47
2016-05-25T02:29:54.869Z,53.47
2016-05-25T02:30:54.888Z,53.27
2016-05-25T02:31:54.984Z,53.17
2016-05-25T02:32:54.894Z,53.08
2016-05-25T02:33:54.897Z,53.47
2016-05-25T02:34:54.931Z,53.27
2016-05-25T02:35:54.917Z,53.37
2016-05-25T02:36:54.936Z,53.08
2016-05-25T02:37:54.938Z,53.47
2016-05-25T02:38:54.800Z,53.27
2016-05-25T02:39:54.943Z,53.27
2016-05-25T02:40:54.962Z,53.08
2016-05-25T02:41:54.980Z,52.89
2016-05-25T02:42:54.999Z,53.27
2016-05-25T02:43:54.986Z,53.37
2016-05-25T02:44:55.035Z,53.17
2016-05-25T02:45:54.850Z,53.75
2016-05-25T02:46:55.478Z,53.66
2016-05-25T02:47:55.027Z,53.47
2016-05-25T02:48:55.046Z,53.47
2016-05-25T02:49:55.048Z,53.37
2016-05-25T02:50:55.067Z,52.79
2016-05-25T02:51:55.071Z,52.69
2016-05-25T02:52:55.072Z,53.37
2016-05-25T02:53:55.091Z,52.79
2016-05-25T02:54:55.124Z,53.66
2016-05-25T02:55:54.940Z,52.79
2016-05-25T02:56:55.130Z,52.79
2016-05-25T02:57:55.132Z,53.47
2016-05-25T02:58:55.135Z,52.89
2016-05-25T02:59:55.169Z,53.47
2016-05-25T03:00:55.156Z,52.59
2016-05-25T03:01:55.003Z,52.79
2016-05-25T03:02:55.365Z,52.79
2016-05-25T03:03:55.180Z,53.17
2016-05-25T03:04:55.026Z,53.27
2016-05-25T03:05:55.200Z,53.47
2016-05-25T03:06:55.204Z,53.47
2016-05-25T03:07:55.206Z,52.69
2016-05-25T03:08:55.069Z,53.66
2016-05-25T03:09:55.227Z,52.69
2016-05-25T03:10:55.246Z,52.89
2016-05-25T03:11:55.248Z,52.95
2016-05-25T03:12:55.267Z,53.37
2016-05-25T03:13:55.113Z,53.17
2016-05-25T03:14:55.288Z,52.89
2016-05-25T03:15:55.134Z,53.27
2016-05-25T03:16:55.433Z,53.37
2016-05-25T03:17:55.311Z,52.69
2016-05-25T03:18:55.330Z,53.17
2016-05-25T03:19:55.332Z,53.27
2016-05-25T03:20:55.335Z,52.69
2016-05-25T03:21:55.354Z,53.37
2016-05-25T03:22:55.216Z,53.27
2016-05-25T03:23:55.359Z,53.47
2016-05-25T03:24:55.377Z,53.37
2016-05-25T03:25:55.380Z,53.47
2016-05-25T03:26:55.399Z,53.27
2016-05-25T03:27:55.401Z,53.27
2016-05-25T03:28:55.420Z,52.89
2016-05-25T03:29:55.406Z,53.37
2016-05-25T03:30:55.425Z,53.37
2016-05-25T03:31:55.615Z,52.98
2016-05-25T03:32:55.445Z,52.69
2016-05-25T03:33:55.464Z,53.47
2016-05-25T03:34:55.482Z,53.27
2016-05-25T03:35:55.484Z,53.37
2016-05-25T03:36:55.472Z,53.27
2016-05-25T03:37:55.506Z,53.37
2016-05-25T03:38:55.492Z,53.47
2016-05-25T03:39:55.511Z,53.27
2016-05-25T03:40:55.514Z,52.69
2016-05-25T03:41:55.547Z,53.27
2016-05-25T03:42:55.550Z,53.17
2016-05-25T03:43:55.553Z,53.47
2016-05-25T03:44:55.555Z,53.37
2016-05-25T03:45:55.574Z,53.27
2016-05-25T03:46:55.843Z,53.47
2016-05-25T03:47:55.596Z,52.98
2016-05-25T03:48:55.599Z,53.37
2016-05-25T03:49:55.601Z,53.56
2016-05-25T03:50:55.604Z,53.37
2016-05-25T03:51:55.621Z,53.37
2016-05-25T03:52:55.640Z,53.27
2016-05-25T03:53:55.643Z,53.37
2016-05-25T03:54:55.645Z,53.08
2016-05-25T03:55:55.524Z,53.27
2016-05-25T03:56:55.666Z,53.27
2016-05-25T03:57:55.685Z,53.37
2016-05-25T03:58:55.688Z,53.27
2016-05-25T03:59:55.691Z,53.27
2016-05-25T04:00:55.709Z,53.27
2016-05-25T04:01:55.711Z,53.47
2016-05-25T04:02:55.715Z,53.27
2016-05-25T04:03:55.732Z,53.37
2016-05-25T04:04:55.626Z,53.27
2016-05-25T04:05:55.785Z,53.27
2016-05-25T04:06:55.772Z,53.08
2016-05-25T04:07:55.774Z,53.27
2016-05-25T04:08:55.809Z,52.79
2016-05-25T04:09:55.795Z,53.17
2016-05-25T04:10:56.111Z,53.17
2016-05-25T04:11:55.800Z,52.98
2016-05-25T04:12:55.819Z,53.17
2016-05-25T04:13:55.822Z,52.98
2016-05-25T04:14:55.840Z,53.17
2016-05-25T04:15:55.842Z,53.17
2016-05-25T04:16:56.799Z,52.89
2016-05-25T04:17:55.863Z,52.89
2016-05-25T04:18:55.866Z,53.17
2016-05-25T04:19:55.908Z,52.98
2016-05-25T04:20:55.935Z,52.98
2016-05-25T04:21:55.976Z,52.69
2016-05-25T04:22:56.253Z,52.79
2016-05-25T04:23:55.873Z,52.79
2016-05-25T04:24:56.056Z,52.79
2016-05-25T04:25:56.380Z,52.98
2016-05-25T04:26:56.095Z,52.98
2016-05-25T04:27:55.949Z,53.37
2016-05-25T04:28:56.132Z,53.27
2016-05-25T04:29:56.138Z,53.17
2016-05-25T04:30:56.238Z,52.69
2016-05-25T04:31:56.635Z,53.17
2016-05-25T04:32:56.218Z,53.37
2016-05-25T04:33:56.177Z,52.79
2016-05-25T04:34:56.243Z,53.27
2016-05-25T04:35:56.512Z,53.08
2016-05-25T04:36:56.220Z,53.08
2016-05-25T04:37:56.239Z,53.27
2016-05-25T04:38:56.384Z,53.27
2016-05-25T04:39:56.262Z,53.37
2016-05-25T04:40:56.311Z,53.27
2016-05-25T04:41:56.268Z,53.08
2016-05-25T04:42:56.381Z,53.37
2016-05-25T04:43:56.133Z,53.17
2016-05-25T04:44:56.309Z,53.37
2016-05-25T04:45:56.311Z,53.08
2016-05-25T04:46:56.407Z,53.17
2016-05-25T04:47:56.332Z,52.79
2016-05-25T04:48:56.319Z,53.17
2016-05-25T04:49:56.337Z,53.27
2016-05-25T04:50:56.465Z,53.08
2016-05-25T04:51:56.373Z,53.17
2016-05-25T04:52:56.580Z,53.37
2016-05-25T04:53:56.363Z,53.08
2016-05-25T04:54:56.742Z,53.08
2016-05-25T04:55:56.400Z,53.08
2016-05-25T04:56:56.418Z,53.17
2016-05-25T04:57:56.718Z,53.08
2016-05-25T04:58:56.439Z,53.08
2016-05-25T04:59:56.427Z,52.79
2016-05-25T05:00:56.805Z,52.98
2016-05-25T05:01:56.760Z,53.08
2016-05-25T05:02:56.466Z,52.89
2016-05-25T05:03:56.781Z,53.17
2016-05-25T05:04:56.487Z,53.08
2016-05-25T05:05:56.490Z,53.08
2016-05-25T05:06:56.507Z,53.27
2016-05-25T05:07:56.510Z,53.17
2016-05-25T05:08:56.826Z,53.27
2016-05-25T05:09:56.515Z,53.08
2016-05-25T05:10:56.831Z,53.08
2016-05-25T05:11:56.443Z,53.17
2016-05-25T05:12:56.852Z,52.98
2016-05-25T05:13:56.557Z,53.27
2016-05-25T05:14:56.764Z,53.08
2016-05-25T05:15:56.735Z,53.08
2016-05-25T05:16:56.629Z,53.17
2016-05-25T05:17:56.600Z,53.27
2016-05-25T05:18:56.915Z,53.17
2016-05-25T05:19:56.464Z,53.08
2016-05-25T05:20:56.624Z,53.17
2016-05-25T05:21:56.486Z,53.17
2016-05-25T05:22:56.707Z,53.17
2016-05-25T05:23:56.678Z,52.79
2016-05-25T05:24:56.759Z,53.17
2016-05-25T05:25:56.669Z,53.17
2016-05-25T05:26:57.000Z,53.08
2016-05-25T05:27:57.002Z,53.17
2016-05-25T05:28:56.708Z,53.17
2016-05-25T05:29:56.725Z,52.89
2016-05-25T05:30:56.932Z,52.79
2016-05-25T05:31:57.450Z,52.89
2016-05-25T05:32:56.813Z,53.08
2016-05-25T05:33:56.752Z,53.27
2016-05-25T05:34:56.911Z,53.08
2016-05-25T05:35:56.758Z,52.79
2016-05-25T05:36:56.777Z,53.27
2016-05-25T05:37:56.794Z,52.98
2016-05-25T05:38:56.844Z,53.27
2016-05-25T05:39:56.799Z,52.89
2016-05-25T05:40:56.802Z,53.27
2016-05-25T05:41:56.821Z,52.89
2016-05-25T05:42:56.698Z,52.69
2016-05-25T05:43:56.842Z,53.37
2016-05-25T05:44:56.844Z,52.79
2016-05-25T05:45:56.863Z,52.59
2016-05-25T05:46:57.428Z,52.89
2016-05-25T05:47:56.884Z,52.69
2016-05-25T05:48:56.887Z,52.59
2016-05-25T05:49:56.904Z,52.69
2016-05-25T05:50:56.907Z,52.59
2016-05-25T05:51:56.926Z,52.69
2016-05-25T05:52:56.928Z,52.69
2016-05-25T05:53:56.931Z,52.89
2016-05-25T05:54:56.792Z,52.69
2016-05-25T05:55:56.953Z,52.79
2016-05-25T05:56:56.970Z,52.89
2016-05-25T05:57:57.067Z,52.98
2016-05-25T05:58:56.976Z,52.69
2016-05-25T05:59:56.994Z,52.69
2016-05-25T06:00:56.981Z,52.79
2016-05-25T06:01:57.015Z,52.69
2016-05-25T06:02:57.174Z,52.79
2016-05-25T06:03:57.036Z,52.89
2016-05-25T06:04:57.038Z,52.89
2016-05-25T06:05:57.057Z,52.98
2016-05-25T06:06:56.966Z,52.98
2016-05-25T06:07:57.062Z,52.89
2016-05-25T06:08:57.081Z,52.89
2016-05-25T06:09:57.068Z,52.98
2016-05-25T06:10:57.086Z,52.89
2016-05-25T06:11:57.121Z,52.98
2016-05-25T06:12:57.154Z,52.89
2016-05-25T06:13:56.969Z,52.89
2016-05-25T06:14:57.175Z,52.89
2016-05-25T06:15:56.974Z,52.79
2016-05-25T06:16:57.196Z,52.89
2016-05-25T06:17:59.276Z,52.98
2016-05-25T06:18:57.187Z,52.69
2016-05-25T06:19:57.017Z,52.89
2016-05-25T06:20:57.191Z,52.89
2016-05-25T06:21:57.195Z,52.98
2016-05-25T06:22:57.197Z,52.89
2016-05-25T06:23:57.215Z,52.79
2016-05-25T06:24:57.218Z,52.59
2016-05-25T06:25:57.236Z,52.98
2016-05-25T06:26:57.239Z,53.08
2016-05-25T06:27:57.116Z,52.98
2016-05-25T06:28:57.275Z,53.08
2016-05-25T06:29:57.261Z,52.98
2016-05-25T06:30:57.280Z,52.89
2016-05-25T06:31:57.705Z,53.08
2016-05-25T06:32:57.161Z,53.17
2016-05-25T06:33:57.305Z,53.08
2016-05-25T06:34:57.308Z,53.17
2016-05-25T06:35:57.325Z,53.17
2016-05-25T06:36:57.344Z,53.17
2016-05-25T06:37:57.347Z,53.17
2016-05-25T06:38:57.365Z,53.17
2016-05-25T06:39:57.196Z,53.27
2016-05-25T06:40:57.370Z,53.08
2016-05-25T06:41:57.389Z,52.69
2016-05-25T06:42:57.501Z,52.69
2016-05-25T06:43:57.394Z,52.59
2016-05-25T06:44:57.412Z,52.59
2016-05-25T06:45:57.415Z,52.69
2016-05-25T06:46:57.354Z,52.59
2016-05-25T06:47:57.435Z,52.59
2016-05-25T06:48:57.454Z,52.69
2016-05-25T06:49:57.440Z,52.69
2016-05-25T06:50:57.460Z,52.69
2016-05-25T06:51:57.478Z,52.69
2016-05-25T06:52:57.480Z,52.5
2016-05-25T06:53:57.327Z,52.59
2016-05-25T06:54:57.517Z,52.59
2016-05-25T06:55:57.364Z,52.59
2016-05-25T06:56:57.554Z,52.69
2016-05-25T06:57:57.541Z,52.59
2016-05-25T06:58:57.544Z,52.89
2016-05-25T06:59:57.546Z,52.69
2016-05-25T07:00:57.549Z,52.59
2016-05-25T07:01:57.567Z,52.69
2016-05-25T07:02:59.242Z,52.59
2016-05-25T07:03:57.588Z,52.69
2016-05-25T07:04:57.591Z,52.69
2016-05-25T07:05:57.625Z,52.5
2016-05-25T07:06:57.611Z,52.79
2016-05-25T07:07:57.630Z,52.59
2016-05-25T07:08:57.633Z,52.5
2016-05-25T07:09:57.651Z,52.5
2016-05-25T07:10:57.638Z,52.5
2016-05-25T07:11:57.672Z,52.4
2016-05-25T07:12:57.659Z,52.5
2016-05-25T07:13:57.521Z,52.21
2016-05-25T07:14:57.696Z,52.4
2016-05-25T07:15:57.698Z,52.31
2016-05-25T07:16:57.701Z,52.4
2016-05-25T07:17:59.970Z,52.31
2016-05-25T07:18:57.738Z,52.4
2016-05-25T07:19:57.740Z,52.11
2016-05-25T07:20:57.743Z,52.21
2016-05-25T07:21:57.762Z,52.11
2016-05-25T07:22:58.593Z,52.21
2016-05-25T07:23:57.767Z,52.31
2016-05-25T07:24:57.614Z,51.85
2016-05-25T07:25:57.787Z,51.92
2016-05-25T07:26:57.650Z,51.85
2016-05-25T07:27:57.653Z,51.95
2016-05-25T07:28:57.655Z,51.85
2016-05-25T07:29:57.830Z,51.95
2016-05-25T07:30:57.833Z,51.95
2016-05-25T07:31:58.023Z,52.04
2016-05-25T07:32:57.869Z,52.53
2016-05-25T07:33:57.872Z,55.18
2016-05-25T07:34:57.875Z,55.29
2016-05-25T07:35:57.877Z,55
2016-05-25T07:36:57.897Z,55.38
2016-05-25T07:37:57.883Z,55.13
2016-05-25T07:38:57.886Z,56.48
2016-05-25T07:39:57.919Z,56.65
2016-05-25T07:40:57.907Z,56.48
2016-05-25T07:41:57.940Z,56.38
2016-05-25T07:42:57.927Z,58.28
2016-05-25T07:43:57.946Z,58.95
2016-05-25T07:44:57.793Z,58.28
2016-05-25T07:45:57.966Z,58.28
2016-05-25T07:46:58.001Z,58.95
2016-05-25T07:47:59.004Z,58.31
2016-05-25T07:48:57.990Z,58.5
2016-05-25T07:49:57.978Z,60.17
2016-05-25T07:50:57.980Z,60.34
2016-05-25T07:51:57.999Z,59.12
2016-05-25T07:52:59.704Z,58.02
2016-05-25T07:53:58.004Z,56.9
2016-05-25T07:54:57.851Z,56.25
2016-05-25T07:55:58.026Z,55.22
2016-05-25T07:56:57.871Z,55.12
2016-05-25T07:57:57.920Z,54.86
2016-05-25T07:58:57.877Z,54.28
2016-05-25T07:59:58.051Z,54.09
2016-05-25T08:00:58.069Z,53.73
2016-05-25T08:01:58.181Z,53.34
2016-05-25T08:02:59.216Z,53.83
2016-05-25T08:03:58.078Z,53.73
2016-05-25T08:04:58.097Z,54.02
2016-05-25T08:05:58.099Z,53.63
2016-05-25T08:06:58.117Z,53.63
2016-05-25T08:07:59.042Z,53.63
2016-05-25T08:08:58.122Z,53.63
2016-05-25T08:09:58.125Z,53.92
2016-05-25T08:10:58.128Z,53.85
2016-05-25T08:11:58.162Z,53.83
2016-05-25T08:12:58.164Z,53.15
2016-05-25T08:13:58.182Z,54.02
2016-05-25T08:14:58.169Z,53.73
2016-05-25T08:15:58.188Z,53.37
2016-05-25T08:16:58.222Z,53.56
2016-05-25T08:17:59.022Z,53.27
2016-05-25T08:18:58.196Z,53.17
2016-05-25T08:19:58.230Z,54.24
2016-05-25T08:20:58.077Z,53.37
2016-05-25T08:21:58.235Z,53.27
2016-05-25T08:22:58.254Z,52.98
2016-05-25T08:23:58.257Z,53.56
2016-05-25T08:24:58.275Z,53.47
2016-05-25T08:25:58.121Z,54.14
2016-05-25T08:26:58.295Z,53.37
2016-05-25T08:27:58.142Z,53.47
2016-05-25T08:28:58.161Z,53.47
2016-05-25T08:29:58.304Z,53.47
2016-05-25T08:30:58.322Z,53.47
2016-05-25T08:31:58.340Z,53.37
2016-05-25T08:32:58.531Z,53.56
2016-05-25T08:33:58.362Z,52.98
2016-05-25T08:34:58.348Z,53.37
2016-05-25T08:35:58.414Z,52.98
2016-05-25T08:36:58.385Z,53.75
2016-05-25T08:37:58.748Z,52.79
2016-05-25T08:38:58.391Z,53.56
2016-05-25T08:39:58.394Z,53.49
2016-05-25T08:40:58.427Z,52.72
2016-05-25T08:41:58.430Z,53.3
2016-05-25T08:42:58.949Z,53.11
2016-05-25T08:43:58.435Z,53.11
2016-05-25T08:44:58.454Z,53.2
2016-05-25T08:45:58.457Z,53.3
2016-05-25T08:46:58.490Z,53.59
2016-05-25T08:47:59.930Z,53.39
2016-05-25T08:48:58.496Z,53.3
2016-05-25T08:49:58.513Z,53.2
2016-05-25T08:50:58.516Z,53.39
2016-05-25T08:51:58.504Z,53.11
2016-05-25T08:53:00.101Z,53.11
2016-05-25T08:53:58.540Z,53.3
2016-05-25T08:54:58.543Z,53.11
2016-05-25T08:55:58.546Z,53.11
2016-05-25T08:56:58.564Z,52.81
2016-05-25T08:57:58.879Z,53.01
2016-05-25T08:58:58.585Z,52.91
2016-05-25T08:59:58.588Z,53.11
2016-05-25T09:00:58.606Z,52.91
2016-05-25T09:01:58.687Z,53.23
2016-05-25T09:02:58.643Z,53.23
2016-05-25T09:03:58.630Z,52.94
2016-05-25T09:04:58.647Z,52.84
2016-05-25T09:05:58.682Z,53.13
2016-05-25T09:06:58.669Z,53.13
2016-05-25T09:07:58.687Z,52.84
2016-05-25T09:08:58.675Z,52.75
2016-05-25T09:09:58.708Z,52.75
2016-05-25T09:10:58.711Z,52.65
2016-05-25T09:11:58.714Z,53.13
2016-05-25T09:12:58.717Z,52.75
2016-05-25T09:13:58.735Z,52.75
2016-05-25T09:14:58.738Z,52.84
2016-05-25T09:15:58.600Z,52.94
2016-05-25T09:16:58.759Z,53.13
2016-05-25T09:18:00.823Z,53.13
2016-05-25T09:18:58.608Z,53.23
2016-05-25T09:19:58.798Z,53.23
2016-05-25T09:20:58.785Z,53.16
2016-05-25T09:21:58.804Z,52.87
2016-05-25T09:22:58.822Z,52.77
2016-05-25T09:23:58.824Z,52.77
2016-05-25T09:24:58.671Z,52.84
2016-05-25T09:25:58.845Z,52.84
2016-05-25T09:26:58.863Z,52.87
2016-05-25T09:28:00.600Z,52.97
2016-05-25T09:28:58.868Z,52.87
2016-05-25T09:29:59.246Z,52.67
2016-05-25T09:30:58.890Z,52.77
2016-05-25T09:31:58.909Z,52.77
2016-05-25T09:32:58.786Z,52.77
2016-05-25T09:33:58.914Z,52.67
2016-05-25T09:34:58.932Z,52.67
2016-05-25T09:35:58.950Z,53.25
2016-05-25T09:36:59.265Z,52.29
2016-05-25T09:37:58.955Z,52.58
2016-05-25T09:38:58.975Z,52.29
2016-05-25T09:39:59.195Z,52.29
2016-05-25T09:40:58.994Z,52.48
2016-05-25T09:41:58.998Z,52.29
2016-05-25T09:43:00.798Z,52
2016-05-25T09:43:58.863Z,52.19
2016-05-25T09:44:59.036Z,52.39
2016-05-25T09:45:59.039Z,52.39
2016-05-25T09:46:59.042Z,51.9
2016-05-25T09:48:02.077Z,52.09
2016-05-25T09:48:59.063Z,52.19
2016-05-25T09:49:59.082Z,52.09
2016-05-25T09:50:58.928Z,52.09
2016-05-25T09:51:59.446Z,52
2016-05-25T09:52:59.262Z,52.19
2016-05-25T09:53:59.483Z,51.9
2016-05-25T09:54:59.126Z,52.19
2016-05-25T09:55:58.988Z,52.39
2016-05-25T09:56:59.256Z,52.09
2016-05-25T09:57:59.010Z,52.09
2016-05-25T09:58:59.153Z,52.19
2016-05-25T09:59:59.170Z,52
2016-05-25T10:00:59.251Z,52.19
2016-05-25T10:01:59.348Z,52.29
2016-05-25T10:02:59.226Z,52.09
2016-05-25T10:03:59.212Z,52.29
2016-05-25T10:04:59.247Z,52
2016-05-25T10:05:59.484Z,51.71
2016-05-25T10:06:59.252Z,51.73
2016-05-25T10:07:59.411Z,51.71
2016-05-25T10:08:59.273Z,52
2016-05-25T10:09:59.620Z,51.71
2016-05-25T10:10:59.294Z,51.81
2016-05-25T10:11:59.141Z,51.71
2016-05-25T10:12:59.362Z,51.71
2016-05-25T10:13:59.318Z,51.83
2016-05-25T10:14:59.680Z,51.71
2016-05-25T10:15:59.386Z,52
2016-05-25T10:16:59.202Z,51.71
2016-05-25T10:17:59.205Z,51.71
2016-05-25T10:18:59.535Z,51.73
2016-05-25T10:19:59.380Z,51.71
2016-05-25T10:20:59.399Z,51.81
2016-05-25T10:21:59.386Z,51.71
2016-05-25T10:22:59.702Z,51.83
2016-05-25T10:23:59.251Z,51.71
2016-05-25T10:24:59.536Z,51.71
2016-05-25T10:26:00.382Z,51.81
2016-05-25T10:26:59.712Z,51.71
2016-05-25T10:27:59.810Z,51.81
2016-05-25T10:28:59.468Z,51.61
2016-05-25T10:29:59.486Z,51.9
2016-05-25T10:31:00.832Z,51.61
2016-05-25T10:32:13.648Z,51.71
2016-05-25T10:32:59.510Z,51.71
2016-05-25T10:33:59.512Z,51.61
2016-05-25T10:34:59.421Z,51.73
2016-05-25T10:35:59.846Z,51.71
2016-05-25T10:36:59.551Z,51.9
2016-05-25T10:37:59.570Z,51.71
2016-05-25T10:38:59.573Z,51.64
2016-05-25T10:39:59.825Z,51.83
2016-05-25T10:41:02.406Z,51.83
2016-05-25T10:41:59.753Z,51.73
2016-05-25T10:42:59.600Z,51.73
2016-05-25T10:43:59.602Z,51.71
2016-05-25T10:44:59.916Z,51.64
2016-05-25T10:45:59.638Z,51.61
2016-05-25T10:46:59.672Z,51.73
2016-05-25T10:47:59.675Z,51.73
2016-05-25T10:48:59.975Z,51.71
2016-05-25T10:49:59.680Z,51.71
2016-05-25T10:50:59.996Z,51.83
2016-05-25T10:51:59.702Z,51.73
2016-05-25T10:52:59.705Z,51.73
2016-05-25T10:53:59.707Z,51.81
2016-05-25T10:54:59.725Z,51.93
2016-05-25T10:55:59.728Z,51.81
2016-05-25T10:56:59.746Z,51.73
2016-05-25T10:57:59.593Z,51.64
2016-05-25T10:58:59.923Z,51.71
2016-05-25T10:59:59.785Z,51.73
2016-05-25T11:01:00.038Z,51.83
2016-05-25T11:02:00.197Z,51.73
2016-05-25T11:02:59.826Z,51.73
2016-05-25T11:03:59.828Z,51.73
2016-05-25T11:04:59.893Z,51.73
2016-05-25T11:05:59.990Z,51.71
2016-05-25T11:06:59.836Z,51.73
2016-05-25T11:07:59.854Z,51.61
2016-05-25T11:08:59.762Z,51.73
2016-05-25T11:10:00.078Z,51.64
2016-05-25T11:10:59.878Z,51.73
2016-05-25T11:12:00.053Z,51.73
2016-05-25T11:12:59.758Z,51.83
2016-05-25T11:13:59.744Z,51.83
2016-05-25T11:14:59.919Z,51.64
2016-05-25T11:16:00.156Z,51.73
2016-05-25T11:16:59.941Z,51.73
2016-05-25T11:18:00.412Z,51.64
2016-05-25T11:18:59.978Z,51.54
2016-05-25T11:19:59.996Z,51.44
2016-05-25T11:20:59.826Z,51.44
2016-05-25T11:21:59.861Z,51.73
2016-05-25T11:23:02.113Z,51.73
2016-05-25T11:24:00.022Z,51.73
2016-05-25T11:25:00.024Z,51.73
2016-05-25T11:26:00.200Z,51.73
2016-05-25T11:27:00.046Z,51.64
2016-05-25T11:28:02.188Z,51.44
2016-05-25T11:29:00.066Z,51.54
2016-05-25T11:30:00.069Z,51.83
2016-05-25T11:30:59.931Z,51.44
2016-05-25T11:32:00.137Z,51.44
2016-05-25T11:33:03.327Z,51.73
2016-05-25T11:33:59.971Z,51.54
2016-05-25T11:35:00.130Z,51.54
2016-05-25T11:36:00.148Z,51.73
2016-05-25T11:37:00.150Z,51.44
2016-05-25T11:38:00.013Z,51.35
2016-05-25T11:39:00.156Z,51.35
2016-05-25T11:40:00.175Z,51.54
2016-05-25T11:41:00.178Z,51.83
2016-05-25T11:42:00.195Z,51.54
2016-05-25T11:43:00.229Z,51.35
2016-05-25T11:44:00.231Z,51.35
2016-05-25T11:45:00.219Z,51.44
2016-05-25T11:46:00.237Z,51.35
2016-05-25T11:47:00.740Z,51.44
2016-05-25T11:48:02.947Z,51.35
2016-05-25T11:49:00.292Z,51.64
2016-05-25T11:50:00.264Z,51.54
2016-05-25T11:51:00.297Z,51.44
2016-05-25T11:52:00.285Z,51.64
2016-05-25T11:53:00.319Z,51.54
2016-05-25T11:54:00.305Z,51.54
2016-05-25T11:55:00.183Z,51.54
2016-05-25T11:56:00.358Z,51.54
2016-05-25T11:57:00.188Z,51.44
2016-05-25T11:58:00.379Z,51.35
2016-05-25T11:59:00.382Z,50.98
2016-05-25T12:00:00.400Z,50.79
2016-05-25T12:01:00.387Z,50.98
2016-05-25T12:02:00.405Z,50.89
2016-05-25T12:03:00.268Z,50.89
2016-05-25T12:04:00.411Z,50.89
2016-05-25T12:05:00.429Z,51.18
2016-05-25T12:06:00.447Z,51.08
2016-05-25T12:07:00.450Z,51.18
2016-05-25T12:08:00.312Z,51.08
2016-05-25T12:09:00.471Z,50.98
2016-05-25T12:10:00.474Z,50.89
2016-05-25T12:11:00.508Z,51.08
2016-05-25T12:12:00.494Z,50.98
2016-05-25T12:13:00.514Z,50.98
2016-05-25T12:14:00.516Z,50.98
2016-05-25T12:15:00.519Z,50.89
2016-05-25T12:16:00.536Z,51.08
2016-05-25T12:17:00.570Z,50.98
2016-05-25T12:18:00.667Z,51.08
2016-05-25T12:19:00.576Z,50.98
2016-05-25T12:20:00.595Z,50.98
2016-05-25T12:21:00.597Z,51.08
2016-05-25T12:22:00.600Z,51.18
2016-05-25T12:23:00.619Z,51.08
2016-05-25T12:24:00.636Z,50.98
2016-05-25T12:25:00.624Z,51.08
2016-05-25T12:26:00.641Z,50.89
2016-05-25T12:27:00.660Z,50.79
2016-05-25T12:28:00.647Z,50.79
2016-05-25T12:29:00.682Z,50.4
2016-05-25T12:30:00.684Z,50.89
2016-05-25T12:31:00.687Z,50.79
2016-05-25T12:32:01.001Z,51.08
2016-05-25T12:33:00.723Z,51.08
2016-05-25T12:34:00.741Z,51.08
2016-05-25T12:35:00.729Z,50.98
2016-05-25T12:36:00.731Z,50.98
2016-05-25T12:37:00.781Z,50.6
2016-05-25T12:38:00.768Z,51.18
2016-05-25T12:39:00.771Z,50.89
2016-05-25T12:40:00.789Z,51.37
2016-05-25T12:41:00.792Z,51.37
2016-05-25T12:42:00.653Z,51.28
2016-05-25T12:43:02.125Z,51.37
2016-05-25T12:44:00.847Z,51.08
2016-05-25T12:45:00.834Z,51.18
2016-05-25T12:46:00.852Z,51.37
2016-05-25T12:47:00.870Z,51.47
2016-05-25T12:48:00.717Z,51.37
2016-05-25T12:49:00.892Z,51.37
2016-05-25T12:50:00.895Z,51.37
2016-05-25T12:51:00.896Z,51.28
2016-05-25T12:52:00.899Z,51.47
2016-05-25T12:53:01.449Z,51.37
2016-05-25T12:54:00.920Z,51.59
2016-05-25T12:55:00.939Z,51.5