createdAt,value
2023-07-22T00:02:06.048Z,11.98
2023-07-22T00:07:12.322Z,11.57
2023-07-22T00:12:18.228Z,17.88
2023-07-22T00:17:24.214Z,10.80
2023-07-22T00:22:32.059Z,11.63
2023-07-22T00:27:38.356Z,16.38
2023-07-22T00:32:46.134Z,7.95
2023-07-22T00:37:52.853Z,9.77
2023-07-22T00:42:59.149Z,10.05
2023-07-22T00:48:08.569Z,10.07
2023-07-22T00:53:15.572Z,9.55
2023-07-22T00:58:21.914Z,9.15
2023-07-22T01:03:28.254Z,4.82
2023-07-22T01:08:34.891Z,13.02
2023-07-22T01:13:41.431Z,14.82
2023-07-22T01:18:48.067Z,8.63
2023-07-22T01:23:55.030Z,10.75
2023-07-22T01:29:08.695Z,9.90
2023-07-22T01:34:15.146Z,10.82
2023-07-22T01:39:21.923Z,12.13
2023-07-22T01:44:28.129Z,7.85
2023-07-22T01:49:37.287Z,7.25
2023-07-22T01:54:43.754Z,3.42
2023-07-22T01:59:50.396Z,6.60
2023-07-22T02:04:56.774Z,5.45
2023-07-22T02:10:03.074Z,3.53
2023-07-22T02:15:10.263Z,3.95
2023-07-22T02:20:16.632Z,7.18
2023-07-22T02:25:23.078Z,10.13
2023-07-22T02:30:38.466Z,7.32
2023-07-22T02:35:48.208Z,12.63
2023-07-22T02:40:55.062Z,6.15
2023-07-22T02:46:10.759Z,9.32
2023-07-22T02:51:16.708Z,18.05
2023-07-22T02:56:23.025Z,31.45
2023-07-22T03:01:29.407Z,20.55
2023-07-22T03:06:35.966Z,16.35
2023-07-22T03:11:42.292Z,31.38
2023-07-22T03:16:48.635Z,35.70
2023-07-22T03:21:57.067Z,14.82
2023-07-22T03:27:03.635Z,10.57
2023-07-22T03:32:11.626Z,24.95
2023-07-22T03:37:17.840Z,18.17
2023-07-22T03:42:24.853Z,24.63
2023-07-22T03:47:30.981Z,18.00
2023-07-22T03:52:37.492Z,13.10
2023-07-22T03:57:44.136Z,10.55
2023-07-22T04:02:50.753Z,10.40
2023-07-22T04:07:56.997Z,5.57
2023-07-22T04:13:03.266Z,3.95
2023-07-22T04:18:09.623Z,4.13
2023-07-22T04:23:16.510Z,3.60
2023-07-22T04:28:23.105Z,2.95
2023-07-22T04:33:33.340Z,1.73
2023-07-22T04:38:39.635Z,4.35
2023-07-22T04:43:45.981Z,6.10
2023-07-22T04:56:05.408Z,1.85
2023-07-22T05:01:11.754Z,1.50
2023-07-22T05:06:18.120Z,1.55
2023-07-22T05:11:25.874Z,0.47
2023-07-22T05:16:32.589Z,3.13
2023-07-22T05:21:39.072Z,5.07
2023-07-22T05:26:58.928Z,1.45
2023-07-22T05:32:27.528Z,3.05
2023-07-22T05:37:36.702Z,0.30
2023-07-22T05:42:48.475Z,2.72
2023-07-22T05:47:55.403Z,4.40
2023-07-22T05:53:01.810Z,0.95
2023-07-22T05:58:08.328Z,4.30
2023-07-22T06:03:20.508Z,2.30
2023-07-22T06:08:27.021Z,2.47
2023-07-22T06:13:36.405Z,1.85
2023-07-22T06:18:59.003Z,4.82
2023-07-22T06:24:35.527Z,1.88
2023-07-22T06:29:41.803Z,1.45
2023-07-22T06:34:48.252Z,2.17
2023-07-22T06:39:54.797Z,6.22
2023-07-22T06:45:04.865Z,2.83
2023-07-22T06:50:11.613Z,5.70
2023-07-22T06:55:24.191Z,9.57
2023-07-22T07:00:30.636Z,5.78
2023-07-22T07:05:37.789Z,2.00
2023-07-22T07:10:44.171Z,0.45
2023-07-22T07:15:54.448Z,3.85
2023-07-22T07:21:01.085Z,2.30
2023-07-22T07:26:07.550Z,1.85
2023-07-22T07:31:14.189Z,13.63
2023-07-22T07:36:20.885Z,3.45
2023-07-22T07:41:27.406Z,4.88
2023-07-22T07:46:34.007Z,7.68
2023-07-22T07:51:40.194Z,3.97
2023-07-22T07:56:47.215Z,4.63
2023-07-22T08:01:53.680Z,5.85
2023-07-22T08:07:02.919Z,4.65
2023-07-22T08:12:10.968Z,4.68
2023-07-22T08:17:20.591Z,4.88
2023-07-22T08:22:27.238Z,5.55
2023-07-22T08:27:33.411Z,6.55
2023-07-22T08:32:42.292Z,7.25
2023-07-22T08:37:49.742Z,6.22
2023-07-22T08:42:57.271Z,5.32
2023-07-22T08:48:06.725Z,6.53
2023-07-22T08:53:16.184Z,3.13
2023-07-22T08:58:23.166Z,7.53
2023-07-22T09:03:29.491Z,4.00
2023-07-22T09:08:37.265Z,7.03
2023-07-22T09:13:48.309Z,5.18
2023-07-22T09:18:58.025Z,4.00
2023-07-22T09:24:05.456Z,3.05
2023-07-22T09:29:11.882Z,5.40
2023-07-22T09:34:17.957Z,11.80
2023-07-22T09:39:24.753Z,9.02
2023-07-22T09:44:39.919Z,13.15
2023-07-22T09:49:48.225Z,11.40
2023-07-22T09:54:58.879Z,14.98
2023-07-22T10:00:05.557Z,12.38
2023-07-22T10:05:19.974Z,15.25
2023-07-22T10:10:45.345Z,9.80
2023-07-22T10:15:52.571Z,12.80
2023-07-22T10:21:01.533Z,8.43
2023-07-22T10:26:09.832Z,9.77
2023-07-22T10:31:22.121Z,4.75
2023-07-22T10:36:33.709Z,5.82
2023-07-22T10:41:42.745Z,8.63
2023-07-22T10:47:01.534Z,6.18
2023-07-22T10:52:09.144Z,6.38
2023-07-22T10:57:19.251Z,13.90
2023-07-22T11:02:30.506Z,7.50
2023-07-22T11:08:06.556Z,5.53
2023-07-22T11:13:14.640Z,17.90
2023-07-22T11:18:20.768Z,18.63
2023-07-22T11:23:27.164Z,6.32
2023-07-22T11:28:34.853Z,9.98
2023-07-22T11:33:47.105Z,14.65
2023-07-22T11:38:53.344Z,20.88
2023-07-22T11:44:01.458Z,13.68
2023-07-22T11:49:07.987Z,22.52
2023-07-22T11:54:14.819Z,21.90
2023-07-22T11:59:35.451Z,20.15
2023-07-22T12:04:43.203Z,15.55
2023-07-22T12:09:52.723Z,22.95
2023-07-22T12:15:09.665Z,8.80
2023-07-22T12:20:20.781Z,8.57
2023-07-22T12:25:27.085Z,14.65
2023-07-22T12:30:33.648Z,12.75
2023-07-22T12:35:40.207Z,23.35
2023-07-22T12:40:46.700Z,14.90
2023-07-22T12:45:53.352Z,18.02
2023-07-22T12:51:00.059Z,12.13
2023-07-22T12:56:08.603Z,14.82
2023-07-22T13:01:15.413Z,23.27
2023-07-22T13:06:21.633Z,19.67
2023-07-22T13:11:28.497Z,11.98
2023-07-22T13:16:34.734Z,19.27
2023-07-22T13:21:41.345Z,16.98
2023-07-22T13:26:47.235Z,18.50
2023-07-22T13:31:56.561Z,20.52
2023-07-22T13:37:05.512Z,20.33
2023-07-22T13:42:12.861Z,18.55
2023-07-22T13:47:19.939Z,17.48
2023-07-22T13:52:26.501Z,18.88
2023-07-22T13:57:33.369Z,17.80
2023-07-22T14:02:41.021Z,20.25
2023-07-22T14:07:47.255Z,14.85
2023-07-22T14:12:53.402Z,20.63
2023-07-22T14:18:00.094Z,19.38
2023-07-22T14:23:07.268Z,16.83
2023-07-22T14:28:13.662Z,18.90
2023-07-22T14:33:20.030Z,13.32
2023-07-22T14:38:27.108Z,15.60
2023-07-22T14:43:33.549Z,15.65
2023-07-22T14:48:40.098Z,19.00
2023-07-22T14:53:46.191Z,14.80
2023-07-22T14:58:52.680Z,12.85
2023-07-22T15:03:58.785Z,24.58
2023-07-22T15:09:09.423Z,15.13
2023-07-22T15:14:16.295Z,11.25
2023-07-22T15:19:23.719Z,11.38
2023-07-22T15:24:31.969Z,13.90
2023-07-22T15:29:38.831Z,15.73
2023-07-22T15:34:45.578Z,11.73
2023-07-22T15:39:52.053Z,11.90
2023-07-22T15:45:01.483Z,5.45
2023-07-22T15:50:08.463Z,10.75
2023-07-22T15:55:15.460Z,12.57
2023-07-22T16:00:22.671Z,10.50
2023-07-22T16:05:29.258Z,12.52
2023-07-22T16:10:36.315Z,14.85
2023-07-22T16:15:43.429Z,13.63
2023-07-22T16:20:50.092Z,11.80
2023-07-22T16:25:56.213Z,13.63
2023-07-22T16:31:02.757Z,12.38
2023-07-22T16:36:09.516Z,22.15
2023-07-22T16:41:16.102Z,14.60
2023-07-22T16:46:31.309Z,19.35
2023-07-22T16:51:40.971Z,16.40
2023-07-22T16:56:47.347Z,17.90
2023-07-22T17:01:53.852Z,15.40
2023-07-22T17:07:02.604Z,15.57
2023-07-22T17:12:09.987Z,18.33
2023-07-22T17:17:23.303Z,11.23
2023-07-22T17:22:45.997Z,13.48
2023-07-22T17:27:52.268Z,16.33
2023-07-22T17:32:58.493Z,11.77
2023-07-22T17:38:04.478Z,15.98
2023-07-22T17:43:11.054Z,15.35
2023-07-22T17:48:17.071Z,16.05
2023-07-22T17:53:23.220Z,11.77
2023-07-22T17:58:30.416Z,11.07
2023-07-22T18:03:39.296Z,13.40
2023-07-22T18:08:45.223Z,18.05
2023-07-22T18:13:51.879Z,15.98
2023-07-22T18:18:58.012Z,14.32
2023-07-22T18:24:04.326Z,14.55
2023-07-22T18:29:10.529Z,13.80
2023-07-22T18:34:18.683Z,13.45
2023-07-22T18:39:25.706Z,14.23
2023-07-22T18:44:31.682Z,10.25
2023-07-22T18:49:38.179Z,15.65
2023-07-22T18:54:44.808Z,16.50
2023-07-22T18:59:51.006Z,11.80
2023-07-22T19:04:57.729Z,12.07
2023-07-22T19:10:04.022Z,15.82
2023-07-22T19:15:10.783Z,13.85
2023-07-22T19:20:17.076Z,14.38
2023-07-22T19:25:23.053Z,17.80
2023-07-22T19:30:29.307Z,13.48
2023-07-22T19:35:35.537Z,12.38
2023-07-22T19:40:41.389Z,19.42
2023-07-22T19:45:47.269Z,19.33
2023-07-22T19:50:58.521Z,12.75
2023-07-22T19:56:10.014Z,13.63
2023-07-22T20:01:17.609Z,17.63
2023-07-22T20:06:23.888Z,16.77
2023-07-22T20:11:30.068Z,14.75
2023-07-22T20:16:36.455Z,16.85
2023-07-22T20:21:42.667Z,15.05
2023-07-22T20:26:48.546Z,19.00
2023-07-22T20:31:54.799Z,17.73
2023-07-22T20:37:01.080Z,19.63
2023-07-22T20:42:07.250Z,13.98
2023-07-22T20:47:13.289Z,17.55
2023-07-22T20:52:19.617Z,21.77
2023-07-22T20:57:25.960Z,15.93
2023-07-22T21:02:32.271Z,17.92
2023-07-22T21:07:44.070Z,17.52
2023-07-22T21:12:50.323Z,18.42
2023-07-22T21:17:56.302Z,18.38
2023-07-22T21:23:02.491Z,18.02
2023-07-22T21:28:09.578Z,17.77
2023-07-22T21:33:16.611Z,18.20
2023-07-22T21:38:23.476Z,17.95
2023-07-22T21:43:29.785Z,18.30
2023-07-22T21:48:35.654Z,17.65
2023-07-22T21:53:42.043Z,13.73
2023-07-22T21:58:48.520Z,15.95
2023-07-22T22:03:54.775Z,17.15
2023-07-22T22:09:00.706Z,18.85
2023-07-22T22:14:08.259Z,20.60
2023-07-22T22:19:15.840Z,21.25
2023-07-22T22:24:23.659Z,19.30
2023-07-22T22:29:30.351Z,22.15
2023-07-22T22:34:36.846Z,19.75
2023-07-22T22:39:43.114Z,25.38
2023-07-22T22:44:49.433Z,20.90
2023-07-22T22:49:55.582Z,23.08
2023-07-22T22:55:01.815Z,22.27
2023-07-22T23:00:08.789Z,18.85
2023-07-22T23:05:15.139Z,19.92
2023-07-22T23:10:22.184Z,24.70
2023-07-22T23:15:28.138Z,20.33
2023-07-22T23:20:34.038Z,21.02
2023-07-22T23:25:39.917Z,19.70
2023-07-22T23:30:46.400Z,21.58
2023-07-22T23:35:56.758Z,20.33
2023-07-22T23:41:03.002Z,26.92
2023-07-22T23:46:09.306Z,26.77
2023-07-22T23:51:16.139Z,24.58
2023-07-22T23:56:22.649Z,22.85
