createdAt,value
2022-07-27T00:01:05.809Z,16.78
2022-07-27T00:03:35.055Z,16.76
2022-07-27T00:06:03.114Z,16.69
2022-07-27T00:08:31.020Z,16.64
2022-07-27T00:10:58.806Z,16.75
2022-07-27T00:13:27.420Z,16.81
2022-07-27T00:15:55.768Z,16.85
2022-07-27T00:18:24.165Z,16.91
2022-07-27T00:20:53.340Z,16.96
2022-07-27T00:23:21.087Z,16.96
2022-07-27T00:25:48.927Z,16.98
2022-07-27T00:28:16.699Z,17.05
2022-07-27T00:30:44.636Z,17.03
2022-07-27T00:33:17.083Z,16.95
2022-07-27T00:35:45.852Z,16.92
2022-07-27T00:38:16.485Z,16.87
2022-07-27T00:40:45.084Z,16.87
2022-07-27T00:43:13.135Z,16.83
2022-07-27T00:45:41.635Z,16.89
2022-07-27T00:48:09.651Z,16.86
2022-07-27T00:50:38.650Z,16.83
2022-07-27T00:53:06.659Z,16.77
2022-07-27T00:55:36.319Z,16.87
2022-07-27T00:58:05.891Z,16.89
2022-07-27T01:00:33.682Z,16.88
2022-07-27T01:03:02.423Z,16.98
2022-07-27T01:05:40.070Z,17.06
2022-07-27T01:08:13.912Z,17.05
2022-07-27T01:10:44.407Z,17.03
2022-07-27T01:13:13.663Z,17.08
2022-07-27T01:15:42.776Z,17.16
2022-07-27T01:18:12.908Z,17.16
2022-07-27T01:20:41.417Z,17.18
2022-07-27T01:23:10.961Z,17.12
2022-07-27T01:25:41.235Z,17.07
2022-07-27T01:28:08.947Z,17.07
2022-07-27T01:30:37.014Z,17.16
2022-07-27T01:33:06.563Z,17.08
2022-07-27T01:35:35.143Z,17.03
2022-07-27T01:38:03.284Z,16.99
2022-07-27T01:40:34.002Z,17.01
2022-07-27T01:43:01.871Z,17.00
2022-07-27T01:45:29.919Z,16.98
2022-07-27T01:47:57.770Z,16.86
2022-07-27T01:50:25.533Z,16.82
2022-07-27T01:52:53.325Z,16.84
2022-07-27T01:55:21.131Z,16.95
2022-07-27T01:57:50.501Z,16.94
2022-07-27T02:00:18.712Z,17.00
2022-07-27T02:02:46.511Z,16.99
2022-07-27T02:05:14.434Z,17.02
2022-07-27T02:07:42.913Z,16.94
2022-07-27T02:10:11.697Z,16.96
2022-07-27T02:12:38.641Z,17.00
2022-07-27T02:15:14.799Z,16.96
2022-07-27T02:17:44.783Z,16.94
2022-07-27T02:20:15.259Z,16.93
2022-07-27T02:22:43.223Z,16.96
2022-07-27T02:25:12.595Z,16.95
2022-07-27T02:27:41.072Z,17.00
2022-07-27T02:30:11.982Z,16.99
2022-07-27T02:32:40.649Z,16.97
2022-07-27T02:35:18.558Z,16.94
2022-07-27T02:37:47.099Z,16.95
2022-07-27T02:40:17.024Z,16.94
2022-07-27T02:42:45.079Z,16.91
2022-07-27T02:45:14.385Z,16.99
2022-07-27T02:47:42.241Z,17.04
2022-07-27T02:50:10.698Z,17.12
2022-07-27T02:52:39.170Z,17.14
2022-07-27T02:55:08.399Z,17.14
2022-07-27T02:57:39.681Z,17.11
2022-07-27T03:00:10.184Z,17.11
2022-07-27T03:02:39.439Z,17.11
2022-07-27T03:05:08.568Z,17.14
2022-07-27T03:07:36.531Z,17.18
2022-07-27T03:10:05.138Z,17.19
2022-07-27T03:12:32.915Z,17.18
2022-07-27T03:15:00.751Z,17.14
2022-07-27T03:17:28.596Z,17.11
2022-07-27T03:19:57.721Z,17.11
2022-07-27T03:22:25.490Z,17.08
2022-07-27T03:24:53.283Z,17.10
2022-07-27T03:27:21.010Z,17.11
2022-07-27T03:29:48.802Z,17.15
2022-07-27T03:32:16.616Z,17.13
2022-07-27T03:34:44.401Z,17.17
2022-07-27T03:37:13.549Z,17.08
2022-07-27T03:39:41.270Z,17.07
2022-07-27T03:42:09.246Z,17.11
2022-07-27T03:44:37.027Z,17.14
2022-07-27T03:47:04.851Z,17.14
2022-07-27T03:49:33.017Z,17.17
2022-07-27T03:52:00.793Z,17.08
2022-07-27T03:54:29.947Z,16.99
2022-07-27T03:56:57.730Z,16.92
2022-07-27T03:59:27.474Z,16.87
2022-07-27T04:01:55.901Z,16.91
2022-07-27T04:04:23.767Z,16.97
2022-07-27T04:06:51.555Z,17.03
2022-07-27T04:09:19.440Z,17.08
2022-07-27T04:11:50.659Z,17.07
2022-07-27T04:14:19.319Z,17.04
2022-07-27T04:16:47.910Z,17.01
2022-07-27T04:19:16.305Z,17.00
2022-07-27T04:21:44.219Z,17.04
2022-07-27T04:24:12.042Z,17.04
2022-07-27T04:26:39.851Z,17.00
2022-07-27T04:29:09.307Z,17.07
2022-07-27T04:31:37.602Z,17.09
2022-07-27T04:34:05.379Z,17.12
2022-07-27T04:36:33.144Z,17.16
2022-07-27T04:39:00.951Z,17.15
2022-07-27T04:41:30.222Z,17.13
2022-07-27T04:43:58.525Z,17.14
2022-07-27T04:46:29.509Z,17.19
2022-07-27T04:48:57.595Z,17.28
2022-07-27T04:51:25.482Z,17.40
2022-07-27T04:53:58.593Z,17.45
2022-07-27T04:56:27.244Z,17.46
2022-07-27T04:58:55.412Z,17.45
2022-07-27T05:01:25.469Z,17.46
2022-07-27T05:03:55.533Z,17.50
2022-07-27T05:06:23.327Z,17.52
2022-07-27T05:08:51.096Z,17.57
2022-07-27T05:11:19.083Z,17.63
2022-07-27T05:13:46.862Z,17.67
2022-07-27T05:16:14.693Z,17.76
2022-07-27T05:18:42.492Z,17.87
2022-07-27T05:21:11.622Z,17.98
2022-07-27T05:23:47.081Z,18.08
2022-07-27T05:26:14.828Z,18.20
2022-07-27T05:28:42.684Z,18.30
2022-07-27T05:31:10.451Z,18.38
2022-07-27T05:33:38.248Z,18.49
2022-07-27T05:36:07.754Z,18.60
2022-07-27T05:38:40.125Z,18.65
2022-07-27T05:41:11.938Z,18.70
2022-07-27T05:43:39.825Z,18.80
2022-07-27T05:46:07.745Z,18.92
2022-07-27T05:48:35.660Z,19.02
2022-07-27T05:51:03.433Z,19.15
2022-07-27T05:53:31.202Z,19.26
2022-07-27T05:56:00.355Z,19.28
2022-07-27T05:58:29.411Z,19.30
2022-07-27T06:00:57.493Z,19.40
2022-07-27T06:03:25.418Z,19.48
2022-07-27T06:06:13.342Z,19.59
2022-07-27T06:08:40.152Z,19.67
2022-07-27T06:11:09.302Z,19.64
2022-07-27T06:13:37.130Z,19.66
2022-07-27T06:16:10.197Z,19.76
2022-07-27T06:18:38.087Z,19.85
2022-07-27T06:21:06.019Z,19.95
2022-07-27T06:23:33.832Z,19.96
2022-07-27T06:26:01.690Z,20.02
2022-07-27T06:28:30.878Z,20.06
2022-07-27T06:30:58.909Z,20.17
2022-07-27T06:33:29.371Z,20.30
2022-07-27T06:35:58.683Z,20.37
2022-07-27T06:38:27.377Z,20.42
2022-07-27T06:40:56.150Z,20.33
2022-07-27T06:43:25.585Z,20.35
2022-07-27T06:45:56.104Z,20.35
2022-07-27T06:48:23.960Z,20.36
2022-07-27T06:50:52.430Z,20.43
2022-07-27T06:53:21.781Z,20.49
2022-07-27T06:55:49.829Z,20.51
2022-07-27T06:58:17.743Z,20.52
2022-07-27T07:00:46.242Z,20.55
2022-07-27T07:03:15.484Z,20.62
2022-07-27T07:05:45.784Z,20.84
2022-07-27T07:08:14.679Z,20.96
2022-07-27T07:10:44.757Z,21.09
2022-07-27T07:13:13.442Z,21.15
2022-07-27T07:15:43.194Z,21.27
2022-07-27T07:18:12.386Z,21.49
2022-07-27T07:20:42.186Z,21.57
2022-07-27T07:23:10.909Z,21.58
2022-07-27T07:25:40.719Z,21.54
2022-07-27T07:28:08.920Z,21.62
2022-07-27T07:30:37.324Z,21.72
2022-07-27T07:33:05.589Z,21.81
2022-07-27T07:35:33.542Z,21.85
2022-07-27T07:38:03.181Z,22.02
2022-07-27T07:40:46.502Z,22.20
2022-07-27T07:43:14.995Z,22.42
2022-07-27T07:45:50.410Z,22.52
2022-07-27T07:48:20.813Z,22.62
2022-07-27T07:50:52.464Z,22.83
2022-07-27T07:53:23.466Z,22.95
2022-07-27T07:55:52.044Z,23.15
2022-07-27T07:58:20.118Z,23.25
2022-07-27T08:00:48.197Z,23.21
2022-07-27T08:03:16.465Z,22.95
2022-07-27T08:05:44.393Z,23.17
2022-07-27T08:08:12.241Z,23.32
2022-07-27T08:10:41.524Z,23.35
2022-07-27T08:13:09.732Z,23.34
2022-07-27T08:15:37.573Z,23.52
2022-07-27T08:18:06.369Z,23.70
2022-07-27T08:20:35.457Z,23.78
2022-07-27T08:23:03.723Z,23.59
2022-07-27T08:25:31.878Z,23.45
2022-07-27T08:28:02.755Z,23.39
2022-07-27T08:30:33.040Z,23.49
2022-07-27T08:33:03.357Z,23.64
2022-07-27T08:35:32.737Z,23.52
2022-07-27T08:38:01.843Z,23.84
2022-07-27T08:40:40.419Z,24.07
2022-07-27T08:43:10.863Z,24.33
2022-07-27T08:45:41.217Z,24.36
2022-07-27T08:48:13.541Z,24.48
2022-07-27T08:50:42.784Z,24.55
2022-07-27T08:53:12.340Z,24.57
2022-07-27T08:55:41.642Z,24.49
2022-07-27T08:58:12.238Z,24.34
2022-07-27T09:00:42.303Z,24.35
2022-07-27T09:03:18.195Z,24.27
2022-07-27T09:05:48.890Z,24.26
2022-07-27T09:08:21.395Z,24.52
2022-07-27T09:10:50.172Z,24.45
2022-07-27T09:13:21.718Z,24.58
2022-07-27T09:18:40.605Z,25.25
2022-07-27T09:21:13.121Z,25.53
2022-07-27T09:23:42.344Z,25.42
2022-07-27T09:26:24.792Z,25.88
2022-07-27T09:29:01.690Z,26.34
2022-07-27T09:31:29.707Z,26.17
2022-07-27T09:33:59.367Z,26.40
2022-07-27T09:36:28.856Z,26.44
2022-07-27T09:39:11.313Z,26.27
2022-07-27T09:41:45.733Z,26.34
2022-07-27T09:44:32.821Z,26.14
2022-07-27T09:47:01.256Z,26.66
2022-07-27T09:49:32.162Z,27.02
2022-07-27T09:52:02.040Z,27.26
2022-07-27T09:54:43.308Z,27.38
2022-07-27T09:57:11.621Z,27.36
2022-07-27T09:59:40.864Z,27.31
2022-07-27T10:02:09.349Z,27.57
2022-07-27T10:04:37.258Z,27.99
2022-07-27T10:07:08.298Z,28.22
2022-07-27T10:09:40.436Z,28.12
2022-07-27T10:12:09.508Z,27.77
2022-07-27T10:14:37.540Z,27.65
2022-07-27T10:17:07.763Z,27.38
2022-07-27T10:19:42.313Z,27.47
2022-07-27T10:22:10.030Z,27.96
2022-07-27T10:24:37.942Z,28.17
2022-07-27T10:27:22.947Z,28.51
2022-07-27T10:29:51.853Z,29.13
2022-07-27T10:32:30.978Z,29.14
2022-07-27T10:34:59.564Z,29.53
2022-07-27T10:37:29.591Z,29.62
2022-07-27T10:40:16.800Z,29.38
2022-07-27T10:42:50.425Z,28.82
2022-07-27T10:45:22.038Z,28.62
2022-07-27T10:47:52.802Z,28.73
2022-07-27T10:50:32.522Z,28.83
2022-07-27T10:53:06.673Z,28.64
2022-07-27T10:55:48.339Z,28.25
2022-07-27T10:58:52.583Z,28.36
2022-07-27T11:01:22.824Z,28.31
2022-07-27T11:03:56.154Z,27.96
2022-07-27T11:06:33.425Z,27.74
2022-07-27T11:11:59.275Z,28.06
2022-07-27T11:14:30.635Z,28.90
2022-07-27T11:19:54.874Z,28.43
2022-07-27T11:25:24.526Z,28.11
2022-07-27T11:27:52.690Z,28.18
2022-07-27T11:30:24.623Z,28.43
2022-07-27T11:32:52.540Z,28.94
2022-07-27T11:35:22.074Z,29.35
2022-07-27T11:38:03.002Z,30.07
2022-07-27T11:41:12.938Z,30.41
2022-07-27T11:43:38.677Z,31.13
2022-07-27T11:46:19.354Z,31.50
2022-07-27T11:49:17.900Z,31.33
2022-07-27T11:51:44.481Z,31.14
2022-07-27T11:54:14.540Z,30.82
2022-07-27T11:56:46.026Z,30.98
2022-07-27T11:59:16.820Z,30.46
2022-07-27T12:01:48.809Z,30.08
2022-07-27T12:04:23.682Z,29.45
2022-07-27T12:07:06.866Z,28.86
2022-07-27T12:09:38.691Z,28.83
2022-07-27T12:12:15.182Z,29.66
2022-07-27T12:14:45.927Z,30.68
2022-07-27T12:17:32.014Z,30.92
2022-07-27T12:20:02.567Z,30.62
2022-07-27T12:22:35.270Z,30.59
2022-07-27T12:25:12.590Z,30.53
2022-07-27T12:27:54.848Z,30.67
2022-07-27T12:30:31.241Z,30.23
2022-07-27T12:32:59.826Z,29.56
2022-07-27T12:35:35.959Z,29.25
2022-07-27T12:38:07.503Z,28.97
2022-07-27T12:40:36.608Z,29.30
2022-07-27T12:43:06.487Z,29.49
2022-07-27T12:45:36.419Z,29.89
2022-07-27T12:48:13.280Z,29.38
2022-07-27T12:50:42.583Z,29.17
2022-07-27T12:53:13.811Z,29.43
2022-07-27T12:55:42.431Z,29.33
2022-07-27T12:58:15.472Z,29.82
2022-07-27T13:00:43.729Z,29.97
2022-07-27T13:03:11.588Z,30.28
2022-07-27T13:05:39.398Z,30.22
2022-07-27T13:08:10.465Z,30.26
2022-07-27T13:10:39.610Z,29.85
2022-07-27T13:13:09.443Z,29.45
2022-07-27T13:15:37.627Z,29.40
2022-07-27T13:18:08.284Z,29.35
2022-07-27T13:20:36.517Z,29.48
2022-07-27T13:23:05.521Z,29.64
2022-07-27T13:25:33.293Z,29.71
2022-07-27T13:28:02.411Z,29.58
2022-07-27T13:30:30.432Z,29.72
2022-07-27T13:32:58.925Z,29.00
2022-07-27T13:35:26.707Z,29.07
2022-07-27T13:37:54.670Z,28.82
2022-07-27T13:40:22.876Z,28.75
2022-07-27T13:42:50.631Z,28.48
2022-07-27T13:45:19.716Z,28.39
2022-07-27T13:47:47.544Z,28.64
2022-07-27T13:50:19.509Z,28.88
2022-07-27T13:52:48.472Z,28.94
2022-07-27T13:55:17.306Z,29.05
2022-07-27T13:57:45.292Z,29.59
2022-07-27T14:00:14.215Z,29.89
2022-07-27T14:02:43.592Z,30.14
2022-07-27T14:05:14.567Z,30.32
2022-07-27T14:07:43.963Z,29.98
2022-07-27T14:10:30.423Z,30.42
2022-07-27T14:13:08.423Z,31.13
2022-07-27T14:15:50.331Z,32.14
2022-07-27T14:18:25.392Z,32.60
2022-07-27T14:20:54.119Z,31.82
2022-07-27T14:23:22.249Z,31.95
2022-07-27T14:25:51.347Z,31.28
2022-07-27T14:28:19.225Z,31.12
2022-07-27T14:30:47.181Z,30.74
2022-07-27T14:33:15.082Z,30.42
2022-07-27T14:35:44.572Z,29.91
2022-07-27T14:38:12.638Z,28.81
2022-07-27T14:40:40.914Z,28.49
2022-07-27T14:43:09.713Z,28.56
2022-07-27T14:45:45.280Z,29.07
2022-07-27T14:48:21.488Z,29.28
2022-07-27T14:50:54.564Z,29.46
2022-07-27T14:53:22.333Z,29.63
2022-07-27T14:55:50.226Z,29.57
2022-07-27T14:58:18.133Z,29.51
2022-07-27T15:00:46.262Z,29.30
2022-07-27T15:03:15.130Z,29.15
2022-07-27T15:05:49.417Z,29.18
2022-07-27T15:08:20.362Z,29.55
2022-07-27T15:10:48.904Z,29.62
2022-07-27T15:13:18.147Z,29.75
2022-07-27T15:15:48.371Z,29.57
2022-07-27T15:18:18.710Z,29.32
2022-07-27T15:20:46.695Z,29.00
2022-07-27T15:23:14.469Z,28.42
2022-07-27T15:25:43.608Z,28.56
2022-07-27T15:28:12.119Z,28.70
2022-07-27T15:30:40.062Z,28.63
2022-07-27T15:33:08.425Z,28.51
2022-07-27T15:35:36.246Z,28.32
2022-07-27T15:38:04.235Z,28.22
2022-07-27T15:40:42.367Z,28.49
2022-07-27T15:43:13.612Z,28.36
2022-07-27T15:45:42.639Z,28.33
2022-07-27T15:48:12.196Z,28.27
2022-07-27T15:50:42.100Z,28.13
2022-07-27T15:53:10.878Z,28.14
2022-07-27T15:55:39.033Z,28.12
2022-07-27T15:58:08.179Z,27.83
2022-07-27T16:00:41.265Z,27.93
2022-07-27T16:03:10.127Z,28.20
2022-07-27T16:05:39.001Z,28.02
2022-07-27T16:08:09.548Z,28.17
2022-07-27T16:10:37.550Z,28.09
2022-07-27T16:13:05.986Z,27.85
2022-07-27T16:15:52.183Z,28.02
2022-07-27T16:18:21.869Z,28.12
2022-07-27T16:20:49.911Z,28.04
2022-07-27T16:23:21.170Z,28.00
2022-07-27T16:26:07.524Z,28.13
2022-07-27T16:28:39.400Z,28.21
2022-07-27T16:31:10.200Z,28.21
2022-07-27T16:33:41.216Z,28.17
2022-07-27T16:36:10.070Z,28.16
2022-07-27T16:38:38.271Z,27.93
2022-07-27T16:41:12.148Z,27.99
2022-07-27T16:43:40.026Z,28.01
2022-07-27T16:46:10.419Z,28.25
2022-07-27T16:48:42.612Z,28.02
2022-07-27T16:51:12.758Z,27.89
2022-07-27T16:53:42.270Z,27.96
2022-07-27T16:56:11.513Z,28.15
2022-07-27T16:58:40.186Z,28.22
2022-07-27T17:01:08.929Z,28.34
2022-07-27T17:03:37.702Z,28.50
2022-07-27T17:06:07.470Z,28.68
2022-07-27T17:08:36.653Z,28.46
2022-07-27T17:11:06.178Z,28.38
2022-07-27T17:13:34.916Z,28.33
2022-07-27T17:16:03.620Z,27.92
2022-07-27T17:18:37.240Z,27.84
2022-07-27T17:21:12.370Z,27.64
2022-07-27T17:23:40.588Z,27.64
2022-07-27T17:26:09.749Z,27.59
2022-07-27T17:28:39.332Z,27.60
2022-07-27T17:31:09.748Z,27.77
2022-07-27T17:33:38.310Z,27.64
2022-07-27T17:36:14.014Z,27.40
2022-07-27T17:38:42.798Z,27.25
2022-07-27T17:41:10.691Z,27.19
2022-07-27T17:43:39.413Z,27.07
2022-07-27T17:46:07.654Z,26.88
2022-07-27T17:48:35.738Z,26.85
2022-07-27T17:51:03.578Z,26.56
2022-07-27T17:53:32.772Z,26.53
2022-07-27T17:56:00.662Z,26.45
2022-07-27T17:58:30.495Z,26.38
2022-07-27T18:00:58.787Z,26.36
2022-07-27T18:03:27.069Z,26.26
2022-07-27T18:05:55.636Z,26.16
2022-07-27T18:08:25.550Z,26.04
2022-07-27T18:10:55.012Z,25.86
2022-07-27T18:13:22.965Z,25.78
2022-07-27T18:15:51.378Z,25.56
2022-07-27T18:18:22.114Z,25.45
2022-07-27T18:20:52.264Z,25.22
2022-07-27T18:23:20.986Z,25.10
2022-07-27T18:25:48.965Z,25.02
2022-07-27T18:28:18.960Z,25.00
2022-07-27T18:30:49.377Z,24.85
2022-07-27T18:33:18.149Z,24.83
2022-07-27T18:35:47.306Z,24.73
2022-07-27T18:38:16.815Z,24.74
2022-07-27T18:40:48.102Z,24.63
2022-07-27T18:43:16.551Z,24.57
2022-07-27T18:45:45.746Z,24.47
2022-07-27T18:48:13.560Z,24.37
2022-07-27T18:50:41.916Z,24.23
2022-07-27T18:53:10.291Z,24.12
2022-07-27T18:55:38.674Z,24.07
2022-07-27T18:58:06.951Z,24.09
2022-07-27T19:00:35.004Z,24.09
2022-07-27T19:03:04.700Z,24.10
2022-07-27T19:05:41.310Z,24.02
2022-07-27T19:08:13.146Z,23.96
2022-07-27T19:10:42.463Z,23.85
2022-07-27T19:13:10.725Z,23.72
2022-07-27T19:15:40.940Z,23.74
2022-07-27T19:18:10.154Z,23.57
2022-07-27T19:20:38.085Z,23.52
2022-07-27T19:23:05.966Z,23.45
2022-07-27T19:25:34.612Z,23.28
2022-07-27T19:28:02.664Z,23.29
2022-07-27T19:30:30.627Z,23.27
2022-07-27T19:32:59.016Z,23.23
2022-07-27T19:35:28.572Z,23.15
2022-07-27T19:37:56.379Z,23.07
2022-07-27T19:43:12.395Z,22.80
2022-07-27T19:45:40.428Z,22.70
2022-07-27T19:48:08.606Z,22.49
2022-07-27T19:50:38.031Z,22.45
2022-07-27T19:53:06.113Z,22.39
2022-07-27T19:55:34.587Z,22.34
2022-07-27T19:58:02.770Z,22.24
2022-07-27T20:00:33.528Z,22.08
2022-07-27T20:03:01.537Z,22.02
2022-07-27T20:05:29.696Z,21.88
2022-07-27T20:07:59.108Z,21.85
2022-07-27T20:10:27.140Z,21.82
2022-07-27T20:12:54.936Z,21.74
2022-07-27T20:15:22.868Z,21.73
2022-07-27T20:17:51.005Z,21.67
2022-07-27T20:20:19.003Z,21.76
2022-07-27T20:22:46.845Z,21.70
2022-07-27T20:25:18.388Z,21.68
2022-07-27T20:27:47.249Z,21.63
2022-07-27T20:30:17.213Z,21.56
2022-07-27T20:32:45.554Z,21.48
2022-07-27T20:35:13.336Z,21.43
2022-07-27T20:37:41.174Z,21.41
2022-07-27T20:40:11.512Z,21.37
2022-07-27T20:42:41.427Z,21.31
2022-07-27T20:45:11.513Z,21.25
2022-07-27T20:47:39.662Z,21.23
2022-07-27T20:50:09.136Z,21.17
2022-07-27T20:52:36.984Z,21.15
2022-07-27T20:55:05.678Z,21.10
2022-07-27T20:57:33.706Z,21.16
2022-07-27T21:00:03.054Z,21.09
2022-07-27T21:02:30.870Z,21.01
2022-07-27T21:04:59.296Z,21.03
2022-07-27T21:07:27.982Z,20.99
2022-07-27T21:09:55.747Z,20.93
2022-07-27T21:12:23.556Z,20.92
2022-07-27T21:14:51.342Z,20.85
2022-07-27T21:17:20.619Z,20.75
2022-07-27T21:19:48.431Z,20.75
2022-07-27T21:22:16.213Z,20.73
2022-07-27T21:24:43.004Z,20.67
2022-07-27T21:27:12.696Z,20.57
2022-07-27T21:29:40.705Z,20.51
2022-07-27T21:32:08.582Z,20.51
2022-07-27T21:34:37.715Z,20.45
2022-07-27T21:37:05.492Z,20.43
2022-07-27T21:39:33.394Z,20.37
2022-07-27T21:42:02.402Z,20.25
2022-07-27T21:44:30.501Z,20.19
2022-07-27T21:46:58.254Z,20.23
2022-07-27T21:49:33.994Z,20.19
2022-07-27T21:52:03.663Z,20.16
2022-07-27T21:54:31.403Z,20.15
2022-07-27T21:56:59.181Z,20.14
2022-07-27T21:59:26.934Z,20.16
2022-07-27T22:01:54.738Z,20.19
2022-07-27T22:04:23.139Z,20.04
2022-07-27T22:06:51.043Z,19.95
2022-07-27T22:09:21.047Z,19.91
2022-07-27T22:11:48.881Z,19.91
2022-07-27T22:14:17.416Z,19.92
2022-07-27T22:16:45.619Z,19.78
2022-07-27T22:19:14.155Z,19.77
2022-07-27T22:21:41.952Z,19.77
2022-07-27T22:24:10.144Z,19.81
2022-07-27T22:26:39.976Z,19.85
2022-07-27T22:29:07.876Z,19.87
2022-07-27T22:31:35.668Z,19.83
2022-07-27T22:34:03.490Z,19.87
2022-07-27T22:36:32.443Z,19.83
2022-07-27T22:39:00.344Z,19.84
2022-07-27T22:41:28.111Z,19.85
2022-07-27T22:43:57.516Z,19.83
2022-07-27T22:46:25.905Z,19.77
2022-07-27T22:48:54.006Z,19.83
2022-07-27T22:51:21.917Z,19.81
2022-07-27T22:53:49.694Z,19.83
2022-07-27T22:56:17.649Z,19.88
2022-07-27T22:58:45.857Z,19.83
2022-07-27T23:01:46.431Z,19.76
2022-07-27T23:04:03.125Z,19.74
2022-07-27T23:06:30.946Z,19.74
2022-07-27T23:08:58.705Z,19.63
2022-07-27T23:11:26.464Z,19.60
2022-07-27T23:13:54.467Z,19.61
2022-07-27T23:16:23.744Z,19.57
2022-07-27T23:18:51.621Z,19.59
2022-07-27T23:21:19.400Z,19.55
2022-07-27T23:23:53.442Z,19.53
2022-07-27T23:26:23.045Z,19.48
2022-07-27T23:28:54.120Z,19.44
2022-07-27T23:31:23.527Z,19.42
2022-07-27T23:33:51.430Z,19.42
2022-07-27T23:36:19.252Z,19.36
2022-07-27T23:38:47.630Z,19.31
2022-07-27T23:41:16.651Z,19.28
2022-07-27T23:43:45.022Z,19.23
2022-07-27T23:46:12.986Z,19.09
2022-07-27T23:48:42.355Z,19.02
2022-07-27T23:51:10.194Z,18.92
2022-07-27T23:53:37.972Z,18.88
2022-07-27T23:56:06.359Z,18.90
2022-07-27T23:58:34.186Z,18.85
