createdAt,value
2023-05-29T00:01:28.289Z,64.15
2023-05-29T00:03:54.927Z,64.21
2023-05-29T00:06:21.505Z,64.57
2023-05-29T00:08:48.033Z,65.28
2023-05-29T00:11:14.569Z,66.54
2023-05-29T00:13:41.437Z,65.77
2023-05-29T00:16:10.267Z,66.71
2023-05-29T00:18:37.136Z,67.53
2023-05-29T00:21:03.812Z,67.16
2023-05-29T00:23:30.255Z,67.52
2023-05-29T00:25:56.846Z,67.36
2023-05-29T00:28:23.489Z,66.75
2023-05-29T00:30:50.033Z,66.81
2023-05-29T00:33:16.622Z,66.95
2023-05-29T00:35:43.174Z,67.16
2023-05-29T00:38:09.649Z,67.22
2023-05-29T00:40:36.130Z,67.20
2023-05-29T00:43:02.647Z,66.40
2023-05-29T00:45:29.210Z,66.43
2023-05-29T00:47:55.845Z,66.49
2023-05-29T00:50:22.957Z,67.40
2023-05-29T00:52:49.429Z,67.79
2023-05-29T00:55:16.833Z,67.81
2023-05-29T00:57:43.828Z,68.99
2023-05-29T01:00:14.807Z,67.72
2023-05-29T01:02:45.980Z,68.04
2023-05-29T01:05:13.406Z,68.49
2023-05-29T01:07:39.953Z,68.85
2023-05-29T01:10:07.535Z,68.83
2023-05-29T01:12:44.926Z,69.46
2023-05-29T01:15:17.325Z,70.26
2023-05-29T01:18:21.594Z,69.79
2023-05-29T01:20:53.908Z,70.64
2023-05-29T01:23:46.891Z,70.96
2023-05-29T01:26:32.921Z,71.34
2023-05-29T01:29:03.065Z,71.12
2023-05-29T01:31:31.094Z,71.94
2023-05-29T01:34:00.487Z,72.05
2023-05-29T01:36:27.910Z,72.12
2023-05-29T01:38:57.219Z,73.45
2023-05-29T01:41:25.425Z,72.54
2023-05-29T01:43:54.265Z,73.57
2023-05-29T01:46:22.526Z,73.90
2023-05-29T01:48:49.146Z,73.74
2023-05-29T01:51:16.068Z,74.75
2023-05-29T01:53:43.846Z,75.48
2023-05-29T01:56:11.226Z,74.38
2023-05-29T01:58:39.622Z,74.77
2023-05-29T02:01:07.408Z,74.95
2023-05-29T02:03:34.878Z,74.86
2023-05-29T02:06:01.569Z,74.99
2023-05-29T02:08:28.238Z,75.60
2023-05-29T02:10:55.110Z,75.23
2023-05-29T02:13:22.080Z,75.46
2023-05-29T02:15:48.640Z,75.41
2023-05-29T02:18:18.385Z,76.00
2023-05-29T02:20:45.250Z,76.59
2023-05-29T02:23:11.873Z,74.00
2023-05-29T02:25:38.375Z,76.79
2023-05-29T02:28:04.853Z,76.64
2023-05-29T02:30:31.683Z,77.73
2023-05-29T02:32:58.421Z,77.21
2023-05-29T02:35:24.990Z,77.59
2023-05-29T02:37:51.908Z,77.39
2023-05-29T02:40:18.924Z,76.80
2023-05-29T02:42:45.854Z,77.52
2023-05-29T02:45:12.497Z,77.00
2023-05-29T02:47:39.432Z,77.91
2023-05-29T02:50:06.544Z,78.30
2023-05-29T02:52:33.543Z,78.22
2023-05-29T02:55:00.009Z,77.56
2023-05-29T02:57:26.802Z,77.63
2023-05-29T02:59:53.711Z,78.31
2023-05-29T03:02:20.281Z,77.79
2023-05-29T03:04:47.112Z,78.42
2023-05-29T03:07:13.776Z,78.63
2023-05-29T03:09:40.229Z,78.58
2023-05-29T03:12:06.961Z,78.29
2023-05-29T03:14:36.942Z,79.35
2023-05-29T03:17:07.940Z,80.20
2023-05-29T03:19:34.412Z,80.45
2023-05-29T03:22:00.882Z,79.66
2023-05-29T03:24:28.569Z,79.67
2023-05-29T03:26:55.050Z,80.10
2023-05-29T03:29:21.496Z,79.46
2023-05-29T03:31:48.142Z,80.11
2023-05-29T03:34:14.923Z,81.11
2023-05-29T03:36:41.353Z,80.52
2023-05-29T03:39:07.756Z,80.21
2023-05-29T03:41:34.235Z,80.32
2023-05-29T03:44:00.712Z,79.19
2023-05-29T03:46:28.458Z,79.05
2023-05-29T03:48:54.969Z,79.42
2023-05-29T03:51:21.434Z,78.88
2023-05-29T03:53:47.856Z,78.25
2023-05-29T03:56:17.300Z,78.06
2023-05-29T03:58:43.794Z,77.87
2023-05-29T04:01:10.523Z,77.71
2023-05-29T04:03:37.534Z,77.86
2023-05-29T04:06:04.230Z,77.71
2023-05-29T04:08:30.858Z,74.35
2023-05-29T04:10:57.345Z,72.62
2023-05-29T04:13:23.851Z,69.56
2023-05-29T04:15:53.817Z,66.52
2023-05-29T04:18:21.643Z,64.65
2023-05-29T04:20:50.667Z,62.80
2023-05-29T04:23:17.190Z,61.32
2023-05-29T04:25:44.935Z,59.50
2023-05-29T04:28:11.815Z,58.23
2023-05-29T04:30:40.167Z,57.26
2023-05-29T04:33:06.756Z,57.48
2023-05-29T04:35:33.314Z,56.38
2023-05-29T04:37:59.796Z,55.23
2023-05-29T04:40:26.238Z,54.36
2023-05-29T04:42:53.696Z,53.36
2023-05-29T04:45:21.886Z,52.31
2023-05-29T04:47:48.539Z,50.19
2023-05-29T04:50:17.567Z,49.86
2023-05-29T04:52:44.355Z,49.44
2023-05-29T04:55:11.617Z,47.99
2023-05-29T04:57:38.357Z,46.86
2023-05-29T05:00:08.075Z,50.14
2023-05-29T05:02:34.730Z,48.60
2023-05-29T05:05:01.361Z,47.94
2023-05-29T05:07:27.786Z,44.72
2023-05-29T05:09:56.566Z,43.90
2023-05-29T05:12:22.995Z,44.64
2023-05-29T05:14:49.452Z,41.94
2023-05-29T05:17:15.921Z,43.84
2023-05-29T05:19:42.416Z,40.31
2023-05-29T05:22:08.878Z,41.49
2023-05-29T05:24:36.129Z,40.05
2023-05-29T05:27:04.346Z,38.65
2023-05-29T05:29:31.006Z,39.22
2023-05-29T05:31:57.476Z,37.88
2023-05-29T05:34:23.971Z,36.59
2023-05-29T05:36:50.516Z,37.32
2023-05-29T05:39:17.072Z,37.85
2023-05-29T05:41:43.582Z,37.30
2023-05-29T05:44:10.044Z,36.52
2023-05-29T05:46:36.633Z,37.65
2023-05-29T05:49:05.406Z,38.49
2023-05-29T05:51:32.147Z,38.33
2023-05-29T05:53:58.565Z,37.24
2023-05-29T05:56:25.039Z,35.75
2023-05-29T05:58:51.521Z,38.14
2023-05-29T06:01:17.990Z,37.15
2023-05-29T06:03:44.569Z,38.81
2023-05-29T06:06:14.107Z,37.25
2023-05-29T06:08:45.517Z,36.58
2023-05-29T06:11:12.503Z,36.40
2023-05-29T06:13:39.039Z,35.36
2023-05-29T06:16:14.400Z,34.69
2023-05-29T06:18:41.015Z,34.42
2023-05-29T06:21:08.411Z,37.23
2023-05-29T06:23:35.630Z,37.25
2023-05-29T06:26:04.428Z,33.30
2023-05-29T06:28:31.227Z,35.53
2023-05-29T06:30:57.978Z,33.79
2023-05-29T06:33:25.229Z,32.92
2023-05-29T06:35:51.708Z,33.52
2023-05-29T06:38:18.203Z,32.63
2023-05-29T06:40:44.654Z,31.76
2023-05-29T06:43:11.669Z,32.37
2023-05-29T06:45:41.783Z,31.27
2023-05-29T06:48:08.384Z,33.22
2023-05-29T06:50:35.029Z,32.69
2023-05-29T06:53:01.617Z,30.06
2023-05-29T06:55:28.251Z,30.62
2023-05-29T06:57:54.707Z,30.77
2023-05-29T07:00:21.250Z,29.17
2023-05-29T07:02:47.752Z,29.79
2023-05-29T07:05:14.286Z,28.92
2023-05-29T07:07:40.838Z,29.43
2023-05-29T07:10:07.529Z,28.82
2023-05-29T07:12:34.013Z,28.83
2023-05-29T07:15:00.503Z,29.09
2023-05-29T07:17:27.132Z,28.35
2023-05-29T07:19:55.239Z,28.52
2023-05-29T07:22:21.765Z,29.08
2023-05-29T07:24:48.217Z,29.29
2023-05-29T07:27:14.686Z,29.29
2023-05-29T07:29:41.144Z,30.06
2023-05-29T07:32:07.645Z,30.01
2023-05-29T07:34:34.181Z,29.63
2023-05-29T07:37:02.555Z,29.23
2023-05-29T07:39:29.324Z,26.84
2023-05-29T07:41:55.949Z,28.54
2023-05-29T07:44:22.900Z,28.67
2023-05-29T07:46:49.577Z,28.93
2023-05-29T07:49:16.741Z,27.79
2023-05-29T07:51:43.294Z,27.04
2023-05-29T07:54:09.868Z,27.23
2023-05-29T07:56:36.599Z,27.20
2023-05-29T07:59:04.268Z,26.76
2023-05-29T08:01:30.968Z,25.40
2023-05-29T08:03:57.597Z,26.82
2023-05-29T08:06:24.475Z,27.12
2023-05-29T08:08:53.024Z,26.11
2023-05-29T08:11:20.294Z,27.50
2023-05-29T08:13:46.865Z,27.20
2023-05-29T08:16:15.462Z,25.96
2023-05-29T08:18:42.030Z,26.69
2023-05-29T08:21:10.224Z,26.65
2023-05-29T08:23:36.984Z,27.78
2023-05-29T08:26:04.490Z,27.60
2023-05-29T08:28:30.946Z,28.04
2023-05-29T08:30:57.549Z,27.49
2023-05-29T08:33:24.041Z,27.22
2023-05-29T08:35:50.515Z,27.13
2023-05-29T08:38:17.019Z,29.05
2023-05-29T08:40:43.502Z,28.79
2023-05-29T08:43:23.380Z,28.33
2023-05-29T08:45:54.658Z,29.07
2023-05-29T08:48:24.927Z,27.52
2023-05-29T08:50:54.946Z,29.83
2023-05-29T08:53:25.804Z,30.10
2023-05-29T08:55:56.955Z,28.61
2023-05-29T08:58:24.486Z,28.95
2023-05-29T09:00:51.793Z,29.44
2023-05-29T09:03:19.025Z,29.87
2023-05-29T09:05:45.745Z,30.73
2023-05-29T09:08:13.240Z,29.35
2023-05-29T09:10:42.532Z,28.83
2023-05-29T09:13:10.964Z,30.57
2023-05-29T09:15:39.874Z,29.67
2023-05-29T09:18:06.660Z,29.25
2023-05-29T09:20:33.545Z,29.49
2023-05-29T09:23:08.589Z,29.02
2023-05-29T09:25:40.315Z,28.75
2023-05-29T09:28:09.274Z,31.55
2023-05-29T09:30:40.998Z,31.02
2023-05-29T09:33:09.412Z,29.70
2023-05-29T09:35:43.898Z,30.17
2023-05-29T09:38:14.200Z,29.42
2023-05-29T09:40:46.678Z,28.64
2023-05-29T09:43:18.349Z,28.55
2023-05-29T09:45:46.431Z,28.41
2023-05-29T09:48:19.961Z,29.28
2023-05-29T09:50:49.242Z,29.89
2023-05-29T09:53:20.500Z,29.86
2023-05-29T09:55:48.604Z,30.03
2023-05-29T09:58:16.877Z,30.19
2023-05-29T10:00:44.036Z,31.20
2023-05-29T10:03:17.788Z,31.36
2023-05-29T10:05:47.809Z,31.55
2023-05-29T10:08:16.008Z,29.64
2023-05-29T10:10:49.153Z,30.01
2023-05-29T10:13:16.272Z,29.06
2023-05-29T10:15:46.263Z,29.03
2023-05-29T10:18:27.487Z,29.26
2023-05-29T10:20:58.967Z,28.17
2023-05-29T10:23:27.660Z,30.08
2023-05-29T10:26:05.743Z,29.24
2023-05-29T10:28:32.852Z,30.39
2023-05-29T10:31:11.159Z,29.13
2023-05-29T10:34:04.078Z,31.15
2023-05-29T10:36:43.700Z,30.26
2023-05-29T10:39:10.488Z,31.47
2023-05-29T10:41:40.876Z,28.43
2023-05-29T10:44:42.830Z,28.97
2023-05-29T10:47:10.116Z,29.07
2023-05-29T10:49:36.709Z,30.37
2023-05-29T10:52:05.879Z,29.35
2023-05-29T10:54:48.486Z,28.66
2023-05-29T10:57:15.135Z,28.81
2023-05-29T10:59:41.601Z,28.60
2023-05-29T11:02:09.870Z,28.88
2023-05-29T11:04:37.996Z,29.29
2023-05-29T11:07:07.423Z,28.89
2023-05-29T11:09:38.528Z,28.78
2023-05-29T11:12:26.872Z,29.40
2023-05-29T11:15:08.382Z,30.00
2023-05-29T11:17:39.391Z,28.67
2023-05-29T11:20:07.680Z,28.46
2023-05-29T11:23:00.478Z,28.62
2023-05-29T11:25:28.453Z,28.13
2023-05-29T11:27:55.145Z,30.03
2023-05-29T11:30:22.855Z,28.98
2023-05-29T11:32:50.300Z,28.67
2023-05-29T11:35:20.465Z,27.90
2023-05-29T11:37:47.683Z,28.12
2023-05-29T11:40:18.996Z,27.98
2023-05-29T11:42:48.863Z,27.81
2023-05-29T11:45:17.903Z,27.62
2023-05-29T11:47:54.860Z,27.64
2023-05-29T11:50:23.250Z,29.37
2023-05-29T11:52:50.186Z,28.71
2023-05-29T11:55:16.863Z,27.89
2023-05-29T11:57:43.486Z,27.17
2023-05-29T12:00:14.735Z,28.39
2023-05-29T12:02:43.639Z,28.96
2023-05-29T12:05:11.303Z,28.31
2023-05-29T12:07:38.064Z,27.55
2023-05-29T12:10:12.419Z,28.39
2023-05-29T12:12:40.464Z,27.96
2023-05-29T12:15:09.208Z,27.38
2023-05-29T12:17:36.728Z,27.80
2023-05-29T12:20:07.312Z,27.79
2023-05-29T12:22:38.353Z,28.86
2023-05-29T12:25:16.416Z,28.52
2023-05-29T12:27:47.893Z,28.07
2023-05-29T12:30:31.490Z,28.84
2023-05-29T12:33:01.477Z,28.60
2023-05-29T12:35:29.672Z,27.75
2023-05-29T12:37:59.487Z,27.65
2023-05-29T12:40:30.798Z,28.41
2023-05-29T12:43:07.794Z,28.05
2023-05-29T12:45:35.246Z,28.84
2023-05-29T12:48:04.230Z,28.98
2023-05-29T12:50:41.456Z,27.53
2023-05-29T12:53:12.864Z,28.45
2023-05-29T12:55:42.184Z,28.32
2023-05-29T12:58:10.438Z,28.01
2023-05-29T13:00:41.599Z,29.04
2023-05-29T13:03:09.258Z,29.12
2023-05-29T13:05:36.012Z,28.43
2023-05-29T13:08:02.855Z,28.72
2023-05-29T13:10:29.524Z,28.08
2023-05-29T13:12:56.641Z,27.83
2023-05-29T13:15:27.574Z,29.66
2023-05-29T13:17:54.529Z,28.56
2023-05-29T13:20:22.157Z,28.70
2023-05-29T13:22:51.423Z,28.78
2023-05-29T13:25:21.497Z,28.29
2023-05-29T13:27:49.744Z,29.06
2023-05-29T13:30:17.239Z,29.11
2023-05-29T13:32:43.920Z,29.03
2023-05-29T13:35:11.173Z,29.02
2023-05-29T13:37:38.661Z,28.30
2023-05-29T13:40:06.478Z,28.32
2023-05-29T13:42:33.600Z,28.27
2023-05-29T13:45:00.197Z,28.05
2023-05-29T13:47:29.807Z,28.51
2023-05-29T13:49:56.885Z,29.71
2023-05-29T13:52:23.928Z,29.54
2023-05-29T13:54:50.643Z,28.61
2023-05-29T13:57:17.362Z,29.21
2023-05-29T13:59:46.988Z,29.16
2023-05-29T14:02:13.845Z,30.21
2023-05-29T14:04:40.665Z,29.31
2023-05-29T14:07:07.241Z,29.45
2023-05-29T14:09:33.905Z,29.41
2023-05-29T14:12:01.529Z,29.31
2023-05-29T14:14:28.188Z,29.55
2023-05-29T14:16:55.876Z,29.80
2023-05-29T14:19:25.590Z,29.88
2023-05-29T14:21:52.631Z,29.00
2023-05-29T14:24:19.469Z,29.13
2023-05-29T14:26:48.411Z,29.70
2023-05-29T14:29:15.934Z,29.37
2023-05-29T14:31:43.776Z,29.21
2023-05-29T14:34:11.264Z,29.41
2023-05-29T14:36:38.155Z,29.27
2023-05-29T14:39:05.620Z,29.74
2023-05-29T14:41:32.311Z,29.58
2023-05-29T14:43:59.800Z,29.92
2023-05-29T14:46:27.908Z,30.00
2023-05-29T14:48:55.464Z,30.16
2023-05-29T14:51:22.272Z,29.70
2023-05-29T14:53:48.937Z,29.98
2023-05-29T14:56:15.542Z,30.01
2023-05-29T14:58:42.380Z,29.38
2023-05-29T15:01:09.499Z,30.03
2023-05-29T15:03:36.520Z,31.20
2023-05-29T15:06:04.506Z,30.04
2023-05-29T15:08:35.170Z,30.45
2023-05-29T15:11:03.974Z,31.04
2023-05-29T15:13:33.908Z,30.75
2023-05-29T15:16:00.755Z,31.08
2023-05-29T15:18:28.061Z,31.55
2023-05-29T15:20:54.968Z,30.31
2023-05-29T15:23:24.600Z,30.44
2023-05-29T15:25:51.564Z,30.64
2023-05-29T15:28:20.940Z,30.73
2023-05-29T15:30:47.594Z,30.75
2023-05-29T15:33:25.227Z,31.01
2023-05-29T15:36:01.497Z,31.04
2023-05-29T15:38:28.108Z,31.69
2023-05-29T15:40:54.755Z,31.54
2023-05-29T15:43:21.458Z,31.52
2023-05-29T15:45:49.607Z,31.66
2023-05-29T15:48:16.710Z,32.27
2023-05-29T15:50:43.523Z,30.84
2023-05-29T15:53:10.371Z,31.94
2023-05-29T15:55:37.049Z,31.26
2023-05-29T15:58:03.766Z,31.71
2023-05-29T16:00:31.276Z,32.72
2023-05-29T16:02:58.259Z,32.05
2023-05-29T16:05:24.907Z,32.46
2023-05-29T16:07:53.807Z,32.21
2023-05-29T16:10:25.870Z,33.08
2023-05-29T16:12:52.531Z,32.15
2023-05-29T16:15:20.387Z,31.64
2023-05-29T16:17:47.573Z,31.70
2023-05-29T16:20:16.446Z,31.90
2023-05-29T16:22:43.291Z,31.89
2023-05-29T16:25:10.897Z,32.01
2023-05-29T16:27:37.985Z,32.11
2023-05-29T16:30:05.911Z,31.68
2023-05-29T16:32:32.519Z,30.66
2023-05-29T16:34:59.265Z,31.95
2023-05-29T16:37:27.011Z,31.61
2023-05-29T16:39:55.282Z,31.31
2023-05-29T16:42:21.763Z,31.38
2023-05-29T16:44:50.515Z,31.79
2023-05-29T16:47:18.820Z,31.17
2023-05-29T16:49:45.295Z,31.87
2023-05-29T16:52:12.180Z,31.41
2023-05-29T16:54:41.670Z,31.47
2023-05-29T16:57:09.911Z,32.51
2023-05-29T16:59:37.271Z,31.69
2023-05-29T17:02:04.298Z,31.55
2023-05-29T17:04:30.816Z,32.00
2023-05-29T17:06:57.347Z,31.70
2023-05-29T17:09:27.847Z,32.41
2023-05-29T17:11:55.661Z,32.35
2023-05-29T17:14:23.649Z,32.20
2023-05-29T17:16:56.115Z,32.25
2023-05-29T17:19:28.631Z,32.72
2023-05-29T17:21:55.298Z,33.42
2023-05-29T17:24:21.900Z,33.60
2023-05-29T17:26:48.424Z,33.19
2023-05-29T17:29:16.918Z,33.17
2023-05-29T17:31:44.275Z,33.00
2023-05-29T17:34:13.385Z,32.74
2023-05-29T17:36:39.919Z,33.33
2023-05-29T17:39:06.761Z,33.50
2023-05-29T17:41:33.411Z,33.92
2023-05-29T17:44:00.244Z,34.45
2023-05-29T17:46:26.941Z,34.75
2023-05-29T17:48:53.588Z,34.89
2023-05-29T17:51:22.943Z,34.88
2023-05-29T17:53:50.285Z,34.79
2023-05-29T17:56:29.368Z,36.04
2023-05-29T17:58:56.016Z,36.43
2023-05-29T18:01:22.638Z,36.16
2023-05-29T18:03:49.692Z,36.33
2023-05-29T18:06:16.432Z,36.20
2023-05-29T18:08:45.741Z,36.21
2023-05-29T18:11:12.298Z,36.57
2023-05-29T18:13:38.844Z,36.69
2023-05-29T18:16:10.318Z,37.03
2023-05-29T18:18:37.421Z,37.68
2023-05-29T18:21:04.132Z,37.58
2023-05-29T18:23:31.249Z,37.77
2023-05-29T18:25:57.900Z,38.31
2023-05-29T18:28:27.496Z,38.52
2023-05-29T18:30:55.821Z,38.53
2023-05-29T18:33:22.447Z,38.71
2023-05-29T18:35:48.967Z,38.60
2023-05-29T18:38:15.538Z,39.21
2023-05-29T18:40:43.221Z,39.10
2023-05-29T18:43:10.724Z,38.85
2023-05-29T18:45:37.345Z,40.29
2023-05-29T18:48:04.413Z,39.68
2023-05-29T18:50:30.906Z,39.90
2023-05-29T18:52:57.448Z,39.79
2023-05-29T18:55:23.983Z,40.10
2023-05-29T18:57:50.504Z,39.73
2023-05-29T19:00:17.200Z,40.06
2023-05-29T19:02:53.289Z,40.29
2023-05-29T19:05:23.043Z,40.57
2023-05-29T19:07:51.144Z,41.28
2023-05-29T19:10:18.791Z,41.38
2023-05-29T19:12:46.974Z,42.02
2023-05-29T19:15:16.316Z,42.07
2023-05-29T19:17:43.027Z,42.33
2023-05-29T19:20:17.890Z,42.12
2023-05-29T19:22:51.626Z,42.02
2023-05-29T19:25:18.585Z,42.30
2023-05-29T19:27:46.651Z,43.10
2023-05-29T19:30:14.881Z,43.69
2023-05-29T19:32:41.582Z,43.71
2023-05-29T19:35:09.689Z,43.61
2023-05-29T19:37:36.557Z,42.65
2023-05-29T19:40:07.037Z,44.04
2023-05-29T19:42:33.544Z,44.31
2023-05-29T19:45:00.068Z,44.11
2023-05-29T19:47:26.813Z,43.62
2023-05-29T19:49:53.354Z,43.78
2023-05-29T19:52:19.896Z,43.54
2023-05-29T19:54:47.051Z,44.03
2023-05-29T19:57:13.985Z,44.13
2023-05-29T19:59:43.634Z,44.32
2023-05-29T20:02:11.460Z,43.87
2023-05-29T20:04:42.932Z,44.19
2023-05-29T20:07:09.536Z,44.54
2023-05-29T20:09:36.070Z,45.14
2023-05-29T20:12:03.243Z,45.22
2023-05-29T20:14:29.879Z,45.58
2023-05-29T20:16:56.464Z,44.91
2023-05-29T20:19:24.095Z,46.82
2023-05-29T20:21:50.609Z,45.80
2023-05-29T20:24:17.241Z,45.88
2023-05-29T20:26:43.682Z,45.64
2023-05-29T20:29:10.426Z,45.93
2023-05-29T20:31:36.934Z,46.34
2023-05-29T20:34:03.902Z,45.72
2023-05-29T20:36:30.824Z,46.22
2023-05-29T20:38:59.739Z,46.50
2023-05-29T20:41:26.509Z,46.62
2023-05-29T20:43:54.737Z,47.56
2023-05-29T20:46:24.184Z,47.31
2023-05-29T20:48:50.771Z,46.88
2023-05-29T20:51:17.492Z,47.78
2023-05-29T20:53:45.736Z,47.63
2023-05-29T20:56:12.434Z,48.13
2023-05-29T20:58:39.169Z,47.08
2023-05-29T21:01:09.186Z,47.66
2023-05-29T21:03:46.423Z,48.64
2023-05-29T21:06:13.569Z,48.75
2023-05-29T21:08:40.181Z,48.50
2023-05-29T21:11:06.969Z,48.31
2023-05-29T21:13:34.255Z,48.71
2023-05-29T21:16:00.978Z,48.48
2023-05-29T21:18:27.897Z,49.01
2023-05-29T21:20:54.620Z,48.76
2023-05-29T21:23:21.486Z,49.46
2023-05-29T21:25:47.981Z,49.61
2023-05-29T21:28:14.723Z,49.13
2023-05-29T21:30:41.576Z,49.63
2023-05-29T21:33:08.224Z,50.10
2023-05-29T21:35:37.973Z,50.50
2023-05-29T21:38:04.510Z,50.31
2023-05-29T21:40:31.313Z,49.85
2023-05-29T21:42:58.300Z,49.93
2023-05-29T21:45:24.878Z,50.41
2023-05-29T21:47:51.804Z,50.04
2023-05-29T21:50:19.461Z,50.27
2023-05-29T21:52:46.266Z,50.92
2023-05-29T21:55:13.110Z,51.06
2023-05-29T21:57:39.583Z,51.15
2023-05-29T22:00:09.720Z,51.21
2023-05-29T22:02:36.828Z,51.00
2023-05-29T22:05:04.980Z,50.93
2023-05-29T22:07:32.003Z,51.55
2023-05-29T22:09:58.560Z,50.92
2023-05-29T22:12:26.250Z,51.20
2023-05-29T22:14:56.053Z,51.24
2023-05-29T22:17:22.591Z,51.21
2023-05-29T22:20:07.122Z,51.79
2023-05-29T22:22:34.261Z,52.21
2023-05-29T22:25:02.159Z,51.51
2023-05-29T22:27:28.636Z,52.05
2023-05-29T22:29:55.102Z,52.61
2023-05-29T22:32:22.076Z,52.43
2023-05-29T22:34:48.871Z,51.98
2023-05-29T22:37:15.394Z,51.85
2023-05-29T22:39:42.384Z,52.26
2023-05-29T22:42:09.326Z,51.86
2023-05-29T22:44:35.869Z,52.09
2023-05-29T22:47:02.429Z,52.52
2023-05-29T22:49:28.975Z,52.75
2023-05-29T22:51:57.574Z,52.52
2023-05-29T22:54:25.065Z,52.87
2023-05-29T22:56:51.974Z,53.08
2023-05-29T22:59:18.835Z,53.24
2023-05-29T23:01:45.414Z,53.07
2023-05-29T23:04:12.299Z,53.17
2023-05-29T23:06:40.548Z,52.81
2023-05-29T23:09:08.016Z,52.96
2023-05-29T23:11:34.555Z,53.11
2023-05-29T23:14:01.276Z,53.17
2023-05-29T23:16:27.992Z,53.30
2023-05-29T23:19:01.559Z,53.58
2023-05-29T23:21:36.877Z,53.65
2023-05-29T23:24:03.493Z,53.60
2023-05-29T23:26:40.048Z,54.09
2023-05-29T23:29:10.983Z,53.61
2023-05-29T23:31:43.277Z,53.68
2023-05-29T23:34:19.430Z,54.34
2023-05-29T23:36:50.480Z,53.62
2023-05-29T23:39:19.447Z,54.18
2023-05-29T23:41:48.348Z,53.81
2023-05-29T23:44:24.188Z,53.44
2023-05-29T23:46:51.601Z,54.11
2023-05-29T23:49:18.194Z,54.23
2023-05-29T23:51:49.855Z,53.61
2023-05-29T23:54:16.609Z,54.28
2023-05-29T23:56:45.783Z,53.40
2023-05-29T23:59:15.291Z,54.25
