createdAt,value
2018-10-19T00:00:10.913Z,8.70
2018-10-19T00:01:45.720Z,8.70
2018-10-19T00:03:20.558Z,8.70
2018-10-19T00:04:55.415Z,8.70
2018-10-19T00:06:30.184Z,8.70
2018-10-19T00:08:05.537Z,8.70
2018-10-19T00:09:40.403Z,8.60
2018-10-19T00:11:15.406Z,8.60
2018-10-19T00:12:50.096Z,8.60
2018-10-19T00:14:24.935Z,8.60
2018-10-19T00:15:59.783Z,8.60
2018-10-19T00:17:34.603Z,8.60
2018-10-19T00:19:09.792Z,8.60
2018-10-19T00:20:44.982Z,8.60
2018-10-19T00:22:19.795Z,8.60
2018-10-19T00:23:54.661Z,8.50
2018-10-19T00:25:29.568Z,8.50
2018-10-19T00:27:04.572Z,8.50
2018-10-19T00:28:39.404Z,8.50
2018-10-19T00:30:15.252Z,8.50
2018-10-19T00:31:50.238Z,8.50
2018-10-19T00:33:25.064Z,8.50
2018-10-19T00:34:59.905Z,8.50
2018-10-19T00:36:34.803Z,8.50
2018-10-19T00:38:09.639Z,8.50
2018-10-19T00:39:44.493Z,8.40
2018-10-19T00:41:19.372Z,8.40
2018-10-19T00:42:54.316Z,8.40
2018-10-19T00:44:29.140Z,8.40
2018-10-19T00:46:03.994Z,8.40
2018-10-19T00:47:38.882Z,8.40
2018-10-19T00:49:13.762Z,8.40
2018-10-19T00:50:48.714Z,8.30
2018-10-19T00:52:23.729Z,8.30
2018-10-19T00:53:58.584Z,8.30
2018-10-19T00:55:33.449Z,8.30
2018-10-19T00:57:08.345Z,8.30
2018-10-19T00:58:43.152Z,8.20
2018-10-19T01:00:18.023Z,8.20
2018-10-19T01:01:52.810Z,8.20
2018-10-19T01:03:27.608Z,8.20
2018-10-19T01:05:02.633Z,8.20
2018-10-19T01:06:37.423Z,8.20
2018-10-19T01:08:12.231Z,8.20
2018-10-19T01:09:47.075Z,8.20
2018-10-19T01:11:21.937Z,8.10
2018-10-19T01:12:57.974Z,8.20
2018-10-19T01:14:32.776Z,8.20
2018-10-19T01:16:07.740Z,8.20
2018-10-19T01:17:42.578Z,8.10
2018-10-19T01:19:17.359Z,8.10
2018-10-19T01:20:52.207Z,8.10
2018-10-19T01:22:27.039Z,8.10
2018-10-19T01:24:02.007Z,8.10
2018-10-19T01:25:40.480Z,8.10
2018-10-19T01:27:15.468Z,8.10
2018-10-19T01:28:50.252Z,8.10
2018-10-19T01:30:25.126Z,8.00
2018-10-19T01:32:00.079Z,8.00
2018-10-19T01:33:34.906Z,8.00
2018-10-19T01:35:11.596Z,8.00
2018-10-19T01:36:46.568Z,8.00
2018-10-19T01:38:21.436Z,8.00
2018-10-19T01:39:56.260Z,8.00
2018-10-19T01:41:31.062Z,8.00
2018-10-19T01:43:05.874Z,7.90
2018-10-19T01:44:40.691Z,7.90
2018-10-19T01:46:15.545Z,7.90
2018-10-19T01:47:50.417Z,7.90
2018-10-19T01:49:25.245Z,7.90
2018-10-19T01:51:00.142Z,7.90
2018-10-19T01:52:34.917Z,7.80
2018-10-19T01:54:09.843Z,7.80
2018-10-19T01:55:44.748Z,7.80
2018-10-19T01:57:19.943Z,7.80
2018-10-19T01:58:54.811Z,7.80
2018-10-19T02:00:29.602Z,7.80
2018-10-19T02:02:04.841Z,7.90
2018-10-19T02:03:39.655Z,7.90
2018-10-19T02:05:14.684Z,7.90
2018-10-19T02:06:49.609Z,7.90
2018-10-19T02:08:24.411Z,8.00
2018-10-19T02:09:59.198Z,8.00
2018-10-19T02:11:34.030Z,7.90
2018-10-19T02:13:09.636Z,7.90
2018-10-19T02:14:44.460Z,7.90
2018-10-19T02:16:19.284Z,7.90
2018-10-19T02:17:54.127Z,7.90
2018-10-19T02:19:29.131Z,7.90
2018-10-19T02:21:04.056Z,7.80
2018-10-19T02:22:39.488Z,7.80
2018-10-19T02:24:14.318Z,7.80
2018-10-19T02:25:49.226Z,7.80
2018-10-19T02:27:24.022Z,7.70
2018-10-19T02:28:58.896Z,7.70
2018-10-19T02:30:33.664Z,7.70
2018-10-19T02:32:08.495Z,7.70
2018-10-19T02:33:43.323Z,7.80
2018-10-19T02:35:18.215Z,7.80
2018-10-19T02:36:53.096Z,7.70
2018-10-19T02:38:28.096Z,7.70
2018-10-19T02:40:03.141Z,7.70
2018-10-19T02:41:38.023Z,7.70
2018-10-19T02:43:13.637Z,7.70
2018-10-19T02:44:48.495Z,7.70
2018-10-19T02:46:23.437Z,7.70
2018-10-19T02:47:58.272Z,7.60
2018-10-19T02:49:33.117Z,7.60
2018-10-19T02:51:08.140Z,7.60
2018-10-19T02:52:43.000Z,7.60
2018-10-19T02:54:17.797Z,7.60
2018-10-19T02:55:52.608Z,7.60
2018-10-19T02:57:27.485Z,7.60
2018-10-19T02:59:02.329Z,7.60
2018-10-19T03:00:37.211Z,7.60
2018-10-19T03:02:12.031Z,7.60
2018-10-19T03:03:46.893Z,7.60
2018-10-19T03:05:21.771Z,7.60
2018-10-19T03:06:57.253Z,7.60
2018-10-19T03:08:32.017Z,7.60
2018-10-19T03:10:07.277Z,7.60
2018-10-19T03:11:42.144Z,7.60
2018-10-19T03:13:16.871Z,7.60
2018-10-19T03:14:51.750Z,7.50
2018-10-19T03:16:26.811Z,7.60
2018-10-19T03:18:01.671Z,7.50
2018-10-19T03:19:36.559Z,7.50
2018-10-19T03:21:11.523Z,7.50
2018-10-19T03:22:46.351Z,7.50
2018-10-19T03:24:21.175Z,7.50
2018-10-19T03:25:56.027Z,7.50
2018-10-19T03:27:30.919Z,7.50
2018-10-19T03:29:05.903Z,7.40
2018-10-19T03:30:40.817Z,7.40
2018-10-19T03:32:15.686Z,7.40
2018-10-19T03:33:50.552Z,7.40
2018-10-19T03:35:25.509Z,7.40
2018-10-19T03:37:00.422Z,7.40
2018-10-19T03:38:35.230Z,7.40
2018-10-19T03:40:10.053Z,7.40
2018-10-19T03:41:44.909Z,7.30
2018-10-19T03:43:19.785Z,7.30
2018-10-19T03:44:54.594Z,7.30
2018-10-19T03:46:29.306Z,7.30
2018-10-19T03:48:04.879Z,7.30
2018-10-19T03:49:39.686Z,7.30
2018-10-19T03:51:14.621Z,7.20
2018-10-19T03:52:49.672Z,7.20
2018-10-19T03:54:24.481Z,7.20
2018-10-19T03:55:59.369Z,7.20
2018-10-19T03:57:34.383Z,7.20
2018-10-19T03:59:09.208Z,7.10
2018-10-19T04:00:43.996Z,7.10
2018-10-19T04:02:18.850Z,7.10
2018-10-19T04:03:53.630Z,7.10
2018-10-19T04:05:28.480Z,7.10
2018-10-19T04:07:03.337Z,7.10
2018-10-19T04:08:38.133Z,7.10
2018-10-19T04:10:12.932Z,7.20
2018-10-19T04:11:47.895Z,7.20
2018-10-19T04:13:22.731Z,7.20
2018-10-19T04:14:57.586Z,7.30
2018-10-19T04:16:32.340Z,7.30
2018-10-19T04:18:07.202Z,7.30
2018-10-19T04:19:41.983Z,7.30
2018-10-19T04:21:16.832Z,7.40
2018-10-19T04:22:55.939Z,7.40
2018-10-19T04:24:30.725Z,7.40
2018-10-19T04:26:05.933Z,7.40
2018-10-19T04:27:40.943Z,7.40
2018-10-19T04:29:15.854Z,7.30
2018-10-19T04:30:50.615Z,7.30
2018-10-19T04:32:25.471Z,7.30
2018-10-19T04:34:00.282Z,7.30
2018-10-19T04:35:35.129Z,7.30
2018-10-19T04:37:09.940Z,7.30
2018-10-19T04:38:44.782Z,7.20
2018-10-19T04:40:21.379Z,7.20
2018-10-19T04:41:56.339Z,7.20
2018-10-19T04:43:31.055Z,7.20
2018-10-19T04:45:06.537Z,7.20
2018-10-19T04:46:41.291Z,7.20
2018-10-19T04:48:16.208Z,7.10
2018-10-19T04:49:50.989Z,7.10
2018-10-19T04:51:25.805Z,7.10
2018-10-19T04:53:00.663Z,7.10
2018-10-19T04:54:35.548Z,7.10
2018-10-19T04:56:10.385Z,7.10
2018-10-19T04:57:45.903Z,7.10
2018-10-19T04:59:20.707Z,7.10
2018-10-19T05:00:55.603Z,7.10
2018-10-19T05:02:30.474Z,7.10
2018-10-19T05:04:05.913Z,7.20
2018-10-19T05:05:40.749Z,7.20
2018-10-19T05:07:15.549Z,7.30
2018-10-19T05:08:50.371Z,7.30
2018-10-19T05:10:25.160Z,7.30
2018-10-19T05:11:59.975Z,7.30
2018-10-19T05:13:34.895Z,7.30
2018-10-19T05:15:10.844Z,7.30
2018-10-19T05:16:45.792Z,7.40
2018-10-19T05:18:20.640Z,7.40
2018-10-19T05:19:55.537Z,7.40
2018-10-19T05:21:30.310Z,7.50
2018-10-19T05:23:05.623Z,7.50
2018-10-19T05:24:40.455Z,7.50
2018-10-19T05:26:15.405Z,7.60
2018-10-19T05:27:50.211Z,7.70
2018-10-19T05:29:25.043Z,7.70
2018-10-19T05:30:59.846Z,7.70
2018-10-19T05:32:34.654Z,7.70
2018-10-19T05:34:09.498Z,7.70
2018-10-19T05:35:44.347Z,7.70
2018-10-19T05:37:19.255Z,7.70
2018-10-19T05:38:54.171Z,7.70
2018-10-19T05:40:29.042Z,7.80
2018-10-19T05:42:03.898Z,7.80
2018-10-19T05:43:38.824Z,7.80
2018-10-19T05:45:13.658Z,7.80
2018-10-19T05:46:48.448Z,7.90
2018-10-19T05:48:23.378Z,7.90
2018-10-19T05:49:58.237Z,7.90
2018-10-19T05:51:33.236Z,7.90
2018-10-19T05:53:08.236Z,7.90
2018-10-19T05:54:42.958Z,7.90
2018-10-19T05:56:18.032Z,7.90
2018-10-19T05:57:52.832Z,7.90
2018-10-19T05:59:27.687Z,8.00
2018-10-19T06:01:02.545Z,8.00
2018-10-19T06:02:37.461Z,8.00
2018-10-19T06:04:13.026Z,8.00
2018-10-19T06:05:47.930Z,8.00
2018-10-19T06:07:22.773Z,8.00
2018-10-19T06:08:57.687Z,8.10
2018-10-19T06:10:32.553Z,8.00
2018-10-19T06:12:07.684Z,8.10
2018-10-19T06:13:42.632Z,8.10
2018-10-19T06:15:17.480Z,8.10
2018-10-19T06:16:52.419Z,8.10
2018-10-19T06:18:27.204Z,8.10
2018-10-19T06:20:02.099Z,8.20
2018-10-19T06:21:36.942Z,8.20
2018-10-19T06:23:11.816Z,8.30
2018-10-19T06:24:46.723Z,8.30
2018-10-19T06:26:21.815Z,8.40
2018-10-19T06:27:56.679Z,8.50
2018-10-19T06:29:31.600Z,8.50
2018-10-19T06:31:06.438Z,8.60
2018-10-19T06:32:41.306Z,8.70
2018-10-19T06:34:16.157Z,8.70
2018-10-19T06:35:51.158Z,8.70
2018-10-19T06:37:26.016Z,8.80
2018-10-19T06:39:01.161Z,8.80
2018-10-19T06:40:36.017Z,8.90
2018-10-19T06:42:10.841Z,8.90
2018-10-19T06:43:45.785Z,8.90
2018-10-19T06:45:20.589Z,9.00
2018-10-19T06:46:55.535Z,9.00
2018-10-19T06:48:30.456Z,9.00
2018-10-19T06:50:07.492Z,9.10
2018-10-19T06:51:42.444Z,9.10
2018-10-19T06:53:17.355Z,9.10
2018-10-19T06:54:52.189Z,9.10
2018-10-19T06:56:27.133Z,9.10
2018-10-19T06:58:02.030Z,9.10
2018-10-19T06:59:36.892Z,9.20
2018-10-19T07:01:11.688Z,9.30
2018-10-19T07:02:51.687Z,9.30
2018-10-19T07:04:26.611Z,9.30
2018-10-19T07:06:01.489Z,9.40
2018-10-19T07:07:36.574Z,9.40
2018-10-19T07:09:11.508Z,9.40
2018-10-19T07:10:46.330Z,9.40
2018-10-19T07:12:21.219Z,9.50
2018-10-19T07:13:56.076Z,9.50
2018-10-19T07:15:30.959Z,9.60
2018-10-19T07:17:05.939Z,9.60
2018-10-19T07:18:40.711Z,9.60
2018-10-19T07:20:15.602Z,9.60
2018-10-19T07:21:50.369Z,9.70
2018-10-19T07:23:25.336Z,9.70
2018-10-19T07:25:00.376Z,9.80
2018-10-19T07:26:35.218Z,9.80
2018-10-19T07:28:10.099Z,9.80
2018-10-19T07:29:45.026Z,9.80
2018-10-19T07:31:19.924Z,9.80
2018-10-19T07:32:54.844Z,9.90
2018-10-19T07:34:29.735Z,9.90
2018-10-19T07:36:04.768Z,9.90
2018-10-19T07:37:39.586Z,9.90
2018-10-19T07:39:14.395Z,9.90
2018-10-19T07:40:49.316Z,10.00
2018-10-19T07:42:24.554Z,10.10
2018-10-19T07:43:59.313Z,10.10
2018-10-19T07:45:34.188Z,10.10
2018-10-19T07:47:09.101Z,10.10
2018-10-19T07:48:43.859Z,10.20
2018-10-19T07:50:18.743Z,10.30
2018-10-19T07:51:53.561Z,10.40
2018-10-19T07:53:28.391Z,10.50
2018-10-19T07:55:03.272Z,10.60
2018-10-19T07:56:38.071Z,10.60
2018-10-19T07:58:12.921Z,10.60
2018-10-19T07:59:47.809Z,10.60
2018-10-19T08:01:22.617Z,10.60
2018-10-19T08:02:57.392Z,10.70
2018-10-19T08:04:32.294Z,10.80
2018-10-19T08:06:07.146Z,10.80
2018-10-19T08:07:41.961Z,10.90
2018-10-19T08:09:16.764Z,11.00
2018-10-19T08:10:51.594Z,11.00
2018-10-19T08:12:26.397Z,11.10
2018-10-19T08:14:01.251Z,11.20
2018-10-19T08:15:36.043Z,11.30
2018-10-19T08:17:10.940Z,11.40
2018-10-19T08:18:45.732Z,11.50
2018-10-19T08:20:20.695Z,11.60
2018-10-19T08:21:55.554Z,11.60
2018-10-19T08:23:30.372Z,11.70
2018-10-19T08:25:08.643Z,11.80
2018-10-19T08:26:43.487Z,11.70
2018-10-19T08:28:18.322Z,11.80
2018-10-19T08:29:53.202Z,11.80
2018-10-19T08:31:28.073Z,11.80
2018-10-19T08:33:03.166Z,11.90
2018-10-19T08:34:38.129Z,11.80
2018-10-19T08:36:12.933Z,11.90
2018-10-19T08:37:47.727Z,12.10
2018-10-19T08:39:22.699Z,12.10
2018-10-19T08:40:57.579Z,12.20
2018-10-19T08:42:32.449Z,12.30
2018-10-19T08:44:07.250Z,12.40
2018-10-19T08:45:42.096Z,12.50
2018-10-19T08:47:16.947Z,12.50
2018-10-19T08:48:51.748Z,12.50
2018-10-19T08:50:26.641Z,12.60
2018-10-19T08:52:02.183Z,12.60
2018-10-19T08:53:37.234Z,12.70
2018-10-19T08:55:12.127Z,12.70
2018-10-19T08:56:46.928Z,12.60
2018-10-19T08:58:22.014Z,12.60
2018-10-19T08:59:56.866Z,12.80
2018-10-19T09:01:31.730Z,12.90
2018-10-19T09:03:06.603Z,12.70
2018-10-19T09:04:41.430Z,12.70
2018-10-19T09:06:16.354Z,12.80
2018-10-19T09:07:51.298Z,12.80
2018-10-19T09:09:26.127Z,12.70
2018-10-19T09:11:01.104Z,12.80
2018-10-19T09:12:36.017Z,12.80
2018-10-19T09:14:52.469Z,12.70
2018-10-19T09:16:27.372Z,12.70
2018-10-19T09:18:02.326Z,12.60
2018-10-19T09:19:37.135Z,12.60
2018-10-19T09:21:12.078Z,12.60
2018-10-19T09:22:46.853Z,12.60
2018-10-19T09:24:21.667Z,12.70
2018-10-19T09:25:56.540Z,12.70
2018-10-19T09:27:31.352Z,12.80
2018-10-19T09:29:06.176Z,12.90
2018-10-19T09:30:41.014Z,12.90
2018-10-19T09:32:16.296Z,13.00
2018-10-19T09:33:51.217Z,13.00
2018-10-19T09:35:26.067Z,13.10
2018-10-19T09:37:01.079Z,13.20
2018-10-19T09:38:35.855Z,13.20
2018-10-19T09:40:10.739Z,13.20
2018-10-19T09:41:45.602Z,13.20
2018-10-19T09:43:21.084Z,13.20
2018-10-19T09:44:56.024Z,13.30
2018-10-19T09:46:30.842Z,13.30
2018-10-19T09:48:05.695Z,13.40
2018-10-19T09:49:40.518Z,13.30
2018-10-19T09:51:15.408Z,13.30
2018-10-19T09:52:50.228Z,13.30
2018-10-19T09:54:25.081Z,13.30
2018-10-19T09:55:59.957Z,13.40
2018-10-19T09:57:34.736Z,13.60
2018-10-19T09:59:09.653Z,13.60
2018-10-19T10:00:49.663Z,13.70
2018-10-19T10:02:24.502Z,13.70
2018-10-19T10:03:59.428Z,13.60
2018-10-19T10:05:34.238Z,13.60
2018-10-19T10:07:09.131Z,13.80
2018-10-19T10:08:43.902Z,13.90
2018-10-19T10:10:18.787Z,14.10
2018-10-19T10:11:53.691Z,14.30
2018-10-19T10:13:28.511Z,14.40
2018-10-19T10:15:03.468Z,14.60
2018-10-19T10:16:38.323Z,14.70
2018-10-19T10:18:13.234Z,14.90
2018-10-19T10:19:48.130Z,14.80
2018-10-19T10:21:22.985Z,14.60
2018-10-19T10:22:57.801Z,14.50
2018-10-19T10:24:32.658Z,14.50
2018-10-19T10:26:07.561Z,14.60
2018-10-19T10:27:42.369Z,14.70
2018-10-19T10:29:17.377Z,14.60
2018-10-19T10:30:52.201Z,14.80
2018-10-19T10:32:27.382Z,14.90
2018-10-19T10:34:02.613Z,15.00
2018-10-19T10:35:37.438Z,15.00
2018-10-19T10:37:12.473Z,15.10
2018-10-19T10:38:47.329Z,15.10
2018-10-19T10:40:22.106Z,15.10
2018-10-19T10:41:56.995Z,15.10
2018-10-19T10:43:31.953Z,15.10
2018-10-19T10:45:07.112Z,15.10
2018-10-19T10:46:41.974Z,15.00
2018-10-19T10:48:16.812Z,15.00
2018-10-19T10:49:51.746Z,14.90
2018-10-19T10:51:26.802Z,14.70
2018-10-19T10:53:01.723Z,14.60
2018-10-19T10:54:36.586Z,14.50
2018-10-19T10:56:11.409Z,14.50
2018-10-19T10:57:46.258Z,14.40
2018-10-19T10:59:21.096Z,14.40
2018-10-19T11:00:55.951Z,14.30
2018-10-19T11:02:30.830Z,14.30
2018-10-19T11:04:05.704Z,14.40
2018-10-19T11:05:40.489Z,14.50
2018-10-19T11:07:15.481Z,14.60
2018-10-19T11:08:50.262Z,14.60
2018-10-19T11:10:25.482Z,14.60
2018-10-19T11:12:00.515Z,14.60
2018-10-19T11:13:35.626Z,14.60
2018-10-19T11:15:10.584Z,14.50
2018-10-19T11:16:45.468Z,14.60
2018-10-19T11:18:20.492Z,14.60
2018-10-19T11:19:55.352Z,14.70
2018-10-19T11:21:30.243Z,14.80
2018-10-19T11:23:05.451Z,15.00
2018-10-19T11:24:40.279Z,15.00
2018-10-19T11:26:15.086Z,15.00
2018-10-19T11:27:50.004Z,15.00
2018-10-19T11:29:24.815Z,15.00
2018-10-19T11:30:59.796Z,15.00
2018-10-19T11:32:34.657Z,15.20
2018-10-19T11:34:09.557Z,15.10
2018-10-19T11:35:44.383Z,15.10
2018-10-19T11:37:19.493Z,15.10
2018-10-19T11:38:54.437Z,15.20
2018-10-19T11:40:33.949Z,15.20
2018-10-19T11:42:09.025Z,15.30
2018-10-19T11:43:43.987Z,15.40
2018-10-19T11:45:18.895Z,15.40
2018-10-19T11:46:53.759Z,15.40
2018-10-19T11:48:28.623Z,15.40
2018-10-19T11:50:03.503Z,15.40
2018-10-19T11:51:38.313Z,15.50
2018-10-19T11:53:13.168Z,15.60
2018-10-19T11:54:48.020Z,15.70
2018-10-19T11:56:23.046Z,15.80
2018-10-19T11:57:58.155Z,15.80
2018-10-19T11:59:33.125Z,15.90
2018-10-19T12:01:07.992Z,16.00
2018-10-19T12:02:43.472Z,16.10
2018-10-19T12:04:18.332Z,16.10
2018-10-19T12:05:53.174Z,16.20
2018-10-19T12:07:28.013Z,16.20
2018-10-19T12:09:02.800Z,16.30
2018-10-19T12:10:37.901Z,16.40
2018-10-19T12:12:12.707Z,16.40
2018-10-19T12:13:47.609Z,16.40
2018-10-19T12:15:22.427Z,16.50
2018-10-19T12:16:57.472Z,16.60
2018-10-19T12:18:32.264Z,16.60
2018-10-19T12:20:08.787Z,16.70
2018-10-19T12:21:43.650Z,16.70
2018-10-19T12:23:18.668Z,16.80
2018-10-19T12:24:53.595Z,16.90
2018-10-19T12:26:28.507Z,16.90
2018-10-19T12:28:03.370Z,17.00
2018-10-19T12:29:38.210Z,17.00
2018-10-19T12:31:13.146Z,17.00
2018-10-19T12:32:48.046Z,17.00
2018-10-19T12:34:23.017Z,17.00
2018-10-19T12:35:57.878Z,17.10
2018-10-19T12:37:32.687Z,17.00
2018-10-19T12:39:09.062Z,17.00
2018-10-19T12:40:44.089Z,17.00
2018-10-19T12:42:19.005Z,17.00
2018-10-19T12:43:53.953Z,17.00
2018-10-19T12:46:52.322Z,17.00
2018-10-19T12:48:27.191Z,17.00
2018-10-19T12:50:02.060Z,17.10
2018-10-19T12:51:37.161Z,17.20
2018-10-19T12:53:12.017Z,17.20
2018-10-19T12:54:46.947Z,17.30
2018-10-19T12:56:22.336Z,17.30
2018-10-19T12:57:57.224Z,17.30
2018-10-19T12:59:32.104Z,17.30
2018-10-19T13:01:07.238Z,17.30
2018-10-19T13:02:42.028Z,17.30
2018-10-19T13:04:16.861Z,17.30
2018-10-19T13:05:51.717Z,17.30
2018-10-19T13:07:26.629Z,17.40
2018-10-19T13:09:01.555Z,17.40
2018-10-19T13:10:36.376Z,17.40
2018-10-19T13:12:11.182Z,17.30
2018-10-19T13:13:46.017Z,17.40
2018-10-19T13:15:20.887Z,17.40
2018-10-19T13:16:55.797Z,17.40
2018-10-19T13:18:32.596Z,17.40
2018-10-19T13:20:08.870Z,17.40
2018-10-19T13:21:44.214Z,17.40
2018-10-19T13:23:19.222Z,17.40
2018-10-19T13:24:54.115Z,17.40
2018-10-19T13:26:29.033Z,17.30
2018-10-19T13:28:03.861Z,17.30
2018-10-19T13:29:38.731Z,17.20
2018-10-19T13:31:13.590Z,17.20
2018-10-19T13:32:48.442Z,17.20
2018-10-19T13:34:23.593Z,17.20
2018-10-19T13:35:58.454Z,17.30
2018-10-19T13:37:33.250Z,17.30
2018-10-19T13:39:09.548Z,17.30
2018-10-19T13:40:44.392Z,17.20
2018-10-19T13:42:19.255Z,17.20
2018-10-19T13:43:54.151Z,17.20
2018-10-19T13:45:29.045Z,17.30
2018-10-19T13:47:03.932Z,17.20
2018-10-19T13:48:38.704Z,17.20
2018-10-19T13:50:13.584Z,17.20
2018-10-19T13:51:48.411Z,17.20
2018-10-19T13:53:23.311Z,17.20
2018-10-19T13:54:58.170Z,17.30
2018-10-19T13:56:33.396Z,17.40
2018-10-19T13:58:08.232Z,17.60
2018-10-19T13:59:43.132Z,17.70
2018-10-19T14:01:17.971Z,17.80
2018-10-19T14:02:53.047Z,17.70
2018-10-19T14:04:27.958Z,17.60
2018-10-19T14:06:02.818Z,17.50
2018-10-19T14:07:38.014Z,17.50
2018-10-19T14:09:12.893Z,17.50
2018-10-19T14:10:48.409Z,17.70
2018-10-19T14:12:23.265Z,17.90
2018-10-19T14:13:58.335Z,18.00
2018-10-19T14:15:33.158Z,17.90
2018-10-19T14:17:08.070Z,17.90
2018-10-19T14:18:42.955Z,17.80
2018-10-19T14:20:17.840Z,17.70
2018-10-19T14:21:52.779Z,17.60
2018-10-19T14:23:27.616Z,17.60
2018-10-19T14:25:02.807Z,17.50
2018-10-19T14:26:37.700Z,17.40
2018-10-19T14:28:12.504Z,17.30
2018-10-19T14:29:47.448Z,17.30
2018-10-19T14:31:22.382Z,17.30
2018-10-19T14:32:57.393Z,17.30
2018-10-19T14:34:32.328Z,17.20
2018-10-19T14:36:07.259Z,17.20
2018-10-19T14:37:43.445Z,17.20
2018-10-19T14:39:18.266Z,17.20
2018-10-19T14:40:53.061Z,17.20
2018-10-19T14:42:27.968Z,17.20
2018-10-19T14:44:02.763Z,17.10
2018-10-19T14:45:37.760Z,17.10
2018-10-19T14:47:12.634Z,17.10
2018-10-19T14:48:47.427Z,17.00
2018-10-19T14:50:22.347Z,17.00
2018-10-19T14:51:57.215Z,16.90
2018-10-19T14:53:32.089Z,16.90
2018-10-19T14:55:09.158Z,16.90
2018-10-19T14:56:44.814Z,16.80
2018-10-19T14:58:19.614Z,16.80
2018-10-19T14:59:54.684Z,16.80
2018-10-19T15:01:29.523Z,16.80
2018-10-19T15:03:04.438Z,16.70
2018-10-19T15:04:39.257Z,16.70
2018-10-19T15:06:14.109Z,16.70
2018-10-19T15:07:49.074Z,16.70
2018-10-19T15:09:24.140Z,16.80
2018-10-19T15:10:59.086Z,16.80
2018-10-19T15:12:33.809Z,16.80
2018-10-19T15:14:08.663Z,16.80
2018-10-19T15:15:43.537Z,16.80
2018-10-19T15:17:18.379Z,16.80
2018-10-19T15:18:53.218Z,16.70
2018-10-19T15:20:28.124Z,16.70
2018-10-19T15:22:03.038Z,16.60
2018-10-19T15:23:37.847Z,16.60
2018-10-19T15:25:12.947Z,16.50
2018-10-19T15:26:47.994Z,16.50
2018-10-19T15:28:22.892Z,16.40
2018-10-19T15:29:57.920Z,16.30
2018-10-19T15:31:32.731Z,16.30
2018-10-19T15:33:07.683Z,16.20
2018-10-19T15:34:42.539Z,16.10
2018-10-19T15:36:17.463Z,16.00
2018-10-19T15:37:52.404Z,16.00
2018-10-19T15:39:27.221Z,15.90
2018-10-19T15:41:02.088Z,15.80
2018-10-19T15:42:36.911Z,15.80
2018-10-19T15:44:12.112Z,15.70
2018-10-19T15:45:53.612Z,15.60
2018-10-19T15:47:30.656Z,15.50
2018-10-19T15:49:05.576Z,15.50
2018-10-19T15:50:40.431Z,15.40
2018-10-19T15:52:15.333Z,15.20
2018-10-19T15:53:50.307Z,15.10
2018-10-19T15:55:25.234Z,15.00
2018-10-19T15:57:00.118Z,14.90
2018-10-19T15:58:35.204Z,14.80
2018-10-19T16:00:10.537Z,14.70
2018-10-19T16:01:45.434Z,14.60
2018-10-19T16:03:20.234Z,14.50
2018-10-19T16:04:55.096Z,14.40
2018-10-19T16:06:29.982Z,14.30
2018-10-19T16:08:04.920Z,14.30
2018-10-19T16:09:39.720Z,14.20
2018-10-19T16:11:14.572Z,14.10
2018-10-19T16:12:49.476Z,14.00
2018-10-19T16:14:24.321Z,13.90
2018-10-19T16:15:59.149Z,13.80
2018-10-19T16:17:34.087Z,13.70
2018-10-19T16:19:09.076Z,13.70
2018-10-19T16:20:43.937Z,13.60
2018-10-19T16:22:19.076Z,13.50
2018-10-19T16:23:54.036Z,13.40
2018-10-19T16:25:28.835Z,13.30
2018-10-19T16:27:03.690Z,13.20
2018-10-19T16:28:38.556Z,13.20
2018-10-19T16:30:13.585Z,13.10
2018-10-19T16:31:48.392Z,13.00
2018-10-19T16:33:23.226Z,12.90
2018-10-19T16:34:58.278Z,12.90
2018-10-19T16:36:33.187Z,12.80
2018-10-19T16:38:07.991Z,12.70
2018-10-19T16:39:43.066Z,12.70
2018-10-19T16:41:17.927Z,12.70
2018-10-19T16:42:52.826Z,12.60
2018-10-19T16:44:28.154Z,12.60
2018-10-19T16:46:03.066Z,12.50
2018-10-19T16:47:37.934Z,12.50
2018-10-19T16:49:19.459Z,12.40
2018-10-19T16:50:54.297Z,12.40
2018-10-19T16:52:29.407Z,12.30
2018-10-19T16:54:08.855Z,12.20
2018-10-19T16:55:43.611Z,12.20
2018-10-19T16:57:18.485Z,12.10
2018-10-19T16:58:53.609Z,12.10
2018-10-19T17:00:28.440Z,12.00
2018-10-19T17:02:03.308Z,12.00
2018-10-19T17:03:38.297Z,11.90
2018-10-19T17:05:13.186Z,11.80
2018-10-19T17:06:48.063Z,11.80
2018-10-19T17:08:22.964Z,11.80
2018-10-19T17:09:57.757Z,11.70
2018-10-19T17:11:32.596Z,11.70
2018-10-19T17:13:07.441Z,11.60
2018-10-19T17:14:42.261Z,11.60
2018-10-19T17:16:17.159Z,11.60
2018-10-19T17:17:52.019Z,11.50
2018-10-19T17:19:26.926Z,11.50
2018-10-19T17:21:01.863Z,11.40
2018-10-19T17:22:37.167Z,11.40
2018-10-19T17:24:12.138Z,11.40
2018-10-19T17:25:46.984Z,11.30
2018-10-19T17:27:21.846Z,11.30
2018-10-19T17:28:56.736Z,11.30
2018-10-19T17:30:31.565Z,11.20
2018-10-19T17:32:06.397Z,11.20
2018-10-19T17:33:41.380Z,11.20
2018-10-19T17:35:16.263Z,11.20
2018-10-19T17:36:51.122Z,11.20
2018-10-19T17:38:26.056Z,11.20
2018-10-19T17:40:01.083Z,11.20
2018-10-19T17:41:36.022Z,11.20
2018-10-19T17:43:10.870Z,11.20
2018-10-19T17:44:45.909Z,11.10
2018-10-19T17:46:20.803Z,11.10
2018-10-19T17:47:55.684Z,11.10
2018-10-19T17:49:30.912Z,11.10
2018-10-19T17:51:05.922Z,11.00
2018-10-19T17:52:40.838Z,11.00
2018-10-19T17:54:15.917Z,11.00
2018-10-19T17:55:50.706Z,11.00
2018-10-19T17:57:25.616Z,11.00
2018-10-19T17:59:00.511Z,11.00
2018-10-19T18:00:35.328Z,10.90
2018-10-19T18:02:10.327Z,10.90
2018-10-19T18:03:45.170Z,10.90
2018-10-19T18:05:20.054Z,10.80
2018-10-19T18:06:55.105Z,10.80
2018-10-19T18:08:30.009Z,10.80
2018-10-19T18:10:04.968Z,10.70
2018-10-19T18:11:40.294Z,10.80
2018-10-19T18:13:15.087Z,10.70
2018-10-19T18:14:49.957Z,10.70
2018-10-19T18:16:24.849Z,10.70
2018-10-19T18:17:59.750Z,10.70
2018-10-19T18:19:34.600Z,10.70
2018-10-19T18:21:09.581Z,10.60
2018-10-19T18:22:44.481Z,10.60
2018-10-19T18:24:19.287Z,10.60
2018-10-19T18:25:54.203Z,10.60
2018-10-19T18:27:30.136Z,10.50
2018-10-19T18:29:05.387Z,10.50
2018-10-19T18:30:40.303Z,10.40
2018-10-19T18:32:15.520Z,10.40
2018-10-19T18:33:50.398Z,10.40
2018-10-19T18:35:25.802Z,10.40
2018-10-19T18:37:03.568Z,10.30
2018-10-19T18:38:40.433Z,10.30
2018-10-19T18:40:15.475Z,10.30
2018-10-19T18:41:50.586Z,10.30
2018-10-19T18:43:25.561Z,10.20
2018-10-19T18:45:00.494Z,10.30
2018-10-19T18:46:35.548Z,10.20
2018-10-19T18:48:10.466Z,10.20
2018-10-19T18:49:46.772Z,10.20
2018-10-19T18:51:21.614Z,10.20
2018-10-19T18:52:56.492Z,10.10
2018-10-19T18:54:31.489Z,10.10
2018-10-19T18:56:06.474Z,10.10
2018-10-19T18:57:41.530Z,10.10
2018-10-19T18:59:16.548Z,10.00
2018-10-19T19:00:51.448Z,10.00
2018-10-19T19:02:26.304Z,10.00
2018-10-19T19:04:01.192Z,10.00
2018-10-19T19:05:36.143Z,9.90
2018-10-19T19:07:11.040Z,9.90
2018-10-19T19:08:46.007Z,9.90
2018-10-19T19:10:20.917Z,9.90
2018-10-19T19:11:55.827Z,9.90
2018-10-19T19:13:32.016Z,9.80
2018-10-19T19:15:07.491Z,9.80
2018-10-19T19:16:42.509Z,9.90
2018-10-19T19:18:17.433Z,9.80
2018-10-19T19:19:57.990Z,9.80
2018-10-19T19:21:33.272Z,9.80
2018-10-19T19:23:08.228Z,9.80
2018-10-19T19:25:46.000Z,9.80
2018-10-19T19:27:20.945Z,9.70
2018-10-19T19:28:56.213Z,9.70
2018-10-19T19:30:32.922Z,9.70
2018-10-19T19:32:08.312Z,9.80
2018-10-19T19:33:48.923Z,9.80
2018-10-19T19:35:23.791Z,9.80
2018-10-19T19:36:58.876Z,9.90
2018-10-19T19:38:34.071Z,9.90
2018-10-19T19:40:08.900Z,9.90
2018-10-19T19:41:49.007Z,9.90
2018-10-19T19:43:24.099Z,9.90
2018-10-19T19:44:58.971Z,9.90
2018-10-19T19:46:34.147Z,9.80
2018-10-19T19:48:14.522Z,9.80
2018-10-19T19:49:49.506Z,9.70
2018-10-19T19:51:24.343Z,9.70
2018-10-19T19:52:59.284Z,9.70
2018-10-19T19:54:34.109Z,9.60
2018-10-19T19:56:09.066Z,9.60
2018-10-19T19:57:44.015Z,9.60
2018-10-19T19:59:18.973Z,9.50
2018-10-19T20:00:53.972Z,9.50
2018-10-19T20:02:28.951Z,9.50
2018-10-19T20:04:04.064Z,9.50
2018-10-19T20:05:38.905Z,9.50
2018-10-19T20:07:13.842Z,9.50
2018-10-19T20:08:48.842Z,9.40
2018-10-19T20:10:23.732Z,9.40
2018-10-19T20:11:58.548Z,9.40
2018-10-19T20:13:33.598Z,9.40
2018-10-19T20:15:09.461Z,9.40
2018-10-19T20:16:44.372Z,9.30
2018-10-19T20:18:19.364Z,9.30
2018-10-19T20:19:54.391Z,9.30
2018-10-19T20:21:29.516Z,9.20
2018-10-19T20:23:04.477Z,9.20
2018-10-19T20:24:39.436Z,9.20
2018-10-19T20:26:14.651Z,9.20
2018-10-19T20:27:49.461Z,9.10
2018-10-19T20:29:24.365Z,9.10
2018-10-19T20:33:11.214Z,9.10
2018-10-19T20:34:46.202Z,9.10
2018-10-19T20:36:21.178Z,9.10
2018-10-19T20:37:56.181Z,9.10
2018-10-19T20:39:31.161Z,9.10
2018-10-19T20:41:06.140Z,9.00
2018-10-19T20:42:41.679Z,9.00
2018-10-19T20:44:16.875Z,9.00
2018-10-19T20:45:51.917Z,9.00
2018-10-19T20:47:26.779Z,9.00