createdAt,value
2022-11-19T00:01:24.652Z,6.90
2022-11-19T00:03:53.149Z,6.90
2022-11-19T00:06:26.087Z,6.80
2022-11-19T00:08:53.437Z,6.90
2022-11-19T00:11:46.767Z,6.90
2022-11-19T00:14:15.263Z,6.90
2022-11-19T00:16:44.168Z,6.90
2022-11-19T00:19:11.781Z,6.90
2022-11-19T00:21:38.886Z,6.90
2022-11-19T00:24:06.389Z,6.90
2022-11-19T00:26:33.426Z,6.80
2022-11-19T00:29:00.325Z,6.80
2022-11-19T00:31:27.513Z,6.80
2022-11-19T00:33:54.923Z,6.70
2022-11-19T00:36:22.436Z,6.70
2022-11-19T00:38:49.475Z,6.70
2022-11-19T00:41:16.439Z,6.60
2022-11-19T00:43:50.141Z,6.60
2022-11-19T00:46:17.130Z,6.60
2022-11-19T00:48:44.543Z,6.60
2022-11-19T00:51:12.270Z,6.60
2022-11-19T00:53:39.295Z,6.60
2022-11-19T00:56:11.991Z,6.60
2022-11-19T00:58:39.669Z,6.60
2022-11-19T01:01:08.458Z,6.60
2022-11-19T01:03:36.408Z,6.60
2022-11-19T01:06:03.477Z,6.60
2022-11-19T01:08:30.595Z,6.60
2022-11-19T01:11:05.473Z,6.60
2022-11-19T01:13:35.135Z,6.50
2022-11-19T01:16:09.059Z,6.50
2022-11-19T01:18:37.701Z,6.50
2022-11-19T01:21:06.019Z,6.40
2022-11-19T01:23:34.061Z,6.40
2022-11-19T01:26:01.596Z,6.40
2022-11-19T01:28:28.962Z,6.40
2022-11-19T01:30:56.064Z,6.40
2022-11-19T01:33:23.080Z,6.30
2022-11-19T01:36:00.849Z,6.30
2022-11-19T01:38:29.148Z,6.30
2022-11-19T01:40:57.819Z,6.30
2022-11-19T01:43:41.201Z,6.30
2022-11-19T01:46:09.065Z,6.30
2022-11-19T01:48:39.476Z,6.30
2022-11-19T01:51:10.239Z,6.20
2022-11-19T01:53:38.366Z,6.20
2022-11-19T01:56:08.095Z,6.20
2022-11-19T01:58:40.407Z,6.20
2022-11-19T02:01:09.404Z,6.10
2022-11-19T02:03:38.652Z,6.10
2022-11-19T02:06:06.912Z,6.10
2022-11-19T02:08:36.096Z,6.10
2022-11-19T02:11:15.255Z,6.10
2022-11-19T02:14:02.702Z,6.10
2022-11-19T02:16:56.411Z,6.10
2022-11-19T02:19:40.299Z,6.10
2022-11-19T02:22:29.731Z,6.10
2022-11-19T02:25:09.653Z,6.10
2022-11-19T02:28:01.065Z,6.00
2022-11-19T02:30:46.620Z,6.10
2022-11-19T02:33:19.522Z,6.10
2022-11-19T02:36:21.325Z,6.10
2022-11-19T02:39:13.394Z,6.10
2022-11-19T02:41:50.125Z,6.20
2022-11-19T02:44:52.565Z,6.00
2022-11-19T02:47:23.759Z,5.90
2022-11-19T02:49:56.351Z,5.70
2022-11-19T02:52:23.431Z,5.50
2022-11-19T02:54:50.355Z,5.40
2022-11-19T02:57:17.281Z,5.30
2022-11-19T03:00:20.949Z,5.20
2022-11-19T03:03:13.143Z,5.10
2022-11-19T03:05:44.996Z,5.00
2022-11-19T03:08:12.091Z,5.00
2022-11-19T03:11:08.547Z,4.90
2022-11-19T03:14:09.949Z,4.90
2022-11-19T03:16:42.043Z,4.90
2022-11-19T03:19:30.538Z,4.90
2022-11-19T03:22:20.241Z,5.00
2022-11-19T03:24:56.368Z,5.00
2022-11-19T03:27:28.082Z,4.90
2022-11-19T03:29:58.195Z,4.90
2022-11-19T03:32:31.363Z,4.80
2022-11-19T03:35:02.566Z,4.70
2022-11-19T03:37:33.319Z,4.70
2022-11-19T03:40:03.019Z,4.70
2022-11-19T03:42:31.504Z,4.80
2022-11-19T03:45:14.651Z,4.80
2022-11-19T03:47:43.348Z,4.80
2022-11-19T03:50:37.967Z,4.80
2022-11-19T03:53:05.331Z,4.80
2022-11-19T03:55:37.847Z,4.70
2022-11-19T03:58:06.482Z,4.50
2022-11-19T04:00:34.088Z,4.60
2022-11-19T04:03:01.101Z,4.50
2022-11-19T04:05:28.032Z,4.30
2022-11-19T04:07:55.114Z,4.30
2022-11-19T04:10:22.161Z,4.30
2022-11-19T04:12:49.148Z,4.30
2022-11-19T04:15:16.455Z,4.30
2022-11-19T04:17:43.470Z,4.20
2022-11-19T04:20:10.621Z,4.30
2022-11-19T04:22:37.692Z,4.30
2022-11-19T04:25:05.047Z,4.30
2022-11-19T04:27:32.071Z,4.30
2022-11-19T04:29:59.010Z,4.20
2022-11-19T04:32:26.044Z,4.20
2022-11-19T04:34:52.981Z,4.20
2022-11-19T04:37:19.950Z,4.30
2022-11-19T04:39:46.963Z,4.30
2022-11-19T04:42:13.966Z,4.20
2022-11-19T04:44:40.995Z,4.20
2022-11-19T04:47:07.945Z,4.20
2022-11-19T04:49:34.863Z,4.30
2022-11-19T04:52:01.796Z,4.30
2022-11-19T04:54:29.062Z,4.20
2022-11-19T04:56:55.992Z,4.10
2022-11-19T04:59:23.036Z,4.10
2022-11-19T05:01:50.012Z,4.10
2022-11-19T05:04:17.055Z,4.10
2022-11-19T05:06:44.077Z,4.10
2022-11-19T05:09:11.062Z,4.20
2022-11-19T05:11:38.092Z,4.10
2022-11-19T05:14:04.986Z,3.90
2022-11-19T05:16:31.977Z,3.90
2022-11-19T05:18:58.880Z,3.90
2022-11-19T05:21:25.911Z,3.80
2022-11-19T05:23:53.283Z,3.70
2022-11-19T05:26:20.225Z,3.70
2022-11-19T05:28:47.191Z,3.80
2022-11-19T05:31:14.186Z,3.90
2022-11-19T05:33:41.188Z,3.90
2022-11-19T05:36:08.449Z,3.90
2022-11-19T05:38:35.477Z,3.80
2022-11-19T05:41:02.444Z,3.70
2022-11-19T05:43:29.472Z,3.60
2022-11-19T05:46:00.768Z,3.60
2022-11-19T05:48:27.822Z,3.60
2022-11-19T05:50:55.012Z,3.50
2022-11-19T05:53:21.919Z,3.50
2022-11-19T05:55:48.973Z,3.50
2022-11-19T05:58:15.887Z,3.50
2022-11-19T06:00:42.958Z,3.50
2022-11-19T06:03:10.987Z,3.50
2022-11-19T06:05:40.459Z,3.50
2022-11-19T06:08:08.199Z,3.50
2022-11-19T06:10:35.097Z,3.60
2022-11-19T06:13:02.139Z,3.60
2022-11-19T06:15:29.071Z,3.60
2022-11-19T06:17:59.125Z,3.70
2022-11-19T06:20:26.160Z,3.80
2022-11-19T06:22:53.218Z,3.70
2022-11-19T06:25:20.395Z,3.60
2022-11-19T06:27:47.754Z,3.50
2022-11-19T06:30:16.232Z,3.60
2022-11-19T06:32:44.068Z,3.60
2022-11-19T06:35:13.113Z,3.70
2022-11-19T06:37:41.160Z,3.70
2022-11-19T06:40:08.726Z,3.60
2022-11-19T06:42:38.409Z,3.70
2022-11-19T06:45:13.984Z,3.70
2022-11-19T06:47:42.717Z,3.70
2022-11-19T06:50:10.958Z,3.70
2022-11-19T06:52:38.205Z,3.70
2022-11-19T06:55:05.646Z,3.60
2022-11-19T06:57:32.567Z,3.60
2022-11-19T06:59:59.562Z,3.50
2022-11-19T07:02:26.807Z,3.50
2022-11-19T07:04:53.725Z,3.60
2022-11-19T07:07:21.681Z,3.60
2022-11-19T07:09:48.734Z,3.50
2022-11-19T07:12:16.186Z,3.50
2022-11-19T07:14:43.200Z,3.60
2022-11-19T07:17:10.356Z,3.60
2022-11-19T07:19:37.618Z,3.60
2022-11-19T07:22:04.670Z,3.60
2022-11-19T07:24:31.612Z,3.60
2022-11-19T07:26:58.713Z,3.60
2022-11-19T07:29:25.715Z,3.60
2022-11-19T07:31:54.355Z,3.70
2022-11-19T07:34:22.154Z,3.60
2022-11-19T07:36:50.225Z,3.60
2022-11-19T07:39:17.995Z,3.50
2022-11-19T07:42:03.803Z,3.60
2022-11-19T07:44:30.712Z,3.60
2022-11-19T07:46:57.685Z,3.60
2022-11-19T07:49:26.127Z,3.60
2022-11-19T07:51:53.880Z,3.60
2022-11-19T07:54:21.057Z,3.60
2022-11-19T07:56:48.006Z,3.70
2022-11-19T07:59:15.040Z,3.60
2022-11-19T08:01:42.164Z,3.70
2022-11-19T08:04:09.347Z,3.70
2022-11-19T08:06:36.379Z,3.80
2022-11-19T08:09:05.605Z,3.90
2022-11-19T08:11:32.666Z,3.90
2022-11-19T08:14:01.621Z,3.90
2022-11-19T08:16:47.984Z,4.00
2022-11-19T08:19:16.352Z,4.10
2022-11-19T08:21:45.711Z,4.00
2022-11-19T08:24:13.894Z,4.10
2022-11-19T08:26:42.769Z,4.00
2022-11-19T08:29:15.986Z,4.10
2022-11-19T08:31:45.245Z,4.00
2022-11-19T08:34:12.541Z,4.00
2022-11-19T08:36:39.819Z,4.00
2022-11-19T08:39:07.047Z,4.00
2022-11-19T08:41:52.496Z,4.00
2022-11-19T08:44:20.000Z,4.00
2022-11-19T08:46:47.380Z,4.10
2022-11-19T08:49:14.903Z,4.10
2022-11-19T08:51:41.833Z,4.00
2022-11-19T08:54:09.463Z,4.00
2022-11-19T08:56:36.509Z,4.00
2022-11-19T08:59:03.632Z,4.10
2022-11-19T09:01:31.037Z,4.10
2022-11-19T09:03:58.787Z,4.10
2022-11-19T09:06:25.929Z,4.10
2022-11-19T09:08:53.122Z,4.10
2022-11-19T09:11:21.379Z,4.10
2022-11-19T09:13:49.052Z,4.20
2022-11-19T09:16:16.631Z,4.30
2022-11-19T09:18:43.655Z,4.30
2022-11-19T09:21:11.886Z,4.30
2022-11-19T09:23:40.106Z,4.20
2022-11-19T09:26:11.006Z,4.20
2022-11-19T09:28:38.021Z,4.30
2022-11-19T09:31:08.267Z,4.20
2022-11-19T09:33:37.648Z,4.20
2022-11-19T09:36:05.289Z,4.20
2022-11-19T09:38:34.925Z,4.30
2022-11-19T09:41:32.896Z,4.30
2022-11-19T09:44:24.794Z,4.40
2022-11-19T09:47:13.132Z,4.40
2022-11-19T09:50:08.957Z,4.50
2022-11-19T09:52:43.095Z,4.60
2022-11-19T09:55:20.846Z,4.60
2022-11-19T09:57:54.939Z,4.60
2022-11-19T10:00:28.744Z,4.50
2022-11-19T10:02:57.920Z,4.50
2022-11-19T10:05:40.929Z,4.50
2022-11-19T10:08:34.508Z,4.50
2022-11-19T10:11:01.391Z,4.40
2022-11-19T10:13:46.834Z,4.40
2022-11-19T10:16:50.569Z,4.20
2022-11-19T10:19:41.527Z,4.10
2022-11-19T10:22:11.443Z,4.20
2022-11-19T10:24:50.024Z,4.40
2022-11-19T10:27:23.380Z,4.50
2022-11-19T10:29:54.959Z,4.70
2022-11-19T10:32:38.032Z,4.80
2022-11-19T10:35:16.684Z,4.80
2022-11-19T10:38:02.068Z,4.70
2022-11-19T10:40:37.105Z,4.60
2022-11-19T10:43:48.877Z,4.60
2022-11-19T10:46:19.294Z,4.50
2022-11-19T10:48:57.720Z,4.40
2022-11-19T10:51:33.665Z,4.40
2022-11-19T10:54:04.572Z,4.30
2022-11-19T10:56:40.941Z,4.30
2022-11-19T10:59:25.438Z,4.40
2022-11-19T11:02:13.202Z,4.50
2022-11-19T11:05:00.792Z,4.50
2022-11-19T11:07:57.927Z,4.50
2022-11-19T11:10:44.194Z,4.40
2022-11-19T11:13:48.703Z,4.60
2022-11-19T11:16:26.706Z,4.60
2022-11-19T11:18:56.488Z,4.50
2022-11-19T11:21:34.537Z,4.50
2022-11-19T11:24:04.467Z,4.40
2022-11-19T11:26:36.803Z,4.50
2022-11-19T11:29:25.457Z,4.50
2022-11-19T11:31:53.839Z,4.40
2022-11-19T11:34:23.839Z,4.40
2022-11-19T11:36:51.341Z,4.40
2022-11-19T11:39:55.331Z,4.30
2022-11-19T11:42:26.542Z,4.30
2022-11-19T11:45:00.032Z,4.30
2022-11-19T11:47:29.501Z,4.40
2022-11-19T11:50:01.827Z,4.40
2022-11-19T11:52:35.172Z,4.30
2022-11-19T11:55:06.243Z,4.30
2022-11-19T11:57:35.583Z,4.30
2022-11-19T12:00:24.366Z,4.30
2022-11-19T12:03:15.924Z,4.30
2022-11-19T12:06:09.248Z,4.10
2022-11-19T12:08:56.850Z,3.90
2022-11-19T12:11:54.344Z,3.90
2022-11-19T12:14:57.795Z,3.90
2022-11-19T12:17:36.505Z,3.90
2022-11-19T12:20:29.995Z,4.00
2022-11-19T12:23:02.923Z,4.10
2022-11-19T12:25:55.636Z,4.20
2022-11-19T12:28:22.538Z,4.20
2022-11-19T12:30:55.303Z,4.20
2022-11-19T12:33:29.068Z,4.10
2022-11-19T12:36:27.143Z,4.10
2022-11-19T12:39:03.380Z,4.20
2022-11-19T12:41:51.082Z,4.20
2022-11-19T12:44:52.909Z,4.10
2022-11-19T12:47:58.501Z,4.10
2022-11-19T12:50:31.578Z,4.20
2022-11-19T12:53:20.357Z,4.40
2022-11-19T12:55:55.835Z,4.40
2022-11-19T12:58:41.397Z,4.30
2022-11-19T13:01:21.922Z,4.30
2022-11-19T13:04:07.145Z,4.30
2022-11-19T13:07:03.027Z,4.40
2022-11-19T13:09:54.722Z,4.40
2022-11-19T13:12:26.690Z,4.40
2022-11-19T13:15:08.227Z,4.40
2022-11-19T13:17:51.041Z,4.40
2022-11-19T13:20:41.246Z,4.40
2022-11-19T13:23:19.248Z,4.30
2022-11-19T13:25:56.447Z,4.20
2022-11-19T13:28:47.698Z,4.20
2022-11-19T13:31:36.697Z,4.10
2022-11-19T13:34:17.057Z,4.10
2022-11-19T13:36:59.891Z,4.20
2022-11-19T13:39:36.038Z,4.20
2022-11-19T13:42:24.284Z,4.20
2022-11-19T13:44:52.134Z,4.10
2022-11-19T13:47:29.051Z,4.00
2022-11-19T13:50:28.322Z,4.10
2022-11-19T13:52:55.271Z,4.00
2022-11-19T13:55:32.812Z,4.00
2022-11-19T13:58:14.586Z,4.00
2022-11-19T14:00:54.366Z,3.90
2022-11-19T14:03:39.879Z,3.80
2022-11-19T14:06:09.524Z,3.80
2022-11-19T14:08:39.474Z,3.70
2022-11-19T14:11:31.811Z,3.70
2022-11-19T14:14:04.735Z,3.70
2022-11-19T14:17:10.120Z,3.70
2022-11-19T14:20:13.805Z,3.60
2022-11-19T14:23:13.825Z,3.60
2022-11-19T14:26:02.409Z,3.60
2022-11-19T14:28:41.247Z,3.60
2022-11-19T14:31:08.705Z,3.60
2022-11-19T14:33:49.294Z,3.60
2022-11-19T14:36:42.787Z,3.60
2022-11-19T14:39:18.653Z,3.60
2022-11-19T14:41:46.270Z,3.70
2022-11-19T14:44:25.368Z,3.70
2022-11-19T14:46:52.532Z,3.70
2022-11-19T14:49:27.795Z,3.60
2022-11-19T14:51:56.816Z,3.60
2022-11-19T14:54:52.389Z,3.50
2022-11-19T14:57:38.381Z,3.40
2022-11-19T15:00:14.960Z,3.40
2022-11-19T15:02:46.833Z,3.30
2022-11-19T15:05:16.823Z,3.30
2022-11-19T15:07:51.251Z,3.30
2022-11-19T15:10:27.648Z,3.20
2022-11-19T15:13:19.441Z,3.20
2022-11-19T15:15:49.114Z,3.20
2022-11-19T15:18:45.282Z,3.20
2022-11-19T15:21:15.099Z,3.20
2022-11-19T15:23:58.527Z,3.20
2022-11-19T15:26:49.721Z,3.20
2022-11-19T15:29:44.831Z,3.20
2022-11-19T15:32:23.801Z,3.20
2022-11-19T15:35:27.879Z,3.20
2022-11-19T15:38:09.520Z,3.20
2022-11-19T15:40:37.555Z,3.20
2022-11-19T15:43:04.445Z,3.10
2022-11-19T15:45:45.191Z,3.10
2022-11-19T15:48:27.803Z,3.00
2022-11-19T15:50:54.989Z,3.00
2022-11-19T15:53:24.152Z,3.00
2022-11-19T15:56:05.769Z,2.90
2022-11-19T15:58:35.511Z,3.00
2022-11-19T16:01:03.018Z,3.00
2022-11-19T16:03:32.417Z,3.00
2022-11-19T16:06:04.987Z,3.00
2022-11-19T16:08:32.966Z,3.00
2022-11-19T16:11:20.800Z,3.00
2022-11-19T16:14:11.071Z,3.00
2022-11-19T16:16:57.800Z,3.00
2022-11-19T16:19:25.025Z,2.90
2022-11-19T16:21:57.508Z,2.90
2022-11-19T16:24:44.995Z,2.80
2022-11-19T16:27:18.654Z,2.80
2022-11-19T16:29:46.617Z,2.80
2022-11-19T16:32:25.958Z,2.80
2022-11-19T16:34:52.915Z,2.70
2022-11-19T16:37:22.159Z,2.70
2022-11-19T16:39:52.354Z,2.70
2022-11-19T16:42:26.647Z,2.70
2022-11-19T16:45:06.407Z,2.80
2022-11-19T16:47:39.713Z,2.80
2022-11-19T16:50:07.993Z,2.80
2022-11-19T16:52:38.941Z,2.70
2022-11-19T16:55:26.370Z,2.70
2022-11-19T16:58:18.973Z,2.70
2022-11-19T17:00:49.075Z,2.70
2022-11-19T17:03:23.684Z,2.70
2022-11-19T17:05:52.721Z,2.80
2022-11-19T17:08:31.861Z,2.70
2022-11-19T17:11:37.877Z,2.80
2022-11-19T17:14:20.681Z,2.80
2022-11-19T17:16:49.997Z,2.70
2022-11-19T17:19:25.891Z,2.70
2022-11-19T17:22:00.565Z,2.60
2022-11-19T17:24:34.337Z,2.60
2022-11-19T17:27:01.344Z,2.60
2022-11-19T17:29:28.330Z,2.70
2022-11-19T17:31:56.556Z,2.60
2022-11-19T17:34:42.711Z,2.60
2022-11-19T17:37:09.849Z,2.70
2022-11-19T17:39:36.843Z,2.70
2022-11-19T17:42:22.988Z,2.70
2022-11-19T17:44:50.085Z,2.70
2022-11-19T17:47:23.119Z,2.70
2022-11-19T17:49:51.468Z,2.70
2022-11-19T17:52:26.587Z,2.70
2022-11-19T17:54:57.173Z,2.70
2022-11-19T17:57:24.377Z,2.70
2022-11-19T17:59:51.365Z,2.70
2022-11-19T18:02:21.891Z,2.70
2022-11-19T18:04:49.007Z,2.60
2022-11-19T18:07:16.195Z,2.60
2022-11-19T18:09:43.214Z,2.60
2022-11-19T18:12:18.868Z,2.60
2022-11-19T18:14:46.875Z,2.60
2022-11-19T18:17:15.264Z,2.60
2022-11-19T18:19:42.591Z,2.70
2022-11-19T18:22:19.003Z,2.70
2022-11-19T18:24:50.428Z,2.70
2022-11-19T18:27:17.748Z,2.70
2022-11-19T18:29:44.973Z,2.80
2022-11-19T18:32:15.354Z,2.80
2022-11-19T18:34:42.759Z,2.80
2022-11-19T18:37:09.887Z,2.80
2022-11-19T18:39:37.062Z,2.70
2022-11-19T18:42:04.232Z,2.60
2022-11-19T18:44:33.954Z,2.50
2022-11-19T18:47:06.091Z,2.50
2022-11-19T18:49:35.842Z,2.60
2022-11-19T18:52:05.048Z,2.60
2022-11-19T18:54:32.515Z,2.60
2022-11-19T18:56:59.655Z,2.70
2022-11-19T18:59:26.666Z,2.60
2022-11-19T19:01:55.900Z,2.60
2022-11-19T19:04:24.143Z,2.60
2022-11-19T19:06:51.391Z,2.60
2022-11-19T19:09:22.309Z,2.70
2022-11-19T19:12:12.986Z,2.60
2022-11-19T19:14:41.754Z,2.70
2022-11-19T19:17:08.773Z,2.60
2022-11-19T19:19:35.843Z,2.50
2022-11-19T19:22:02.833Z,2.60
2022-11-19T19:24:31.507Z,2.60
2022-11-19T19:26:59.526Z,2.60
2022-11-19T19:29:26.657Z,2.60
2022-11-19T19:31:53.924Z,2.70
2022-11-19T19:34:20.851Z,2.70
2022-11-19T19:36:52.950Z,2.70
2022-11-19T19:39:21.140Z,2.70
2022-11-19T19:41:49.405Z,2.60
2022-11-19T19:44:16.721Z,2.60
2022-11-19T19:46:43.828Z,2.60
2022-11-19T19:49:10.791Z,2.60
2022-11-19T19:51:37.816Z,2.60
2022-11-19T19:54:04.973Z,2.70
2022-11-19T19:56:33.114Z,2.60
2022-11-19T19:59:01.265Z,2.60
2022-11-19T20:01:31.291Z,2.60
2022-11-19T20:04:11.951Z,2.60
2022-11-19T20:06:43.688Z,2.50
2022-11-19T20:09:10.618Z,2.50
2022-11-19T20:11:38.568Z,2.60
2022-11-19T20:14:05.712Z,2.60
2022-11-19T20:16:34.038Z,2.60
2022-11-19T20:19:01.829Z,2.60
2022-11-19T20:21:34.274Z,2.60
2022-11-19T20:24:01.339Z,2.60
2022-11-19T20:26:30.631Z,2.60
2022-11-19T20:28:59.750Z,2.60
2022-11-19T20:31:27.792Z,2.60
2022-11-19T20:33:57.236Z,2.60
2022-11-19T20:36:25.844Z,2.60
2022-11-19T20:38:53.068Z,2.50
2022-11-19T20:41:39.983Z,2.40
2022-11-19T20:44:20.346Z,2.40
2022-11-19T20:46:51.920Z,2.50
2022-11-19T20:49:21.489Z,2.50
2022-11-19T20:51:49.160Z,2.40
2022-11-19T20:54:16.727Z,2.40
2022-11-19T20:56:43.748Z,2.40
2022-11-19T20:59:12.409Z,2.50
2022-11-19T21:01:39.768Z,2.50
2022-11-19T21:04:07.056Z,2.50
2022-11-19T21:06:35.082Z,2.50
2022-11-19T21:09:02.224Z,2.60
2022-11-19T21:11:29.316Z,2.50
2022-11-19T21:13:56.556Z,2.50
2022-11-19T21:16:25.749Z,2.50
2022-11-19T21:18:52.975Z,2.50
2022-11-19T21:21:21.248Z,2.40
2022-11-19T21:23:48.523Z,2.40
2022-11-19T21:26:23.817Z,2.30
2022-11-19T21:28:53.321Z,2.30
2022-11-19T21:31:39.233Z,2.30
2022-11-19T21:34:12.161Z,2.30
2022-11-19T21:36:39.971Z,2.30
2022-11-19T21:39:08.362Z,2.30
2022-11-19T21:41:35.798Z,2.30
2022-11-19T21:44:04.182Z,2.40
2022-11-19T21:46:31.249Z,2.40
2022-11-19T21:48:58.332Z,2.40
2022-11-19T21:51:25.569Z,2.40
2022-11-19T21:53:59.014Z,2.50
2022-11-19T21:56:27.516Z,2.50
2022-11-19T21:58:54.534Z,2.50
2022-11-19T22:01:21.810Z,2.50
2022-11-19T22:03:49.175Z,2.50
2022-11-19T22:06:16.542Z,2.50
2022-11-19T22:08:44.032Z,2.50
2022-11-19T22:11:30.919Z,2.50
2022-11-19T22:14:04.290Z,2.50
2022-11-19T22:16:34.100Z,2.50
2022-11-19T22:19:01.363Z,2.50
2022-11-19T22:21:31.993Z,2.50
2022-11-19T22:23:59.084Z,2.50
2022-11-19T22:26:26.690Z,2.50
2022-11-19T22:28:53.981Z,2.50
2022-11-19T22:31:21.142Z,2.50
2022-11-19T22:33:49.814Z,2.50
2022-11-19T22:36:17.116Z,2.50
2022-11-19T22:38:44.520Z,2.50
2022-11-19T22:41:17.124Z,2.50
2022-11-19T22:43:44.527Z,2.50
2022-11-19T22:46:12.884Z,2.40
2022-11-19T22:48:40.687Z,2.40
2022-11-19T22:51:22.446Z,2.40
2022-11-19T22:53:51.096Z,2.40
2022-11-19T22:56:20.827Z,2.40
2022-11-19T22:58:48.413Z,2.50
2022-11-19T23:01:18.646Z,2.50
2022-11-19T23:03:46.751Z,2.60
2022-11-19T23:06:13.837Z,2.60
2022-11-19T23:08:41.021Z,2.60
2022-11-19T23:11:08.380Z,2.60
2022-11-19T23:13:39.331Z,2.70
2022-11-19T23:16:18.858Z,2.60
2022-11-19T23:18:53.085Z,2.60
2022-11-19T23:21:26.168Z,2.60
2022-11-19T23:23:53.823Z,2.60
2022-11-19T23:26:27.993Z,2.60
2022-11-19T23:28:55.584Z,2.60
2022-11-19T23:31:28.620Z,2.70
2022-11-19T23:33:59.245Z,2.60
2022-11-19T23:36:32.826Z,2.60
2022-11-19T23:39:00.363Z,2.60
2022-11-19T23:41:28.042Z,2.60
2022-11-19T23:43:56.066Z,2.70
2022-11-19T23:46:25.742Z,2.70
2022-11-19T23:48:54.679Z,2.60
2022-11-19T23:51:36.725Z,2.60
2022-11-19T23:54:05.197Z,2.70
2022-11-19T23:56:35.844Z,2.70
2022-11-19T23:59:04.461Z,2.70
